createdAt,value
2023-01-17T00:00:00.202Z,100.00
2023-01-17T00:02:30.877Z,100.00
2023-01-17T00:05:17.931Z,100.00
2023-01-17T00:08:07.611Z,100.00
2023-01-17T00:10:35.921Z,100.00
2023-01-17T00:13:04.554Z,100.00
2023-01-17T00:15:33.113Z,100.00
2023-01-17T00:18:01.250Z,100.00
2023-01-17T00:20:50.441Z,100.00
2023-01-17T00:23:39.147Z,100.00
2023-01-17T00:26:11.965Z,100.00
2023-01-17T00:28:40.632Z,100.00
2023-01-17T00:31:13.851Z,100.00
2023-01-17T00:33:41.250Z,100.00
2023-01-17T00:36:09.576Z,100.00
2023-01-17T00:38:39.945Z,100.00
2023-01-17T00:41:09.085Z,100.00
2023-01-17T00:43:55.527Z,100.00
2023-01-17T00:46:41.715Z,100.00
2023-01-17T00:49:28.134Z,100.00
2023-01-17T00:52:13.470Z,100.00
2023-01-17T00:55:00.664Z,100.00
2023-01-17T00:57:46.121Z,100.00
2023-01-17T01:00:36.038Z,100.00
2023-01-17T01:03:27.477Z,100.00
2023-01-17T01:06:13.327Z,100.00
2023-01-17T01:08:59.233Z,100.00
2023-01-17T01:11:46.573Z,100.00
2023-01-17T01:14:34.467Z,100.00
2023-01-17T01:17:22.644Z,100.00
2023-01-17T01:20:08.137Z,100.00
2023-01-17T01:22:54.406Z,100.00
2023-01-17T01:25:40.217Z,100.00
2023-01-17T01:28:30.337Z,100.00
2023-01-17T01:31:18.505Z,100.00
2023-01-17T01:33:46.541Z,100.00
2023-01-17T01:36:14.768Z,100.00
2023-01-17T01:38:45.830Z,100.00
2023-01-17T01:41:13.877Z,100.00
2023-01-17T01:43:47.240Z,100.00
2023-01-17T01:46:18.557Z,100.00
2023-01-17T01:48:52.316Z,100.00
2023-01-17T01:51:26.872Z,100.00
2023-01-17T01:54:01.770Z,100.00
2023-01-17T01:56:32.146Z,100.00
2023-01-17T01:59:05.406Z,100.00
2023-01-17T02:01:37.287Z,100.00
2023-01-17T02:04:09.982Z,100.00
2023-01-17T02:06:41.068Z,100.00
2023-01-17T02:09:12.129Z,100.00
2023-01-17T02:11:42.082Z,100.00
2023-01-17T02:14:16.395Z,100.00
2023-01-17T02:16:58.753Z,100.00
2023-01-17T02:20:02.076Z,100.00
2023-01-17T02:23:05.615Z,100.00
2023-01-17T02:25:56.232Z,100.00
2023-01-17T02:28:43.883Z,100.00
2023-01-17T02:31:18.842Z,100.00
2023-01-17T02:38:42.321Z,100.00
2023-01-17T02:41:17.547Z,100.00
2023-01-17T02:43:45.661Z,100.00
2023-01-17T02:50:49.049Z,100.00
2023-01-17T02:53:29.691Z,100.00
2023-01-17T02:56:02.350Z,100.00
2023-01-17T02:58:50.751Z,100.00
2023-01-17T03:01:30.022Z,100.00
2023-01-17T03:04:04.617Z,100.00
2023-01-17T03:06:38.806Z,100.00
2023-01-17T03:09:08.602Z,100.00
2023-01-17T03:11:37.532Z,100.00
2023-01-17T03:14:06.143Z,100.00
2023-01-17T03:16:34.914Z,100.00
2023-01-17T03:19:03.784Z,100.00
2023-01-17T03:21:31.710Z,100.00
2023-01-17T03:24:01.130Z,100.00
2023-01-17T03:26:31.811Z,100.00
2023-01-17T03:28:59.949Z,100.00
2023-01-17T03:31:30.178Z,100.00
2023-01-17T03:34:00.457Z,100.00
2023-01-17T03:36:28.516Z,100.00
2023-01-17T03:38:56.295Z,100.00
2023-01-17T03:41:25.809Z,100.00
2023-01-17T03:43:53.665Z,100.00
2023-01-17T03:46:23.447Z,100.00
2023-01-17T03:48:52.009Z,100.00
2023-01-17T03:51:20.265Z,100.00
2023-01-17T03:53:50.645Z,100.00
2023-01-17T03:56:18.663Z,100.00
2023-01-17T03:58:48.218Z,100.00
2023-01-17T04:01:19.128Z,100.00
2023-01-17T04:03:47.110Z,100.00
2023-01-17T04:06:17.694Z,100.00
2023-01-17T04:08:45.709Z,100.00
2023-01-17T04:11:16.258Z,100.00
2023-01-17T04:13:44.255Z,100.00
2023-01-17T04:16:20.990Z,100.00
2023-01-17T04:18:50.298Z,100.00
2023-01-17T04:21:19.035Z,100.00
2023-01-17T04:23:47.466Z,100.00
2023-01-17T04:26:15.644Z,100.00
2023-01-17T04:28:43.948Z,100.00
2023-01-17T04:31:17.291Z,100.00
2023-01-17T04:33:45.408Z,100.00
2023-01-17T04:36:13.429Z,100.00
2023-01-17T04:38:41.591Z,100.00
2023-01-17T04:41:09.521Z,100.00
2023-01-17T04:43:37.619Z,100.00
2023-01-17T04:46:10.061Z,100.00
2023-01-17T04:48:39.637Z,100.00
2023-01-17T04:51:08.248Z,100.00
2023-01-17T04:53:36.153Z,100.00
2023-01-17T04:56:04.804Z,100.00
2023-01-17T04:58:33.387Z,100.00
2023-01-17T05:01:05.363Z,100.00
2023-01-17T05:03:33.787Z,100.00
2023-01-17T05:06:05.755Z,100.00
2023-01-17T05:08:36.572Z,100.00
2023-01-17T05:11:04.931Z,100.00
2023-01-17T05:13:32.875Z,100.00
2023-01-17T05:16:01.075Z,100.00
2023-01-17T05:18:31.558Z,100.00
2023-01-17T05:21:03.877Z,100.00
2023-01-17T05:23:32.963Z,100.00
2023-01-17T05:26:01.357Z,100.00
2023-01-17T05:28:29.226Z,100.00
2023-01-17T05:30:57.171Z,100.00
2023-01-17T05:33:27.982Z,100.00
2023-01-17T05:35:56.178Z,100.00
2023-01-17T05:38:26.151Z,100.00
2023-01-17T05:40:54.588Z,100.00
2023-01-17T05:43:22.924Z,100.00
2023-01-17T05:45:50.949Z,100.00
2023-01-17T05:48:18.878Z,100.00
2023-01-17T05:50:47.055Z,100.00
2023-01-17T05:53:16.838Z,100.00
2023-01-17T05:55:47.631Z,100.00
2023-01-17T05:58:17.668Z,100.00
2023-01-17T06:00:46.393Z,100.00
2023-01-17T06:03:14.520Z,100.00
2023-01-17T06:05:43.295Z,100.00
2023-01-17T06:08:11.423Z,100.00
2023-01-17T06:10:39.895Z,100.00
2023-01-17T06:13:14.213Z,100.00
2023-01-17T06:15:43.000Z,100.00
2023-01-17T06:18:13.446Z,100.00
2023-01-17T06:20:42.020Z,100.00
2023-01-17T06:23:12.361Z,100.00
2023-01-17T06:25:44.909Z,100.00
2023-01-17T06:28:17.014Z,100.00
2023-01-17T06:31:10.942Z,100.00
2023-01-17T06:33:39.092Z,100.00
2023-01-17T06:36:08.612Z,100.00
2023-01-17T06:38:37.393Z,100.00
2023-01-17T06:41:06.244Z,100.00
2023-01-17T06:43:35.776Z,100.00
2023-01-17T06:46:03.834Z,100.00
2023-01-17T06:48:31.839Z,100.00
2023-01-17T06:51:00.125Z,100.00
2023-01-17T06:53:28.142Z,100.00
2023-01-17T06:55:57.055Z,100.00
2023-01-17T06:58:25.971Z,100.00
2023-01-17T07:00:56.605Z,100.00
2023-01-17T07:03:26.547Z,100.00
2023-01-17T07:05:54.789Z,100.00
2023-01-17T07:08:22.806Z,100.00
2023-01-17T07:10:50.991Z,100.00
2023-01-17T07:13:18.900Z,100.00
2023-01-17T07:15:47.543Z,100.00
2023-01-17T07:18:20.444Z,100.00
2023-01-17T07:20:49.941Z,100.00
2023-01-17T07:23:20.371Z,100.00
2023-01-17T07:25:53.201Z,100.00
2023-01-17T07:28:21.683Z,100.00
2023-01-17T07:30:51.300Z,100.00
2023-01-17T07:33:21.045Z,100.00
2023-01-17T07:35:49.458Z,100.00
2023-01-17T07:38:18.796Z,100.00
2023-01-17T07:40:50.816Z,100.00
2023-01-17T07:43:19.014Z,100.00
2023-01-17T07:45:51.003Z,100.00
2023-01-17T07:48:22.650Z,100.00
2023-01-17T07:50:56.649Z,100.00
2023-01-17T07:53:25.825Z,100.00
2023-01-17T07:55:58.752Z,100.00
2023-01-17T07:58:26.925Z,100.00
2023-01-17T08:01:04.426Z,100.00
2023-01-17T08:03:36.561Z,100.00
2023-01-17T08:06:04.959Z,100.00
2023-01-17T08:08:32.940Z,100.00
2023-01-17T08:11:01.584Z,100.00
2023-01-17T08:13:29.984Z,100.00
2023-01-17T08:16:02.327Z,100.00
2023-01-17T08:18:34.663Z,100.00
2023-01-17T08:21:02.804Z,100.00
2023-01-17T08:23:31.699Z,100.00
2023-01-17T08:26:02.053Z,100.00
2023-01-17T08:28:30.280Z,100.00
2023-01-17T08:30:58.205Z,100.00
2023-01-17T08:33:26.239Z,100.00
2023-01-17T08:35:56.359Z,100.00
2023-01-17T08:38:25.405Z,100.00
2023-01-17T08:40:53.212Z,100.00
2023-01-17T08:43:21.460Z,100.00
2023-01-17T08:45:51.605Z,100.00
2023-01-17T08:48:19.810Z,100.00
2023-01-17T08:50:47.824Z,100.00
2023-01-17T08:53:21.549Z,100.00
2023-01-17T08:55:49.548Z,100.00
2023-01-17T08:58:18.821Z,100.00
2023-01-17T09:00:46.879Z,100.00
2023-01-17T09:03:14.930Z,100.00
2023-01-17T09:05:42.910Z,100.00
2023-01-17T09:08:11.115Z,100.00
2023-01-17T09:10:40.927Z,100.00
2023-01-17T09:13:09.153Z,100.00
2023-01-17T09:15:37.728Z,100.00
2023-01-17T09:18:05.776Z,100.00
2023-01-17T09:20:35.357Z,100.00
2023-01-17T09:23:03.718Z,100.00
2023-01-17T09:25:31.827Z,100.00
2023-01-17T09:28:03.520Z,100.00
2023-01-17T09:30:31.447Z,100.00
2023-01-17T09:33:01.950Z,100.00
2023-01-17T09:35:30.142Z,100.00
2023-01-17T09:37:58.307Z,100.00
2023-01-17T09:40:26.810Z,100.00
2023-01-17T09:43:01.438Z,100.00
2023-01-17T09:45:33.282Z,100.00
2023-01-17T09:48:03.965Z,100.00
2023-01-17T09:50:34.240Z,100.00
2023-01-17T09:53:07.748Z,100.00
2023-01-17T09:55:44.957Z,100.00
2023-01-17T09:58:22.053Z,100.00
2023-01-17T10:01:03.574Z,100.00
2023-01-17T10:03:43.385Z,100.00
2023-01-17T10:06:27.840Z,100.00
2023-01-17T10:09:30.044Z,100.00
2023-01-17T10:12:19.847Z,100.00
2023-01-17T10:15:03.017Z,100.00
2023-01-17T10:17:42.453Z,100.00
2023-01-17T10:20:24.697Z,100.00
2023-01-17T10:23:10.745Z,100.00
2023-01-17T10:25:45.548Z,100.00
2023-01-17T10:28:17.695Z,100.00
2023-01-17T10:30:50.065Z,100.00
2023-01-17T10:33:23.585Z,100.00
2023-01-17T10:35:57.028Z,100.00
2023-01-17T10:38:32.665Z,100.00
2023-01-17T10:41:08.626Z,100.00
2023-01-17T10:43:47.481Z,100.00
2023-01-17T10:46:20.324Z,100.00
2023-01-17T10:48:53.708Z,100.00
2023-01-17T10:51:35.790Z,100.00
2023-01-17T10:54:18.811Z,100.00
2023-01-17T10:56:46.839Z,97.30
2023-01-17T10:59:29.403Z,97.49
2023-01-17T11:01:57.901Z,99.72
2023-01-17T11:04:35.875Z,100.00
2023-01-17T11:07:13.735Z,98.10
2023-01-17T11:09:44.456Z,97.90
2023-01-17T11:12:19.946Z,99.40
2023-01-17T11:15:03.256Z,100.00
2023-01-17T11:17:33.000Z,100.00
2023-01-17T11:20:19.156Z,100.00
2023-01-17T11:23:04.836Z,100.00
2023-01-17T11:25:35.223Z,100.00
2023-01-17T11:28:06.608Z,100.00
2023-01-17T11:30:35.174Z,99.35
2023-01-17T11:33:06.318Z,100.00
2023-01-17T11:35:45.820Z,100.00
2023-01-17T11:38:21.530Z,100.00
2023-01-17T11:40:51.003Z,100.00
2023-01-17T11:43:23.077Z,99.47
2023-01-17T11:46:07.152Z,100.00
2023-01-17T11:48:38.108Z,100.00
2023-01-17T11:51:19.883Z,100.00
2023-01-17T11:53:49.419Z,100.00
2023-01-17T11:56:23.683Z,100.00
2023-01-17T11:58:52.463Z,100.00
2023-01-17T12:01:34.908Z,100.00
2023-01-17T12:04:25.159Z,100.00
2023-01-17T12:07:18.620Z,100.00
2023-01-17T12:09:54.344Z,100.00
2023-01-17T12:12:53.402Z,100.00
2023-01-17T12:15:35.013Z,100.00
2023-01-17T12:18:40.489Z,100.00
2023-01-17T12:21:22.175Z,100.00
2023-01-17T12:24:15.555Z,100.00
2023-01-17T12:26:51.475Z,100.00
2023-01-17T12:29:43.167Z,100.00
2023-01-17T12:32:48.808Z,100.00
2023-01-17T12:35:22.078Z,96.49
2023-01-17T12:38:04.467Z,97.04
2023-01-17T12:40:42.102Z,99.51
2023-01-17T12:43:19.761Z,100.00
2023-01-17T12:45:54.602Z,97.19
2023-01-17T12:48:31.907Z,96.05
2023-01-17T12:51:06.621Z,97.97
2023-01-17T12:53:44.989Z,95.62
2023-01-17T12:56:24.245Z,92.74
2023-01-17T12:58:56.849Z,93.86
2023-01-17T13:01:30.454Z,94.98
2023-01-17T13:04:08.887Z,95.33
2023-01-17T13:07:00.000Z,96.97
2023-01-17T13:09:34.788Z,95.84
2023-01-17T13:12:07.880Z,92.12
2023-01-17T13:14:35.988Z,92.45
2023-01-17T13:17:14.894Z,91.88
2023-01-17T13:19:52.235Z,90.54
2023-01-17T13:22:24.094Z,90.58
2023-01-17T13:25:00.313Z,95.05
2023-01-17T13:27:43.681Z,95.90
2023-01-17T13:30:37.093Z,95.77
2023-01-17T13:33:26.658Z,98.77
2023-01-17T13:36:06.517Z,95.11
2023-01-17T13:39:00.625Z,95.37
2023-01-17T13:41:48.750Z,93.17
2023-01-17T13:44:24.816Z,95.84
2023-01-17T13:46:58.403Z,94.39
2023-01-17T13:49:45.098Z,99.14
2023-01-17T13:52:33.215Z,99.87
2023-01-17T13:55:04.187Z,97.85
2023-01-17T13:57:39.993Z,98.82
2023-01-17T14:00:54.925Z,97.70
2023-01-17T14:04:04.214Z,99.52
2023-01-17T14:06:44.244Z,95.74
2023-01-17T14:09:16.882Z,97.73
2023-01-17T14:11:55.038Z,97.93
2023-01-17T14:14:47.706Z,100.00
2023-01-17T14:17:55.986Z,100.00
2023-01-17T14:20:51.023Z,100.00
2023-01-17T14:23:29.347Z,100.00
2023-01-17T14:26:00.185Z,100.00
2023-01-17T14:28:33.166Z,98.92
2023-01-17T14:31:03.382Z,100.00
2023-01-17T14:33:37.131Z,100.00
2023-01-17T14:36:08.001Z,100.00
2023-01-17T14:38:43.335Z,100.00
2023-01-17T14:41:16.319Z,98.87
2023-01-17T14:43:48.306Z,100.00
2023-01-17T14:46:22.224Z,100.00
2023-01-17T14:48:53.188Z,100.00
2023-01-17T14:51:24.980Z,100.00
2023-01-17T14:53:54.392Z,100.00
2023-01-17T14:56:22.609Z,100.00
2023-01-17T14:59:05.291Z,100.00
2023-01-17T15:01:36.684Z,100.00
2023-01-17T15:04:06.510Z,100.00
2023-01-17T15:06:39.642Z,100.00
2023-01-17T15:09:12.229Z,100.00
2023-01-17T15:11:40.527Z,100.00
2023-01-17T15:14:09.214Z,100.00
2023-01-17T15:16:40.365Z,100.00
2023-01-17T15:19:13.995Z,100.00
2023-01-17T15:21:45.201Z,100.00
2023-01-17T15:24:19.929Z,100.00
2023-01-17T15:26:49.151Z,100.00
2023-01-17T15:29:24.279Z,100.00
2023-01-17T15:32:19.499Z,100.00
2023-01-17T15:34:51.271Z,100.00
2023-01-17T15:37:29.633Z,100.00
2023-01-17T15:40:08.737Z,100.00
2023-01-17T15:42:39.739Z,100.00
2023-01-17T15:45:15.584Z,100.00
2023-01-17T15:47:44.040Z,100.00
2023-01-17T15:50:39.697Z,100.00
2023-01-17T15:53:29.657Z,100.00
2023-01-17T15:55:58.233Z,100.00
2023-01-17T15:58:28.607Z,100.00
2023-01-17T16:00:57.300Z,100.00
2023-01-17T16:03:29.172Z,100.00
2023-01-17T16:06:02.881Z,100.00
2023-01-17T16:08:40.197Z,100.00
2023-01-17T16:11:11.705Z,100.00
2023-01-17T16:13:42.300Z,100.00
2023-01-17T16:16:21.063Z,100.00
2023-01-17T16:18:49.889Z,100.00
2023-01-17T16:21:32.820Z,100.00
2023-01-17T16:24:02.885Z,100.00
2023-01-17T16:26:31.466Z,100.00
2023-01-17T16:28:59.277Z,100.00
2023-01-17T16:31:27.599Z,100.00
2023-01-17T16:33:56.066Z,100.00
2023-01-17T16:36:28.046Z,100.00
2023-01-17T16:38:58.902Z,100.00
2023-01-17T16:41:27.187Z,100.00
2023-01-17T16:44:01.419Z,100.00
2023-01-17T16:46:30.334Z,100.00
2023-01-17T16:49:00.838Z,100.00
2023-01-17T16:51:34.659Z,100.00
2023-01-17T16:54:02.925Z,100.00
2023-01-17T16:56:32.168Z,100.00
2023-01-17T16:59:00.119Z,100.00
2023-01-17T17:01:28.210Z,100.00
2023-01-17T17:03:56.931Z,100.00
2023-01-17T17:06:24.806Z,100.00
2023-01-17T17:08:56.409Z,100.00
2023-01-17T17:11:24.942Z,100.00
2023-01-17T17:13:54.887Z,100.00
2023-01-17T17:16:26.732Z,100.00
2023-01-17T17:18:56.561Z,100.00
2023-01-17T17:21:26.210Z,100.00
2023-01-17T17:23:58.341Z,100.00
2023-01-17T17:26:30.844Z,100.00
2023-01-17T17:29:02.105Z,100.00
2023-01-17T17:31:30.416Z,100.00
2023-01-17T17:34:00.403Z,100.00
2023-01-17T17:36:28.695Z,100.00
2023-01-17T17:38:59.232Z,100.00
2023-01-17T17:41:29.611Z,100.00
2023-01-17T17:43:58.527Z,100.00
2023-01-17T17:46:30.108Z,100.00
2023-01-17T17:48:59.084Z,100.00
2023-01-17T17:51:29.275Z,100.00
2023-01-17T17:54:01.608Z,100.00
2023-01-17T17:56:31.145Z,100.00
2023-01-17T17:58:59.889Z,100.00
2023-01-17T18:01:28.093Z,100.00
2023-01-17T18:03:58.052Z,100.00
2023-01-17T18:06:26.322Z,100.00
2023-01-17T18:08:55.498Z,100.00
2023-01-17T18:11:28.345Z,100.00
2023-01-17T18:13:58.285Z,100.00
2023-01-17T18:16:30.237Z,100.00
2023-01-17T18:19:00.318Z,100.00
2023-01-17T18:21:30.017Z,100.00
2023-01-17T18:24:00.171Z,100.00
2023-01-17T18:26:32.340Z,100.00
2023-01-17T18:29:01.874Z,100.00
2023-01-17T18:31:34.620Z,100.00
2023-01-17T18:34:06.022Z,100.00
2023-01-17T18:36:35.649Z,100.00
2023-01-17T18:39:11.016Z,100.00
2023-01-17T18:41:42.120Z,100.00
2023-01-17T18:44:11.258Z,100.00
2023-01-17T18:46:40.049Z,100.00
2023-01-17T18:49:12.619Z,100.00
2023-01-17T18:51:41.490Z,100.00
2023-01-17T18:54:09.588Z,100.00
2023-01-17T18:56:37.805Z,100.00
2023-01-17T18:59:08.913Z,100.00
2023-01-17T19:01:37.808Z,100.00
2023-01-17T19:04:06.716Z,100.00
2023-01-17T19:06:40.027Z,100.00
2023-01-17T19:09:09.134Z,100.00
2023-01-17T19:11:37.848Z,100.00
2023-01-17T19:14:08.412Z,100.00
2023-01-17T19:16:39.278Z,100.00
2023-01-17T19:19:09.695Z,100.00
2023-01-17T19:21:38.205Z,100.00
2023-01-17T19:24:13.247Z,100.00
2023-01-17T19:26:42.020Z,100.00
2023-01-17T19:29:12.290Z,100.00
2023-01-17T19:31:42.980Z,100.00
2023-01-17T19:34:13.764Z,100.00
2023-01-17T19:36:45.532Z,100.00
2023-01-17T19:39:13.379Z,100.00
2023-01-17T19:41:47.999Z,100.00
2023-01-17T19:44:17.779Z,100.00
2023-01-17T19:46:46.118Z,100.00
2023-01-17T19:49:16.260Z,100.00
2023-01-17T19:51:44.831Z,100.00
2023-01-17T19:54:15.398Z,100.00
2023-01-17T19:56:44.380Z,100.00
2023-01-17T19:59:13.724Z,100.00
2023-01-17T20:01:43.506Z,100.00
2023-01-17T20:04:13.853Z,100.00
2023-01-17T20:06:42.504Z,100.00
2023-01-17T20:09:10.860Z,100.00
2023-01-17T20:11:42.147Z,100.00
2023-01-17T20:14:15.180Z,100.00
2023-01-17T20:16:47.544Z,100.00
2023-01-17T20:19:15.609Z,100.00
2023-01-17T20:21:44.166Z,100.00
2023-01-17T20:24:13.550Z,100.00
2023-01-17T20:26:42.471Z,100.00
2023-01-17T20:29:13.763Z,100.00
2023-01-17T20:31:44.876Z,100.00
2023-01-17T20:34:18.602Z,100.00
2023-01-17T20:36:46.790Z,100.00
2023-01-17T20:39:15.826Z,100.00
2023-01-17T20:41:46.035Z,100.00
2023-01-17T20:44:16.046Z,100.00
2023-01-17T20:46:47.747Z,100.00
2023-01-17T20:49:19.009Z,100.00
2023-01-17T20:51:47.515Z,100.00
2023-01-17T20:54:18.139Z,100.00
2023-01-17T20:56:47.484Z,100.00
2023-01-17T20:59:17.365Z,100.00
2023-01-17T21:01:47.195Z,100.00
2023-01-17T21:04:15.593Z,100.00
2023-01-17T21:06:44.918Z,100.00
2023-01-17T21:09:14.987Z,100.00
2023-01-17T21:11:44.194Z,100.00
2023-01-17T21:14:12.103Z,100.00
2023-01-17T21:16:43.209Z,100.00
2023-01-17T21:19:15.219Z,100.00
2023-01-17T21:21:43.109Z,100.00
2023-01-17T21:24:16.149Z,100.00
2023-01-17T21:26:45.822Z,100.00
2023-01-17T21:29:15.994Z,100.00
2023-01-17T21:31:45.276Z,100.00
2023-01-17T21:34:14.617Z,100.00
2023-01-17T21:36:43.910Z,100.00
2023-01-17T21:39:15.572Z,100.00
2023-01-17T21:41:46.585Z,100.00
2023-01-17T21:44:16.342Z,100.00
2023-01-17T21:46:44.894Z,100.00
2023-01-17T21:49:14.556Z,100.00
2023-01-17T21:52:01.187Z,100.00
2023-01-17T21:54:48.022Z,100.00
2023-01-17T21:57:34.837Z,100.00
2023-01-17T22:00:03.166Z,100.00
2023-01-17T22:02:39.755Z,100.00
2023-01-17T22:05:11.200Z,100.00
2023-01-17T22:07:40.224Z,100.00
2023-01-17T22:10:08.724Z,100.00
2023-01-17T22:12:36.923Z,100.00
2023-01-17T22:15:05.595Z,100.00
2023-01-17T22:17:34.009Z,100.00
2023-01-17T22:20:01.880Z,100.00
2023-01-17T22:22:34.221Z,100.00
2023-01-17T22:25:04.352Z,100.00
2023-01-17T22:27:32.641Z,100.00
2023-01-17T22:30:00.746Z,100.00
2023-01-17T22:32:29.086Z,100.00
2023-01-17T22:34:57.005Z,100.00
2023-01-17T22:37:25.388Z,100.00
2023-01-17T22:39:57.957Z,100.00
2023-01-17T22:42:26.030Z,100.00
2023-01-17T22:44:54.278Z,100.00
2023-01-17T22:47:22.252Z,100.00
2023-01-17T22:49:52.597Z,100.00
2023-01-17T22:52:20.778Z,100.00
2023-01-17T22:54:49.330Z,100.00
2023-01-17T22:57:19.539Z,100.00
2023-01-17T22:59:47.707Z,100.00
2023-01-17T23:02:16.565Z,100.00
2023-01-17T23:04:44.524Z,100.00
2023-01-17T23:07:12.967Z,100.00
2023-01-17T23:09:40.876Z,100.00
2023-01-17T23:12:09.103Z,100.00
2023-01-17T23:14:58.612Z,100.00
2023-01-17T23:17:46.604Z,100.00
2023-01-17T23:20:14.926Z,100.00
2023-01-17T23:22:45.304Z,100.00
2023-01-17T23:25:14.304Z,100.00
2023-01-17T23:28:01.639Z,100.00
2023-01-17T23:30:35.365Z,100.00
2023-01-17T23:33:05.140Z,100.00
2023-01-17T23:35:35.495Z,100.00
2023-01-17T23:38:21.427Z,100.00
2023-01-17T23:41:09.747Z,100.00
2023-01-17T23:43:37.572Z,100.00
2023-01-17T23:46:11.903Z,100.00
2023-01-17T23:48:40.272Z,100.00
2023-01-17T23:51:08.733Z,100.00
2023-01-17T23:53:40.595Z,100.00
2023-01-17T23:56:14.802Z,100.00
2023-01-17T23:58:43.017Z,100.00
