createdAt,value
2018-01-19T00:02:10.289Z,3.70
2018-01-19T00:04:41.473Z,3.30
2018-01-19T00:07:10.369Z,3.20
2018-01-19T00:09:39.251Z,4.07
2018-01-19T00:12:08.171Z,4.03
2018-01-19T00:14:37.029Z,4.33
2018-01-19T00:17:05.885Z,4.40
2018-01-19T00:19:34.759Z,4.83
2018-01-19T00:22:04.313Z,5.20
2018-01-19T00:24:33.221Z,5.10
2018-01-19T00:27:02.087Z,4.97
2018-01-19T00:29:30.928Z,5.83
2018-01-19T00:31:59.775Z,6.23
2018-01-19T00:34:28.663Z,6.73
2018-01-19T00:36:57.497Z,6.47
2018-01-19T00:39:26.363Z,7.37
2018-01-19T00:41:55.259Z,8.10
2018-01-19T00:44:24.087Z,9.23
2018-01-19T00:46:52.923Z,8.33
2018-01-19T00:49:21.807Z,8.27
2018-01-19T00:51:50.647Z,9.13
2018-01-19T00:54:20.281Z,10.80
2018-01-19T00:56:51.549Z,8.77
2018-01-19T00:59:20.619Z,9.77
2018-01-19T01:01:49.483Z,10.70
2018-01-19T01:04:18.333Z,11.40
2018-01-19T01:06:47.189Z,10.53
2018-01-19T01:09:16.030Z,11.27
2018-01-19T01:11:44.889Z,11.07
2018-01-19T01:14:13.738Z,11.57
2018-01-19T01:16:42.602Z,11.40
2018-01-19T01:19:12.225Z,10.83
2018-01-19T01:21:41.059Z,12.10
2018-01-19T01:24:09.919Z,12.30
2018-01-19T01:26:38.763Z,11.90
2018-01-19T01:29:07.622Z,10.27
2018-01-19T01:31:36.511Z,10.83
2018-01-19T01:34:05.349Z,10.87
2018-01-19T01:36:34.209Z,11.57
2018-01-19T01:39:03.059Z,11.20
2018-01-19T01:41:31.909Z,11.73
2018-01-19T01:44:00.768Z,12.00
2018-01-19T01:46:29.651Z,11.23
2018-01-19T01:49:04.323Z,11.40
2018-01-19T01:51:33.309Z,12.10
2018-01-19T01:54:02.153Z,12.07
2018-01-19T01:56:31.643Z,12.17
2018-01-19T01:59:00.512Z,10.97
2018-01-19T02:01:29.334Z,10.27
2018-01-19T02:03:58.191Z,9.47
2018-01-19T02:06:28.034Z,9.63
2018-01-19T02:08:56.921Z,9.83
2018-01-19T02:11:25.757Z,8.47
2018-01-19T02:13:55.338Z,8.73
2018-01-19T02:16:24.191Z,7.47
2018-01-19T02:18:53.060Z,8.20
2018-01-19T02:21:21.893Z,7.07
2018-01-19T02:23:50.728Z,7.27
2018-01-19T02:26:19.628Z,7.10
2018-01-19T02:28:49.297Z,7.33
2018-01-19T02:31:18.338Z,7.53
2018-01-19T02:33:47.208Z,7.00
2018-01-19T02:36:16.057Z,7.33
2018-01-19T02:38:44.908Z,6.47
2018-01-19T02:41:14.222Z,6.63
2018-01-19T02:43:43.072Z,5.93
2018-01-19T02:46:11.916Z,6.30
2018-01-19T02:48:40.770Z,5.70
2018-01-19T02:51:09.618Z,5.23
2018-01-19T02:53:38.463Z,4.80
2018-01-19T02:56:07.326Z,4.40
2018-01-19T02:58:36.182Z,4.33
2018-01-19T03:01:05.020Z,4.13
2018-01-19T03:03:33.950Z,3.43
2018-01-19T03:06:02.796Z,3.60
2018-01-19T03:08:31.712Z,3.27
2018-01-19T03:11:00.602Z,2.97
2018-01-19T03:13:29.439Z,3.33
2018-01-19T03:15:58.956Z,3.30
2018-01-19T03:18:27.787Z,3.23
2018-01-19T03:20:56.659Z,3.57
2018-01-19T03:23:25.530Z,3.73
2018-01-19T03:25:54.400Z,4.37
2018-01-19T03:28:23.236Z,4.50
2018-01-19T03:30:52.098Z,4.67
2018-01-19T03:33:20.953Z,5.17
2018-01-19T03:35:49.817Z,5.60
2018-01-19T03:38:18.706Z,6.30
2018-01-19T03:40:47.547Z,6.07
2018-01-19T03:43:16.392Z,5.70
2018-01-19T03:45:45.276Z,4.90
2018-01-19T03:48:14.119Z,4.20
2018-01-19T03:50:42.954Z,3.50
2018-01-19T03:53:11.814Z,3.73
2018-01-19T03:55:40.656Z,3.60
2018-01-19T03:58:10.358Z,3.93
2018-01-19T04:00:39.238Z,3.70
2018-01-19T04:03:08.074Z,4.73
2018-01-19T04:05:36.922Z,5.30
2018-01-19T04:08:05.764Z,6.07
2018-01-19T04:10:34.603Z,5.70
2018-01-19T04:13:03.486Z,6.77
2018-01-19T04:15:32.338Z,7.23
2018-01-19T04:18:01.216Z,7.77
2018-01-19T04:20:30.675Z,7.90
2018-01-19T04:22:59.512Z,7.77
2018-01-19T04:25:28.399Z,7.10
2018-01-19T04:27:57.238Z,7.67
2018-01-19T04:30:26.068Z,8.00
2018-01-19T04:32:54.930Z,7.40
2018-01-19T04:35:23.768Z,7.37
2018-01-19T04:37:52.615Z,8.00
2018-01-19T04:40:21.475Z,6.77
2018-01-19T04:42:50.410Z,6.67
2018-01-19T04:45:19.246Z,8.97
2018-01-19T04:47:48.192Z,7.73
2018-01-19T04:50:17.024Z,9.63
2018-01-19T04:52:45.862Z,6.30
2018-01-19T04:55:15.346Z,6.10
2018-01-19T04:57:44.218Z,5.93
2018-01-19T05:00:13.060Z,6.00
2018-01-19T05:02:41.922Z,5.53
2018-01-19T05:05:10.742Z,5.40
2018-01-19T05:07:39.615Z,4.83
2018-01-19T05:10:08.456Z,3.90
2018-01-19T05:12:37.339Z,3.73
2018-01-19T05:15:07.048Z,4.20
2018-01-19T05:17:36.883Z,3.60
2018-01-19T05:20:06.660Z,3.87
2018-01-19T05:22:35.516Z,3.90
2018-01-19T05:25:04.384Z,5.00
2018-01-19T05:27:36.746Z,5.60
2018-01-19T05:30:05.658Z,6.80
2018-01-19T05:32:34.546Z,9.13
2018-01-19T05:35:03.457Z,8.10
2018-01-19T05:37:32.419Z,8.27
2018-01-19T05:40:02.116Z,6.50
2018-01-19T05:42:30.964Z,6.33
2018-01-19T05:45:00.258Z,6.43
2018-01-19T05:47:29.112Z,6.10
2018-01-19T05:49:57.954Z,6.10
2018-01-19T05:52:26.808Z,6.20
2018-01-19T05:54:55.680Z,7.57
2018-01-19T05:57:24.519Z,6.93
2018-01-19T05:59:53.372Z,7.67
2018-01-19T06:02:22.243Z,7.30
2018-01-19T06:04:51.084Z,8.07
2018-01-19T06:07:19.958Z,7.50
2018-01-19T06:09:48.798Z,8.67
2018-01-19T06:12:17.642Z,7.80
2018-01-19T06:14:46.498Z,7.63
2018-01-19T06:17:15.345Z,8.17
2018-01-19T06:19:44.198Z,8.03
2018-01-19T06:22:13.090Z,8.57
2018-01-19T06:24:41.966Z,8.00
2018-01-19T06:27:11.553Z,8.30
2018-01-19T06:29:40.414Z,7.87
2018-01-19T06:32:09.276Z,7.83
2018-01-19T06:34:38.974Z,8.23
2018-01-19T06:37:07.836Z,9.63
2018-01-19T06:39:37.544Z,7.53
2018-01-19T06:42:06.426Z,7.57
2018-01-19T06:44:36.182Z,8.33
2018-01-19T06:47:05.033Z,7.03
2018-01-19T06:49:34.068Z,16.50
2018-01-19T06:52:02.964Z,7.57
2018-01-19T06:54:31.812Z,13.27
2018-01-19T06:57:01.572Z,8.50
2018-01-19T06:59:30.437Z,9.43
2018-01-19T07:01:59.263Z,7.40
2018-01-19T07:04:28.098Z,7.67
2018-01-19T07:06:57.008Z,7.07
2018-01-19T07:09:25.840Z,6.57
2018-01-19T07:11:54.706Z,7.30
2018-01-19T07:14:23.632Z,6.70
2018-01-19T07:16:52.462Z,7.63
2018-01-19T07:19:21.290Z,7.60
2018-01-19T07:21:50.150Z,7.37
2018-01-19T07:24:18.984Z,7.50
2018-01-19T07:26:47.812Z,7.03
2018-01-19T07:29:16.762Z,6.97
2018-01-19T07:31:45.644Z,6.80
2018-01-19T07:34:14.521Z,7.50
2018-01-19T07:36:43.388Z,7.57
2018-01-19T07:39:12.228Z,7.33
2018-01-19T07:41:41.418Z,7.53
2018-01-19T07:44:10.810Z,9.90
2018-01-19T07:46:39.697Z,8.30
2018-01-19T07:49:08.536Z,7.20
2018-01-19T07:51:37.442Z,18.70
2018-01-19T07:54:06.301Z,7.20
2018-01-19T07:56:35.132Z,8.40
2018-01-19T07:59:04.774Z,9.23
2018-01-19T08:01:34.574Z,7.47
2018-01-19T08:04:03.458Z,16.57
2018-01-19T08:06:32.314Z,9.03
2018-01-19T08:09:01.156Z,17.97
2018-01-19T08:11:29.988Z,10.40
2018-01-19T08:14:00.068Z,7.97
2018-01-19T08:16:28.916Z,12.53
2018-01-19T08:18:57.762Z,9.33
2018-01-19T08:21:26.686Z,9.00
2018-01-19T08:23:56.095Z,8.27
2018-01-19T08:26:24.972Z,7.90
2018-01-19T08:28:53.878Z,6.63
2018-01-19T08:31:22.738Z,6.03
2018-01-19T08:33:51.619Z,6.37
2018-01-19T08:36:20.580Z,6.60
2018-01-19T08:38:50.044Z,5.80
2018-01-19T08:41:18.978Z,6.00
2018-01-19T08:43:47.812Z,6.23
2018-01-19T08:46:16.803Z,5.40
2018-01-19T08:48:45.708Z,4.63
2018-01-19T08:51:14.566Z,5.00
2018-01-19T08:53:44.398Z,5.00
2018-01-19T08:56:13.294Z,5.17
2018-01-19T08:58:42.131Z,4.83
2018-01-19T09:01:10.974Z,4.87
2018-01-19T09:03:39.841Z,5.30
2018-01-19T09:06:08.758Z,4.77
2018-01-19T09:08:37.613Z,5.30
2018-01-19T09:11:06.474Z,5.07
2018-01-19T09:13:35.364Z,5.40
2018-01-19T09:16:04.239Z,4.47
2018-01-19T09:18:33.108Z,4.57
2018-01-19T09:21:02.011Z,4.90
2018-01-19T09:23:30.856Z,4.30
2018-01-19T09:25:59.740Z,4.40
2018-01-19T09:28:28.623Z,4.33
2018-01-19T09:30:57.468Z,4.77
2018-01-19T09:33:26.328Z,4.20
2018-01-19T09:35:55.171Z,4.43
2018-01-19T09:38:24.013Z,3.80
2018-01-19T09:40:52.868Z,4.10
2018-01-19T09:43:21.768Z,4.47
2018-01-19T09:45:50.638Z,4.07
2018-01-19T09:48:19.520Z,3.83
2018-01-19T09:50:49.290Z,4.20
2018-01-19T09:53:18.118Z,4.30
2018-01-19T09:55:46.995Z,4.17
2018-01-19T09:58:16.561Z,3.70
2018-01-19T10:00:45.398Z,3.73
2018-01-19T10:03:14.351Z,4.23
2018-01-19T10:05:43.151Z,3.93
2018-01-19T10:08:11.989Z,3.80
2018-01-19T10:10:40.834Z,4.03
2018-01-19T10:13:09.744Z,3.80
2018-01-19T10:15:38.946Z,4.23
2018-01-19T10:18:07.778Z,4.03
2018-01-19T10:20:36.632Z,4.57
2018-01-19T10:23:05.500Z,4.30
2018-01-19T10:25:34.349Z,4.37
2018-01-19T10:28:03.191Z,4.10
2018-01-19T10:30:32.043Z,3.43
2018-01-19T10:33:00.928Z,4.90
2018-01-19T10:35:29.791Z,4.47
2018-01-19T10:37:59.105Z,4.23
2018-01-19T10:40:27.942Z,3.97
2018-01-19T10:42:56.775Z,4.30
2018-01-19T10:45:25.650Z,3.83
2018-01-19T10:47:54.486Z,3.90
2018-01-19T10:50:23.319Z,4.10
2018-01-19T10:52:52.175Z,4.30
2018-01-19T10:55:21.003Z,3.77
2018-01-19T10:57:49.864Z,3.80
2018-01-19T11:00:18.783Z,4.50
2018-01-19T11:02:47.618Z,3.20
2018-01-19T11:05:16.505Z,3.37
2018-01-19T11:07:45.387Z,3.50
2018-01-19T11:10:14.256Z,3.70
2018-01-19T11:12:43.346Z,3.30
2018-01-19T11:15:13.188Z,4.03
2018-01-19T11:17:43.016Z,5.47
2018-01-19T11:20:11.917Z,3.20
2018-01-19T11:22:41.927Z,3.10
2018-01-19T11:25:11.769Z,2.97
2018-01-19T11:27:40.715Z,3.07
2018-01-19T11:30:10.545Z,2.73
2018-01-19T11:32:39.641Z,2.80
2018-01-19T11:35:08.510Z,3.13
2018-01-19T11:37:37.346Z,3.10
2018-01-19T11:40:06.186Z,2.90
2018-01-19T11:42:35.055Z,2.77
2018-01-19T11:45:04.177Z,4.00
2018-01-19T11:47:33.023Z,3.73
2018-01-19T11:50:01.911Z,3.30
2018-01-19T11:52:31.763Z,3.13
2018-01-19T11:55:00.611Z,3.60
2018-01-19T11:57:29.531Z,3.10
2018-01-19T11:59:58.372Z,3.63
2018-01-19T12:02:28.226Z,3.80
2018-01-19T12:04:57.125Z,3.90
2018-01-19T12:07:25.953Z,3.63
2018-01-19T12:09:54.843Z,3.40
2018-01-19T12:12:23.691Z,2.90
2018-01-19T12:14:52.522Z,3.07
2018-01-19T12:17:21.377Z,4.10
2018-01-19T12:19:50.216Z,2.90
2018-01-19T12:22:19.076Z,2.53
2018-01-19T12:24:47.927Z,2.43
2018-01-19T12:27:16.837Z,2.73
2018-01-19T12:29:45.707Z,3.00
2018-01-19T12:32:15.487Z,3.53
2018-01-19T12:34:45.883Z,3.60
2018-01-19T12:37:14.796Z,3.40
2018-01-19T12:39:43.669Z,3.90
2018-01-19T12:42:12.541Z,3.53
2018-01-19T12:44:42.029Z,4.10
2018-01-19T12:47:11.298Z,4.13
2018-01-19T12:49:40.997Z,4.13
2018-01-19T12:52:11.295Z,4.33
2018-01-19T12:54:40.839Z,4.70
2018-01-19T12:57:10.005Z,5.30
2018-01-19T12:59:38.853Z,5.33
2018-01-19T13:02:12.979Z,12.77
2018-01-19T13:04:41.900Z,5.50
2018-01-19T13:07:11.482Z,6.93
2018-01-19T13:09:41.915Z,19.80
2018-01-19T13:12:11.375Z,4.87
2018-01-19T13:14:41.155Z,4.33
2018-01-19T13:17:10.669Z,5.07
2018-01-19T13:19:39.869Z,3.20
2018-01-19T13:22:08.836Z,3.20
2018-01-19T13:24:37.719Z,4.03
2018-01-19T13:27:06.559Z,4.03
2018-01-19T13:29:35.399Z,3.17
2018-01-19T13:32:04.274Z,3.83
2018-01-19T13:34:33.125Z,3.40
2018-01-19T13:37:02.065Z,3.00
2018-01-19T13:39:30.932Z,3.10
2018-01-19T13:41:59.773Z,3.23
2018-01-19T13:44:28.611Z,4.00
2018-01-19T13:46:57.479Z,3.77
2018-01-19T13:49:26.325Z,3.37
2018-01-19T13:51:55.178Z,3.83
2018-01-19T13:54:24.051Z,3.23
2018-01-19T13:56:52.871Z,3.00
2018-01-19T13:59:21.736Z,3.40
2018-01-19T14:01:50.729Z,4.00
2018-01-19T14:04:19.557Z,3.20
2018-01-19T14:06:48.399Z,3.50
2018-01-19T14:09:18.051Z,3.50
2018-01-19T14:11:47.685Z,3.90
2018-01-19T14:14:16.541Z,3.70
2018-01-19T14:16:45.395Z,3.30
2018-01-19T14:19:14.257Z,3.70
2018-01-19T14:21:43.154Z,3.60
2018-01-19T14:24:13.815Z,5.20
2018-01-19T14:26:42.716Z,12.27
2018-01-19T14:29:12.733Z,4.60
2018-01-19T14:31:42.192Z,4.27
2018-01-19T14:34:11.865Z,4.50
2018-01-19T14:36:40.773Z,5.07
2018-01-19T14:39:09.656Z,4.50
2018-01-19T14:41:38.545Z,4.93
2018-01-19T14:44:07.394Z,5.23
2018-01-19T14:46:36.254Z,4.80
2018-01-19T14:49:05.103Z,5.27
2018-01-19T14:51:34.063Z,5.93
2018-01-19T14:54:02.933Z,5.60
2018-01-19T14:56:31.819Z,5.33
2018-01-19T14:59:00.654Z,5.40
2018-01-19T15:01:29.546Z,5.97
2018-01-19T15:03:58.422Z,4.97
2018-01-19T15:06:27.255Z,7.90
2018-01-19T15:08:56.134Z,6.73
2018-01-19T15:11:24.971Z,6.93
2018-01-19T15:13:53.938Z,5.37
2018-01-19T15:16:22.869Z,6.30
2018-01-19T15:18:51.766Z,5.67
2018-01-19T15:21:20.607Z,5.37
2018-01-19T15:23:50.948Z,4.73
2018-01-19T15:26:20.731Z,5.83
2018-01-19T15:28:49.613Z,5.83
2018-01-19T15:31:18.540Z,5.50
2018-01-19T15:33:47.365Z,5.70
2018-01-19T15:36:16.211Z,5.70
2018-01-19T15:38:45.100Z,4.73
2018-01-19T15:43:54.603Z,5.20
2018-01-19T15:46:25.168Z,5.17
2018-01-19T15:48:54.045Z,4.27
2018-01-19T15:53:57.099Z,4.07
2018-01-19T15:56:25.950Z,4.57
2018-01-19T15:58:54.799Z,3.70
2018-01-19T16:01:23.668Z,4.50
2018-01-19T16:06:28.995Z,4.10
2018-01-19T16:08:57.858Z,4.07
2018-01-19T16:11:26.745Z,4.27
2018-01-19T16:13:55.631Z,4.43
2018-01-19T16:16:24.483Z,3.63
2018-01-19T16:18:53.334Z,4.03
2018-01-19T16:21:22.217Z,4.63
2018-01-19T16:23:51.311Z,3.83
2018-01-19T16:26:20.421Z,4.77
2018-01-19T16:28:52.293Z,3.93
2018-01-19T16:31:21.722Z,4.60
2018-01-19T16:33:50.595Z,4.70
2018-01-19T16:36:20.522Z,4.80
2018-01-19T16:38:49.477Z,3.90
2018-01-19T16:41:19.225Z,4.10
2018-01-19T16:43:48.445Z,5.20
2018-01-19T16:46:17.555Z,5.40
2018-01-19T16:48:47.419Z,5.13
2018-01-19T16:51:16.343Z,4.90
2018-01-19T16:53:45.183Z,5.30
2018-01-19T16:56:14.693Z,5.10
2018-01-19T16:58:45.783Z,5.27
2018-01-19T17:01:16.629Z,5.80
2018-01-19T17:03:45.503Z,5.33
2018-01-19T17:06:14.337Z,5.23
2018-01-19T17:08:44.940Z,4.73
2018-01-19T17:11:14.740Z,5.50
2018-01-19T17:13:43.591Z,5.40
2018-01-19T17:16:13.445Z,5.77
2018-01-19T17:18:42.331Z,5.93
2018-01-19T17:21:11.185Z,5.63
2018-01-19T17:23:40.225Z,5.77
2018-01-19T17:26:09.287Z,5.30
2018-01-19T17:28:38.123Z,5.77
2018-01-19T17:31:08.825Z,5.80
2018-01-19T17:33:37.735Z,5.77
2018-01-19T17:36:06.755Z,5.77
2018-01-19T17:38:35.621Z,5.87
2018-01-19T17:41:05.071Z,5.67
2018-01-19T17:43:34.011Z,5.50
2018-01-19T17:46:02.907Z,5.13
2018-01-19T17:48:31.893Z,5.50
2018-01-19T17:51:01.358Z,5.70
2018-01-19T17:53:31.201Z,6.60
2018-01-19T17:56:00.119Z,7.47
2018-01-19T17:58:28.962Z,6.60
2018-01-19T18:00:57.795Z,12.80
2018-01-19T18:03:26.669Z,22.13
2018-01-19T18:05:55.563Z,8.37
2018-01-19T18:08:24.425Z,8.20
2018-01-19T18:10:53.690Z,7.83
2018-01-19T18:13:22.529Z,8.43
2018-01-19T18:15:51.411Z,8.60
2018-01-19T18:18:20.778Z,7.77
2018-01-19T18:20:49.671Z,6.50
2018-01-19T18:23:19.183Z,6.43
2018-01-19T18:25:48.913Z,6.07
2018-01-19T18:28:17.763Z,6.33
2018-01-19T18:30:46.612Z,5.67
2018-01-19T18:33:15.483Z,5.57
2018-01-19T18:35:44.319Z,6.33
2018-01-19T18:38:13.167Z,5.17
2018-01-19T18:40:42.027Z,4.90
2018-01-19T18:43:10.929Z,4.80
2018-01-19T18:45:39.779Z,5.53
2018-01-19T18:48:08.639Z,4.60
2018-01-19T18:50:37.524Z,4.67
2018-01-19T18:53:06.379Z,4.30
2018-01-19T18:55:35.256Z,4.60
2018-01-19T18:58:04.106Z,5.10
2018-01-19T19:00:32.943Z,4.53
2018-01-19T19:03:01.888Z,9.13
2018-01-19T19:05:30.722Z,8.23
2018-01-19T19:07:59.576Z,5.67
2018-01-19T19:10:29.106Z,10.67
2018-01-19T19:12:57.975Z,12.43
2018-01-19T19:15:26.917Z,6.37
2018-01-19T19:17:55.813Z,6.07
2018-01-19T19:20:24.660Z,5.77
2018-01-19T19:22:53.511Z,4.43
2018-01-19T19:25:23.229Z,4.63
2018-01-19T19:27:52.115Z,4.27
2018-01-19T19:30:20.997Z,5.07
2018-01-19T19:32:49.931Z,4.70
2018-01-19T19:35:18.812Z,5.77
2018-01-19T19:37:47.649Z,6.37
2018-01-19T19:40:16.555Z,6.37
2018-01-19T19:42:45.459Z,5.37
2018-01-19T19:45:14.296Z,7.77
2018-01-19T19:47:43.207Z,5.03
2018-01-19T19:50:12.062Z,5.50
2018-01-19T19:52:40.929Z,4.60
2018-01-19T19:55:09.827Z,4.40
2018-01-19T19:57:38.683Z,4.77
2018-01-19T20:00:07.525Z,4.77
2018-01-19T20:05:12.680Z,4.90
2018-01-19T20:07:41.623Z,4.40
2018-01-19T20:10:11.955Z,4.40
2018-01-19T20:12:40.891Z,4.30
2018-01-19T20:15:09.767Z,4.20
2018-01-19T20:17:38.612Z,6.33
2018-01-19T20:20:07.486Z,5.13
2018-01-19T20:22:36.336Z,5.37
2018-01-19T20:25:05.181Z,5.30
2018-01-19T20:27:34.040Z,4.63
2018-01-19T20:30:02.944Z,6.20
2018-01-19T20:32:31.867Z,7.27
2018-01-19T20:35:00.735Z,13.33
2018-01-19T20:37:29.579Z,9.00
2018-01-19T20:39:58.474Z,6.40
2018-01-19T20:42:27.653Z,6.60
2018-01-19T20:44:56.557Z,6.07
2018-01-19T20:47:25.670Z,7.20
2018-01-19T20:49:54.643Z,7.13
2018-01-19T20:52:23.500Z,6.43
2018-01-19T20:54:52.623Z,6.77
2018-01-19T20:57:21.563Z,7.23
2018-01-19T20:59:50.421Z,5.63
2018-01-19T21:02:19.573Z,5.77
2018-01-19T21:04:49.314Z,5.63
2018-01-19T21:07:18.176Z,5.47
2018-01-19T21:09:47.040Z,6.40
2018-01-19T21:12:15.952Z,5.13
2018-01-19T21:14:44.800Z,5.50
2018-01-19T21:17:13.652Z,5.33
2018-01-19T21:19:42.553Z,5.70
2018-01-19T21:22:11.376Z,5.30
2018-01-19T21:24:40.215Z,5.40
2018-01-19T21:27:09.136Z,5.33
2018-01-19T21:29:38.048Z,5.47
2018-01-19T21:32:06.915Z,5.63
2018-01-19T21:34:35.794Z,5.83
2018-01-19T21:37:04.653Z,6.27
2018-01-19T21:39:33.560Z,7.00
2018-01-19T21:42:02.434Z,6.33
2018-01-19T21:44:31.281Z,5.43
2018-01-19T21:47:00.136Z,6.10
2018-01-19T21:49:29.007Z,5.73
2018-01-19T21:51:57.875Z,5.60
2018-01-19T21:54:26.750Z,6.33
2018-01-19T21:56:55.611Z,9.27
2018-01-19T21:59:24.479Z,22.03
2018-01-19T22:01:53.327Z,8.40
2018-01-19T22:04:22.181Z,5.37
2018-01-19T22:06:51.042Z,5.33
2018-01-19T22:09:19.907Z,5.10
2018-01-19T22:11:48.764Z,6.00
2018-01-19T22:14:17.622Z,4.50
2018-01-19T22:16:46.476Z,4.60
2018-01-19T22:19:15.555Z,4.20
2018-01-19T22:21:44.397Z,4.47
2018-01-19T22:24:13.238Z,4.27
2018-01-19T22:26:42.088Z,4.53
2018-01-19T22:29:10.984Z,4.40
2018-01-19T22:31:39.835Z,4.00
2018-01-19T22:34:08.701Z,3.87
2018-01-19T22:36:37.557Z,4.63
2018-01-19T22:39:06.412Z,4.63
2018-01-19T22:41:35.926Z,4.50
2018-01-19T22:44:04.957Z,4.83
2018-01-19T22:46:33.856Z,4.43
2018-01-19T22:49:02.719Z,4.67
2018-01-19T22:51:31.578Z,4.53
2018-01-19T22:54:00.737Z,4.60
2018-01-19T22:56:29.863Z,3.83
2018-01-19T22:58:58.699Z,4.60
2018-01-19T23:01:27.634Z,4.70
2018-01-19T23:03:56.729Z,4.53
2018-01-19T23:06:25.595Z,4.20
2018-01-19T23:08:54.710Z,4.30
2018-01-19T23:11:23.573Z,5.40
2018-01-19T23:13:52.493Z,4.43
2018-01-19T23:16:22.194Z,4.63
2018-01-19T23:18:51.450Z,5.50
2018-01-19T23:21:20.288Z,5.17
2018-01-19T23:23:49.124Z,5.80
2018-01-19T23:26:18.088Z,5.10
2018-01-19T23:28:46.920Z,5.90
2018-01-19T23:31:15.764Z,5.17
2018-01-19T23:33:44.642Z,5.87
2018-01-19T23:36:13.491Z,6.00
2018-01-19T23:38:42.357Z,7.27
2018-01-19T23:41:11.214Z,6.20
2018-01-19T23:43:40.084Z,6.50
2018-01-19T23:46:08.972Z,6.37
2018-01-19T23:48:37.878Z,6.70
2018-01-19T23:51:06.721Z,6.13
2018-01-19T23:53:35.588Z,6.30
2018-01-19T23:56:04.444Z,6.43
2018-01-19T23:58:33.292Z,6.53
