createdAt,value
2023-01-06T00:00:22.072Z,0
2023-01-06T00:01:22.122Z,0
2023-01-06T00:02:23.764Z,0
2023-01-06T00:03:24.001Z,0
2023-01-06T00:04:24.907Z,0
2023-01-06T00:05:24.845Z,0
2023-01-06T00:06:26.366Z,0
2023-01-06T00:07:27.037Z,0
2023-01-06T00:08:27.374Z,0
2023-01-06T00:09:26.980Z,0
2023-01-06T00:10:27.895Z,0
2023-01-06T00:11:29.100Z,0
2023-01-06T00:12:29.304Z,0
2023-01-06T00:13:29.506Z,0
2023-01-06T00:14:29.437Z,0
2023-01-06T00:15:30.966Z,0
2023-01-06T00:16:31.774Z,0
2023-01-06T00:17:32.500Z,0
2023-01-06T00:18:32.717Z,0
2023-01-06T00:19:33.321Z,0
2023-01-06T00:20:33.547Z,0
2023-01-06T00:21:33.774Z,0
2023-01-06T00:22:34.561Z,0
2023-01-06T00:23:35.939Z,0
2023-01-06T00:24:36.142Z,0
2023-01-06T00:25:36.340Z,0
2023-01-06T00:26:36.823Z,0
2023-01-06T00:27:37.444Z,0
2023-01-06T00:28:40.051Z,0
2023-01-06T00:29:37.999Z,0
2023-01-06T00:30:39.241Z,0
2023-01-06T00:31:40.023Z,0
2023-01-06T00:32:40.539Z,0
2023-01-06T00:33:40.485Z,0
2023-01-06T00:34:41.114Z,0
2023-01-06T00:35:41.033Z,0
2023-01-06T00:36:42.236Z,0
2023-01-06T00:37:42.826Z,0
2023-01-06T00:38:44.162Z,0
2023-01-06T00:39:44.395Z,0
2023-01-06T00:40:44.338Z,0
2023-01-06T00:41:45.579Z,0
2023-01-06T00:42:45.787Z,0
2023-01-06T00:43:46.738Z,0
2023-01-06T00:44:47.676Z,0
2023-01-06T00:45:47.892Z,0
2023-01-06T00:46:48.901Z,0
2023-01-06T00:47:49.885Z,0
2023-01-06T00:49:08.837Z,0
2023-01-06T00:49:51.269Z,0
2023-01-06T00:50:51.194Z,0
2023-01-06T00:51:52.455Z,0
2023-01-06T00:52:53.004Z,0
2023-01-06T00:53:53.345Z,0
2023-01-06T00:54:53.865Z,0
2023-01-06T00:55:54.067Z,0
2023-01-06T00:56:55.045Z,0
2023-01-06T00:57:55.779Z,0
2023-01-06T00:58:56.977Z,0
2023-01-06T00:59:57.204Z,0
2023-01-06T01:00:57.702Z,0
2023-01-06T01:01:58.747Z,0
2023-01-06T01:02:59.175Z,0
2023-01-06T01:03:59.172Z,0
2023-01-06T01:05:00.552Z,0
2023-01-06T01:06:00.771Z,0
2023-01-06T01:07:01.756Z,0
2023-01-06T01:08:02.404Z,0
2023-01-06T01:09:03.090Z,0
2023-01-06T01:10:03.007Z,0
2023-01-06T01:11:04.506Z,0
2023-01-06T01:12:04.989Z,0
2023-01-06T01:13:04.933Z,0
2023-01-06T01:14:05.924Z,0
2023-01-06T01:15:06.147Z,0
2023-01-06T01:16:07.608Z,0
2023-01-06T01:17:07.647Z,0
2023-01-06T01:18:07.651Z,0
2023-01-06T01:19:08.930Z,0
2023-01-06T01:20:08.447Z,0
2023-01-06T01:21:09.368Z,0
2023-01-06T01:22:10.605Z,0
2023-01-06T01:23:10.924Z,0
2023-01-06T01:24:12.283Z,0
2023-01-06T01:25:11.943Z,0
2023-01-06T01:26:13.143Z,0
2023-01-06T01:27:13.080Z,0
2023-01-06T01:28:13.897Z,0
2023-01-06T01:29:14.121Z,0
2023-01-06T01:30:14.328Z,0
2023-01-06T01:31:15.173Z,0
2023-01-06T01:32:15.542Z,0
2023-01-06T01:33:16.146Z,0
2023-01-06T01:34:15.837Z,0
2023-01-06T01:35:17.173Z,0
2023-01-06T01:36:17.087Z,0
2023-01-06T01:37:17.721Z,0
2023-01-06T01:38:19.129Z,0
2023-01-06T01:39:19.463Z,0
2023-01-06T01:40:19.668Z,0
2023-01-06T01:41:19.902Z,0
2023-01-06T01:42:19.832Z,0
2023-01-06T01:43:21.056Z,0
2023-01-06T01:44:20.975Z,0
2023-01-06T01:45:22.389Z,0
2023-01-06T01:46:22.923Z,0
2023-01-06T01:47:22.713Z,0
2023-01-06T01:48:23.392Z,0
2023-01-06T01:49:23.608Z,0
2023-01-06T01:50:25.011Z,0
2023-01-06T01:51:24.649Z,0
2023-01-06T01:52:25.603Z,0
2023-01-06T01:53:26.733Z,0
2023-01-06T01:54:26.831Z,0
2023-01-06T01:55:27.790Z,0
2023-01-06T01:56:28.135Z,0
2023-01-06T01:57:29.214Z,0
2023-01-06T01:58:29.227Z,0
2023-01-06T01:59:29.449Z,0
2023-01-06T02:00:29.389Z,0
2023-01-06T02:01:31.129Z,0
2023-01-06T02:02:32.191Z,0
2023-01-06T02:03:32.983Z,0
2023-01-06T02:04:33.186Z,0
2023-01-06T02:05:33.505Z,0
2023-01-06T02:06:34.333Z,0
2023-01-06T02:07:34.532Z,0
2023-01-06T02:08:35.461Z,0
2023-01-06T02:09:35.546Z,0
2023-01-06T02:10:35.757Z,0
2023-01-06T02:11:35.983Z,0
2023-01-06T02:12:36.952Z,0
2023-01-06T02:13:37.615Z,0
2023-01-06T02:14:38.271Z,0
2023-01-06T02:15:38.926Z,0
2023-01-06T02:16:39.310Z,0
2023-01-06T02:17:40.670Z,0
2023-01-06T02:18:40.852Z,0
2023-01-06T02:19:41.508Z,0
2023-01-06T02:20:42.308Z,0
2023-01-06T02:21:43.510Z,0
2023-01-06T02:22:44.008Z,0
2023-01-06T02:23:44.365Z,0
2023-01-06T02:24:45.707Z,0
2023-01-06T02:25:45.665Z,0
2023-01-06T02:26:46.885Z,0
2023-01-06T02:27:47.242Z,0
2023-01-06T02:28:48.492Z,0
2023-01-06T02:29:49.688Z,0
2023-01-06T02:30:49.985Z,0
2023-01-06T02:31:50.915Z,0
2023-01-06T02:32:51.227Z,0
2023-01-06T02:33:50.976Z,0
2023-01-06T02:34:51.616Z,0
2023-01-06T02:35:53.255Z,0
2023-01-06T02:36:53.745Z,0
2023-01-06T02:37:53.956Z,0
2023-01-06T02:38:53.703Z,0
2023-01-06T02:39:55.361Z,0
2023-01-06T02:40:55.856Z,0
2023-01-06T02:41:56.063Z,0
2023-01-06T02:42:57.011Z,0
2023-01-06T02:43:57.515Z,0
2023-01-06T02:44:57.461Z,0
2023-01-06T02:45:57.941Z,0
2023-01-06T02:46:58.203Z,0
2023-01-06T02:47:58.236Z,0
2023-01-06T02:48:58.926Z,0
2023-01-06T02:49:59.872Z,0
2023-01-06T02:51:00.189Z,0
2023-01-06T02:52:00.414Z,0
2023-01-06T02:53:01.078Z,0
2023-01-06T02:54:02.159Z,0
2023-01-06T02:55:03.478Z,0
2023-01-06T02:56:03.181Z,0
2023-01-06T02:57:04.108Z,0
2023-01-06T02:58:04.471Z,0
2023-01-06T02:59:05.778Z,0
2023-01-06T03:00:05.690Z,0
2023-01-06T03:01:07.214Z,0
2023-01-06T03:02:08.034Z,0
2023-01-06T03:03:07.655Z,0
2023-01-06T03:04:07.970Z,0
2023-01-06T03:05:08.366Z,0
2023-01-06T03:06:08.969Z,0
2023-01-06T03:07:08.936Z,0
2023-01-06T03:08:08.616Z,0
2023-01-06T03:09:10.293Z,0
2023-01-06T03:10:10.589Z,0
2023-01-06T03:11:11.527Z,0
2023-01-06T03:12:12.749Z,0
2023-01-06T03:13:13.261Z,0
2023-01-06T03:14:13.756Z,0
2023-01-06T03:15:13.685Z,0
2023-01-06T03:16:15.400Z,0
2023-01-06T03:17:15.760Z,0
2023-01-06T03:18:16.071Z,0
2023-01-06T03:19:16.461Z,0
2023-01-06T03:20:16.820Z,0
2023-01-06T03:21:17.571Z,0
2023-01-06T03:22:18.801Z,0
2023-01-06T03:23:18.722Z,0
2023-01-06T03:24:20.323Z,0
2023-01-06T03:25:20.676Z,0
2023-01-06T03:26:21.196Z,0
2023-01-06T03:27:21.388Z,0
2023-01-06T03:28:21.593Z,0
2023-01-06T03:29:21.879Z,0
2023-01-06T03:30:22.847Z,0
2023-01-06T03:31:23.337Z,0
2023-01-06T03:32:22.980Z,0
2023-01-06T03:33:25.623Z,0
2023-01-06T03:34:24.952Z,0
2023-01-06T03:35:25.163Z,0
2023-01-06T03:36:25.779Z,0
2023-01-06T03:37:25.733Z,0
2023-01-06T03:38:26.940Z,0
2023-01-06T03:39:27.397Z,0
2023-01-06T03:40:27.749Z,0
2023-01-06T03:41:27.399Z,0
2023-01-06T03:42:47.836Z,0
2023-01-06T03:43:28.779Z,0
2023-01-06T03:44:28.908Z,0
2023-01-06T03:45:29.138Z,0
2023-01-06T03:46:29.518Z,0
2023-01-06T03:47:30.014Z,0
2023-01-06T03:48:30.632Z,0
2023-01-06T03:49:30.989Z,0
2023-01-06T03:50:32.229Z,0
2023-01-06T03:51:32.264Z,0
2023-01-06T03:52:32.946Z,0
2023-01-06T03:53:33.630Z,0
2023-01-06T03:54:34.969Z,0
2023-01-06T03:55:35.299Z,0
2023-01-06T03:56:35.792Z,0
2023-01-06T03:57:36.000Z,0
2023-01-06T03:58:36.226Z,0
2023-01-06T03:59:37.236Z,0
2023-01-06T04:00:37.259Z,0
2023-01-06T04:01:38.517Z,0
2023-01-06T04:02:39.036Z,0
2023-01-06T04:03:39.616Z,0
2023-01-06T04:04:39.670Z,0
2023-01-06T04:05:39.881Z,0
2023-01-06T04:06:40.187Z,0
2023-01-06T04:07:40.395Z,0
2023-01-06T04:08:40.616Z,0
2023-01-06T04:09:40.744Z,0
2023-01-06T04:10:41.805Z,0
2023-01-06T04:11:42.717Z,0
2023-01-06T04:12:43.971Z,0
2023-01-06T04:13:45.181Z,0
2023-01-06T04:14:45.128Z,0
2023-01-06T04:15:45.943Z,0
2023-01-06T04:16:47.063Z,0
2023-01-06T04:17:46.979Z,0
2023-01-06T04:18:48.011Z,0
2023-01-06T04:19:48.306Z,0
2023-01-06T04:20:49.241Z,0
2023-01-06T04:21:50.002Z,0
2023-01-06T04:22:50.958Z,0
2023-01-06T04:23:51.602Z,0
2023-01-06T04:24:52.926Z,0
2023-01-06T04:25:56.140Z,0
2023-01-06T04:26:54.344Z,0
2023-01-06T04:27:55.028Z,0
2023-01-06T04:28:55.949Z,0
2023-01-06T04:29:56.185Z,0
2023-01-06T04:30:57.676Z,0
2023-01-06T04:31:57.664Z,0
2023-01-06T04:32:58.590Z,0
2023-01-06T04:33:59.220Z,0
2023-01-06T04:34:59.573Z,0
2023-01-06T04:35:59.777Z,0
2023-01-06T04:37:01.114Z,0
2023-01-06T04:38:01.042Z,0
2023-01-06T04:39:02.090Z,0
2023-01-06T04:40:03.515Z,0
2023-01-06T04:41:03.905Z,0
2023-01-06T04:42:03.849Z,0
2023-01-06T04:43:04.804Z,0
2023-01-06T04:44:08.935Z,0
2023-01-06T04:45:06.318Z,0
2023-01-06T04:46:07.803Z,0
2023-01-06T04:47:07.750Z,0
2023-01-06T04:48:08.142Z,0
2023-01-06T04:49:09.458Z,0
2023-01-06T04:50:10.129Z,0
2023-01-06T04:51:10.333Z,0
2023-01-06T04:52:10.663Z,0
2023-01-06T04:53:10.578Z,0
2023-01-06T04:54:11.491Z,0
2023-01-06T04:55:12.547Z,0
2023-01-06T04:56:13.175Z,0
2023-01-06T04:57:13.361Z,0
2023-01-06T04:58:13.019Z,0
2023-01-06T04:59:14.513Z,0
2023-01-06T05:00:14.815Z,0
2023-01-06T05:01:15.260Z,0
2023-01-06T05:02:15.533Z,0
2023-01-06T05:03:16.186Z,0
2023-01-06T05:04:17.621Z,0
2023-01-06T05:05:17.377Z,0
2023-01-06T05:06:17.776Z,0
2023-01-06T05:07:19.395Z,0
2023-01-06T05:08:19.602Z,0
2023-01-06T05:09:20.571Z,0
2023-01-06T05:10:21.220Z,0
2023-01-06T05:11:21.610Z,0
2023-01-06T05:12:21.822Z,0
2023-01-06T05:13:23.042Z,0
2023-01-06T05:14:26.745Z,0
2023-01-06T05:15:23.942Z,0
2023-01-06T05:16:24.905Z,0
2023-01-06T05:17:26.128Z,0
2023-01-06T05:18:26.883Z,0
2023-01-06T05:19:27.268Z,0
2023-01-06T05:20:27.417Z,0
2023-01-06T05:21:28.912Z,0
2023-01-06T05:22:29.088Z,0
2023-01-06T05:23:29.576Z,0
2023-01-06T05:24:30.080Z,0
2023-01-06T05:25:30.694Z,0
2023-01-06T05:26:31.115Z,0
2023-01-06T05:27:31.291Z,0
2023-01-06T05:28:31.792Z,0
2023-01-06T05:29:32.000Z,0
2023-01-06T05:30:32.155Z,0
2023-01-06T05:31:33.640Z,0
2023-01-06T05:32:33.584Z,0
2023-01-06T05:33:34.790Z,0
2023-01-06T05:34:35.111Z,0
2023-01-06T05:35:35.173Z,0
2023-01-06T05:36:36.409Z,0
2023-01-06T05:37:37.035Z,0
2023-01-06T05:38:39.689Z,0
2023-01-06T05:39:37.964Z,0
2023-01-06T05:40:38.656Z,0
2023-01-06T05:41:38.131Z,0
2023-01-06T05:42:39.639Z,0
2023-01-06T05:43:40.160Z,0
2023-01-06T05:44:40.092Z,0
2023-01-06T05:45:40.750Z,0
2023-01-06T05:46:41.254Z,0
2023-01-06T05:47:40.905Z,0
2023-01-06T05:48:42.416Z,0
2023-01-06T05:49:42.167Z,0
2023-01-06T05:50:42.794Z,0
2023-01-06T05:51:42.701Z,0
2023-01-06T05:52:43.352Z,0
2023-01-06T05:53:44.297Z,0
2023-01-06T05:54:44.233Z,0
2023-01-06T05:55:45.174Z,0
2023-01-06T05:56:46.580Z,0
2023-01-06T05:57:46.521Z,0
2023-01-06T05:58:47.896Z,0
2023-01-06T05:59:47.865Z,0
2023-01-06T06:00:49.148Z,0
2023-01-06T06:01:48.991Z,0
2023-01-06T06:02:49.299Z,0
2023-01-06T06:03:49.735Z,0
2023-01-06T06:04:50.068Z,0
2023-01-06T06:05:50.683Z,0
2023-01-06T06:06:50.317Z,0
2023-01-06T06:07:51.676Z,0
2023-01-06T06:08:52.597Z,0
2023-01-06T06:09:52.232Z,0
2023-01-06T06:10:53.910Z,0
2023-01-06T06:11:53.955Z,0
2023-01-06T06:12:55.143Z,0
2023-01-06T06:13:55.120Z,0
2023-01-06T06:14:56.354Z,0
2023-01-06T06:15:56.568Z,0
2023-01-06T06:16:57.747Z,0
2023-01-06T06:17:57.962Z,0
2023-01-06T06:18:58.500Z,0
2023-01-06T06:19:59.106Z,0
2023-01-06T06:20:59.244Z,0
2023-01-06T06:21:59.896Z,0
2023-01-06T06:23:01.227Z,0
2023-01-06T06:24:02.479Z,0
2023-01-06T06:25:02.689Z,0
2023-01-06T06:26:03.304Z,0
2023-01-06T06:27:03.095Z,0
2023-01-06T06:28:04.317Z,0
2023-01-06T06:29:05.259Z,0
2023-01-06T06:30:05.455Z,0
2023-01-06T06:31:07.438Z,0
2023-01-06T06:32:06.386Z,0
2023-01-06T06:33:07.584Z,0
2023-01-06T06:34:08.793Z,0
2023-01-06T06:35:09.424Z,0
2023-01-06T06:36:09.745Z,0
2023-01-06T06:37:11.848Z,0
2023-01-06T06:38:10.542Z,0
2023-01-06T06:39:11.043Z,0
2023-01-06T06:40:11.033Z,0
2023-01-06T06:41:12.196Z,0
2023-01-06T06:42:13.550Z,0
2023-01-06T06:43:13.771Z,0
2023-01-06T06:44:13.715Z,0
2023-01-06T06:45:14.931Z,0
2023-01-06T06:46:15.845Z,0
2023-01-06T06:47:15.775Z,0
2023-01-06T06:48:15.728Z,0
2023-01-06T06:49:16.707Z,0
2023-01-06T06:50:16.813Z,0
2023-01-06T06:51:17.754Z,0
2023-01-06T06:52:17.680Z,0
2023-01-06T06:53:19.023Z,0
2023-01-06T06:54:19.231Z,0
2023-01-06T06:55:19.466Z,0
2023-01-06T06:56:20.533Z,0
2023-01-06T06:57:21.617Z,0
2023-01-06T06:58:21.532Z,0
2023-01-06T06:59:22.470Z,0
2023-01-06T07:00:22.713Z,0
2023-01-06T07:01:24.484Z,0
2023-01-06T07:02:24.943Z,0
2023-01-06T07:03:24.935Z,0
2023-01-06T07:04:25.719Z,5.63
2023-01-06T07:05:26.082Z,5.63
2023-01-06T07:06:28.018Z,5.63
2023-01-06T07:07:26.645Z,5.63
2023-01-06T07:08:28.302Z,5.63
2023-01-06T07:09:27.664Z,5.63
2023-01-06T07:10:28.871Z,5.63
2023-01-06T07:11:28.982Z,11.25
2023-01-06T07:12:29.465Z,11.25
2023-01-06T07:13:30.686Z,11.25
2023-01-06T07:14:30.626Z,11.25
2023-01-06T07:15:31.614Z,11.25
2023-01-06T07:16:32.515Z,16.88
2023-01-06T07:17:33.725Z,16.88
2023-01-06T07:18:33.662Z,16.88
2023-01-06T07:19:34.591Z,16.88
2023-01-06T07:20:36.240Z,22.5
2023-01-06T07:21:36.983Z,22.5
2023-01-06T07:22:37.227Z,22.5
2023-01-06T07:23:37.851Z,22.5
2023-01-06T07:24:37.519Z,28.13
2023-01-06T07:25:38.451Z,28.13
2023-01-06T07:26:39.086Z,28.13
2023-01-06T07:27:39.447Z,28.13
2023-01-06T07:28:39.690Z,33.75
2023-01-06T07:29:40.626Z,33.75
2023-01-06T07:30:40.648Z,33.75
2023-01-06T07:31:41.579Z,39.38
2023-01-06T07:32:41.817Z,39.38
2023-01-06T07:33:42.037Z,39.38
2023-01-06T07:34:42.707Z,39.38
2023-01-06T07:35:43.733Z,45
2023-01-06T07:36:45.359Z,45
2023-01-06T07:37:45.921Z,45
2023-01-06T07:38:46.006Z,45
2023-01-06T07:39:47.221Z,45
2023-01-06T07:40:47.780Z,45
2023-01-06T07:41:47.928Z,50.63
2023-01-06T07:42:48.624Z,50.63
2023-01-06T07:43:48.556Z,50.63
2023-01-06T07:44:50.068Z,56.25
2023-01-06T07:45:49.509Z,61.88
2023-01-06T07:46:50.479Z,67.5
2023-01-06T07:47:51.421Z,73.13
2023-01-06T07:48:52.097Z,78.75
2023-01-06T07:49:53.010Z,95.63
2023-01-06T07:50:54.574Z,101.25
2023-01-06T07:51:55.030Z,112.5
2023-01-06T07:52:55.884Z,140.63
2023-01-06T07:53:55.930Z,168.75
2023-01-06T07:54:56.870Z,196.88
2023-01-06T07:55:56.799Z,202.5
2023-01-06T07:56:58.443Z,180
2023-01-06T07:57:58.597Z,185.63
2023-01-06T07:58:59.116Z,202.5
2023-01-06T07:59:59.335Z,258.75
2023-01-06T08:00:59.397Z,286.88
2023-01-06T08:02:00.731Z,315
2023-01-06T08:03:01.309Z,320.63
2023-01-06T08:04:01.015Z,202.5
2023-01-06T08:05:04.901Z,106.88
2023-01-06T08:06:02.974Z,101.25
2023-01-06T08:07:04.021Z,101.25
2023-01-06T08:08:04.702Z,123.75
2023-01-06T08:09:06.032Z,146.25
2023-01-06T08:10:06.681Z,185.63
2023-01-06T08:11:07.343Z,180
2023-01-06T08:12:09.099Z,168.75
2023-01-06T08:13:09.736Z,213.75
2023-01-06T08:14:09.960Z,208.13
2023-01-06T08:15:10.164Z,208.13
2023-01-06T08:16:11.786Z,208.13
2023-01-06T08:17:12.291Z,163.13
2023-01-06T08:18:12.224Z,101.25
2023-01-06T08:19:13.162Z,90
2023-01-06T08:20:13.793Z,90
2023-01-06T08:21:14.410Z,90
2023-01-06T08:22:14.830Z,90
2023-01-06T08:23:15.074Z,95.63
2023-01-06T08:24:14.832Z,95.63
2023-01-06T08:25:16.054Z,140.63
2023-01-06T08:26:16.555Z,168.75
2023-01-06T08:27:16.918Z,168.75
2023-01-06T08:28:16.963Z,146.25
2023-01-06T08:29:18.468Z,140.63
2023-01-06T08:30:18.442Z,146.25
2023-01-06T08:31:18.647Z,135
2023-01-06T08:32:27.105Z,123.75
2023-01-06T08:33:20.353Z,118.13
2023-01-06T08:34:20.599Z,101.25
2023-01-06T08:35:21.110Z,95.63
2023-01-06T08:36:21.178Z,95.63
2023-01-06T08:37:21.861Z,95.63
2023-01-06T08:38:21.809Z,95.63
2023-01-06T08:39:22.792Z,95.63
2023-01-06T08:40:22.449Z,95.63
2023-01-06T08:41:23.408Z,101.25
2023-01-06T08:42:24.642Z,95.63
2023-01-06T08:43:24.878Z,95.63
2023-01-06T08:44:24.799Z,106.88
2023-01-06T08:45:26.004Z,129.38
2023-01-06T08:46:26.270Z,241.88
2023-01-06T08:47:26.527Z,337.5
2023-01-06T08:48:27.474Z,348.75
2023-01-06T08:49:27.978Z,236.25
2023-01-06T08:50:28.227Z,213.75
2023-01-06T08:51:28.586Z,213.75
2023-01-06T08:52:29.250Z,191.25
2023-01-06T08:53:29.513Z,163.13
2023-01-06T08:54:30.119Z,146.25
2023-01-06T08:55:29.780Z,253.13
2023-01-06T08:56:30.998Z,236.25
2023-01-06T08:57:31.778Z,174.38
2023-01-06T08:58:32.834Z,208.13
2023-01-06T08:59:34.074Z,241.88
2023-01-06T09:00:34.603Z,298.13
2023-01-06T09:01:35.274Z,298.13
2023-01-06T09:02:35.487Z,270
2023-01-06T09:03:34.859Z,213.75
2023-01-06T09:04:36.395Z,146.25
2023-01-06T09:05:36.416Z,146.25
2023-01-06T09:06:38.053Z,146.25
2023-01-06T09:07:38.685Z,174.38
2023-01-06T09:08:38.925Z,202.5
2023-01-06T09:09:39.530Z,191.25
2023-01-06T09:10:39.767Z,135
2023-01-06T09:11:39.972Z,123.75
2023-01-06T09:12:40.681Z,123.75
2023-01-06T09:13:41.021Z,129.38
2023-01-06T09:14:41.518Z,129.38
2023-01-06T09:15:41.474Z,151.88
2023-01-06T09:16:42.768Z,270
2023-01-06T09:17:42.973Z,281.25
2023-01-06T09:18:42.665Z,326.25
2023-01-06T09:19:43.320Z,354.38
2023-01-06T09:20:44.277Z,478.13
2023-01-06T09:21:44.613Z,568.13
2023-01-06T09:22:45.027Z,478.13
2023-01-06T09:23:45.258Z,348.75
2023-01-06T09:24:45.943Z,270
2023-01-06T09:25:46.485Z,275.63
2023-01-06T09:26:47.010Z,433.13
2023-01-06T09:27:47.643Z,461.25
2023-01-06T09:28:48.000Z,466.88
2023-01-06T09:29:47.922Z,506.25
2023-01-06T09:30:48.849Z,630
2023-01-06T09:31:49.551Z,838.13
2023-01-06T09:32:51.094Z,770.63
2023-01-06T09:33:52.049Z,528.75
2023-01-06T09:34:52.276Z,483.75
2023-01-06T09:35:52.942Z,337.5
2023-01-06T09:36:54.010Z,388.13
2023-01-06T09:37:54.641Z,590.63
2023-01-06T09:38:54.859Z,433.13
2023-01-06T09:39:55.489Z,393.75
2023-01-06T09:40:55.719Z,585
2023-01-06T09:41:55.685Z,466.88
2023-01-06T09:42:56.867Z,376.88
2023-01-06T09:43:57.500Z,523.13
2023-01-06T09:44:58.030Z,703.13
2023-01-06T09:45:57.703Z,731.25
2023-01-06T09:46:59.186Z,680.63
2023-01-06T09:47:58.821Z,686.25
2023-01-06T09:49:00.163Z,506.25
2023-01-06T09:49:59.822Z,646.88
2023-01-06T09:51:00.250Z,894.38
2023-01-06T09:52:01.635Z,753.75
2023-01-06T09:53:02.368Z,669.38
2023-01-06T09:54:02.581Z,669.38
2023-01-06T09:55:03.932Z,455.63
2023-01-06T09:56:04.179Z,354.38
2023-01-06T09:57:04.386Z,601.88
2023-01-06T09:58:04.682Z,832.5
2023-01-06T09:59:04.749Z,894.38
2023-01-06T10:00:06.280Z,753.75
2023-01-06T10:01:06.534Z,658.13
2023-01-06T10:02:07.899Z,686.25
2023-01-06T10:03:06.719Z,354.38
2023-01-06T10:04:08.606Z,765
2023-01-06T10:05:08.280Z,455.63
2023-01-06T10:06:09.579Z,573.75
2023-01-06T10:07:09.765Z,742.5
2023-01-06T10:08:10.828Z,635.63
2023-01-06T10:09:10.767Z,258.75
2023-01-06T10:10:11.519Z,360
2023-01-06T10:11:12.474Z,765
2023-01-06T10:12:14.021Z,1186.88
2023-01-06T10:13:14.112Z,1108.13
2023-01-06T10:14:15.178Z,731.25
2023-01-06T10:15:16.701Z,472.5
2023-01-06T10:16:17.083Z,405
2023-01-06T10:17:17.308Z,686.25
2023-01-06T10:18:17.277Z,1310.63
2023-01-06T10:19:18.508Z,1563.75
2023-01-06T10:20:19.014Z,1620
2023-01-06T10:21:19.329Z,1428.75
2023-01-06T10:22:19.396Z,1473.75
2023-01-06T10:23:20.780Z,1293.75
2023-01-06T10:24:21.295Z,1153.13
2023-01-06T10:25:21.932Z,1496.25
2023-01-06T10:26:22.143Z,1620
2023-01-06T10:27:25.168Z,1366.88
2023-01-06T10:28:24.269Z,1316.25
2023-01-06T10:29:25.390Z,1473.75
2023-01-06T10:30:30.141Z,1653.75
2023-01-06T10:31:26.306Z,1755
2023-01-06T10:32:27.838Z,1726.88
2023-01-06T10:33:28.384Z,1395
2023-01-06T10:34:27.809Z,1344.38
2023-01-06T10:35:29.054Z,1327.5
2023-01-06T10:36:30.676Z,1361.25
2023-01-06T10:37:31.043Z,1344.38
2023-01-06T10:38:31.385Z,1366.88
2023-01-06T10:39:31.713Z,1698.75
2023-01-06T10:40:32.069Z,1496.25
2023-01-06T10:41:32.022Z,1192.5
2023-01-06T10:42:33.255Z,1192.5
2023-01-06T10:43:33.911Z,950.63
2023-01-06T10:44:34.450Z,1276.88
2023-01-06T10:45:35.199Z,1440
2023-01-06T10:46:35.750Z,1248.75
2023-01-06T10:47:35.764Z,1012.5
2023-01-06T10:48:36.355Z,1012.5
2023-01-06T10:49:36.591Z,1237.5
2023-01-06T10:50:36.915Z,1260
2023-01-06T10:51:37.283Z,1428.75
2023-01-06T10:52:38.643Z,1355.63
2023-01-06T10:53:39.566Z,905.63
2023-01-06T10:54:39.835Z,821.25
2023-01-06T10:55:41.183Z,933.75
2023-01-06T10:56:41.714Z,1276.88
2023-01-06T10:57:41.719Z,1282.5
2023-01-06T10:58:41.832Z,1417.5
2023-01-06T10:59:44.119Z,1462.5
2023-01-06T11:00:43.616Z,1507.5
2023-01-06T11:01:46.141Z,1518.75
2023-01-06T11:02:44.911Z,1518.75
2023-01-06T11:03:52.628Z,1305
2023-01-06T11:04:52.024Z,990
2023-01-06T11:05:53.554Z,1231.88
2023-01-06T11:06:54.069Z,1046.25
2023-01-06T11:07:54.774Z,922.5
2023-01-06T11:08:54.587Z,826.88
2023-01-06T11:09:56.186Z,826.88
2023-01-06T11:10:56.270Z,911.25
2023-01-06T11:11:56.505Z,1147.5
2023-01-06T11:12:56.441Z,1226.25
2023-01-06T11:13:57.379Z,1080
2023-01-06T11:14:57.719Z,793.13
2023-01-06T11:15:57.769Z,601.88
2023-01-06T11:16:58.487Z,691.88
2023-01-06T11:17:59.166Z,1051.88
2023-01-06T11:19:00.469Z,877.5
2023-01-06T11:20:01.690Z,1231.88
2023-01-06T11:21:01.907Z,1535.63
2023-01-06T11:22:03.148Z,1558.13
2023-01-06T11:23:03.495Z,1518.75
2023-01-06T11:24:03.616Z,1181.25
2023-01-06T11:25:04.289Z,495
2023-01-06T11:26:05.065Z,635.63
2023-01-06T11:27:06.327Z,472.5
2023-01-06T11:28:06.832Z,731.25
2023-01-06T11:29:07.193Z,1181.25
2023-01-06T11:30:08.268Z,1186.88
2023-01-06T11:31:08.636Z,1366.88
2023-01-06T11:32:08.441Z,1445.63
2023-01-06T11:33:09.374Z,1513.13
2023-01-06T11:34:09.520Z,1400.63
2023-01-06T11:35:11.061Z,1276.88
2023-01-06T11:36:11.015Z,697.5
2023-01-06T11:37:12.268Z,590.63
2023-01-06T11:38:12.623Z,1006.88
2023-01-06T11:39:12.946Z,540
2023-01-06T11:40:22.747Z,163.13
2023-01-06T11:41:14.812Z,157.5
2023-01-06T11:42:15.468Z,264.38
2023-01-06T11:43:16.469Z,866.25
2023-01-06T11:44:17.250Z,1226.25
2023-01-06T11:45:17.923Z,753.75
2023-01-06T11:46:18.370Z,208.13
2023-01-06T11:47:18.641Z,185.63
2023-01-06T11:48:18.579Z,315
2023-01-06T11:49:22.379Z,247.5
2023-01-06T11:50:20.603Z,275.63
2023-01-06T11:51:20.292Z,579.38
2023-01-06T11:52:20.680Z,731.25
2023-01-06T11:53:21.917Z,939.38
2023-01-06T11:54:22.458Z,759.38
2023-01-06T11:55:24.643Z,337.5
2023-01-06T11:56:24.408Z,258.75
2023-01-06T11:57:25.135Z,618.75
2023-01-06T11:58:26.634Z,961.88
2023-01-06T11:59:27.249Z,933.75
2023-01-06T12:00:27.876Z,731.25
2023-01-06T12:01:27.877Z,551.25
2023-01-06T12:02:29.219Z,326.25
2023-01-06T12:03:29.321Z,365.63
2023-01-06T12:04:29.353Z,826.88
2023-01-06T12:05:30.044Z,1141.88
2023-01-06T12:06:30.669Z,984.38
2023-01-06T12:07:32.218Z,810
2023-01-06T12:08:32.300Z,478.13
2023-01-06T12:09:33.372Z,365.63
2023-01-06T12:10:33.295Z,613.13
2023-01-06T12:11:34.637Z,793.13
2023-01-06T12:12:35.145Z,843.75
2023-01-06T12:13:44.098Z,630
2023-01-06T12:14:47.138Z,759.38
2023-01-06T12:15:46.904Z,849.38
2023-01-06T12:16:48.675Z,838.13
2023-01-06T12:17:50.176Z,838.13
2023-01-06T12:18:49.499Z,832.5
2023-01-06T12:19:49.998Z,810
2023-01-06T12:20:50.235Z,731.25
2023-01-06T12:21:49.897Z,793.13
2023-01-06T12:22:50.865Z,804.38
2023-01-06T12:23:51.921Z,860.63
2023-01-06T12:24:52.083Z,855
2023-01-06T12:25:53.600Z,793.13
2023-01-06T12:26:53.946Z,770.63
2023-01-06T12:27:54.044Z,826.88
2023-01-06T12:28:55.304Z,697.5
2023-01-06T12:29:55.327Z,765
2023-01-06T12:30:56.842Z,658.13
2023-01-06T12:31:56.845Z,478.13
2023-01-06T12:32:58.075Z,348.75
2023-01-06T12:33:58.014Z,393.75
2023-01-06T12:34:58.258Z,562.5
2023-01-06T12:36:01.059Z,585
2023-01-06T12:36:59.768Z,495
2023-01-06T12:38:01.295Z,495
2023-01-06T12:39:01.948Z,540
2023-01-06T12:40:01.697Z,601.88
2023-01-06T12:41:03.233Z,556.88
2023-01-06T12:42:03.587Z,568.13
2023-01-06T12:43:03.840Z,540
2023-01-06T12:44:04.816Z,517.5
2023-01-06T12:45:05.660Z,495
2023-01-06T12:46:14.393Z,410.63
2023-01-06T12:47:07.606Z,376.88
2023-01-06T12:48:10.511Z,354.38
2023-01-06T12:49:09.480Z,348.75
2023-01-06T12:50:10.145Z,354.38
2023-01-06T12:51:10.815Z,360
2023-01-06T12:52:12.062Z,331.88
2023-01-06T12:53:26.680Z,247.5
2023-01-06T12:54:13.579Z,281.25
2023-01-06T12:55:13.559Z,337.5
2023-01-06T12:56:13.202Z,247.5
2023-01-06T12:57:14.937Z,213.75
2023-01-06T12:58:14.896Z,236.25
2023-01-06T12:59:14.846Z,208.13
2023-01-06T13:00:16.265Z,213.75
2023-01-06T13:01:16.876Z,247.5
2023-01-06T13:02:17.482Z,292.5
2023-01-06T13:03:17.742Z,298.13
2023-01-06T13:04:19.172Z,275.63
2023-01-06T13:05:19.224Z,270
2023-01-06T13:06:19.478Z,247.5
2023-01-06T13:07:20.710Z,264.38
2023-01-06T13:08:20.652Z,320.63
2023-01-06T13:09:23.395Z,298.13
2023-01-06T13:10:22.895Z,264.38
2023-01-06T13:11:22.833Z,286.88
2023-01-06T13:12:23.476Z,365.63
2023-01-06T13:13:23.699Z,360
2023-01-06T13:14:23.615Z,270
2023-01-06T13:15:24.649Z,225
2023-01-06T13:16:25.064Z,253.13
2023-01-06T13:17:25.164Z,241.88
2023-01-06T13:18:25.662Z,208.13
2023-01-06T13:19:25.907Z,230.63
2023-01-06T13:20:25.914Z,258.75
2023-01-06T13:21:27.141Z,264.38
2023-01-06T13:22:27.396Z,264.38
2023-01-06T13:23:27.347Z,275.63
2023-01-06T13:24:28.689Z,309.38
2023-01-06T13:25:29.551Z,326.25
2023-01-06T13:26:29.757Z,264.38
2023-01-06T13:27:29.861Z,241.88
2023-01-06T13:28:31.130Z,247.5
2023-01-06T13:29:30.802Z,230.63
2023-01-06T13:30:32.205Z,202.5
2023-01-06T13:31:31.853Z,213.75
2023-01-06T13:32:33.231Z,208.13
2023-01-06T13:33:33.464Z,225
2023-01-06T13:34:34.416Z,225
2023-01-06T13:35:34.946Z,241.88
2023-01-06T13:36:35.152Z,253.13
2023-01-06T13:37:35.399Z,258.75
2023-01-06T13:38:35.637Z,247.5
2023-01-06T13:39:35.983Z,247.5
2023-01-06T13:40:36.029Z,241.88
2023-01-06T13:41:37.544Z,219.38
2023-01-06T13:42:37.886Z,247.5
2023-01-06T13:43:38.125Z,270
2023-01-06T13:44:38.117Z,303.75
2023-01-06T13:45:39.930Z,292.5
2023-01-06T13:46:40.048Z,281.25
2023-01-06T13:47:40.143Z,292.5
2023-01-06T13:48:41.405Z,275.63