createdAt,value
2023-03-14T00:00:41.955Z,28.06
2023-03-14T00:01:41.958Z,28.06
2023-03-14T00:02:42.040Z,28.08
2023-03-14T00:07:41.887Z,28.06
2023-03-14T00:08:41.841Z,28.08
2023-03-14T00:09:41.796Z,28.08
2023-03-14T00:10:41.802Z,28.09
2023-03-14T00:11:41.775Z,28.10
2023-03-14T00:12:41.742Z,28.09
2023-03-14T00:13:41.733Z,28.09
2023-03-14T00:14:41.721Z,28.08
2023-03-14T00:15:41.768Z,28.07
2023-03-14T00:16:41.706Z,28.06
2023-03-14T03:28:39.727Z,28.98
2023-03-14T03:29:39.750Z,28.98
2023-03-14T03:30:39.788Z,28.98
2023-03-14T03:31:39.768Z,29.00
2023-03-14T03:32:39.812Z,28.98
2023-03-14T03:33:39.823Z,29.00
2023-03-14T03:34:39.818Z,29.03
2023-03-14T03:35:39.840Z,29.05
2023-03-14T03:36:39.862Z,29.08
2023-03-14T03:37:39.871Z,29.11
2023-03-14T03:38:39.894Z,29.13
2023-03-14T03:39:39.921Z,29.13
2023-03-14T03:40:39.922Z,29.12
2023-03-14T03:41:39.954Z,29.15
2023-03-14T03:42:39.929Z,29.17
2023-03-14T03:43:39.951Z,29.17
2023-03-14T03:44:39.958Z,29.20
2023-03-14T03:45:39.980Z,29.22
2023-03-14T03:46:39.990Z,29.23
2023-03-14T03:47:39.989Z,29.25
2023-03-14T03:48:40.024Z,29.25
2023-03-14T03:49:40.022Z,29.24
2023-03-14T03:50:40.040Z,29.25
2023-03-14T03:51:40.039Z,29.23
2023-03-14T03:52:40.058Z,29.29
2023-03-14T03:53:40.099Z,29.29
2023-03-14T03:54:40.067Z,29.30
2023-03-14T03:55:40.091Z,29.29
2023-03-14T03:56:40.140Z,29.27
2023-03-14T03:57:40.124Z,29.28
2023-03-14T03:58:40.136Z,29.28
2023-03-14T03:59:40.142Z,29.23
2023-03-14T04:00:40.171Z,29.26
2023-03-14T04:01:40.176Z,29.25
2023-03-14T04:02:40.251Z,29.26
2023-03-14T04:03:40.349Z,29.31
2023-03-14T04:04:40.232Z,29.31
2023-03-14T04:05:40.226Z,29.33
2023-03-14T04:06:40.294Z,29.35
2023-03-14T04:07:40.259Z,29.35
2023-03-14T04:08:40.269Z,29.33
2023-03-14T04:09:40.299Z,29.36
2023-03-14T04:10:40.315Z,29.39
2023-03-14T04:11:40.315Z,29.38
2023-03-14T04:12:40.344Z,29.36
2023-03-14T04:13:40.363Z,29.38
2023-03-14T04:14:40.370Z,29.36
2023-03-14T04:15:40.414Z,29.40
2023-03-14T04:16:40.395Z,29.38
2023-03-14T04:17:40.407Z,29.40
2023-03-14T04:18:40.423Z,29.43
2023-03-14T04:19:40.447Z,29.45
2023-03-14T04:20:40.446Z,29.44
2023-03-14T04:21:40.481Z,29.45
2023-03-14T04:22:41.393Z,29.46
2023-03-14T04:23:40.491Z,29.48
2023-03-14T04:24:40.511Z,29.50
2023-03-14T04:25:40.513Z,29.46
2023-03-14T04:26:40.528Z,29.47
2023-03-14T04:27:40.538Z,29.51
2023-03-14T04:28:40.549Z,29.51
2023-03-14T04:29:40.576Z,29.48
2023-03-14T04:30:40.582Z,29.52
2023-03-14T04:31:40.633Z,29.51
2023-03-14T04:32:40.621Z,29.51
2023-03-14T04:33:40.621Z,29.50
2023-03-14T04:34:40.643Z,29.51
2023-03-14T04:35:40.667Z,29.55
2023-03-14T04:36:40.676Z,29.55
2023-03-14T04:37:40.682Z,29.58
2023-03-14T04:38:40.718Z,29.57
2023-03-14T04:39:40.792Z,29.55
2023-03-14T04:40:40.767Z,29.55
2023-03-14T04:41:40.776Z,29.53
2023-03-14T04:42:40.790Z,29.55
2023-03-14T04:43:40.797Z,29.58
2023-03-14T04:44:40.832Z,29.60
2023-03-14T04:45:40.833Z,29.56
2023-03-14T04:46:40.878Z,29.56
2023-03-14T04:47:40.884Z,29.53
2023-03-14T04:48:40.901Z,29.54
2023-03-14T04:49:40.931Z,29.57
2023-03-14T04:50:40.949Z,29.56
2023-03-14T04:51:40.971Z,29.58
2023-03-14T04:52:40.994Z,29.57
2023-03-14T04:53:41.000Z,29.53
2023-03-14T04:54:41.019Z,29.56
2023-03-14T04:55:41.045Z,29.55
2023-03-14T04:56:41.049Z,29.58
2023-03-14T04:57:41.076Z,29.57
2023-03-14T04:58:41.088Z,29.64
2023-03-14T04:59:41.100Z,29.63
2023-03-14T05:00:41.120Z,29.61
2023-03-14T05:01:41.188Z,29.65
2023-03-14T05:02:41.174Z,29.67
2023-03-14T05:03:41.188Z,29.67
2023-03-14T05:04:41.229Z,29.69
2023-03-14T05:05:41.208Z,29.71
2023-03-14T05:06:41.228Z,29.70
2023-03-14T05:07:41.254Z,29.73
2023-03-14T05:08:41.293Z,29.71
2023-03-14T05:09:41.305Z,29.74
2023-03-14T05:10:41.310Z,29.74
2023-03-14T05:11:41.325Z,29.74
2023-03-14T05:12:41.346Z,29.74
2023-03-14T05:13:41.360Z,29.79
2023-03-14T05:14:41.423Z,29.81
2023-03-14T05:15:41.416Z,29.80
2023-03-14T05:16:41.420Z,29.80
2023-03-14T05:17:41.451Z,29.77
2023-03-14T05:18:41.453Z,29.78
2023-03-14T05:19:41.509Z,29.81
2023-03-14T05:20:41.501Z,29.82
2023-03-14T05:21:41.525Z,29.82
2023-03-14T05:22:41.544Z,29.86
2023-03-14T05:23:41.548Z,29.89
2023-03-14T05:24:41.582Z,29.92
2023-03-14T05:25:41.617Z,29.90
2023-03-14T05:26:41.612Z,29.89
2023-03-14T05:27:41.640Z,29.88
2023-03-14T05:28:41.653Z,29.87
2023-03-14T05:29:41.666Z,29.87
2023-03-14T05:30:41.700Z,29.87
2023-03-14T05:31:41.760Z,29.88
2023-03-14T05:32:41.768Z,29.86
2023-03-14T05:33:41.749Z,29.87
2023-03-14T05:34:41.759Z,29.85
2023-03-14T05:35:41.790Z,29.86
2023-03-14T05:36:41.784Z,29.88
2023-03-14T05:37:41.800Z,29.82
2023-03-14T05:38:41.840Z,29.88
2023-03-14T05:39:41.831Z,29.92
2023-03-14T05:40:41.856Z,29.95
2023-03-14T05:41:41.876Z,29.93
2023-03-14T05:42:41.884Z,30.02
2023-03-14T05:43:42.012Z,30.03
2023-03-14T05:44:41.928Z,30.04
2023-03-14T05:45:42.020Z,30.08
2023-03-14T05:46:41.964Z,30.12
2023-03-14T05:47:42.005Z,30.14
2023-03-14T05:48:42.020Z,30.14
2023-03-14T05:49:42.034Z,30.20
2023-03-14T05:50:42.064Z,30.22
2023-03-14T05:51:42.074Z,30.27
2023-03-14T05:52:42.094Z,30.26
2023-03-14T05:53:42.114Z,30.31
2023-03-14T05:54:42.151Z,30.34
2023-03-14T05:55:42.167Z,30.38
2023-03-14T05:56:42.173Z,30.38
2023-03-14T05:57:42.190Z,30.41
2023-03-14T05:58:42.225Z,30.39
2023-03-14T05:59:42.234Z,30.46
2023-03-14T06:00:42.274Z,30.52
2023-03-14T06:01:42.358Z,30.52
2023-03-14T06:02:42.315Z,30.52
2023-03-14T06:03:42.381Z,30.54
2023-03-14T06:04:42.371Z,30.56
2023-03-14T06:05:42.436Z,30.62
2023-03-14T06:06:42.408Z,30.63
2023-03-14T06:07:42.446Z,30.62
2023-03-14T06:08:42.470Z,30.61
2023-03-14T06:09:42.505Z,30.62
2023-03-14T06:10:42.522Z,30.59
2023-03-14T06:11:42.547Z,30.60
2023-03-14T06:12:42.549Z,30.57
2023-03-14T06:13:42.576Z,30.58
2023-03-14T06:14:42.601Z,30.59
2023-03-14T06:15:42.633Z,30.60
2023-03-14T06:16:42.670Z,30.60
2023-03-14T06:17:42.665Z,30.62
2023-03-14T06:18:42.692Z,30.61
2023-03-14T06:19:42.724Z,30.64
2023-03-14T06:20:42.736Z,30.67
2023-03-14T06:21:42.773Z,30.70
2023-03-14T06:22:42.803Z,30.73
2023-03-14T06:23:42.818Z,30.71
2023-03-14T06:24:42.852Z,30.73
2023-03-14T06:25:42.861Z,30.74
2023-03-14T06:26:42.882Z,30.74
2023-03-14T06:27:42.894Z,30.78
2023-03-14T06:28:42.940Z,30.76
2023-03-14T06:29:42.945Z,30.75
2023-03-14T06:30:42.994Z,30.79
2023-03-14T06:31:43.013Z,30.80
2023-03-14T06:32:43.037Z,30.92
2023-03-14T07:08:42.853Z,36.23
2023-03-14T07:09:42.848Z,36.23
2023-03-14T07:10:42.856Z,36.64
2023-03-14T07:11:42.826Z,36.50
2023-03-14T07:13:42.864Z,36.68
2023-03-14T07:15:42.840Z,36.89
2023-03-14T07:16:42.803Z,36.64
2023-03-14T07:17:42.801Z,36.67
2023-03-14T07:18:42.811Z,36.77
2023-03-14T07:20:42.760Z,36.57
2023-03-14T07:21:42.755Z,36.68
2023-03-14T07:22:42.775Z,36.31
2023-03-14T07:23:42.744Z,36.45
2023-03-14T07:24:42.742Z,36.24
2023-03-14T07:25:42.710Z,36.14
2023-03-14T07:26:42.732Z,36.33
2023-03-14T07:27:42.710Z,36.35
2023-03-14T07:29:42.673Z,36.31
2023-03-14T07:30:42.741Z,36.12
2023-03-14T07:31:42.664Z,36.26
2023-03-14T07:32:42.718Z,36.00
2023-03-14T07:33:42.642Z,35.95
2023-03-14T07:34:42.611Z,36.03
2023-03-14T07:35:42.706Z,36.09
2023-03-14T07:36:42.587Z,36.19
2023-03-14T07:37:42.608Z,36.04
2023-03-14T07:38:42.568Z,36.19
2023-03-14T07:39:42.587Z,36.00
2023-03-14T07:40:42.541Z,35.96
2023-03-14T07:41:42.522Z,36.23
2023-03-14T07:42:42.550Z,36.43
2023-03-14T07:43:42.492Z,34.70
2023-03-14T07:44:42.519Z,33.27
2023-03-14T07:45:43.380Z,32.42
2023-03-14T07:46:42.510Z,32.24
2023-03-14T07:48:42.503Z,33.42
2023-03-14T07:50:42.500Z,33.80
2023-03-14T07:51:42.515Z,33.77
2023-03-14T07:52:42.529Z,34.00
2023-03-14T07:53:42.485Z,33.71
2023-03-14T07:54:42.496Z,33.96
2023-03-14T07:55:42.499Z,33.94
2023-03-14T07:56:42.479Z,33.90
2023-03-14T07:57:42.492Z,33.95
2023-03-14T07:58:42.464Z,33.97
2023-03-14T07:59:42.458Z,34.01
2023-03-14T08:00:42.433Z,34.07
2023-03-14T08:01:42.410Z,34.08
2023-03-14T08:02:42.409Z,34.04
2023-03-14T08:03:42.415Z,33.98
2023-03-14T08:04:42.328Z,34.12
2023-03-14T08:05:42.316Z,33.91
2023-03-14T08:06:42.308Z,34.00
2023-03-14T08:07:42.258Z,34.28
2023-03-14T08:08:42.250Z,34.41
2023-03-14T08:09:42.240Z,34.47
2023-03-14T08:10:42.197Z,34.57
2023-03-14T08:11:42.217Z,34.67
2023-03-14T08:12:42.190Z,34.60
2023-03-14T08:13:42.181Z,34.65
2023-03-14T08:14:42.144Z,34.64
2023-03-14T08:15:42.158Z,34.54
2023-03-14T08:16:42.135Z,34.65
2023-03-14T08:17:42.103Z,34.72
2023-03-14T08:18:42.082Z,34.77
2023-03-14T08:19:42.048Z,34.62
2023-03-14T08:20:42.034Z,34.69
2023-03-14T08:21:42.039Z,34.63
2023-03-14T08:22:41.997Z,34.74
2023-03-14T08:23:41.992Z,34.85
2023-03-14T08:24:41.950Z,34.88
2023-03-14T08:25:42.034Z,34.86
2023-03-14T08:26:41.921Z,34.87
2023-03-14T08:27:41.888Z,34.89
2023-03-14T08:28:41.879Z,34.84
2023-03-14T08:29:41.858Z,34.72
2023-03-14T08:30:43.697Z,34.70
2023-03-14T08:31:41.886Z,34.63
2023-03-14T08:32:41.868Z,34.65
2023-03-14T08:33:41.804Z,34.68
2023-03-14T08:34:41.776Z,34.61
2023-03-14T08:35:41.768Z,34.66
2023-03-14T08:36:41.839Z,34.24
2023-03-14T08:37:41.738Z,34.51
2023-03-14T08:38:41.737Z,34.44
2023-03-14T08:39:41.692Z,34.28
2023-03-14T10:15:41.717Z,30.27
2023-03-14T10:21:41.732Z,30.04
2023-03-14T10:22:41.714Z,30.08
2023-03-14T10:23:41.703Z,30.04
2023-03-14T10:24:41.699Z,30.13
2023-03-14T10:25:41.722Z,30.14
2023-03-14T10:26:41.723Z,30.17
2023-03-14T10:27:41.705Z,30.16
2023-03-14T10:28:41.708Z,30.04
2023-03-14T10:29:41.710Z,29.99
2023-03-14T10:30:41.752Z,30.03
2023-03-14T10:31:41.716Z,30.06
2023-03-14T10:32:41.774Z,30.01
2023-03-14T10:33:41.739Z,30.03
2023-03-14T10:34:41.752Z,30.01
2023-03-14T10:35:41.803Z,30.02
2023-03-14T10:36:41.727Z,30.03
2023-03-14T10:37:41.730Z,29.98
2023-03-14T10:38:41.736Z,29.98
2023-03-14T10:39:41.799Z,29.95
2023-03-14T10:40:41.749Z,29.98
2023-03-14T10:41:41.759Z,30.13
2023-03-14T10:42:41.857Z,30.07
2023-03-14T10:43:41.770Z,30.03
2023-03-14T10:44:41.748Z,30.10
2023-03-14T10:45:41.789Z,30.34
2023-03-14T10:46:41.851Z,30.21
2023-03-14T10:47:41.784Z,30.44
2023-03-14T10:48:41.765Z,30.42
2023-03-14T10:49:41.794Z,30.49
2023-03-14T10:50:41.812Z,30.69
2023-03-14T10:51:41.824Z,30.73
2023-03-14T10:52:57.720Z,30.85
2023-03-14T10:53:42.818Z,30.99
2023-03-14T10:54:41.886Z,30.89
2023-03-14T10:55:41.872Z,31.08
2023-03-14T10:56:41.858Z,30.88
2023-03-14T10:57:41.881Z,31.21
2023-03-14T10:58:41.875Z,31.05
2023-03-14T10:59:41.901Z,31.26
2023-03-14T11:00:41.916Z,31.31
2023-03-14T11:01:41.977Z,31.18
2023-03-14T11:02:41.947Z,31.22
2023-03-14T11:03:42.081Z,31.28
2023-03-14T11:04:42.016Z,31.46
2023-03-14T11:05:42.032Z,31.47
2023-03-14T11:06:42.033Z,31.40
2023-03-14T11:07:42.078Z,31.27
2023-03-14T11:08:42.085Z,31.59
2023-03-14T11:09:42.128Z,31.87
2023-03-14T11:10:42.164Z,31.88
2023-03-14T11:11:42.190Z,31.92
2023-03-14T11:12:42.204Z,31.67
2023-03-14T11:13:42.243Z,31.95
2023-03-14T11:14:42.288Z,31.93
2023-03-14T11:15:42.305Z,32.32
2023-03-14T11:16:42.291Z,32.30
2023-03-14T11:17:42.365Z,32.30
2023-03-14T11:18:42.342Z,32.39
2023-03-14T11:19:42.526Z,32.39
2023-03-14T11:20:42.368Z,32.46
2023-03-14T11:21:42.396Z,32.60
2023-03-14T11:22:42.419Z,32.57
2023-03-14T11:23:42.440Z,32.51
2023-03-14T11:24:42.485Z,32.59
2023-03-14T11:25:42.514Z,32.47
2023-03-14T11:26:42.542Z,32.66
2023-03-14T11:27:42.542Z,32.64
2023-03-14T11:28:42.556Z,32.69
2023-03-14T11:29:42.593Z,32.48
2023-03-14T11:30:42.622Z,32.53
2023-03-14T11:31:42.630Z,32.48
2023-03-14T11:32:42.663Z,32.36
2023-03-14T11:33:42.709Z,32.42
2023-03-14T11:34:42.717Z,32.52
2023-03-14T11:35:42.774Z,32.48
2023-03-14T11:36:42.798Z,32.46
2023-03-14T11:37:42.821Z,32.52
2023-03-14T11:38:42.840Z,32.31
2023-03-14T11:39:42.902Z,32.35
2023-03-14T11:40:42.895Z,32.49
2023-03-14T11:41:42.956Z,32.59
2023-03-14T11:42:42.919Z,32.55
2023-03-14T11:43:42.946Z,32.53
2023-03-14T11:44:42.970Z,32.46
2023-03-14T11:45:43.337Z,32.51
2023-03-14T11:46:43.051Z,32.33
2023-03-14T11:47:44.625Z,32.49
2023-03-14T11:48:43.183Z,32.49
2023-03-14T11:49:43.075Z,32.37
2023-03-14T11:50:43.147Z,32.48
2023-03-14T11:51:43.122Z,32.48
2023-03-14T11:52:44.412Z,32.54
2023-03-14T11:53:43.148Z,32.77
2023-03-14T11:54:43.168Z,32.91
2023-03-14T11:55:43.267Z,32.78
2023-03-14T11:56:43.252Z,32.81
2023-03-14T11:57:43.268Z,32.94
2023-03-14T11:58:44.476Z,32.95
2023-03-14T11:59:43.304Z,32.91
2023-03-14T12:00:43.336Z,33.07
2023-03-14T12:01:43.398Z,33.09
2023-03-14T12:02:43.397Z,32.96
2023-03-14T12:03:43.450Z,32.85
2023-03-14T12:04:44.490Z,32.93
2023-03-14T12:05:43.458Z,32.84
2023-03-14T12:06:43.517Z,33.05
2023-03-14T12:07:43.567Z,32.95
2023-03-14T12:08:43.555Z,33.12
2023-03-14T12:09:43.554Z,33.12
2023-03-14T12:10:43.559Z,33.12
2023-03-14T12:11:43.592Z,33.05
2023-03-14T12:12:43.574Z,33.02
2023-03-14T12:13:43.602Z,33.00
2023-03-14T12:14:43.604Z,32.77
2023-03-14T12:15:43.625Z,32.97
2023-03-14T12:16:43.706Z,33.01
2023-03-14T12:17:43.641Z,32.97
2023-03-14T12:18:43.670Z,32.80
2023-03-14T12:19:43.728Z,32.77
2023-03-14T12:20:43.692Z,33.09
2023-03-14T12:21:43.721Z,33.02
2023-03-14T12:22:43.709Z,33.06
2023-03-14T12:23:43.758Z,32.79
2023-03-14T12:24:43.752Z,32.92
2023-03-14T12:25:43.810Z,33.03
2023-03-14T12:26:43.771Z,32.90
2023-03-14T12:27:43.752Z,32.95
2023-03-14T12:28:43.761Z,32.69
2023-03-14T12:29:43.769Z,32.68
2023-03-14T12:30:43.790Z,32.88
2023-03-14T12:31:43.870Z,32.62
2023-03-14T12:32:43.824Z,32.60
2023-03-14T12:33:43.803Z,32.51
2023-03-14T12:34:44.120Z,32.49
2023-03-14T12:35:44.001Z,32.22
2023-03-14T12:36:43.812Z,32.22
2023-03-14T12:37:43.837Z,32.17
2023-03-14T12:38:43.827Z,32.07
2023-03-14T12:39:43.831Z,31.98
2023-03-14T12:40:43.853Z,32.06
2023-03-14T12:41:43.841Z,32.06
2023-03-14T12:42:45.683Z,31.99
2023-03-14T12:43:43.835Z,31.90
2023-03-14T12:44:43.845Z,31.80
2023-03-14T12:45:45.253Z,31.82
2023-03-14T12:46:43.855Z,31.82
2023-03-14T12:47:43.861Z,31.70
2023-03-14T12:48:43.851Z,31.63
2023-03-14T12:49:43.855Z,31.72
2023-03-14T12:50:43.878Z,31.68
2023-03-14T12:51:43.873Z,31.69
2023-03-14T12:52:45.815Z,31.72
2023-03-14T12:53:43.884Z,31.68
2023-03-14T12:54:43.893Z,31.69
2023-03-14T12:55:43.926Z,31.61
2023-03-14T12:56:43.888Z,31.46
2023-03-14T12:57:43.897Z,31.54
2023-03-14T12:58:45.332Z,31.62
2023-03-14T12:59:43.906Z,31.64
2023-03-14T13:00:43.894Z,31.65
2023-03-14T13:01:43.902Z,31.46
2023-03-14T13:02:43.929Z,31.59
2023-03-14T13:03:43.971Z,31.57
2023-03-14T13:04:44.028Z,31.59
2023-03-14T13:05:43.914Z,31.76
2023-03-14T13:06:43.919Z,32.13
2023-03-14T13:07:43.923Z,32.07
2023-03-14T13:08:44.306Z,32.01
2023-03-14T13:09:43.924Z,32.00
2023-03-14T13:10:44.215Z,32.01
2023-03-14T13:11:43.916Z,31.98
2023-03-14T13:12:43.904Z,31.97
2023-03-14T13:13:44.815Z,31.94
2023-03-14T13:14:43.903Z,31.96
2023-03-14T13:15:43.917Z,31.98
2023-03-14T13:16:43.949Z,31.96
2023-03-14T13:17:43.911Z,32.64
2023-03-14T13:18:43.910Z,32.33
2023-03-14T13:19:43.904Z,32.23
2023-03-14T13:20:43.918Z,32.48
2023-03-14T13:21:43.916Z,33.05
2023-03-14T13:22:43.903Z,33.82
2023-03-14T13:23:43.921Z,34.71
2023-03-14T13:24:43.903Z,35.16
2023-03-14T13:25:43.889Z,35.75
2023-03-14T13:26:43.986Z,35.77
2023-03-14T13:27:43.896Z,35.64
2023-03-14T13:28:43.892Z,35.53
2023-03-14T13:29:43.903Z,35.52
2023-03-14T13:30:43.937Z,35.46
2023-03-14T13:31:43.917Z,35.51
2023-03-14T13:32:43.902Z,35.30
2023-03-14T13:33:43.888Z,35.31
2023-03-14T13:34:43.943Z,35.28
2023-03-14T13:35:43.917Z,35.21
2023-03-14T13:36:43.891Z,35.30
2023-03-14T13:37:43.877Z,35.26
2023-03-14T13:38:43.883Z,35.17
2023-03-14T13:39:43.989Z,35.15
2023-03-14T14:40:43.659Z,33.99
2023-03-14T14:45:43.658Z,33.97
2023-03-14T16:00:43.495Z,33.51
2023-03-14T16:01:43.465Z,33.53
2023-03-14T16:02:43.453Z,33.49
2023-03-14T16:03:43.457Z,33.49
2023-03-14T16:04:43.518Z,33.49
2023-03-14T16:05:43.479Z,33.48
2023-03-14T16:06:43.475Z,33.47
2023-03-14T16:07:43.470Z,33.52
2023-03-14T16:08:43.627Z,33.50
2023-03-14T16:09:43.475Z,33.50
2023-03-14T16:10:43.472Z,33.50
2023-03-14T16:11:43.484Z,33.49
2023-03-14T16:12:43.480Z,33.47
2023-03-14T16:13:43.479Z,33.49
2023-03-14T16:14:43.498Z,33.48
2023-03-14T16:15:43.511Z,33.52
2023-03-14T16:16:43.604Z,33.51
2023-03-14T16:17:43.481Z,33.48
2023-03-14T16:18:43.506Z,33.50
2023-03-14T16:19:43.495Z,33.52
2023-03-14T16:20:48.057Z,33.50
2023-03-14T16:21:44.532Z,33.48
2023-03-14T16:22:43.511Z,33.48
2023-03-14T16:23:43.497Z,33.49
2023-03-14T16:24:43.523Z,33.51
2023-03-14T16:25:43.519Z,33.48
2023-03-14T16:26:43.515Z,33.49
2023-03-14T16:27:43.505Z,33.49
2023-03-14T16:28:43.499Z,33.49
2023-03-14T16:29:43.515Z,33.51
2023-03-14T16:30:43.529Z,33.47
2023-03-14T16:31:43.649Z,33.47
2023-03-14T16:32:43.587Z,33.46
2023-03-14T16:33:43.528Z,33.48
2023-03-14T16:34:43.524Z,33.46
2023-03-14T16:35:43.598Z,33.46
2023-03-14T16:36:43.538Z,33.46
2023-03-14T16:37:43.528Z,33.47
2023-03-14T16:38:43.538Z,33.46
2023-03-14T16:40:07.186Z,33.44
2023-03-14T16:40:44.549Z,33.49
2023-03-14T16:41:43.540Z,33.49
2023-03-14T16:43:14.412Z,33.47
2023-03-14T16:43:44.549Z,33.51
2023-03-14T16:44:43.555Z,33.49
2023-03-14T16:45:43.587Z,33.47
2023-03-14T16:46:43.732Z,33.48
2023-03-14T16:47:43.588Z,33.47
2023-03-14T16:48:43.578Z,33.44
2023-03-14T16:49:43.563Z,33.44
2023-03-14T16:50:43.565Z,33.46
2023-03-14T16:51:43.573Z,33.44
2023-03-14T16:52:43.580Z,33.47
2023-03-14T16:53:43.578Z,33.47
2023-03-14T16:54:43.579Z,33.46
2023-03-14T16:55:43.606Z,33.42
2023-03-14T16:56:43.602Z,33.43
2023-03-14T16:57:43.601Z,33.45
2023-03-14T16:58:43.585Z,33.45
2023-03-14T16:59:43.598Z,33.49
2023-03-14T17:00:43.589Z,33.45
2023-03-14T17:01:43.634Z,33.44
2023-03-14T17:02:43.608Z,33.45
2023-03-14T17:03:43.689Z,33.46
2023-03-14T17:04:43.594Z,33.45
2023-03-14T17:05:43.593Z,33.46
2023-03-14T17:06:43.631Z,33.46
2023-03-14T17:07:43.605Z,33.42
2023-03-14T17:08:43.607Z,33.43
2023-03-14T17:09:43.625Z,33.42
2023-03-14T17:10:43.658Z,33.42
2023-03-14T17:11:43.605Z,33.41
2023-03-14T17:12:43.622Z,33.41
2023-03-14T17:13:43.623Z,33.43
2023-03-14T17:14:43.615Z,33.43
2023-03-14T17:15:43.633Z,33.42
2023-03-14T17:16:43.636Z,33.41
2023-03-14T17:17:43.641Z,33.42
2023-03-14T17:18:43.630Z,33.41
2023-03-14T17:19:43.636Z,33.40
2023-03-14T17:20:43.638Z,33.39
2023-03-14T17:21:43.649Z,33.42
2023-03-14T17:22:43.637Z,33.42
2023-03-14T17:23:43.652Z,33.40
2023-03-14T17:24:43.641Z,33.42
2023-03-14T17:25:43.644Z,33.39
2023-03-14T17:26:43.630Z,33.40
2023-03-14T17:27:46.039Z,33.39
2023-03-14T17:28:43.744Z,33.40
2023-03-14T17:29:43.761Z,33.39
2023-03-14T17:30:43.738Z,33.38
2023-03-14T17:31:43.790Z,33.38
2023-03-14T17:32:43.821Z,33.39
2023-03-14T17:33:43.744Z,33.39
2023-03-14T17:34:43.747Z,33.40
2023-03-14T17:35:43.768Z,33.40
2023-03-14T17:36:43.742Z,33.38
2023-03-14T17:37:43.749Z,33.38
2023-03-14T17:38:43.764Z,33.34
2023-03-14T17:39:43.749Z,33.36
2023-03-14T17:40:43.757Z,33.34
2023-03-14T17:41:43.747Z,33.35
2023-03-14T17:42:43.753Z,33.34
2023-03-14T17:43:43.741Z,33.33
2023-03-14T17:44:43.733Z,33.32
2023-03-14T17:45:43.750Z,33.32
2023-03-14T17:46:43.761Z,33.34
2023-03-14T17:47:43.780Z,33.32
2023-03-14T17:48:43.746Z,33.33
2023-03-14T17:49:43.730Z,33.32
2023-03-14T17:50:43.734Z,33.31
2023-03-14T17:51:43.721Z,33.34
2023-03-14T17:52:43.750Z,33.32
2023-03-14T17:53:43.730Z,33.29
2023-03-14T17:54:43.718Z,33.31
2023-03-14T17:55:43.728Z,33.30
2023-03-14T17:56:43.732Z,33.28
2023-03-14T17:57:43.737Z,33.33
2023-03-14T17:58:43.708Z,33.26
2023-03-14T17:59:43.714Z,33.26
2023-03-14T18:00:43.711Z,33.28
2023-03-14T18:01:43.853Z,33.28
2023-03-14T18:02:43.944Z,33.24
2023-03-14T18:03:43.725Z,33.27
2023-03-14T18:04:43.865Z,33.24
2023-03-14T18:05:43.713Z,33.22
2023-03-14T18:06:43.713Z,33.23
2023-03-14T18:07:43.732Z,33.23
2023-03-14T18:08:43.760Z,33.25
2023-03-14T18:09:43.756Z,33.25
2023-03-14T18:10:43.713Z,33.25
2023-03-14T18:11:43.723Z,33.23
2023-03-14T18:12:43.730Z,33.25
2023-03-14T18:13:43.720Z,33.22
2023-03-14T18:14:43.723Z,33.24
2023-03-14T18:15:43.785Z,33.22
2023-03-14T18:16:43.717Z,33.21
2023-03-14T18:17:43.728Z,33.22
2023-03-14T18:19:43.725Z,33.23
2023-03-14T18:20:43.706Z,33.17
2023-03-14T18:21:43.712Z,33.19
2023-03-14T18:22:43.721Z,33.21
2023-03-14T18:23:43.747Z,33.19
2023-03-14T18:24:43.704Z,33.20
2023-03-14T18:25:43.708Z,33.18
2023-03-14T18:26:43.723Z,33.14
2023-03-14T18:27:43.722Z,33.17
2023-03-14T18:28:43.712Z,33.15
2023-03-14T18:29:43.697Z,33.15
2023-03-14T18:30:43.697Z,33.14
2023-03-14T18:31:43.749Z,33.12
2023-03-14T18:32:43.749Z,33.17
2023-03-14T18:33:43.719Z,33.14
2023-03-14T18:34:43.695Z,33.14
2023-03-14T18:35:43.750Z,33.15
2023-03-14T18:36:43.694Z,33.13
2023-03-14T18:37:45.982Z,33.12
2023-03-14T18:38:43.832Z,33.14
2023-03-14T18:39:43.729Z,33.14
2023-03-14T18:40:43.702Z,33.12
2023-03-14T18:41:43.716Z,33.15
2023-03-14T18:42:43.705Z,33.13
2023-03-14T18:43:43.727Z,33.09
2023-03-14T18:44:43.725Z,33.10
2023-03-14T18:45:43.727Z,33.12
2023-03-14T18:46:43.829Z,33.13
2023-03-14T18:47:43.736Z,33.11
2023-03-14T18:48:43.746Z,33.08
2023-03-14T18:49:43.731Z,33.12
2023-03-14T18:50:43.723Z,33.11
2023-03-14T18:51:43.748Z,33.06
2023-03-14T18:52:43.739Z,33.08
2023-03-14T18:53:43.736Z,33.06
2023-03-14T18:54:43.747Z,33.07
2023-03-14T18:55:43.734Z,33.06
2023-03-14T18:56:43.737Z,33.05
2023-03-14T18:57:43.751Z,33.04
2023-03-14T18:58:43.738Z,33.03
2023-03-14T18:59:43.759Z,33.05
2023-03-14T19:00:43.778Z,33.06
2023-03-14T19:01:43.799Z,33.07
2023-03-14T19:02:43.738Z,33.05
2023-03-14T19:03:43.754Z,33.03
2023-03-14T19:04:43.745Z,33.05
2023-03-14T19:05:43.750Z,33.03
2023-03-14T19:06:43.725Z,33.00
2023-03-14T19:07:43.730Z,33.05
2023-03-14T19:08:43.742Z,33.04
2023-03-14T19:09:43.752Z,33.03
2023-03-14T19:10:43.727Z,33.01
2023-03-14T19:11:43.863Z,33.01
2023-03-14T19:12:43.857Z,33.00
2023-03-14T19:13:43.774Z,33.01
2023-03-14T19:14:43.728Z,33.00
2023-03-14T19:15:43.751Z,32.99
2023-03-14T19:16:43.790Z,32.97
2023-03-14T19:17:43.734Z,32.97
2023-03-14T19:18:43.728Z,33.00
2023-03-14T19:19:43.734Z,32.97
2023-03-14T19:20:43.721Z,33.00
2023-03-14T19:21:43.748Z,32.97
2023-03-14T19:22:43.840Z,32.95
2023-03-14T19:23:43.740Z,32.93
2023-03-14T19:24:43.736Z,32.95
2023-03-14T19:25:43.801Z,32.93
2023-03-14T19:26:43.738Z,32.93
2023-03-14T19:27:43.745Z,32.94
2023-03-14T19:28:43.759Z,32.92
2023-03-14T19:29:43.772Z,32.92
2023-03-14T19:30:43.741Z,32.94
2023-03-14T19:31:43.738Z,32.91
2023-03-14T19:32:43.867Z,32.89
2023-03-14T19:33:43.744Z,32.91
2023-03-14T19:34:43.732Z,32.90
2023-03-14T19:35:43.812Z,32.92
2023-03-14T19:36:43.733Z,32.92
2023-03-14T19:37:43.738Z,32.87
2023-03-14T19:38:43.729Z,32.87
2023-03-14T19:39:43.729Z,32.87
2023-03-14T19:40:43.736Z,32.86
2023-03-14T19:41:43.732Z,32.87
2023-03-14T19:42:43.717Z,32.85
2023-03-14T19:43:43.721Z,32.85
2023-03-14T19:44:43.729Z,32.85
2023-03-14T19:45:43.781Z,32.85
2023-03-14T19:46:43.739Z,32.83
2023-03-14T19:47:43.752Z,32.84
2023-03-14T19:48:43.744Z,32.84
2023-03-14T19:49:43.747Z,32.83
2023-03-14T19:50:43.734Z,32.82
2023-03-14T19:51:43.740Z,32.82
2023-03-14T19:52:43.747Z,32.81
2023-03-14T19:53:43.742Z,32.79
2023-03-14T19:54:43.752Z,32.82
2023-03-14T19:55:43.731Z,32.81
2023-03-14T19:56:43.731Z,32.78
2023-03-14T19:57:43.744Z,32.80
2023-03-14T19:58:43.734Z,32.78
2023-03-14T19:59:43.742Z,32.79
2023-03-14T20:00:43.719Z,32.76
2023-03-14T20:01:43.779Z,32.77
2023-03-14T20:02:43.898Z,32.76
2023-03-14T20:03:43.718Z,32.75
2023-03-14T20:04:43.724Z,32.73
2023-03-14T20:05:43.713Z,32.71
2023-03-14T20:06:43.716Z,32.75
2023-03-14T20:07:43.714Z,32.75
2023-03-14T20:08:43.755Z,32.74
2023-03-14T20:09:43.727Z,32.72
2023-03-14T20:10:43.746Z,32.74
2023-03-14T20:11:43.729Z,32.73
2023-03-14T20:12:43.805Z,32.71
2023-03-14T20:13:43.737Z,32.70
2023-03-14T20:14:43.724Z,32.73
2023-03-14T20:15:43.733Z,32.70
2023-03-14T20:16:43.781Z,32.70
2023-03-14T20:17:43.761Z,32.70
2023-03-14T20:18:43.733Z,32.70
2023-03-14T20:19:43.728Z,32.67
2023-03-14T20:20:43.753Z,32.68
2023-03-14T20:21:43.743Z,32.66
2023-03-14T20:22:43.741Z,32.68
2023-03-14T20:23:43.746Z,32.65
2023-03-14T20:24:43.750Z,32.64
2023-03-14T20:25:43.752Z,32.63
2023-03-14T20:26:43.750Z,32.62
2023-03-14T20:27:43.746Z,32.61
2023-03-14T20:28:43.748Z,32.65
2023-03-14T20:29:43.771Z,32.66
2023-03-14T20:30:43.786Z,32.63
2023-03-14T20:31:43.775Z,32.60
2023-03-14T20:32:43.790Z,32.60
2023-03-14T20:33:43.780Z,32.60
2023-03-14T20:34:43.756Z,32.61
2023-03-14T20:35:43.799Z,32.59
2023-03-14T20:36:43.763Z,32.61
2023-03-14T20:37:43.769Z,32.60
2023-03-14T20:38:43.782Z,32.59
2023-03-14T20:39:43.840Z,32.57
2023-03-14T20:40:43.778Z,32.57
2023-03-14T20:41:43.766Z,32.54
2023-03-14T20:42:43.775Z,32.58
2023-03-14T20:43:43.777Z,32.54
2023-03-14T20:44:43.774Z,32.56
2023-03-14T20:45:43.798Z,32.54
2023-03-14T20:46:43.875Z,32.54
2023-03-14T20:47:43.768Z,32.53