createdAt,value
2022-11-18T00:02:04.629Z,0.90
2022-11-18T00:04:33.018Z,0.10
2022-11-18T00:07:06.410Z,0.90
2022-11-18T00:09:34.759Z,0.30
2022-11-18T00:12:21.050Z,0.20
2022-11-18T00:14:49.649Z,0.20
2022-11-18T00:17:17.830Z,0.30
2022-11-18T00:19:48.262Z,1.20
2022-11-18T00:22:28.472Z,0.40
2022-11-18T00:24:58.306Z,0.60
2022-11-18T00:27:30.963Z,0.10
2022-11-18T00:30:02.299Z,0.20
2022-11-18T00:32:32.099Z,0.50
2022-11-18T00:35:08.821Z,0.10
2022-11-18T00:37:42.421Z,0.10
2022-11-18T00:40:11.284Z,0.30
2022-11-18T00:42:53.486Z,0.50
2022-11-18T00:56:48.098Z,0.50
2022-11-18T00:59:17.614Z,0.50
2022-11-18T01:01:49.027Z,0.10
2022-11-18T01:06:48.674Z,0.90
2022-11-18T01:09:19.535Z,1.00
2022-11-18T01:12:06.566Z,0.90
2022-11-18T01:25:34.520Z,0.20
2022-11-18T01:28:08.690Z,0.10
2022-11-18T01:30:42.552Z,0.50
2022-11-18T01:33:15.092Z,0.10
2022-11-18T01:35:50.949Z,0.10
2022-11-18T01:38:23.087Z,0.10
2022-11-18T01:40:54.456Z,0.10
2022-11-18T01:43:26.653Z,0.80
2022-11-18T01:46:00.080Z,33.90
2022-11-18T01:48:39.561Z,34.00
2022-11-18T01:51:17.319Z,34.40
2022-11-18T01:57:12.004Z,36.10
2022-11-18T01:59:50.136Z,34.30
2022-11-18T02:02:24.182Z,38.90
2022-11-18T02:04:55.400Z,35.10
2022-11-18T02:07:25.494Z,36.20
2022-11-18T02:09:56.823Z,35.90
2022-11-18T02:12:26.986Z,34.50
2022-11-18T02:15:30.493Z,35.10
2022-11-18T02:18:42.794Z,27.80
2022-11-18T02:21:53.234Z,34.70
2022-11-18T02:25:00.381Z,36.00
2022-11-18T02:28:15.452Z,35.30
2022-11-18T02:31:02.828Z,35.90
2022-11-18T02:34:44.643Z,36.20
2022-11-18T02:37:51.614Z,36.30
2022-11-18T02:40:51.576Z,36.40
2022-11-18T02:43:37.539Z,36.30
2022-11-18T02:46:43.172Z,38.60
2022-11-18T02:49:38.697Z,37.00
2022-11-18T02:52:12.235Z,35.60
2022-11-18T02:57:11.291Z,37.60
2022-11-18T02:59:41.022Z,36.50
2022-11-18T03:05:48.679Z,36.60
2022-11-18T03:08:23.778Z,35.20
2022-11-18T03:39:10.438Z,44.70
2022-11-18T03:41:48.503Z,42.60
2022-11-18T03:44:26.247Z,42.50
2022-11-18T04:06:33.428Z,52.70
2022-11-18T04:09:11.670Z,56.30
2022-11-18T04:12:02.660Z,59.40
2022-11-18T04:14:43.329Z,56.00
2022-11-18T04:28:25.076Z,47.00
2022-11-18T04:30:52.839Z,52.40
2022-11-18T04:33:20.957Z,51.20
2022-11-18T04:35:50.340Z,52.30
2022-11-18T04:38:21.965Z,52.60
2022-11-18T05:05:59.122Z,52.40
2022-11-18T05:08:28.052Z,51.50
2022-11-18T05:15:50.210Z,51.10
2022-11-18T05:19:15.214Z,48.60
2022-11-18T05:24:37.629Z,46.50
2022-11-18T05:27:06.383Z,50.80
2022-11-18T05:29:36.755Z,45.70
2022-11-18T05:33:09.316Z,47.90
2022-11-18T05:36:21.567Z,46.80
2022-11-18T05:39:08.308Z,47.00
2022-11-18T05:42:40.468Z,45.50
2022-11-18T05:45:34.611Z,46.40
2022-11-18T05:48:25.443Z,45.00
2022-11-18T05:50:55.428Z,44.70
2022-11-18T05:53:26.145Z,42.80
2022-11-18T05:56:10.591Z,40.50
2022-11-18T05:58:59.311Z,42.00
2022-11-18T06:02:33.750Z,41.10
2022-11-18T06:05:07.299Z,40.10
2022-11-18T06:07:47.827Z,42.10
2022-11-18T06:10:34.255Z,40.50
2022-11-18T06:13:21.334Z,36.10
2022-11-18T06:16:25.047Z,40.20
2022-11-18T06:19:08.504Z,40.90
2022-11-18T06:22:22.058Z,42.00
2022-11-18T06:25:05.642Z,41.10
2022-11-18T06:28:19.601Z,40.70
2022-11-18T06:30:54.702Z,37.70
2022-11-18T06:33:24.464Z,41.30
2022-11-18T06:36:01.486Z,42.60
2022-11-18T06:38:29.404Z,44.00
2022-11-18T06:41:04.917Z,40.20
2022-11-18T06:43:43.670Z,40.40
2022-11-18T06:47:02.168Z,42.90
2022-11-18T06:50:26.337Z,41.50
2022-11-18T06:56:29.811Z,45.30
2022-11-18T06:58:59.798Z,46.10
2022-11-18T07:01:30.775Z,42.00
2022-11-18T07:04:28.130Z,40.00
2022-11-18T07:07:00.200Z,41.30
2022-11-18T08:05:40.325Z,38.80
2022-11-18T08:08:36.296Z,43.10
2022-11-18T08:11:42.583Z,41.70
2022-11-18T08:14:20.155Z,42.90
2022-11-18T08:17:22.205Z,43.10
2022-11-18T08:20:17.208Z,42.30
2022-11-18T08:22:45.977Z,44.50
2022-11-18T08:25:14.341Z,42.90
2022-11-18T08:41:52.929Z,33.40
2022-11-18T08:44:21.350Z,29.70
2022-11-18T08:47:06.905Z,31.30
2022-11-18T08:49:36.070Z,31.70
2022-11-18T08:52:25.780Z,34.90
2022-11-18T09:09:07.998Z,22.40
2022-11-18T09:12:09.079Z,23.30
2022-11-18T09:15:21.595Z,25.30
2022-11-18T09:18:05.137Z,26.30
2022-11-18T09:20:35.436Z,26.90
2022-11-18T09:23:04.165Z,25.80
2022-11-18T09:25:40.393Z,24.90
2022-11-18T09:28:12.944Z,27.90
2022-11-18T09:32:00.997Z,25.00
2022-11-18T09:35:36.044Z,26.30
2022-11-18T09:38:53.492Z,24.70
2022-11-18T09:53:31.290Z,23.30
2022-11-18T09:56:34.483Z,26.00
2022-11-18T09:59:16.179Z,25.30
2022-11-18T10:01:55.807Z,25.60
2022-11-18T10:04:24.672Z,23.70
2022-11-18T10:06:59.215Z,24.40
2022-11-18T10:09:55.500Z,25.80
2022-11-18T10:13:01.172Z,23.70
2022-11-18T10:16:01.396Z,25.20
2022-11-18T10:19:01.071Z,25.20
2022-11-18T10:22:05.539Z,23.40
2022-11-18T10:25:06.460Z,24.40
2022-11-18T10:27:41.201Z,24.40
2022-11-18T10:30:19.699Z,22.10
2022-11-18T10:33:01.823Z,22.70
2022-11-18T10:35:36.193Z,24.00
2022-11-18T11:17:35.106Z,18.90
2022-11-18T11:21:06.077Z,20.10
2022-11-18T11:40:36.117Z,19.10
2022-11-18T11:43:55.091Z,19.60
2022-11-18T11:48:05.470Z,22.40
2022-11-18T11:51:03.545Z,23.10
2022-11-18T11:54:46.914Z,22.80
2022-11-18T11:57:51.755Z,22.70
2022-11-18T12:01:18.823Z,20.70
2022-11-18T12:03:52.468Z,20.40
2022-11-18T12:06:22.145Z,19.40
2022-11-18T12:09:40.214Z,20.90
2022-11-18T12:13:14.236Z,22.40
2022-11-18T12:16:34.251Z,23.40
2022-11-18T12:19:15.645Z,21.30
2022-11-18T12:24:51.483Z,19.40
2022-11-18T12:27:45.840Z,21.10
2022-11-18T12:35:36.014Z,20.10
2022-11-18T12:46:51.758Z,16.30
2022-11-18T12:49:25.271Z,16.90
2022-11-18T12:52:20.637Z,16.80
2022-11-18T12:54:58.424Z,17.70
2022-11-18T12:57:43.889Z,17.10
2022-11-18T13:01:05.154Z,17.10
2022-11-18T13:04:53.029Z,18.10
2022-11-18T13:09:00.481Z,18.90
2022-11-18T13:11:57.739Z,17.90
2022-11-18T13:14:58.611Z,17.60
2022-11-18T13:18:20.256Z,18.80
2022-11-18T13:21:24.073Z,17.30
2022-11-18T13:24:16.507Z,18.80
2022-11-18T13:27:50.982Z,17.00
2022-11-18T13:30:40.185Z,18.80
2022-11-18T13:38:50.521Z,19.20
2022-11-18T13:41:24.941Z,17.80
2022-11-18T13:50:19.092Z,17.20
2022-11-18T13:53:25.027Z,16.70
2022-11-18T14:00:40.107Z,17.00
2022-11-18T14:04:08.753Z,17.70
2022-11-18T14:07:07.202Z,17.70
2022-11-18T14:11:17.753Z,17.50
2022-11-18T14:14:33.784Z,18.00
2022-11-18T14:21:27.008Z,17.30
2022-11-18T14:24:01.717Z,17.00
2022-11-18T14:26:38.827Z,17.90
2022-11-18T14:29:24.012Z,17.20
2022-11-18T14:39:56.604Z,17.90
2022-11-18T14:42:46.574Z,16.70
2022-11-18T14:46:14.655Z,16.90
2022-11-18T14:52:56.882Z,17.70
2022-11-18T17:27:26.360Z,16.00
2022-11-18T17:54:48.997Z,19.70
2022-11-18T18:14:13.303Z,16.60
2022-11-18T18:31:06.919Z,15.30
2022-11-18T18:33:38.214Z,15.70
2022-11-18T18:36:37.820Z,16.40
2022-11-18T18:39:16.891Z,16.10
2022-11-18T19:01:22.968Z,17.50
2022-11-18T19:04:46.933Z,18.30
2022-11-18T19:07:24.310Z,19.40
2022-11-18T19:10:12.233Z,18.60
2022-11-18T19:12:53.174Z,18.10
2022-11-18T19:15:26.797Z,19.30
2022-11-18T19:18:06.310Z,19.90
2022-11-18T19:20:36.479Z,20.60
2022-11-18T19:26:22.653Z,23.50
2022-11-18T19:28:50.770Z,25.00
2022-11-18T19:31:24.270Z,29.40
2022-11-18T19:34:07.988Z,27.60
2022-11-18T19:36:52.418Z,28.90
2022-11-18T19:39:29.343Z,27.50
2022-11-18T19:41:59.611Z,26.80
2022-11-18T19:44:32.942Z,30.10
2022-11-18T19:47:03.639Z,28.50
2022-11-18T19:49:40.278Z,31.50
2022-11-18T19:52:12.286Z,32.30
2022-11-18T19:55:02.661Z,33.00
2022-11-18T19:57:57.555Z,30.50
2022-11-18T20:00:38.994Z,31.40
2022-11-18T20:03:07.821Z,29.40
2022-11-18T20:05:57.173Z,31.60
2022-11-18T20:08:43.582Z,28.60
2022-11-18T20:11:29.050Z,30.20
2022-11-18T20:14:00.188Z,30.40
2022-11-18T20:17:12.965Z,30.00
2022-11-18T20:20:22.084Z,29.80
2022-11-18T20:23:02.531Z,31.30
2022-11-18T20:25:31.306Z,29.40
2022-11-18T20:28:47.086Z,28.30
2022-11-18T20:31:32.209Z,31.20
2022-11-18T20:38:02.261Z,33.00
2022-11-18T20:42:16.392Z,32.20
2022-11-18T20:44:46.005Z,31.60
2022-11-18T20:47:20.383Z,32.30
2022-11-18T20:53:02.844Z,32.00
2022-11-18T20:55:37.922Z,33.00
2022-11-18T20:58:06.617Z,31.90
2022-11-18T21:00:35.696Z,35.40
2022-11-18T21:03:09.405Z,34.70
2022-11-18T21:05:42.934Z,34.40
2022-11-18T21:08:11.997Z,35.70
2022-11-18T21:10:49.583Z,33.20
2022-11-18T21:13:58.252Z,33.90
2022-11-18T21:17:00.840Z,34.40
2022-11-18T21:19:33.887Z,35.20
2022-11-18T21:22:02.372Z,36.70
2022-11-18T21:24:32.915Z,38.50
2022-11-18T21:27:02.261Z,36.70
2022-11-18T21:29:31.791Z,36.10
2022-11-18T21:32:01.063Z,37.90
2022-11-18T21:34:41.567Z,39.70
2022-11-18T21:37:12.159Z,35.60
2022-11-18T21:39:41.092Z,37.20
2022-11-18T21:42:08.873Z,38.20
2022-11-18T21:44:36.718Z,37.40
2022-11-18T21:47:05.274Z,33.60
2022-11-18T21:49:35.173Z,34.80
2022-11-18T21:52:05.879Z,36.80
2022-11-18T21:57:49.032Z,36.50
2022-11-18T22:00:19.663Z,37.10
2022-11-18T22:02:51.928Z,37.50
2022-11-18T22:05:21.295Z,37.20
2022-11-18T22:07:58.133Z,35.40
2022-11-18T22:10:32.385Z,35.30
2022-11-18T22:13:01.756Z,34.00
2022-11-18T22:15:32.302Z,34.80
2022-11-18T22:18:01.342Z,35.20
2022-11-18T22:23:38.028Z,34.90
2022-11-18T22:26:23.381Z,36.00
2022-11-18T22:28:58.384Z,35.40
2022-11-18T22:31:32.730Z,35.70
2022-11-18T22:34:02.719Z,37.50
2022-11-18T22:36:32.564Z,36.60
2022-11-18T22:39:02.073Z,36.80
2022-11-18T22:41:49.503Z,36.20
2022-11-18T22:44:18.604Z,36.10
2022-11-18T22:46:48.130Z,34.60
2022-11-18T22:49:18.306Z,33.80
2022-11-18T22:51:49.649Z,34.50
2022-11-18T22:57:08.029Z,33.60
2022-11-18T22:59:37.421Z,32.80
2022-11-18T23:02:06.832Z,33.00
2022-11-18T23:04:35.840Z,33.70
2022-11-18T23:07:05.140Z,29.80
2022-11-18T23:09:34.709Z,30.40
2022-11-18T23:12:22.313Z,31.70
2022-11-18T23:14:51.086Z,30.50
2022-11-18T23:17:19.966Z,31.80
2022-11-18T23:19:48.913Z,26.90
2022-11-18T23:22:18.119Z,30.60
2022-11-18T23:24:47.090Z,28.40
2022-11-18T23:27:16.342Z,28.90
2022-11-18T23:29:45.202Z,29.70
2022-11-18T23:32:14.085Z,28.30
2022-11-18T23:34:43.006Z,31.80
2022-11-18T23:37:14.218Z,35.70
2022-11-18T23:42:12.130Z,39.00
2022-11-18T23:44:47.398Z,37.70
2022-11-18T23:47:16.552Z,37.00
2022-11-18T23:49:45.389Z,37.40
2022-11-18T23:52:15.098Z,39.50
2022-11-18T23:54:43.756Z,38.80
2022-11-18T23:57:12.575Z,40.90
2022-11-18T23:59:41.608Z,36.40
