createdAt,value
2022-09-30T00:00:20.057Z,98.94
2022-09-30T00:01:19.538Z,98.94
2022-09-30T00:02:19.496Z,99.05
2022-09-30T00:03:19.555Z,99.05
2022-09-30T00:04:19.503Z,99.05
2022-09-30T00:05:19.474Z,98.94
2022-09-30T00:06:19.451Z,98.94
2022-09-30T00:07:19.475Z,98.94
2022-09-30T00:08:20.135Z,98.99
2022-09-30T00:09:19.628Z,98.99
2022-09-30T00:10:19.592Z,98.99
2022-09-30T00:11:19.404Z,98.99
2022-09-30T00:12:19.384Z,98.99
2022-09-30T00:13:19.383Z,98.99
2022-09-30T00:14:19.364Z,98.99
2022-09-30T00:15:19.371Z,98.99
2022-09-30T00:16:19.385Z,98.88
2022-09-30T00:17:19.342Z,98.88
2022-09-30T00:18:19.705Z,98.99
2022-09-30T00:19:19.376Z,98.99
2022-09-30T00:20:19.293Z,98.99
2022-09-30T00:21:19.323Z,98.99
2022-09-30T00:22:19.263Z,98.99
2022-09-30T00:23:19.271Z,98.99
2022-09-30T00:24:19.249Z,98.99
2022-09-30T00:25:19.243Z,98.99
2022-09-30T00:26:19.534Z,98.99
2022-09-30T00:27:19.533Z,99.04
2022-09-30T00:28:19.214Z,99.04
2022-09-30T00:29:20.002Z,99.14
2022-09-30T00:30:19.202Z,99.10
2022-09-30T00:31:19.221Z,99.10
2022-09-30T00:32:19.164Z,99.10
2022-09-30T00:33:19.161Z,99.10
2022-09-30T00:34:19.141Z,99.10
2022-09-30T00:35:22.458Z,99.10
2022-09-30T00:36:19.113Z,99.04
2022-09-30T00:37:19.110Z,99.04
2022-09-30T00:38:19.091Z,99.14
2022-09-30T00:39:19.266Z,99.14
2022-09-30T00:40:19.086Z,99.04
2022-09-30T00:41:19.072Z,99.04
2022-09-30T00:42:19.050Z,99.14
2022-09-30T00:43:19.051Z,99.14
2022-09-30T00:44:19.021Z,99.14
2022-09-30T00:45:19.035Z,99.14
2022-09-30T00:46:19.026Z,99.14
2022-09-30T00:47:19.001Z,99.14
2022-09-30T00:48:19.880Z,99.14
2022-09-30T00:49:19.074Z,99.14
2022-09-30T00:50:19.692Z,99.24
2022-09-30T00:51:19.001Z,99.24
2022-09-30T00:52:19.081Z,99.24
2022-09-30T00:53:19.122Z,99.20
2022-09-30T00:54:18.929Z,99.24
2022-09-30T00:55:19.149Z,99.14
2022-09-30T00:56:18.892Z,99.14
2022-09-30T00:57:18.899Z,99.24
2022-09-30T00:58:18.872Z,99.24
2022-09-30T00:59:18.955Z,99.24
2022-09-30T01:00:18.839Z,99.24
2022-09-30T01:01:18.903Z,99.24
2022-09-30T01:02:18.856Z,99.24
2022-09-30T01:03:18.828Z,99.14
2022-09-30T01:04:18.801Z,99.24
2022-09-30T01:05:18.810Z,99.24
2022-09-30T01:06:18.797Z,99.24
2022-09-30T01:07:18.769Z,99.24
2022-09-30T01:08:18.772Z,99.24
2022-09-30T01:09:18.877Z,99.24
2022-09-30T01:10:18.765Z,99.24
2022-09-30T01:11:18.736Z,99.24
2022-09-30T01:12:18.795Z,99.24
2022-09-30T01:13:18.705Z,99.24
2022-09-30T01:14:18.701Z,99.24
2022-09-30T01:15:18.677Z,99.24
2022-09-30T01:16:18.718Z,99.14
2022-09-30T01:17:18.657Z,99.24
2022-09-30T01:18:18.668Z,99.24
2022-09-30T01:19:18.656Z,99.14
2022-09-30T01:20:18.646Z,99.14
2022-09-30T01:21:18.636Z,99.14
2022-09-30T01:22:18.620Z,99.14
2022-09-30T01:23:18.594Z,99.14
2022-09-30T01:24:18.598Z,99.14
2022-09-30T01:25:18.574Z,99.14
2022-09-30T01:26:18.577Z,99.14
2022-09-30T01:27:18.557Z,99.14
2022-09-30T01:28:18.566Z,99.14
2022-09-30T01:29:18.599Z,99.04
2022-09-30T01:30:19.437Z,99.04
2022-09-30T01:31:18.592Z,99.18
2022-09-30T01:32:18.506Z,99.18
2022-09-30T01:33:18.478Z,99.18
2022-09-30T01:34:18.484Z,99.18
2022-09-30T01:35:18.458Z,99.08
2022-09-30T01:36:18.484Z,99.18
2022-09-30T01:37:18.435Z,99.18
2022-09-30T01:38:19.180Z,99.18
2022-09-30T01:39:18.477Z,99.08
2022-09-30T01:40:18.424Z,99.08
2022-09-30T01:41:18.412Z,99.08
2022-09-30T01:42:18.393Z,99.08
2022-09-30T01:43:18.374Z,99.08
2022-09-30T01:44:18.374Z,99.08
2022-09-30T01:45:18.346Z,99.08
2022-09-30T01:46:18.388Z,99.08
2022-09-30T01:47:18.333Z,99.08
2022-09-30T01:48:18.324Z,99.08
2022-09-30T01:49:18.415Z,99.08
2022-09-30T01:50:19.055Z,99.08
2022-09-30T01:51:19.215Z,99.08
2022-09-30T01:52:18.453Z,99.08
2022-09-30T01:53:18.253Z,99.08
2022-09-30T01:54:19.183Z,99.08
2022-09-30T01:55:18.255Z,98.97
2022-09-30T01:58:51.802Z,98.97
2022-09-30T01:59:59.380Z,98.97
2022-09-30T02:00:51.840Z,98.97
2022-09-30T02:01:52.751Z,99.08
2022-09-30T02:02:52.612Z,99.08
2022-09-30T02:03:51.767Z,99.08
2022-09-30T02:04:51.764Z,99.08
2022-09-30T02:05:52.276Z,99.08
2022-09-30T02:06:51.726Z,99.08
2022-09-30T02:07:51.712Z,99.08
2022-09-30T02:08:51.694Z,99.08
2022-09-30T02:09:51.694Z,99.08
2022-09-30T02:10:51.666Z,99.08
2022-09-30T02:11:51.663Z,99.08
2022-09-30T02:12:51.646Z,99.13
2022-09-30T02:13:51.653Z,99.13
2022-09-30T02:14:51.613Z,99.13
2022-09-30T02:15:51.700Z,99.13
2022-09-30T02:16:51.607Z,99.13
2022-09-30T02:17:51.704Z,99.13
2022-09-30T02:18:51.574Z,99.13
2022-09-30T02:19:51.582Z,99.02
2022-09-30T02:20:51.552Z,99.02
2022-09-30T02:21:51.571Z,99.02
2022-09-30T02:22:51.573Z,99.02
2022-09-30T02:23:51.556Z,99.02
2022-09-30T02:24:51.514Z,99.02
2022-09-30T02:25:51.531Z,99.02
2022-09-30T02:26:51.501Z,99.02
2022-09-30T02:27:51.503Z,99.02
2022-09-30T02:28:51.463Z,98.92
2022-09-30T02:29:51.465Z,98.96
2022-09-30T02:30:51.477Z,98.96
2022-09-30T02:31:51.500Z,98.96
2022-09-30T02:32:51.420Z,98.96
2022-09-30T02:33:51.410Z,98.96
2022-09-30T02:34:51.420Z,99.07
2022-09-30T02:35:51.381Z,99.07
2022-09-30T02:36:51.392Z,99.07
2022-09-30T02:37:51.359Z,99.07
2022-09-30T02:38:51.370Z,99.07
2022-09-30T02:39:51.359Z,99.07
2022-09-30T02:40:51.341Z,99.07
2022-09-30T02:41:51.322Z,99.07
2022-09-30T02:42:51.329Z,99.07
2022-09-30T02:43:51.490Z,99.07
2022-09-30T02:44:51.309Z,99.07
2022-09-30T02:45:51.282Z,99.07
2022-09-30T02:46:51.323Z,98.96
2022-09-30T02:47:51.248Z,98.96
2022-09-30T02:48:51.258Z,98.96
2022-09-30T02:49:51.226Z,99.07
2022-09-30T02:50:51.228Z,99.07
2022-09-30T02:51:51.207Z,99.07
2022-09-30T02:52:51.212Z,99.07
2022-09-30T02:53:51.179Z,99.07
2022-09-30T02:54:51.190Z,98.96
2022-09-30T02:55:51.189Z,99.07
2022-09-30T02:56:51.170Z,99.07
2022-09-30T02:57:51.138Z,99.07
2022-09-30T02:58:51.145Z,99.07
2022-09-30T02:59:51.119Z,99.17
2022-09-30T03:00:51.156Z,99.17
2022-09-30T03:01:51.184Z,99.17
2022-09-30T03:02:51.103Z,99.17
2022-09-30T03:03:51.239Z,99.17
2022-09-30T03:04:51.443Z,99.17
2022-09-30T03:05:51.056Z,99.27
2022-09-30T03:06:51.065Z,99.27
2022-09-30T03:07:51.037Z,99.27
2022-09-30T03:08:51.026Z,99.27
2022-09-30T03:09:51.073Z,99.17
2022-09-30T03:10:51.039Z,99.17
2022-09-30T03:11:50.987Z,99.17
2022-09-30T03:12:50.978Z,99.17
2022-09-30T03:13:51.068Z,99.17
2022-09-30T03:14:50.957Z,99.27
2022-09-30T03:15:50.962Z,99.27
2022-09-30T03:16:50.936Z,99.27
2022-09-30T03:17:50.916Z,99.22
2022-09-30T03:18:50.915Z,99.22
2022-09-30T03:19:50.886Z,99.22
2022-09-30T03:20:50.902Z,99.22
2022-09-30T03:21:50.865Z,99.22
2022-09-30T03:22:50.873Z,99.32
2022-09-30T03:23:50.857Z,99.22
2022-09-30T03:24:51.654Z,99.32
2022-09-30T03:25:50.840Z,99.32
2022-09-30T03:26:50.835Z,99.22
2022-09-30T03:27:50.798Z,99.22
2022-09-30T03:28:50.883Z,99.22
2022-09-30T03:29:50.795Z,99.22
2022-09-30T03:30:50.776Z,99.22
2022-09-30T03:31:50.821Z,99.22
2022-09-30T03:32:50.753Z,99.22
2022-09-30T03:33:50.778Z,99.22
2022-09-30T03:34:51.142Z,99.32
2022-09-30T03:35:50.713Z,99.32
2022-09-30T03:36:50.799Z,99.32
2022-09-30T03:37:50.706Z,99.32
2022-09-30T03:38:50.690Z,99.32
2022-09-30T03:39:50.671Z,99.32
2022-09-30T03:40:50.670Z,99.32
2022-09-30T03:41:50.642Z,99.37
2022-09-30T03:42:50.642Z,99.32
2022-09-30T03:43:51.272Z,99.37
2022-09-30T03:44:50.633Z,99.26
2022-09-30T03:45:50.634Z,99.26
2022-09-30T03:46:50.676Z,99.26
2022-09-30T03:47:50.572Z,99.26
2022-09-30T03:48:50.581Z,99.26
2022-09-30T03:49:50.553Z,99.26
2022-09-30T03:50:50.554Z,99.37
2022-09-30T03:51:51.105Z,99.37
2022-09-30T03:52:50.541Z,99.37
2022-09-30T03:53:50.501Z,99.37
2022-09-30T03:54:50.519Z,99.37
2022-09-30T03:55:50.482Z,99.37
2022-09-30T03:56:50.531Z,99.37
2022-09-30T03:57:50.471Z,99.37
2022-09-30T03:58:50.460Z,99.37
2022-09-30T03:59:50.444Z,99.37
2022-09-30T04:00:50.540Z,99.37
2022-09-30T04:01:50.516Z,99.37
2022-09-30T04:02:53.575Z,99.37
2022-09-30T04:03:51.407Z,99.37
2022-09-30T04:04:50.419Z,99.37
2022-09-30T04:05:51.306Z,99.37
2022-09-30T04:06:50.383Z,99.37
2022-09-30T04:07:50.361Z,99.41
2022-09-30T04:08:50.372Z,99.41
2022-09-30T04:09:51.206Z,99.41
2022-09-30T04:10:50.339Z,99.41
2022-09-30T04:11:50.318Z,99.41
2022-09-30T04:12:50.309Z,99.41
2022-09-30T04:13:50.286Z,99.52
2022-09-30T04:14:50.289Z,99.52
2022-09-30T04:15:50.334Z,99.52
2022-09-30T04:16:53.808Z,99.52
2022-09-30T04:17:50.239Z,99.52
2022-09-30T04:18:50.248Z,99.52
2022-09-30T04:19:50.229Z,99.41
2022-09-30T04:20:50.227Z,99.41
2022-09-30T04:21:50.193Z,99.41
2022-09-30T04:22:50.198Z,99.52
2022-09-30T04:23:50.170Z,99.52
2022-09-30T04:24:50.179Z,99.52
2022-09-30T04:25:50.917Z,99.52
2022-09-30T04:26:50.167Z,99.41
2022-09-30T04:27:50.138Z,99.41
2022-09-30T04:28:50.129Z,99.41
2022-09-30T04:29:50.106Z,99.41
2022-09-30T04:30:50.110Z,99.52
2022-09-30T04:31:50.128Z,99.52
2022-09-30T04:32:50.086Z,99.41
2022-09-30T04:33:50.056Z,99.41
2022-09-30T04:34:50.066Z,99.52
2022-09-30T04:35:50.035Z,99.52
2022-09-30T04:36:50.075Z,99.52
2022-09-30T04:37:50.017Z,99.52
2022-09-30T04:38:50.017Z,99.41
2022-09-30T04:39:50.006Z,99.52
2022-09-30T04:40:50.004Z,99.52
2022-09-30T04:41:49.984Z,99.52
2022-09-30T04:42:49.978Z,99.52
2022-09-30T04:43:49.963Z,99.52
2022-09-30T04:44:49.964Z,99.52
2022-09-30T04:45:50.809Z,99.52
2022-09-30T04:46:50.185Z,99.46
2022-09-30T04:47:49.916Z,99.46
2022-09-30T04:48:49.914Z,99.56
2022-09-30T04:49:49.885Z,99.46
2022-09-30T04:50:49.903Z,99.46
2022-09-30T04:51:49.866Z,99.46
2022-09-30T04:52:49.872Z,99.56
2022-09-30T04:53:49.844Z,99.46
2022-09-30T04:54:49.859Z,99.56
2022-09-30T04:55:49.830Z,99.56
2022-09-30T04:56:49.833Z,99.56
2022-09-30T04:57:49.806Z,99.46
2022-09-30T04:58:49.795Z,99.46
2022-09-30T04:59:49.788Z,99.46
2022-09-30T05:00:49.850Z,99.46
2022-09-30T05:01:49.770Z,99.46
2022-09-30T05:02:49.762Z,99.46
2022-09-30T05:03:49.731Z,99.46
2022-09-30T05:04:49.825Z,99.46
2022-09-30T05:05:50.102Z,99.46
2022-09-30T05:06:50.564Z,99.46
2022-09-30T05:07:49.723Z,99.46
2022-09-30T05:08:49.726Z,99.46
2022-09-30T05:09:49.661Z,99.46
2022-09-30T05:10:49.670Z,99.46
2022-09-30T05:11:49.644Z,99.46
2022-09-30T05:12:49.643Z,99.46
2022-09-30T05:13:49.619Z,99.46
2022-09-30T05:14:49.629Z,99.51
2022-09-30T05:15:49.680Z,99.51
2022-09-30T05:16:49.601Z,99.51
2022-09-30T05:17:49.571Z,99.51
2022-09-30T05:18:49.581Z,99.51
2022-09-30T05:19:49.560Z,99.51
2022-09-30T05:20:49.561Z,99.51
2022-09-30T05:21:49.541Z,99.51
2022-09-30T05:22:49.529Z,99.51
2022-09-30T05:23:49.514Z,99.51
2022-09-30T05:24:49.521Z,99.61
2022-09-30T05:25:49.491Z,99.51
2022-09-30T05:26:49.582Z,99.51
2022-09-30T05:27:49.471Z,99.51
2022-09-30T05:28:49.480Z,99.51
2022-09-30T05:29:49.450Z,99.51
2022-09-30T05:30:49.459Z,99.51
2022-09-30T05:31:49.507Z,99.51
2022-09-30T05:32:49.446Z,99.51
2022-09-30T05:33:49.399Z,99.51
2022-09-30T05:34:49.408Z,99.51
2022-09-30T05:35:49.397Z,99.51
2022-09-30T05:36:49.392Z,99.51
2022-09-30T05:37:49.358Z,99.51
2022-09-30T05:38:49.368Z,99.51
2022-09-30T05:39:49.345Z,99.51
2022-09-30T05:40:49.331Z,99.51
2022-09-30T05:41:49.341Z,99.61
2022-09-30T05:42:49.318Z,99.61
2022-09-30T05:43:49.297Z,99.56
2022-09-30T05:44:49.287Z,99.56
2022-09-30T05:45:49.267Z,99.56
2022-09-30T05:46:49.331Z,99.56
2022-09-30T05:47:49.267Z,99.46
2022-09-30T05:48:49.259Z,99.46
2022-09-30T05:49:51.152Z,99.46
2022-09-30T05:50:50.217Z,99.46
2022-09-30T05:51:49.207Z,99.46
2022-09-30T05:52:49.205Z,99.46
2022-09-30T05:53:49.189Z,99.46
2022-09-30T05:54:49.198Z,99.46
2022-09-30T05:55:49.155Z,99.46
2022-09-30T05:56:49.166Z,99.46
2022-09-30T05:57:49.156Z,99.46
2022-09-30T05:58:49.152Z,99.35
2022-09-30T05:59:49.130Z,99.35
2022-09-30T06:00:49.140Z,99.35
2022-09-30T06:01:49.183Z,99.35
2022-09-30T06:02:49.160Z,99.35
2022-09-30T06:03:49.073Z,99.35
2022-09-30T06:04:49.074Z,99.35
2022-09-30T06:05:49.055Z,99.35
2022-09-30T06:06:49.072Z,99.35
2022-09-30T06:07:49.033Z,99.35
2022-09-30T06:08:49.027Z,99.35
2022-09-30T06:09:49.097Z,99.35
2022-09-30T06:10:49.026Z,99.35
2022-09-30T06:11:48.984Z,99.35
2022-09-30T06:12:48.985Z,99.35
2022-09-30T06:13:48.954Z,99.35
2022-09-30T06:14:48.957Z,99.35
2022-09-30T06:15:48.967Z,99.35
2022-09-30T06:16:49.010Z,99.35
2022-09-30T06:17:48.908Z,99.35
2022-09-30T06:18:48.914Z,99.35
2022-09-30T06:19:48.892Z,99.35
2022-09-30T06:20:48.894Z,99.35
2022-09-30T06:21:48.877Z,99.35
2022-09-30T06:22:48.878Z,99.31
2022-09-30T06:23:48.848Z,99.31
2022-09-30T06:24:52.800Z,99.31
2022-09-30T06:25:49.821Z,99.31
2022-09-30T06:26:48.821Z,99.41
2022-09-30T06:27:48.808Z,99.37
2022-09-30T06:28:48.822Z,99.37
2022-09-30T06:29:48.783Z,99.37
2022-09-30T06:30:48.782Z,99.37
2022-09-30T06:31:48.972Z,99.22
2022-09-30T06:32:48.761Z,99.22
2022-09-30T06:33:48.730Z,99.22
2022-09-30T06:34:48.742Z,99.22
2022-09-30T06:35:48.711Z,99.07
2022-09-30T06:36:48.702Z,99.07
2022-09-30T06:37:48.683Z,99.07
2022-09-30T06:38:48.692Z,98.96
2022-09-30T06:39:48.661Z,98.82
2022-09-30T06:40:48.673Z,98.82
2022-09-30T06:41:48.651Z,98.60
2022-09-30T06:42:48.640Z,98.50
2022-09-30T06:43:59.969Z,98.46
2022-09-30T06:44:53.195Z,98.35
2022-09-30T06:45:48.682Z,98.25
2022-09-30T06:46:53.984Z,98.14
2022-09-30T06:47:58.927Z,97.99
2022-09-30T06:48:49.773Z,97.89
2022-09-30T06:49:50.013Z,97.78
2022-09-30T06:51:00.128Z,97.64
2022-09-30T06:51:49.558Z,97.53
2022-09-30T06:52:48.518Z,97.43
2022-09-30T06:53:53.124Z,97.28
2022-09-30T06:54:48.498Z,97.28
2022-09-30T06:55:48.506Z,97.17
2022-09-30T06:56:48.472Z,97.17
2022-09-30T06:57:48.478Z,97.13
2022-09-30T06:58:48.460Z,97.03
2022-09-30T06:59:48.448Z,97.03
2022-09-30T07:00:48.481Z,97.03
2022-09-30T07:01:48.482Z,96.88
2022-09-30T07:02:48.418Z,96.88
2022-09-30T07:03:51.493Z,96.78
2022-09-30T07:04:49.387Z,96.67
2022-09-30T07:05:48.388Z,96.42
2022-09-30T07:06:48.376Z,96.31
2022-09-30T07:07:48.367Z,96.31
2022-09-30T07:08:49.100Z,96.21
2022-09-30T07:09:48.418Z,96.06
2022-09-30T07:10:48.338Z,95.96
2022-09-30T07:11:48.337Z,95.96
2022-09-30T07:12:48.307Z,95.75
2022-09-30T07:13:48.326Z,95.61
2022-09-30T07:14:48.275Z,95.61
2022-09-30T07:15:48.275Z,95.50
2022-09-30T07:16:48.351Z,95.36
2022-09-30T07:17:48.247Z,95.36
2022-09-30T07:18:48.218Z,95.25
2022-09-30T07:19:48.228Z,95.10
2022-09-30T07:20:48.197Z,95.00
2022-09-30T07:21:48.227Z,94.79
2022-09-30T07:22:48.196Z,94.68
2022-09-30T07:23:48.417Z,94.74
2022-09-30T07:24:48.154Z,94.74
2022-09-30T07:25:48.191Z,94.54
2022-09-30T07:26:48.134Z,94.29
2022-09-30T07:27:48.138Z,94.29
2022-09-30T07:28:48.965Z,94.08
2022-09-30T07:30:08.416Z,93.87
2022-09-30T07:30:49.106Z,93.62
2022-09-30T07:31:48.110Z,93.62
2022-09-30T07:32:48.099Z,93.62
2022-09-30T07:33:48.085Z,92.96
2022-09-30T07:34:48.064Z,92.44
2022-09-30T07:35:48.047Z,92.34
2022-09-30T07:36:48.016Z,92.50
2022-09-30T07:37:48.014Z,92.61
2022-09-30T07:38:47.994Z,92.61
2022-09-30T07:39:47.994Z,92.36
2022-09-30T07:40:47.971Z,92.46
2022-09-30T07:41:47.963Z,92.46
2022-09-30T07:42:47.944Z,92.32
2022-09-30T07:43:47.953Z,92.32
2022-09-30T07:44:47.931Z,91.80
2022-09-30T07:45:47.962Z,91.80
2022-09-30T07:46:47.894Z,92.00
2022-09-30T07:47:53.234Z,92.07
2022-09-30T07:48:48.876Z,91.96
2022-09-30T07:49:48.748Z,91.75
2022-09-30T07:50:47.943Z,91.71
2022-09-30T07:51:47.883Z,91.61
2022-09-30T07:52:47.834Z,91.71
2022-09-30T07:53:47.833Z,91.09
2022-09-30T07:54:50.609Z,90.95
2022-09-30T07:55:47.811Z,90.33
2022-09-30T07:57:48.793Z,90.28
2022-09-30T07:58:47.776Z,89.67
2022-09-30T07:59:47.771Z,89.01
2022-09-30T08:00:47.810Z,89.22
2022-09-30T08:01:47.742Z,89.52
2022-09-30T08:02:47.722Z,89.38
2022-09-30T08:03:47.730Z,89.48
2022-09-30T08:04:47.699Z,88.96
2022-09-30T08:05:47.745Z,89.13
2022-09-30T08:06:47.674Z,89.44
2022-09-30T08:07:47.674Z,89.44
2022-09-30T08:08:47.655Z,88.78
2022-09-30T08:09:47.730Z,88.78
2022-09-30T08:10:48.395Z,88.68
2022-09-30T08:11:47.653Z,88.64
2022-09-30T08:12:47.593Z,88.53
2022-09-30T08:13:47.599Z,88.23
2022-09-30T08:14:47.571Z,88.02
2022-09-30T08:15:47.592Z,88.08
2022-09-30T08:16:48.146Z,88.18
2022-09-30T08:17:47.560Z,87.84
2022-09-30T08:18:47.542Z,87.32
2022-09-30T08:19:47.551Z,87.94
2022-09-30T08:20:47.502Z,87.07
2022-09-30T08:21:47.588Z,85.94
2022-09-30T08:22:47.493Z,86.35
2022-09-30T08:23:47.489Z,86.97
2022-09-30T08:24:47.463Z,86.00
2022-09-30T08:25:47.473Z,85.60
2022-09-30T08:26:47.502Z,85.08
2022-09-30T08:27:47.450Z,85.14
2022-09-30T08:28:47.421Z,85.14
2022-09-30T08:29:55.037Z,85.14
2022-09-30T08:30:49.159Z,84.63
2022-09-30T08:31:47.485Z,84.69
2022-09-30T08:32:47.376Z,84.28
2022-09-30T08:33:47.420Z,84.08
2022-09-30T08:34:47.355Z,83.83
2022-09-30T08:35:47.352Z,84.14
2022-09-30T08:36:47.333Z,84.55
2022-09-30T08:37:47.332Z,84.00
2022-09-30T08:38:47.315Z,84.41
2022-09-30T08:39:47.325Z,83.59
2022-09-30T08:40:47.285Z,83.14
2022-09-30T08:41:47.282Z,83.55
2022-09-30T08:42:51.691Z,83.96
2022-09-30T08:43:48.261Z,83.92
2022-09-30T08:44:47.260Z,84.03
2022-09-30T08:45:47.302Z,83.92
2022-09-30T08:46:47.223Z,82.86
2022-09-30T08:47:47.218Z,82.35
2022-09-30T08:48:47.190Z,82.04
2022-09-30T08:49:47.201Z,82.00
2022-09-30T08:50:47.196Z,81.79
2022-09-30T08:51:47.912Z,81.08
2022-09-30T08:52:49.268Z,80.67
2022-09-30T08:53:47.160Z,80.12
2022-09-30T08:54:47.119Z,79.91
2022-09-30T08:55:47.130Z,79.71
2022-09-30T08:56:47.102Z,79.06
2022-09-30T08:57:47.737Z,79.37
2022-09-30T08:58:47.090Z,79.57
2022-09-30T08:59:47.079Z,79.33
2022-09-30T09:00:47.422Z,79.23
2022-09-30T09:01:47.059Z,78.72
2022-09-30T09:02:47.088Z,78.99
2022-09-30T09:03:47.038Z,79.09
2022-09-30T09:04:47.020Z,78.38
2022-09-30T09:05:49.948Z,78.58
2022-09-30T09:06:47.999Z,78.54
2022-09-30T09:07:47.011Z,78.03
2022-09-30T09:08:46.958Z,77.93
2022-09-30T09:09:46.983Z,78.20
2022-09-30T09:10:47.010Z,76.56
2022-09-30T09:11:47.779Z,76.26
2022-09-30T09:12:47.091Z,76.36
2022-09-30T09:13:46.957Z,76.22
2022-09-30T09:14:46.889Z,76.63
2022-09-30T09:15:46.900Z,77.00
2022-09-30T09:16:46.922Z,75.98
2022-09-30T09:18:11.011Z,73.74
2022-09-30T09:18:47.847Z,74.05
2022-09-30T09:19:46.871Z,74.35
2022-09-30T09:20:46.841Z,73.84
2022-09-30T09:21:46.841Z,75.37
2022-09-30T09:22:46.838Z,75.13
2022-09-30T09:23:46.803Z,73.30
2022-09-30T09:24:46.776Z,71.87
2022-09-30T09:25:46.787Z,72.38
2022-09-30T09:26:46.762Z,72.86
2022-09-30T09:27:46.817Z,71.63
2022-09-30T09:28:49.160Z,71.63
2022-09-30T09:29:47.730Z,71.12
2022-09-30T09:30:46.708Z,69.29
2022-09-30T09:31:46.776Z,69.49
2022-09-30T09:32:46.722Z,68.75
2022-09-30T09:33:46.698Z,69.06
2022-09-30T09:34:46.671Z,70.58
2022-09-30T09:35:46.677Z,69.43
2022-09-30T09:36:46.648Z,69.12
2022-09-30T09:37:46.645Z,69.23
2022-09-30T09:38:46.616Z,67.80
2022-09-30T09:39:46.619Z,67.80
2022-09-30T09:40:46.599Z,66.14
2022-09-30T09:41:46.620Z,65.63
2022-09-30T09:42:46.665Z,67.26
2022-09-30T09:43:46.583Z,67.57
2022-09-30T09:44:46.552Z,66.96
2022-09-30T09:45:46.588Z,64.61
2022-09-30T09:46:46.530Z,64.20
2022-09-30T09:47:46.543Z,64.41
2022-09-30T09:48:46.521Z,64.31
2022-09-30T09:49:46.530Z,65.70
2022-09-30T09:50:46.497Z,65.30
2022-09-30T09:51:46.499Z,66.08
2022-09-30T09:52:46.623Z,66.58
2022-09-30T09:53:46.502Z,66.58
2022-09-30T09:54:46.443Z,64.96
2022-09-30T09:55:46.459Z,64.04
2022-09-30T09:56:46.428Z,64.35
2022-09-30T09:57:46.420Z,64.25
2022-09-30T09:58:46.446Z,65.16
2022-09-30T09:59:46.399Z,65.77
2022-09-30T10:00:46.446Z,66.76
2022-09-30T10:01:46.464Z,64.62
2022-09-30T10:02:46.372Z,63.81
2022-09-30T10:03:46.360Z,63.81
2022-09-30T10:04:46.330Z,64.01
2022-09-30T10:05:46.350Z,63.60
2022-09-30T10:06:47.117Z,64.49
2022-09-30T10:07:46.311Z,65.00
2022-09-30T10:08:46.289Z,64.18
2022-09-30T10:09:46.288Z,63.88
2022-09-30T10:10:46.272Z,63.65
2022-09-30T10:11:46.271Z,64.06
2022-09-30T10:12:47.049Z,63.04
2022-09-30T10:13:46.334Z,62.13
2022-09-30T10:14:46.352Z,62.13
2022-09-30T10:15:46.327Z,62.23
2022-09-30T10:16:46.200Z,63.65
2022-09-30T10:17:46.211Z,63.82
2022-09-30T10:18:46.170Z,63.42
2022-09-30T10:19:46.170Z,60.37
2022-09-30T10:21:46.161Z,60.17
2022-09-30T10:22:46.121Z,60.17
2022-09-30T10:23:46.120Z,60.27
2022-09-30T10:24:46.113Z,60.04
2022-09-30T10:25:46.101Z,59.63
2022-09-30T10:26:48.859Z,58.82
2022-09-30T10:27:46.154Z,58.65
2022-09-30T10:28:46.062Z,59.46
2022-09-30T10:29:46.081Z,57.73
2022-09-30T10:30:46.049Z,57.84
2022-09-30T10:31:46.141Z,58.45
2022-09-30T10:32:46.050Z,58.85
2022-09-30T10:33:46.018Z,59.56
2022-09-30T10:34:46.726Z,59.12
2022-09-30T10:35:45.998Z,59.23
2022-09-30T10:36:45.959Z,58.52
2022-09-30T10:37:49.580Z,57.71
2022-09-30T10:38:46.943Z,57.91
2022-09-30T10:39:45.936Z,57.30
2022-09-30T10:40:45.907Z,57.10
2022-09-30T10:41:45.909Z,57.88
2022-09-30T10:42:45.887Z,57.07
2022-09-30T10:43:45.890Z,56.77
2022-09-30T10:44:45.870Z,58.09
2022-09-30T10:46:01.314Z,56.26
2022-09-30T10:46:46.894Z,55.65
2022-09-30T10:47:45.849Z,56.87
2022-09-30T10:48:45.830Z,56.05
2022-09-30T10:49:45.836Z,54.94
2022-09-30T10:50:45.807Z,55.35
2022-09-30T10:51:45.800Z,56.44
2022-09-30T10:52:45.794Z,56.23
2022-09-30T10:53:45.793Z,56.44
2022-09-30T10:54:46.352Z,55.22
2022-09-30T10:55:45.748Z,55.90
2022-09-30T10:56:45.748Z,54.69
2022-09-30T10:57:45.744Z,55.73
2022-09-30T10:58:45.733Z,55.32
2022-09-30T10:59:45.808Z,54.38
2022-09-30T11:00:45.782Z,54.00
2022-09-30T11:01:45.803Z,54.82
2022-09-30T11:02:48.221Z,55.12
2022-09-30T11:03:45.714Z,54.92
2022-09-30T11:04:45.628Z,55.80
2022-09-30T11:05:45.629Z,54.00
2022-09-30T11:06:45.638Z,53.19
2022-09-30T11:07:45.600Z,53.91
2022-09-30T11:08:45.604Z,52.89
2022-09-30T11:09:45.584Z,53.40
2022-09-30T11:10:45.588Z,53.98
2022-09-30T11:11:45.569Z,53.27
2022-09-30T11:12:45.561Z,52.66
2022-09-30T11:13:45.540Z,53.07
2022-09-30T11:14:46.473Z,52.56
2022-09-30T11:15:45.511Z,52.23
2022-09-30T11:16:45.555Z,53.96
2022-09-30T11:17:45.510Z,52.54
2022-09-30T11:18:45.507Z,52.92
2022-09-30T11:19:45.461Z,53.22
2022-09-30T11:20:45.481Z,52.92
2022-09-30T11:21:45.443Z,51.37
2022-09-30T11:22:45.446Z,52.19
2022-09-30T11:23:45.437Z,51.37
2022-09-30T11:24:45.459Z,51.07
2022-09-30T11:25:45.405Z,50.87
2022-09-30T11:26:45.407Z,50.06
2022-09-30T11:27:45.432Z,46.92
2022-09-30T11:28:45.383Z,48.87
2022-09-30T11:29:45.365Z,49.78
2022-09-30T11:30:45.380Z,49.78
2022-09-30T11:31:45.394Z,48.36
2022-09-30T11:32:45.337Z,49.78
2022-09-30T11:33:45.319Z,49.55
2022-09-30T11:34:45.324Z,49.45
2022-09-30T11:35:45.298Z,50.06
2022-09-30T11:36:45.300Z,50.16
2022-09-30T11:37:45.270Z,45.18
2022-09-30T11:38:45.263Z,46.52
2022-09-30T11:39:45.242Z,49.15
2022-09-30T11:40:45.250Z,47.33
2022-09-30T11:41:45.239Z,48.03
2022-09-30T11:42:45.229Z,47.74
2022-09-30T11:43:45.202Z,49.15
2022-09-30T11:44:45.212Z,49.25
2022-09-30T11:45:45.229Z,48.44
2022-09-30T11:46:45.172Z,48.44
2022-09-30T11:47:45.160Z,50.06
2022-09-30T11:48:45.184Z,50.64
2022-09-30T11:49:45.134Z,50.04
2022-09-30T11:50:45.130Z,50.74
2022-09-30T11:51:45.103Z,50.24
2022-09-30T11:52:45.135Z,49.91
2022-09-30T11:53:45.089Z,49.81
2022-09-30T11:54:45.099Z,49.33
2022-09-30T11:55:45.293Z,51.28
2022-09-30T11:56:45.063Z,51.68
2022-09-30T11:57:45.034Z,52.39
2022-09-30T11:58:45.041Z,51.86
2022-09-30T11:59:45.020Z,49.96
2022-09-30T12:00:47.245Z,51.28
2022-09-30T12:01:52.098Z,51.35
2022-09-30T12:02:45.056Z,51.55
2022-09-30T12:03:44.984Z,51.05
2022-09-30T12:04:44.981Z,48.22
2022-09-30T12:05:44.949Z,50.24
2022-09-30T12:06:44.950Z,50.64
2022-09-30T12:07:44.942Z,50.72
2022-09-30T12:08:44.923Z,51.53
2022-09-30T12:09:44.892Z,50.70
2022-09-30T12:10:44.928Z,48.17
2022-09-30T12:11:44.891Z,48.37
2022-09-30T12:12:44.880Z,46.86
2022-09-30T12:13:44.862Z,46.66
2022-09-30T12:14:44.864Z,47.36
2022-09-30T12:15:44.839Z,48.17
2022-09-30T12:16:44.927Z,46.86
2022-09-30T12:17:44.811Z,46.76
2022-09-30T12:18:44.841Z,46.45
2022-09-30T12:19:44.781Z,47.47
2022-09-30T12:20:44.788Z,47.77
2022-09-30T12:21:44.781Z,48.88
2022-09-30T12:22:44.770Z,47.16
2022-09-30T12:23:45.500Z,48.35
2022-09-30T12:24:44.904Z,45.62
2022-09-30T12:25:44.781Z,47.34
2022-09-30T12:26:44.831Z,48.13
2022-09-30T12:27:44.818Z,46.81
2022-09-30T12:28:44.819Z,47.52
2022-09-30T12:29:44.969Z,47.42
2022-09-30T12:30:45.034Z,48.30
2022-09-30T12:31:44.817Z,46.89
2022-09-30T12:32:44.724Z,45.98
2022-09-30T12:33:44.660Z,46.99
2022-09-30T12:34:44.764Z,46.19
2022-09-30T12:35:44.672Z,48.02
2022-09-30T12:36:44.671Z,47.92
2022-09-30T12:37:44.625Z,48.22
2022-09-30T12:38:44.687Z,46.43
2022-09-30T12:39:44.563Z,47.56
2022-09-30T12:40:48.922Z,45.65
2022-09-30T12:41:45.545Z,47.67
2022-09-30T12:42:44.622Z,46.25
2022-09-30T12:43:44.583Z,46.05
2022-09-30T12:44:44.537Z,46.76
2022-09-30T12:45:44.546Z,45.45
2022-09-30T12:46:44.491Z,45.97
2022-09-30T12:47:44.472Z,45.71
2022-09-30T12:48:44.499Z,46.95
2022-09-30T12:49:44.458Z,47.17
2022-09-30T12:50:44.539Z,48.18
2022-09-30T12:51:44.422Z,47.67
2022-09-30T12:52:44.431Z,49.07
2022-09-30T12:53:44.411Z,48.24
2022-09-30T12:54:44.427Z,48.93
2022-09-30T12:55:44.392Z,48.22
2022-09-30T12:56:44.400Z,48.19