createdAt,value
2019-02-25T00:00:46.352Z,50.80
2019-02-25T00:01:48.741Z,50.40
2019-02-25T00:02:51.075Z,47.80
2019-02-25T00:03:53.363Z,42.00
2019-02-25T00:04:55.481Z,44.80
2019-02-25T00:05:57.528Z,52.60
2019-02-25T00:06:59.657Z,50.80
2019-02-25T00:08:01.968Z,51.20
2019-02-25T00:09:04.960Z,52.20
2019-02-25T00:10:09.109Z,51.60
2019-02-25T00:11:11.360Z,49.20
2019-02-25T00:12:14.138Z,48.60
2019-02-25T00:13:17.416Z,49.40
2019-02-25T00:14:21.021Z,46.40
2019-02-25T00:15:23.002Z,46.60
2019-02-25T00:16:25.034Z,43.80
2019-02-25T00:17:27.112Z,46.60
2019-02-25T00:18:29.267Z,42.80
2019-02-25T00:19:31.239Z,46.20
2019-02-25T00:20:33.334Z,50.40
2019-02-25T00:21:35.392Z,47.20
2019-02-25T00:22:37.494Z,48.40
2019-02-25T00:23:39.782Z,53.60
2019-02-25T00:24:41.940Z,51.40
2019-02-25T00:25:44.056Z,48.60
2019-02-25T00:26:47.724Z,47.00
2019-02-25T00:27:49.526Z,51.40
2019-02-25T00:28:51.680Z,52.00
2019-02-25T00:29:54.882Z,44.60
2019-02-25T00:30:56.918Z,46.00
2019-02-25T00:31:59.016Z,46.40
2019-02-25T00:33:01.105Z,46.80
2019-02-25T00:34:03.248Z,43.60
2019-02-25T00:35:05.677Z,50.20
2019-02-25T00:36:07.788Z,53.00
2019-02-25T00:37:09.998Z,49.40
2019-02-25T00:38:12.131Z,45.00
2019-02-25T00:39:14.273Z,45.40
2019-02-25T00:40:16.017Z,44.20
2019-02-25T00:41:18.055Z,46.80
2019-02-25T00:42:19.929Z,43.00
2019-02-25T00:43:22.205Z,44.80
2019-02-25T00:44:24.257Z,46.20
2019-02-25T00:45:26.167Z,44.80
2019-02-25T00:46:28.241Z,50.60
2019-02-25T00:47:30.277Z,46.40
2019-02-25T00:48:32.449Z,41.00
2019-02-25T00:49:34.673Z,45.00
2019-02-25T00:50:36.743Z,47.60
2019-02-25T00:51:39.032Z,47.80
2019-02-25T00:52:41.128Z,44.60
2019-02-25T00:53:43.357Z,43.20
2019-02-25T00:54:45.451Z,48.40
2019-02-25T00:55:47.442Z,46.40
2019-02-25T00:56:49.456Z,47.00
2019-02-25T00:57:51.705Z,48.20
2019-02-25T00:58:55.473Z,45.20
2019-02-25T00:59:57.335Z,41.40
2019-02-25T01:00:59.325Z,40.20
2019-02-25T01:02:02.929Z,45.60
2019-02-25T01:03:05.635Z,42.40
2019-02-25T01:04:07.843Z,42.00
2019-02-25T01:05:09.960Z,43.40
2019-02-25T01:06:12.036Z,42.20
2019-02-25T01:07:15.190Z,46.60
2019-02-25T01:08:17.445Z,45.80
2019-02-25T01:09:19.461Z,47.20
2019-02-25T01:10:21.910Z,42.80
2019-02-25T01:11:23.734Z,48.80
2019-02-25T01:12:25.936Z,43.40
2019-02-25T01:13:28.042Z,46.00
2019-02-25T01:14:30.069Z,44.20
2019-02-25T01:15:32.166Z,42.40
2019-02-25T01:16:34.168Z,43.80
2019-02-25T01:17:36.144Z,39.20
2019-02-25T01:18:38.360Z,35.40
2019-02-25T01:19:40.436Z,38.20
2019-02-25T01:20:42.522Z,41.80
2019-02-25T01:21:44.719Z,40.40
2019-02-25T01:22:46.969Z,43.40
2019-02-25T01:23:49.084Z,40.60
2019-02-25T01:24:51.981Z,45.40
2019-02-25T01:25:54.971Z,41.80
2019-02-25T01:26:56.836Z,47.20
2019-02-25T01:27:59.183Z,48.20
2019-02-25T01:29:01.209Z,35.60
2019-02-25T01:30:11.753Z,36.60
2019-02-25T01:31:13.411Z,39.60
2019-02-25T01:32:15.694Z,47.40
2019-02-25T01:33:17.704Z,37.40
2019-02-25T01:34:19.857Z,41.60
2019-02-25T01:35:21.923Z,46.20
2019-02-25T01:36:23.833Z,36.80
2019-02-25T01:37:25.623Z,37.80
2019-02-25T01:38:27.912Z,33.00
2019-02-25T01:39:29.556Z,41.40
2019-02-25T01:40:31.607Z,40.00
2019-02-25T01:41:33.701Z,38.00
2019-02-25T01:42:35.670Z,31.00
2019-02-25T01:43:39.867Z,40.00
2019-02-25T01:44:41.911Z,35.60
2019-02-25T01:45:43.819Z,43.80
2019-02-25T01:46:45.781Z,32.60
2019-02-25T01:47:48.015Z,40.40
2019-02-25T01:48:49.665Z,38.00
2019-02-25T01:49:51.754Z,42.20
2019-02-25T01:50:53.999Z,42.00
2019-02-25T01:51:55.830Z,34.00
2019-02-25T01:52:57.752Z,39.20
2019-02-25T01:53:59.734Z,44.80
2019-02-25T01:55:01.540Z,38.60
2019-02-25T01:56:04.780Z,38.80
2019-02-25T01:57:06.957Z,45.80
2019-02-25T01:58:09.163Z,33.60
2019-02-25T01:59:11.704Z,32.00
2019-02-25T02:00:17.891Z,36.60
2019-02-25T02:01:19.985Z,33.00
2019-02-25T02:02:22.149Z,30.60
2019-02-25T02:03:23.997Z,38.40
2019-02-25T02:04:25.840Z,31.80
2019-02-25T02:05:27.982Z,35.00
2019-02-25T02:06:29.967Z,30.00
2019-02-25T02:07:31.931Z,32.80
2019-02-25T02:08:34.118Z,38.20
2019-02-25T02:09:35.974Z,33.60
2019-02-25T02:10:38.283Z,36.40
2019-02-25T02:11:40.377Z,37.00
2019-02-25T02:12:42.765Z,40.40
2019-02-25T02:13:44.709Z,33.40
2019-02-25T02:14:46.928Z,41.00
2019-02-25T02:15:49.116Z,33.40
2019-02-25T02:16:53.172Z,34.80
2019-02-25T02:17:55.359Z,36.80
2019-02-25T02:18:57.522Z,36.60
2019-02-25T02:19:59.384Z,30.00
2019-02-25T02:21:01.436Z,37.40
2019-02-25T02:22:03.363Z,35.20
2019-02-25T02:23:05.272Z,37.00
2019-02-25T02:24:07.589Z,33.60
2019-02-25T02:25:11.243Z,34.00
2019-02-25T02:26:13.163Z,35.00
2019-02-25T02:27:14.891Z,35.00
2019-02-25T02:28:17.223Z,35.60
2019-02-25T02:29:19.252Z,42.20
2019-02-25T02:30:21.878Z,33.60
2019-02-25T02:31:23.657Z,39.60
2019-02-25T02:32:25.862Z,33.40
2019-02-25T02:33:27.789Z,34.80
2019-02-25T02:34:29.633Z,39.20
2019-02-25T02:35:31.588Z,39.00
2019-02-25T02:36:33.341Z,44.60
2019-02-25T02:37:35.262Z,46.80
2019-02-25T02:38:37.143Z,43.60
2019-02-25T02:39:39.006Z,40.00
2019-02-25T02:40:41.411Z,40.40
2019-02-25T02:42:13.381Z,39.20
2019-02-25T02:43:16.336Z,43.60
2019-02-25T02:44:18.245Z,33.40
2019-02-25T02:45:37.570Z,38.40
2019-02-25T02:46:45.268Z,42.40
2019-02-25T02:47:55.397Z,39.80
2019-02-25T02:49:01.404Z,42.20
2019-02-25T02:50:11.586Z,39.20
2019-02-25T02:51:13.496Z,40.40
2019-02-25T02:52:17.404Z,40.40
2019-02-25T02:53:19.487Z,38.80
2019-02-25T02:54:21.452Z,42.80
2019-02-25T02:55:23.525Z,36.00
2019-02-25T02:56:25.600Z,36.80
2019-02-25T02:57:27.520Z,41.80
2019-02-25T02:58:29.534Z,42.40
2019-02-25T02:59:32.747Z,43.20
2019-02-25T03:00:34.982Z,33.20
2019-02-25T03:01:37.039Z,33.40
2019-02-25T03:02:38.893Z,33.20
2019-02-25T03:03:40.798Z,35.40
2019-02-25T03:04:42.958Z,41.20
2019-02-25T03:05:44.855Z,37.80
2019-02-25T03:06:47.186Z,35.80
2019-02-25T03:07:49.357Z,43.80
2019-02-25T03:08:54.457Z,37.00
2019-02-25T03:09:58.803Z,33.20
2019-02-25T03:11:00.508Z,39.80
2019-02-25T03:12:04.522Z,36.20
2019-02-25T03:13:06.463Z,38.80
2019-02-25T03:14:08.303Z,40.00
2019-02-25T03:15:17.020Z,39.20
2019-02-25T03:16:18.805Z,35.80
2019-02-25T03:17:20.688Z,38.40
2019-02-25T03:18:22.786Z,37.40
2019-02-25T03:19:25.689Z,43.60
2019-02-25T03:20:27.785Z,38.40
2019-02-25T03:21:29.766Z,40.00
2019-02-25T03:22:31.618Z,35.00
2019-02-25T03:23:33.635Z,40.00
2019-02-25T03:24:35.602Z,39.40
2019-02-25T03:25:37.635Z,37.20
2019-02-25T03:26:39.659Z,36.20
2019-02-25T03:27:41.335Z,48.00
2019-02-25T03:28:43.615Z,36.60
2019-02-25T03:29:45.625Z,45.80
2019-02-25T03:30:47.405Z,43.80
2019-02-25T03:31:49.362Z,44.00
2019-02-25T03:32:51.367Z,39.20
2019-02-25T03:33:54.548Z,37.60
2019-02-25T03:34:56.574Z,34.80
2019-02-25T03:35:58.718Z,31.40
2019-02-25T03:37:00.566Z,34.60
2019-02-25T03:38:02.796Z,32.40
2019-02-25T03:39:06.268Z,35.20
2019-02-25T03:40:17.838Z,32.40
2019-02-25T03:41:20.273Z,30.60
2019-02-25T03:42:22.616Z,29.80
2019-02-25T03:43:24.478Z,34.40
2019-02-25T03:44:26.247Z,32.20
2019-02-25T03:45:28.661Z,35.40
2019-02-25T03:46:30.418Z,38.20
2019-02-25T03:47:32.463Z,35.20
2019-02-25T03:48:34.614Z,30.20
2019-02-25T03:49:36.599Z,29.60
2019-02-25T03:50:38.721Z,32.00
2019-02-25T03:51:40.842Z,34.60
2019-02-25T03:52:42.543Z,32.40
2019-02-25T03:53:44.582Z,35.80
2019-02-25T03:54:46.798Z,35.40
2019-02-25T03:55:48.722Z,37.20
2019-02-25T03:56:50.895Z,44.00
2019-02-25T03:57:53.250Z,48.20
2019-02-25T03:58:55.202Z,43.60
2019-02-25T03:59:57.420Z,42.00
2019-02-25T04:00:59.603Z,50.40
2019-02-25T04:02:01.832Z,40.60
2019-02-25T04:03:04.085Z,38.80
2019-02-25T04:04:06.175Z,37.60
2019-02-25T04:05:09.324Z,39.00
2019-02-25T04:06:11.535Z,41.40
2019-02-25T04:07:13.495Z,38.80
2019-02-25T04:08:15.471Z,30.00
2019-02-25T04:09:17.630Z,36.20
2019-02-25T04:10:20.155Z,38.80
2019-02-25T04:11:21.949Z,40.20
2019-02-25T04:12:26.322Z,39.80
2019-02-25T04:13:28.498Z,44.20
2019-02-25T04:14:30.593Z,34.60
2019-02-25T04:15:34.339Z,42.00
2019-02-25T04:16:37.526Z,45.40
2019-02-25T04:17:39.499Z,44.40
2019-02-25T04:18:41.303Z,44.20
2019-02-25T04:19:45.406Z,45.40
2019-02-25T04:20:47.322Z,48.80
2019-02-25T04:21:49.129Z,42.80
2019-02-25T04:22:51.088Z,44.80
2019-02-25T04:23:53.415Z,44.00
2019-02-25T04:24:55.508Z,44.00
2019-02-25T04:25:57.417Z,38.20
2019-02-25T04:26:59.515Z,41.00
2019-02-25T04:28:01.512Z,49.20
2019-02-25T04:29:03.698Z,39.80
2019-02-25T04:30:16.424Z,48.20
2019-02-25T04:31:18.276Z,43.00
2019-02-25T04:32:21.755Z,38.40
2019-02-25T04:33:23.652Z,39.40
2019-02-25T04:34:25.552Z,38.00
2019-02-25T04:35:27.465Z,39.40
2019-02-25T04:36:29.481Z,40.20
2019-02-25T04:37:31.522Z,36.80
2019-02-25T04:38:36.492Z,34.00
2019-02-25T04:39:38.263Z,32.00
2019-02-25T04:40:41.934Z,36.40
2019-02-25T04:41:43.767Z,45.80
2019-02-25T04:42:46.331Z,39.80
2019-02-25T04:43:48.365Z,40.20
2019-02-25T04:44:51.500Z,36.40
2019-02-25T04:45:53.816Z,42.20
2019-02-25T04:46:55.794Z,33.40
2019-02-25T04:47:58.120Z,36.20
2019-02-25T04:49:00.249Z,35.80
2019-02-25T04:50:03.185Z,40.40
2019-02-25T04:51:05.407Z,41.20
2019-02-25T04:52:07.293Z,37.40
2019-02-25T04:53:09.580Z,45.20
2019-02-25T04:54:11.313Z,39.20
2019-02-25T04:55:14.387Z,33.20
2019-02-25T04:56:17.523Z,35.40
2019-02-25T04:57:21.327Z,28.40
2019-02-25T04:58:23.225Z,33.00
2019-02-25T04:59:25.354Z,36.00
2019-02-25T05:00:27.872Z,32.40
2019-02-25T05:01:30.025Z,29.80
2019-02-25T05:02:32.185Z,31.60
2019-02-25T05:03:34.601Z,31.60
2019-02-25T05:04:36.603Z,33.60
2019-02-25T05:05:38.355Z,33.00
2019-02-25T05:06:40.427Z,30.60
2019-02-25T05:07:42.832Z,37.60
2019-02-25T05:08:44.692Z,38.40
2019-02-25T05:09:46.568Z,31.60
2019-02-25T05:10:48.539Z,37.20
2019-02-25T05:11:50.689Z,39.80
2019-02-25T05:13:03.134Z,28.20
2019-02-25T05:14:04.904Z,34.80
2019-02-25T05:15:08.375Z,31.80
2019-02-25T05:16:11.090Z,32.00
2019-02-25T05:17:13.261Z,31.40
2019-02-25T05:18:15.127Z,29.60
2019-02-25T05:19:17.109Z,30.20
2019-02-25T05:20:19.370Z,34.80
2019-02-25T05:21:21.242Z,32.00
2019-02-25T05:22:23.143Z,28.00
2019-02-25T05:23:25.111Z,32.00
2019-02-25T05:24:27.103Z,27.20
2019-02-25T05:25:29.075Z,26.80
2019-02-25T05:26:31.077Z,30.80
2019-02-25T05:27:32.798Z,26.20
2019-02-25T05:28:35.270Z,34.40
2019-02-25T05:29:37.100Z,27.00
2019-02-25T05:30:40.303Z,32.60
2019-02-25T05:31:42.287Z,37.20
2019-02-25T05:32:46.098Z,33.40
2019-02-25T05:33:47.970Z,31.40
2019-02-25T05:34:49.965Z,27.60
2019-02-25T05:35:52.071Z,33.40
2019-02-25T05:36:53.963Z,32.40
2019-02-25T05:37:55.820Z,30.20
2019-02-25T05:38:58.900Z,27.80
2019-02-25T05:40:01.181Z,28.20
2019-02-25T05:41:03.335Z,28.60
2019-02-25T05:42:05.239Z,29.60
2019-02-25T05:43:07.087Z,30.40
2019-02-25T05:44:09.326Z,34.00
2019-02-25T05:45:13.179Z,30.60
2019-02-25T05:46:15.248Z,32.40
2019-02-25T05:47:17.586Z,32.60
2019-02-25T05:48:19.529Z,33.40
2019-02-25T05:49:21.789Z,31.80
2019-02-25T05:50:23.907Z,33.80
2019-02-25T05:51:25.611Z,31.80
2019-02-25T05:52:27.693Z,31.80
2019-02-25T05:53:29.569Z,32.00
2019-02-25T05:54:31.823Z,30.40
2019-02-25T05:55:34.091Z,30.20
2019-02-25T05:56:36.457Z,27.20
2019-02-25T05:57:38.455Z,30.40
2019-02-25T05:58:40.449Z,22.80
2019-02-25T05:59:42.750Z,23.80
2019-02-25T06:00:44.705Z,25.00
2019-02-25T06:01:46.506Z,24.60
2019-02-25T06:02:48.947Z,33.00
2019-02-25T06:03:50.870Z,23.60
2019-02-25T06:04:52.715Z,27.20
2019-02-25T06:05:54.670Z,28.80
2019-02-25T06:06:57.881Z,26.60
2019-02-25T06:08:00.564Z,27.80
2019-02-25T06:09:03.693Z,27.00
2019-02-25T06:10:08.797Z,27.20
2019-02-25T06:11:11.023Z,27.40
2019-02-25T06:12:13.134Z,23.20
2019-02-25T06:13:15.021Z,25.80
2019-02-25T06:14:17.179Z,26.00
2019-02-25T06:15:19.524Z,30.20
2019-02-25T06:16:21.363Z,26.60
2019-02-25T06:17:23.378Z,22.20
2019-02-25T06:18:25.530Z,26.60
2019-02-25T06:19:27.282Z,28.80
2019-02-25T06:20:29.284Z,28.00
2019-02-25T06:21:31.531Z,28.80
2019-02-25T06:22:33.586Z,26.00
2019-02-25T06:23:35.706Z,25.80
2019-02-25T06:24:37.526Z,27.60
2019-02-25T06:25:41.344Z,28.00
2019-02-25T06:26:43.447Z,21.20
2019-02-25T06:27:45.320Z,29.60
2019-02-25T06:28:47.490Z,26.40
2019-02-25T06:29:49.558Z,27.40
2019-02-25T06:30:51.437Z,29.20
2019-02-25T06:31:53.506Z,33.40
2019-02-25T06:32:55.434Z,41.60
2019-02-25T06:33:57.367Z,36.60
2019-02-25T06:34:59.382Z,31.20
2019-02-25T06:36:01.525Z,30.60
2019-02-25T06:37:03.286Z,39.20
2019-02-25T06:38:07.202Z,32.20
2019-02-25T06:39:09.060Z,33.60
2019-02-25T06:40:20.705Z,31.00
2019-02-25T06:41:22.711Z,32.40
2019-02-25T06:42:24.822Z,32.20
2019-02-25T06:43:26.965Z,30.00
2019-02-25T06:44:29.050Z,37.00
2019-02-25T06:45:34.440Z,34.20
2019-02-25T06:46:36.500Z,37.00
2019-02-25T06:47:38.445Z,33.40
2019-02-25T06:48:40.536Z,27.20
2019-02-25T06:49:42.799Z,29.40
2019-02-25T06:50:44.678Z,37.40
2019-02-25T06:51:46.629Z,36.80
2019-02-25T06:52:48.919Z,34.20
2019-02-25T06:53:50.787Z,41.40
2019-02-25T06:54:52.567Z,39.20
2019-02-25T06:55:54.570Z,39.40
2019-02-25T06:56:56.740Z,35.00
2019-02-25T06:57:59.990Z,40.40
2019-02-25T06:59:01.921Z,36.40
2019-02-25T07:00:09.297Z,35.00
2019-02-25T07:01:11.053Z,39.00
2019-02-25T07:02:13.067Z,47.60
2019-02-25T07:03:14.862Z,36.80
2019-02-25T07:04:18.973Z,36.60
2019-02-25T07:05:39.336Z,38.20
2019-02-25T07:06:46.164Z,46.20
2019-02-25T07:07:49.339Z,46.20
2019-02-25T07:08:53.188Z,47.00
2019-02-25T07:09:59.407Z,38.00
2019-02-25T07:11:20.187Z,39.00
2019-02-25T07:12:25.794Z,36.40
2019-02-25T07:13:44.985Z,50.00
2019-02-25T07:14:48.728Z,42.80
2019-02-25T07:16:05.497Z,44.40
2019-02-25T07:17:12.433Z,49.20
2019-02-25T07:18:32.524Z,42.40
2019-02-25T07:19:40.305Z,50.80
2019-02-25T07:21:00.191Z,45.20
2019-02-25T07:22:05.857Z,48.40
2019-02-25T07:23:27.627Z,44.60
2019-02-25T07:24:40.678Z,46.00
2019-02-25T07:25:44.523Z,47.80
2019-02-25T07:26:54.618Z,35.80
2019-02-25T07:27:56.407Z,51.80
2019-02-25T07:29:04.079Z,41.60
2019-02-25T07:30:11.571Z,43.00
2019-02-25T07:31:17.791Z,39.00
2019-02-25T07:32:38.299Z,50.20
2019-02-25T07:33:48.071Z,43.40
2019-02-25T07:34:52.498Z,41.40
2019-02-25T07:36:14.574Z,41.00
2019-02-25T07:37:18.529Z,39.40
2019-02-25T07:38:24.835Z,40.80
2019-02-25T07:39:31.765Z,32.00
2019-02-25T07:40:47.540Z,36.20
2019-02-25T07:42:08.077Z,42.40
2019-02-25T07:43:15.564Z,44.60
2019-02-25T07:44:32.722Z,40.40
2019-02-25T07:45:39.261Z,41.60
2019-02-25T07:46:45.891Z,36.20
2019-02-25T07:47:53.854Z,36.80
2019-02-25T07:49:12.720Z,40.40
2019-02-25T07:50:22.508Z,42.40
2019-02-25T07:51:35.077Z,34.80
2019-02-25T07:52:42.146Z,34.20
2019-02-25T07:53:51.580Z,36.40
2019-02-25T07:54:55.732Z,32.20
2019-02-25T07:56:02.736Z,39.60
2019-02-25T07:57:09.428Z,41.80
2019-02-25T07:58:13.090Z,40.40
2019-02-25T07:59:28.731Z,44.00
2019-02-25T08:00:32.583Z,43.40
2019-02-25T08:01:35.805Z,40.20
2019-02-25T08:02:54.348Z,41.40
2019-02-25T08:04:03.860Z,44.60
2019-02-25T08:05:15.214Z,31.20
2019-02-25T08:06:20.332Z,38.00
2019-02-25T08:07:22.268Z,31.60
2019-02-25T08:08:30.123Z,38.40
2019-02-25T08:09:31.958Z,27.40
2019-02-25T08:10:38.584Z,41.60
2019-02-25T08:11:43.380Z,31.60
2019-02-25T08:12:47.332Z,33.00
2019-02-25T08:13:51.412Z,33.20
2019-02-25T08:15:01.104Z,35.20
2019-02-25T08:16:10.825Z,34.80
2019-02-25T08:17:30.504Z,33.40
2019-02-25T08:18:43.530Z,42.60
2019-02-25T08:19:47.496Z,29.40
2019-02-25T08:21:00.498Z,37.60
2019-02-25T08:22:07.321Z,31.20
2019-02-25T08:23:17.377Z,34.40
2019-02-25T08:24:37.571Z,33.40
2019-02-25T08:25:52.115Z,46.60
2019-02-25T08:26:56.021Z,39.40
2019-02-25T08:28:00.839Z,39.40
2019-02-25T08:29:21.617Z,36.00
2019-02-25T08:30:34.398Z,42.00
2019-02-25T08:31:38.060Z,32.00
2019-02-25T08:32:55.460Z,42.00
2019-02-25T08:34:18.585Z,36.00
2019-02-25T08:35:51.533Z,41.00
2019-02-25T08:37:12.510Z,33.80
2019-02-25T08:38:16.528Z,41.20
2019-02-25T08:39:20.675Z,47.20
2019-02-25T08:40:33.833Z,37.20
2019-02-25T08:41:38.408Z,40.00
2019-02-25T08:42:47.722Z,35.60
2019-02-25T08:44:09.294Z,40.60
2019-02-25T08:45:15.948Z,36.00
2019-02-25T08:46:22.388Z,38.80
2019-02-25T08:47:27.367Z,40.20
2019-02-25T08:48:33.964Z,37.40
2019-02-25T08:49:37.788Z,35.20
2019-02-25T08:50:39.988Z,33.00
2019-02-25T08:51:41.975Z,34.00
2019-02-25T08:52:44.118Z,37.20
2019-02-25T08:53:46.249Z,36.00
2019-02-25T08:54:48.369Z,39.40
2019-02-25T08:55:50.540Z,36.80
2019-02-25T08:56:52.507Z,42.20
2019-02-25T08:57:54.670Z,37.40
2019-02-25T08:58:56.838Z,34.80
2019-02-25T08:59:59.023Z,35.40
2019-02-25T09:01:00.887Z,38.80
2019-02-25T09:02:04.927Z,37.00
2019-02-25T09:03:07.100Z,30.60
2019-02-25T09:04:09.159Z,38.00
2019-02-25T09:05:13.284Z,32.20
2019-02-25T09:06:15.137Z,33.00
2019-02-25T09:07:17.407Z,27.40
2019-02-25T09:08:19.611Z,24.40
2019-02-25T09:09:21.740Z,27.40
2019-02-25T09:10:23.939Z,32.80
2019-02-25T09:11:26.008Z,25.60
2019-02-25T09:12:27.815Z,32.80
2019-02-25T09:13:30.203Z,38.40
2019-02-25T09:14:32.225Z,37.40
2019-02-25T09:15:34.340Z,39.60
2019-02-25T09:16:36.311Z,34.40
2019-02-25T09:17:44.622Z,38.60
2019-02-25T09:18:46.652Z,43.00
2019-02-25T09:19:48.671Z,41.80
2019-02-25T09:20:50.909Z,38.80
2019-02-25T09:21:52.738Z,43.20
2019-02-25T09:22:54.767Z,45.80
2019-02-25T09:23:56.933Z,39.40
2019-02-25T09:24:58.634Z,28.20
2019-02-25T09:26:00.660Z,30.60
2019-02-25T09:27:02.886Z,33.60
2019-02-25T09:28:04.866Z,29.20
2019-02-25T09:29:06.950Z,32.60
2019-02-25T09:30:17.864Z,36.20
2019-02-25T09:31:21.352Z,34.20
2019-02-25T09:32:23.591Z,30.80
2019-02-25T09:33:25.876Z,34.40
2019-02-25T09:34:27.684Z,35.00
2019-02-25T09:35:29.756Z,34.80
2019-02-25T09:36:31.643Z,29.00
2019-02-25T09:37:33.524Z,35.60
2019-02-25T09:38:35.877Z,30.40
2019-02-25T09:39:37.708Z,30.40
2019-02-25T09:40:41.926Z,34.20
2019-02-25T09:41:44.829Z,35.40
2019-02-25T09:42:46.611Z,30.60
2019-02-25T09:43:48.655Z,27.80
2019-02-25T09:44:50.744Z,25.80
2019-02-25T09:45:52.941Z,20.00
2019-02-25T09:46:54.915Z,30.00
2019-02-25T09:47:56.879Z,37.60
2019-02-25T09:48:58.918Z,28.80
2019-02-25T09:50:00.882Z,26.40
2019-02-25T09:51:02.775Z,38.20
2019-02-25T09:52:04.670Z,33.00
2019-02-25T09:53:08.809Z,25.20
2019-02-25T09:54:12.607Z,26.20
2019-02-25T09:55:14.810Z,32.00
2019-02-25T09:56:16.722Z,26.20
2019-02-25T09:57:18.621Z,40.00
2019-02-25T09:58:20.374Z,35.00
2019-02-25T09:59:22.315Z,39.80
2019-02-25T10:00:24.326Z,28.60
2019-02-25T10:01:26.201Z,28.60
2019-02-25T10:02:28.307Z,34.00
2019-02-25T10:03:30.249Z,24.80
2019-02-25T10:04:32.331Z,25.60
2019-02-25T10:05:34.394Z,29.20
2019-02-25T10:06:36.515Z,35.60
2019-02-25T10:07:39.499Z,22.00
2019-02-25T10:08:41.547Z,25.80
2019-02-25T10:09:43.819Z,37.00
2019-02-25T10:10:46.156Z,25.80
2019-02-25T10:11:48.737Z,32.20
2019-02-25T10:12:51.542Z,28.00
2019-02-25T10:13:55.618Z,39.00
2019-02-25T10:14:57.565Z,29.60
2019-02-25T10:15:59.440Z,26.80
2019-02-25T10:17:01.488Z,22.80
2019-02-25T10:18:03.596Z,31.60
2019-02-25T10:19:05.866Z,26.40
2019-02-25T10:20:08.846Z,21.80
2019-02-25T10:21:10.770Z,21.00
2019-02-25T10:22:12.734Z,28.20
2019-02-25T10:23:14.629Z,30.00
2019-02-25T10:24:18.496Z,35.80
2019-02-25T10:25:20.500Z,31.20
2019-02-25T10:26:22.821Z,29.80
2019-02-25T10:27:24.884Z,31.60
2019-02-25T10:28:26.808Z,28.40
2019-02-25T10:29:30.946Z,35.40
2019-02-25T10:30:32.642Z,30.80
2019-02-25T10:31:38.100Z,30.80
2019-02-25T10:32:40.394Z,36.60
2019-02-25T10:33:42.270Z,35.80
2019-02-25T10:34:44.471Z,31.20
2019-02-25T10:35:46.353Z,39.60
2019-02-25T10:36:48.673Z,25.20
2019-02-25T10:37:54.035Z,20.60
2019-02-25T10:38:55.875Z,20.00
2019-02-25T10:39:58.567Z,31.00
2019-02-25T10:41:00.576Z,29.80
2019-02-25T10:42:02.858Z,30.80
2019-02-25T10:43:05.009Z,36.20
2019-02-25T10:44:08.507Z,32.20
2019-02-25T10:45:22.152Z,33.80
2019-02-25T10:46:24.227Z,25.20
2019-02-25T10:47:27.741Z,20.40
2019-02-25T10:48:29.604Z,20.20
2019-02-25T10:49:33.559Z,33.60
2019-02-25T10:50:35.964Z,28.60
2019-02-25T10:51:40.646Z,34.60
2019-02-25T10:52:42.870Z,31.80
2019-02-25T10:53:47.815Z,26.80
2019-02-25T10:54:52.044Z,25.40
2019-02-25T10:56:01.354Z,23.60
2019-02-25T10:57:04.650Z,29.40
2019-02-25T10:58:11.374Z,20.00
2019-02-25T10:59:13.469Z,23.00
2019-02-25T11:00:19.525Z,28.00
2019-02-25T11:01:24.587Z,22.60
2019-02-25T11:02:26.758Z,27.00
2019-02-25T11:03:28.636Z,18.40
2019-02-25T11:04:30.628Z,29.20
2019-02-25T11:05:32.902Z,18.80
2019-02-25T11:06:36.002Z,27.60
2019-02-25T11:07:39.827Z,30.60
2019-02-25T11:08:45.716Z,17.00
2019-02-25T11:09:50.464Z,24.80
2019-02-25T11:10:57.630Z,27.20
2019-02-25T11:12:00.241Z,26.20
2019-02-25T11:13:04.215Z,28.80
2019-02-25T11:14:07.269Z,25.80
2019-02-25T11:15:11.643Z,27.20
2019-02-25T11:16:16.464Z,31.20
2019-02-25T11:17:20.426Z,26.40
2019-02-25T11:18:24.512Z,28.20
2019-02-25T11:19:28.635Z,24.80
2019-02-25T11:20:31.730Z,18.60
2019-02-25T11:21:35.317Z,22.80
2019-02-25T11:22:39.823Z,21.40
2019-02-25T11:23:43.423Z,20.40
2019-02-25T11:24:49.128Z,19.80
2019-02-25T11:25:51.494Z,32.20
2019-02-25T11:26:54.069Z,26.40
2019-02-25T11:27:57.055Z,22.60
2019-02-25T11:29:00.191Z,23.80
2019-02-25T11:30:05.106Z,28.40
2019-02-25T11:31:07.354Z,26.00
2019-02-25T11:32:09.546Z,24.80
2019-02-25T11:33:11.375Z,28.40
2019-02-25T11:34:13.034Z,27.00
2019-02-25T11:35:15.041Z,23.40
2019-02-25T11:36:17.909Z,22.80
2019-02-25T11:37:22.557Z,24.80
2019-02-25T11:38:26.137Z,26.00
2019-02-25T11:39:30.229Z,23.00
2019-02-25T11:40:34.111Z,20.60
2019-02-25T11:41:38.398Z,26.20
2019-02-25T11:42:40.652Z,29.80
2019-02-25T11:43:43.975Z,23.00
2019-02-25T11:44:46.741Z,22.40
2019-02-25T11:45:48.627Z,23.00
2019-02-25T11:46:50.630Z,24.80
2019-02-25T11:47:52.939Z,23.80
2019-02-25T11:48:54.637Z,27.20
2019-02-25T11:49:56.687Z,22.20
2019-02-25T11:50:58.691Z,29.20
2019-02-25T11:52:00.663Z,22.80
2019-02-25T11:53:02.695Z,26.40
2019-02-25T11:54:04.659Z,26.20
2019-02-25T11:55:14.359Z,34.60
2019-02-25T11:56:16.232Z,27.20
2019-02-25T11:57:20.772Z,24.80
2019-02-25T11:58:22.645Z,26.20
2019-02-25T11:59:26.366Z,22.60
2019-02-25T12:00:28.806Z,26.80
2019-02-25T12:01:30.934Z,22.40
2019-02-25T12:02:33.198Z,26.00
2019-02-25T12:03:35.232Z,27.00
2019-02-25T12:04:37.271Z,23.40
2019-02-25T12:05:39.336Z,35.40
2019-02-25T12:06:41.094Z,28.80
2019-02-25T12:07:44.570Z,27.40
2019-02-25T12:08:46.664Z,29.00
2019-02-25T12:09:48.604Z,29.40
2019-02-25T12:10:50.729Z,30.60
2019-02-25T12:11:52.642Z,25.00
2019-02-25T12:12:56.152Z,22.60
2019-02-25T12:13:58.120Z,27.40
2019-02-25T12:15:00.301Z,33.20
2019-02-25T12:16:02.509Z,24.00
2019-02-25T12:17:04.610Z,26.40
2019-02-25T12:18:06.838Z,19.40
2019-02-25T12:19:17.602Z,24.20
2019-02-25T12:20:13.341Z,24.00
2019-02-25T12:21:15.196Z,25.20
2019-02-25T12:22:17.223Z,27.00
2019-02-25T12:23:19.233Z,26.80
2019-02-25T12:24:21.081Z,24.40
2019-02-25T12:25:24.443Z,29.00
2019-02-25T12:26:26.325Z,15.60
2019-02-25T12:27:28.535Z,19.20
2019-02-25T12:28:30.789Z,14.60
2019-02-25T12:29:32.851Z,16.00
2019-02-25T12:30:35.507Z,24.80
2019-02-25T12:31:38.599Z,24.60
2019-02-25T12:32:40.666Z,27.40
2019-02-25T12:33:42.621Z,17.60
2019-02-25T12:34:44.601Z,18.00
2019-02-25T12:35:46.795Z,14.80
2019-02-25T12:36:48.579Z,14.20
2019-02-25T12:37:50.618Z,17.20
2019-02-25T12:38:52.544Z,16.40
2019-02-25T12:39:54.500Z,21.00
2019-02-25T12:40:56.862Z,17.00
2019-02-25T12:41:59.058Z,13.80
2019-02-25T12:43:01.036Z,14.80
2019-02-25T12:44:03.418Z,25.80
2019-02-25T12:45:09.176Z,21.60
2019-02-25T12:46:11.062Z,23.60
2019-02-25T12:47:13.316Z,35.40
2019-02-25T12:48:15.385Z,27.60
2019-02-25T12:49:17.424Z,24.60
2019-02-25T12:50:19.511Z,26.20
2019-02-25T12:51:21.606Z,26.20
2019-02-25T12:52:23.860Z,35.20
2019-02-25T12:53:25.871Z,24.20
2019-02-25T12:54:27.606Z,22.60
2019-02-25T12:55:29.673Z,32.20
2019-02-25T12:56:31.574Z,27.80
2019-02-25T12:57:33.323Z,34.60
2019-02-25T12:58:35.187Z,21.20
2019-02-25T12:59:37.199Z,16.60
2019-02-25T13:00:40.189Z,17.20
2019-02-25T13:01:42.698Z,15.40
2019-02-25T13:02:44.767Z,14.80
2019-02-25T13:03:46.706Z,15.60
2019-02-25T13:04:49.727Z,26.40
2019-02-25T13:05:51.580Z,24.80
2019-02-25T13:06:53.566Z,22.20
2019-02-25T13:07:55.467Z,17.80
2019-02-25T13:08:57.539Z,23.40
2019-02-25T13:09:59.235Z,27.40
2019-02-25T13:11:01.351Z,25.60
2019-02-25T13:12:03.633Z,18.40
2019-02-25T13:13:05.375Z,20.40
2019-02-25T13:14:07.538Z,15.80
2019-02-25T13:15:15.945Z,12.60
2019-02-25T13:16:18.235Z,15.80
2019-02-25T13:17:21.306Z,23.80
2019-02-25T13:18:23.555Z,20.80
2019-02-25T13:19:25.701Z,19.00
2019-02-25T13:20:27.847Z,26.80
2019-02-25T13:21:33.080Z,23.60
2019-02-25T13:22:36.054Z,24.60
2019-02-25T13:23:37.918Z,30.00
2019-02-25T13:24:40.001Z,25.80
2019-02-25T13:25:42.137Z,19.60
2019-02-25T13:26:44.122Z,24.20
2019-02-25T13:27:46.142Z,31.80
2019-02-25T13:28:48.234Z,34.60
2019-02-25T13:29:50.136Z,27.40
2019-02-25T13:30:52.120Z,30.00
2019-02-25T13:31:55.320Z,24.00
2019-02-25T13:32:57.369Z,21.60
2019-02-25T13:33:59.392Z,29.40
2019-02-25T13:35:01.725Z,22.60
2019-02-25T13:36:09.218Z,27.80
2019-02-25T13:37:11.012Z,30.00
2019-02-25T13:38:12.964Z,35.80