createdAt,value
2019-01-16T00:01:16.289Z,12.23
2019-01-16T00:04:16.876Z,13.15
2019-01-16T00:07:17.143Z,12.93
2019-01-16T00:10:18.078Z,13.83
2019-01-16T00:13:06.844Z,12.18
2019-01-16T00:15:44.181Z,13.35
2019-01-16T00:18:33.043Z,11.28
2019-01-16T00:21:33.818Z,12.47
2019-01-16T00:24:37.598Z,12.50
2019-01-16T00:27:26.533Z,12.60
2019-01-16T00:30:26.822Z,12.50
2019-01-16T00:33:13.841Z,11.95
2019-01-16T00:36:01.743Z,12.15
2019-01-16T00:39:00.451Z,11.70
2019-01-16T00:42:01.188Z,10.80
2019-01-16T00:44:58.540Z,11.65
2019-01-16T00:47:53.228Z,10.38
2019-01-16T00:50:40.518Z,11.20
2019-01-16T00:53:35.048Z,10.55
2019-01-16T00:56:26.677Z,11.00
2019-01-16T00:59:27.507Z,11.45
2019-01-16T01:02:18.325Z,10.15
2019-01-16T01:05:12.855Z,10.60
2019-01-16T01:10:52.678Z,9.23
2019-01-16T01:13:42.544Z,9.58
2019-01-16T01:16:36.248Z,11.57
2019-01-16T01:22:14.961Z,11.15
2019-01-16T01:25:02.160Z,11.75
2019-01-16T01:27:53.602Z,9.28
2019-01-16T01:30:40.945Z,9.78
2019-01-16T01:33:26.970Z,10.05
2019-01-16T01:36:13.959Z,10.25
2019-01-16T01:39:02.541Z,10.72
2019-01-16T01:41:51.175Z,10.05
2019-01-16T01:44:39.978Z,10.15
2019-01-16T01:47:17.361Z,11.85
2019-01-16T01:50:12.824Z,12.93
2019-01-16T01:53:01.704Z,12.90
2019-01-16T01:56:05.238Z,10.48
2019-01-16T01:58:54.494Z,11.40
2019-01-16T02:01:41.409Z,10.18
2019-01-16T02:04:38.204Z,11.03
2019-01-16T02:07:25.208Z,10.93
2019-01-16T02:10:14.061Z,10.48
2019-01-16T02:13:07.301Z,10.23
2019-01-16T02:15:55.979Z,9.40
2019-01-16T02:18:56.783Z,10.80
2019-01-16T02:21:43.725Z,10.93
2019-01-16T02:24:25.096Z,11.10
2019-01-16T02:27:19.701Z,9.93
2019-01-16T02:30:17.420Z,9.98
2019-01-16T02:33:09.026Z,10.23
2019-01-16T02:35:49.377Z,10.05
2019-01-16T02:38:40.887Z,11.38
2019-01-16T02:41:32.368Z,10.98
2019-01-16T02:44:20.794Z,10.15
2019-01-16T02:47:15.847Z,10.03
2019-01-16T02:50:10.421Z,9.90
2019-01-16T02:52:57.575Z,10.63
2019-01-16T02:55:50.644Z,10.70
2019-01-16T02:58:31.475Z,9.85
2019-01-16T03:01:18.543Z,10.63
2019-01-16T03:04:05.714Z,9.65
2019-01-16T03:06:54.306Z,9.40
2019-01-16T03:09:48.955Z,10.43
2019-01-16T03:12:37.494Z,10.10
2019-01-16T03:15:27.571Z,9.53
2019-01-16T03:18:12.180Z,9.23
2019-01-16T03:21:06.220Z,9.98
2019-01-16T03:24:00.547Z,9.88
2019-01-16T03:27:08.378Z,9.83
2019-01-16T03:29:56.956Z,8.88
2019-01-16T03:32:43.650Z,9.05
2019-01-16T03:35:30.604Z,9.83
2019-01-16T03:38:17.933Z,8.90
2019-01-16T03:41:12.549Z,9.08
2019-01-16T03:43:59.833Z,8.65
2019-01-16T03:46:51.287Z,7.97
2019-01-16T03:49:39.876Z,8.75
2019-01-16T03:52:40.301Z,7.47
2019-01-16T03:55:27.759Z,8.20
2019-01-16T03:58:22.859Z,8.38
2019-01-16T04:01:14.668Z,9.65
2019-01-16T04:03:58.199Z,9.20
2019-01-16T04:06:53.469Z,9.53
2019-01-16T04:09:40.884Z,8.75
2019-01-16T04:12:32.303Z,8.30
2019-01-16T04:15:20.820Z,8.98
2019-01-16T04:18:07.850Z,7.83
2019-01-16T04:21:08.190Z,7.92
2019-01-16T04:24:15.477Z,7.72
2019-01-16T04:27:10.167Z,7.75
2019-01-16T04:29:57.250Z,8.03
2019-01-16T04:32:36.442Z,8.50
2019-01-16T04:35:40.537Z,8.05
2019-01-16T04:38:31.901Z,8.15
2019-01-16T04:41:29.163Z,8.53
2019-01-16T04:44:16.453Z,7.47
2019-01-16T04:47:05.202Z,8.63
2019-01-16T04:50:05.528Z,7.62
2019-01-16T04:53:00.035Z,8.10
2019-01-16T04:55:51.180Z,8.60
2019-01-16T04:58:39.915Z,8.25
2019-01-16T05:01:26.782Z,11.38
2019-01-16T05:04:30.389Z,8.83
2019-01-16T05:07:22.078Z,8.05
2019-01-16T05:10:10.693Z,7.85
2019-01-16T05:12:59.299Z,8.05
2019-01-16T05:15:47.894Z,8.33
2019-01-16T05:18:34.799Z,8.15
2019-01-16T05:21:26.240Z,7.92
2019-01-16T05:24:20.716Z,9.40
2019-01-16T05:27:12.030Z,7.65
2019-01-16T05:29:59.316Z,8.25
2019-01-16T05:33:04.362Z,8.00
2019-01-16T05:35:50.532Z,8.05
2019-01-16T05:38:39.108Z,8.65
2019-01-16T05:41:18.136Z,8.50
2019-01-16T05:44:19.064Z,8.70
2019-01-16T05:47:07.666Z,9.23
2019-01-16T05:49:59.785Z,8.98
2019-01-16T05:52:51.303Z,8.13
2019-01-16T05:55:42.861Z,7.60
2019-01-16T05:58:43.948Z,9.43
2019-01-16T06:01:44.403Z,8.23
2019-01-16T06:04:29.369Z,8.05
2019-01-16T06:07:15.631Z,7.45
2019-01-16T06:10:16.076Z,8.50
2019-01-16T06:13:10.539Z,9.23
2019-01-16T06:15:59.278Z,9.08
2019-01-16T06:18:47.891Z,7.97
2019-01-16T06:21:32.727Z,9.08
2019-01-16T06:24:33.347Z,8.40
2019-01-16T06:27:34.101Z,8.00
2019-01-16T06:30:11.122Z,9.03
2019-01-16T06:33:05.684Z,8.30
2019-01-16T06:36:00.313Z,7.72
2019-01-16T06:38:57.726Z,7.83
2019-01-16T06:41:35.245Z,8.73
2019-01-16T06:44:22.434Z,7.62
2019-01-16T06:47:01.291Z,7.50
2019-01-16T06:49:41.482Z,7.78
2019-01-16T06:52:48.307Z,7.03
2019-01-16T06:55:37.125Z,7.80
2019-01-16T06:58:26.949Z,6.55
2019-01-16T07:01:21.660Z,6.60
2019-01-16T07:04:09.170Z,6.12
2019-01-16T07:06:57.858Z,6.55
2019-01-16T07:09:52.250Z,8.95
2019-01-16T07:12:58.662Z,6.97
2019-01-16T07:15:45.503Z,6.30
2019-01-16T07:18:34.125Z,7.20
2019-01-16T07:21:25.698Z,5.67
2019-01-16T07:24:23.714Z,8.70
2019-01-16T07:27:10.698Z,5.83
2019-01-16T07:30:11.116Z,7.30
2019-01-16T07:33:05.791Z,5.45
2019-01-16T07:35:54.696Z,5.72
2019-01-16T07:38:45.993Z,6.95
2019-01-16T07:41:38.392Z,5.42
2019-01-16T07:44:32.540Z,5.90
2019-01-16T07:47:11.861Z,5.97
2019-01-16T07:50:01.543Z,5.42
2019-01-16T07:52:56.220Z,5.08
2019-01-16T07:55:48.924Z,6.90
2019-01-16T07:58:36.543Z,5.70
2019-01-16T08:01:25.031Z,7.62
2019-01-16T08:04:28.738Z,5.33
2019-01-16T08:07:15.489Z,5.97
2019-01-16T08:10:02.850Z,5.40
2019-01-16T08:13:06.784Z,7.27
2019-01-16T08:15:57.951Z,5.70
2019-01-16T08:18:47.726Z,6.30
2019-01-16T08:21:42.104Z,6.87
2019-01-16T08:27:24.510Z,7.07
2019-01-16T08:30:20.292Z,6.73
2019-01-16T08:33:07.712Z,6.53
2019-01-16T08:35:59.111Z,7.33
2019-01-16T08:38:46.688Z,6.43
2019-01-16T08:41:33.230Z,6.53
2019-01-16T08:44:17.636Z,7.50
2019-01-16T08:47:11.926Z,8.03
2019-01-16T08:50:00.623Z,7.33
2019-01-16T08:52:49.200Z,8.40
2019-01-16T08:55:30.518Z,7.20
2019-01-16T08:58:19.135Z,8.73
2019-01-16T09:01:16.913Z,7.97
2019-01-16T09:04:04.223Z,7.50
2019-01-16T09:06:58.747Z,9.13
2019-01-16T09:09:47.333Z,7.87
2019-01-16T09:12:34.646Z,6.50
2019-01-16T09:15:35.024Z,7.30
2019-01-16T09:18:35.924Z,7.60
2019-01-16T09:21:23.839Z,8.30
2019-01-16T09:24:12.294Z,8.00
2019-01-16T09:27:03.944Z,8.10
2019-01-16T09:29:55.228Z,7.33
2019-01-16T09:32:45.335Z,6.90
2019-01-16T09:35:28.805Z,7.20
2019-01-16T09:38:17.469Z,7.60
2019-01-16T09:41:11.732Z,6.60
2019-01-16T09:44:00.502Z,6.40
2019-01-16T09:46:49.011Z,7.33
2019-01-16T09:49:55.815Z,6.93
2019-01-16T09:52:47.328Z,7.13
2019-01-16T09:55:36.221Z,7.57
2019-01-16T09:58:33.848Z,8.60
2019-01-16T10:01:16.595Z,6.60
2019-01-16T10:04:07.810Z,6.10
2019-01-16T10:06:56.324Z,5.97
2019-01-16T10:09:43.105Z,7.20
2019-01-16T10:12:40.301Z,7.50
2019-01-16T10:15:30.640Z,6.50
2019-01-16T10:18:37.080Z,7.33
2019-01-16T10:21:32.047Z,7.30
2019-01-16T10:24:23.550Z,6.57
2019-01-16T10:27:17.983Z,6.43
2019-01-16T10:30:05.141Z,7.47
2019-01-16T10:32:59.534Z,6.80
2019-01-16T10:35:58.163Z,6.87
2019-01-16T10:38:55.706Z,6.50
2019-01-16T10:41:42.733Z,6.80
2019-01-16T10:44:30.875Z,6.57
2019-01-16T10:47:25.585Z,6.23
2019-01-16T10:50:14.208Z,5.97
2019-01-16T10:53:01.532Z,10.10
2019-01-16T10:55:55.919Z,6.90
2019-01-16T10:58:54.255Z,5.77
2019-01-16T11:01:33.765Z,5.50
2019-01-16T11:04:31.518Z,6.10
2019-01-16T11:07:29.547Z,8.47
2019-01-16T11:10:08.545Z,5.73
2019-01-16T11:12:56.961Z,5.93
2019-01-16T11:15:38.164Z,4.03
2019-01-16T11:18:28.168Z,5.70
2019-01-16T11:21:15.417Z,5.37
2019-01-16T11:24:02.883Z,5.60
2019-01-16T11:26:51.448Z,5.47
2019-01-16T11:29:38.814Z,5.60
2019-01-16T11:32:33.150Z,5.57
2019-01-16T11:35:27.820Z,6.43
2019-01-16T11:38:16.364Z,3.93
2019-01-16T11:41:04.962Z,5.00
2019-01-16T11:43:56.500Z,5.83
2019-01-16T11:46:44.298Z,4.60
2019-01-16T11:49:45.056Z,6.93
2019-01-16T11:52:31.823Z,5.47
2019-01-16T11:55:35.543Z,4.47
2019-01-16T11:58:21.222Z,3.37
2019-01-16T12:00:59.266Z,3.83
2019-01-16T12:03:46.589Z,3.30
2019-01-16T12:06:33.979Z,4.10
2019-01-16T12:09:22.643Z,3.80
2019-01-16T12:12:08.725Z,3.00
2019-01-16T12:14:56.002Z,4.07
2019-01-16T12:17:43.189Z,3.10
2019-01-16T12:20:37.779Z,4.17
2019-01-16T12:23:31.236Z,5.57
2019-01-16T12:26:22.631Z,3.40
2019-01-16T12:29:29.332Z,2.53
2019-01-16T12:32:21.050Z,3.80
2019-01-16T12:35:08.496Z,2.83
2019-01-16T12:37:57.026Z,3.67
2019-01-16T12:40:44.000Z,3.10
2019-01-16T12:43:42.659Z,3.83
2019-01-16T12:46:38.919Z,3.67
2019-01-16T12:49:30.729Z,2.87
2019-01-16T12:52:18.298Z,3.37
2019-01-16T12:55:22.245Z,3.70
2019-01-16T12:58:23.398Z,4.83
2019-01-16T13:01:04.127Z,3.93
2019-01-16T13:03:58.606Z,4.17
2019-01-16T13:07:02.462Z,2.80
2019-01-16T13:09:51.051Z,3.37
2019-01-16T13:12:42.911Z,3.27
2019-01-16T13:15:30.331Z,3.10
2019-01-16T13:18:21.698Z,4.60
2019-01-16T13:21:16.175Z,4.40
2019-01-16T13:24:25.639Z,2.93
2019-01-16T13:27:29.420Z,3.53
2019-01-16T13:30:11.302Z,4.83
2019-01-16T13:32:58.397Z,3.67
2019-01-16T13:35:49.948Z,4.37
2019-01-16T13:38:56.620Z,3.80
2019-01-16T13:41:48.106Z,5.20
2019-01-16T13:44:36.707Z,3.40
2019-01-16T13:47:30.628Z,4.47
2019-01-16T13:50:17.573Z,3.00
2019-01-16T13:53:04.894Z,3.07
2019-01-16T13:55:52.866Z,4.50
2019-01-16T13:58:38.305Z,3.80
2019-01-16T14:07:17.245Z,2.90
2019-01-16T14:10:06.613Z,3.10
2019-01-16T14:15:58.389Z,4.63
2019-01-16T14:18:50.057Z,3.30
2019-01-16T14:21:56.679Z,4.03
2019-01-16T14:24:34.584Z,3.97
2019-01-16T14:27:13.405Z,3.70
2019-01-16T14:30:04.644Z,4.40
2019-01-16T14:32:53.091Z,4.27
2019-01-16T14:35:44.195Z,4.70
2019-01-16T14:38:48.170Z,4.07
2019-01-16T14:41:34.715Z,3.90
2019-01-16T14:44:18.148Z,4.27
2019-01-16T14:47:03.470Z,4.23
2019-01-16T14:49:53.035Z,4.10
2019-01-16T14:52:41.492Z,4.30
2019-01-16T14:55:29.374Z,5.17
2019-01-16T14:58:05.845Z,4.23
2019-01-16T15:01:00.771Z,5.93
2019-01-16T15:03:49.350Z,4.33
2019-01-16T15:06:38.355Z,4.30
2019-01-16T15:09:21.205Z,4.40
2019-01-16T15:12:06.848Z,3.90
2019-01-16T15:14:55.020Z,5.20
2019-01-16T15:17:42.255Z,4.43
2019-01-16T15:20:46.437Z,4.43
2019-01-16T15:23:40.747Z,4.90
2019-01-16T15:26:20.528Z,4.40
2019-01-16T15:29:19.186Z,4.80
2019-01-16T15:32:20.057Z,6.10
2019-01-16T15:35:08.548Z,5.47
2019-01-16T15:37:48.144Z,6.97
2019-01-16T15:40:44.681Z,6.20
2019-01-16T15:43:21.374Z,5.77
2019-01-16T15:46:11.119Z,6.67
2019-01-16T15:48:58.517Z,8.50
2019-01-16T15:51:40.818Z,5.50
2019-01-16T15:54:25.133Z,5.60
2019-01-16T15:57:16.787Z,5.63
2019-01-16T16:00:11.594Z,6.17
2019-01-16T16:03:05.919Z,5.10
2019-01-16T16:06:06.384Z,5.30
2019-01-16T16:08:53.496Z,6.13
2019-01-16T16:11:54.227Z,6.43
2019-01-16T16:14:45.936Z,5.80
2019-01-16T16:17:42.099Z,6.67
2019-01-16T16:20:30.162Z,5.00
2019-01-16T16:23:24.553Z,5.87
2019-01-16T16:26:25.269Z,6.37
2019-01-16T16:29:13.786Z,5.87
2019-01-16T16:32:01.210Z,6.27
2019-01-16T16:34:48.342Z,6.37
2019-01-16T16:37:39.815Z,6.63
2019-01-16T16:40:36.066Z,7.00
2019-01-16T16:43:26.762Z,6.97
2019-01-16T16:46:13.698Z,7.40
2019-01-16T16:49:11.529Z,7.60
2019-01-16T16:52:06.212Z,6.27
2019-01-16T16:54:50.700Z,7.60
2019-01-16T16:57:57.433Z,7.17
2019-01-16T17:00:44.709Z,7.50
2019-01-16T17:03:31.968Z,9.07
2019-01-16T17:06:20.465Z,8.60
2019-01-16T17:09:13.109Z,10.93
2019-01-16T17:12:10.644Z,10.23
2019-01-16T17:15:13.896Z,8.90
2019-01-16T17:18:05.436Z,7.50
2019-01-16T17:21:09.746Z,7.50
2019-01-16T17:23:58.306Z,6.80
2019-01-16T17:26:47.332Z,10.00
2019-01-16T17:29:31.779Z,9.00
2019-01-16T17:32:16.383Z,7.00
2019-01-16T17:34:58.592Z,7.10
2019-01-16T17:37:59.401Z,7.23
2019-01-16T17:40:56.920Z,7.57
2019-01-16T17:43:51.619Z,7.33
2019-01-16T17:46:42.892Z,7.17
2019-01-16T17:49:40.503Z,7.57
2019-01-16T17:52:41.337Z,8.70
2019-01-16T17:55:29.949Z,9.83
2019-01-16T17:58:18.233Z,9.80
2019-01-16T18:01:18.937Z,9.43
2019-01-16T18:04:10.316Z,10.10
2019-01-16T18:07:02.431Z,10.70
2019-01-16T18:09:50.669Z,12.20
2019-01-16T18:12:48.167Z,11.57
2019-01-16T18:15:48.978Z,8.57
2019-01-16T18:18:37.430Z,9.10
2019-01-16T18:21:16.465Z,6.67
2019-01-16T18:24:07.957Z,7.60
2019-01-16T18:27:08.590Z,9.30
2019-01-16T18:29:52.821Z,7.30
2019-01-16T18:32:45.186Z,7.43
2019-01-16T18:35:39.955Z,6.90
2019-01-16T18:38:28.156Z,6.80
2019-01-16T18:41:07.472Z,7.60
2019-01-16T18:44:05.211Z,7.63
2019-01-16T18:46:54.194Z,7.80
2019-01-16T18:49:40.385Z,6.83
2019-01-16T18:52:28.733Z,6.70
2019-01-16T18:55:20.365Z,5.80
2019-01-16T18:58:12.273Z,9.23
2019-01-16T19:00:59.178Z,7.87
2019-01-16T19:04:00.187Z,6.30
2019-01-16T19:06:51.998Z,7.17
2019-01-16T19:09:46.568Z,5.83
2019-01-16T19:12:45.073Z,6.57
2019-01-16T19:15:37.062Z,7.10
2019-01-16T19:18:24.488Z,5.80
2019-01-16T19:21:15.851Z,5.77
2019-01-16T19:24:12.033Z,6.57
2019-01-16T19:27:12.393Z,6.40
2019-01-16T19:29:57.673Z,6.77
2019-01-16T19:32:36.661Z,6.60
2019-01-16T19:35:26.568Z,5.73
2019-01-16T19:38:13.415Z,6.90
2019-01-16T19:41:20.209Z,7.17
2019-01-16T19:44:20.870Z,6.83
2019-01-16T19:47:08.225Z,7.90
2019-01-16T19:49:55.171Z,7.73
2019-01-16T19:52:46.428Z,6.97
2019-01-16T19:55:50.092Z,6.90
2019-01-16T19:58:33.399Z,6.60
2019-01-16T20:01:20.673Z,6.30
2019-01-16T20:04:00.633Z,6.10
2019-01-16T20:06:58.185Z,6.47
2019-01-16T20:10:02.932Z,7.30
2019-01-16T20:12:50.275Z,6.17
2019-01-16T20:15:41.798Z,7.03
2019-01-16T20:18:35.889Z,6.40
2019-01-16T20:21:22.916Z,6.53
2019-01-16T20:24:11.316Z,7.73
2019-01-16T20:26:59.848Z,7.33
2019-01-16T20:29:48.439Z,7.00
2019-01-16T20:32:34.419Z,6.43
2019-01-16T20:35:21.758Z,7.37
2019-01-16T20:38:04.447Z,6.43
2019-01-16T20:41:04.878Z,6.20
2019-01-16T20:43:53.326Z,6.50
2019-01-16T20:46:42.198Z,6.17
2019-01-16T20:49:29.508Z,6.80
2019-01-16T20:52:30.000Z,6.03
2019-01-16T20:55:18.591Z,7.67
2019-01-16T20:58:05.924Z,8.10
2019-01-16T21:00:59.579Z,9.33
2019-01-16T21:03:58.971Z,8.50
2019-01-16T21:06:46.364Z,7.90
2019-01-16T21:09:29.950Z,6.50
2019-01-16T21:12:27.546Z,6.97
2019-01-16T21:15:11.910Z,8.20
2019-01-16T21:18:06.952Z,7.37
2019-01-16T21:20:55.724Z,7.87
2019-01-16T21:23:43.813Z,8.63
2019-01-16T21:26:50.520Z,8.30
2019-01-16T21:29:38.692Z,7.93
2019-01-16T21:32:27.395Z,6.70
2019-01-16T21:35:32.149Z,6.50
2019-01-16T21:38:23.753Z,5.63
2019-01-16T21:41:10.988Z,5.67
2019-01-16T21:44:18.068Z,5.33
2019-01-16T21:47:07.306Z,5.60
2019-01-16T21:49:55.899Z,6.03
2019-01-16T21:52:53.561Z,6.03
2019-01-16T21:55:42.905Z,5.43
2019-01-16T21:58:40.211Z,6.13
2019-01-16T22:01:28.715Z,5.97
2019-01-16T22:04:26.490Z,5.77
2019-01-16T22:07:21.274Z,5.10
2019-01-16T22:10:24.690Z,4.53
2019-01-16T22:13:15.092Z,4.50
2019-01-16T22:15:59.465Z,6.50
2019-01-16T22:18:56.429Z,6.23
2019-01-16T22:21:47.677Z,5.63
2019-01-16T22:24:51.135Z,4.80
2019-01-16T22:27:34.881Z,4.67
2019-01-16T22:30:24.144Z,4.13
2019-01-16T22:33:31.837Z,4.33
2019-01-16T22:36:20.842Z,4.30
2019-01-16T22:39:10.654Z,4.37
2019-01-16T22:41:59.285Z,3.93
2019-01-16T22:44:48.880Z,3.73
2019-01-16T22:47:37.460Z,4.00
2019-01-16T22:50:35.851Z,3.70
2019-01-16T22:53:27.421Z,3.50
2019-01-16T22:56:14.518Z,4.20
2019-01-16T22:59:03.220Z,4.10
2019-01-16T23:01:54.513Z,4.40
2019-01-16T23:04:46.058Z,4.20
2019-01-16T23:07:41.372Z,3.83
2019-01-16T23:10:28.380Z,4.80
2019-01-16T23:13:35.122Z,4.73
2019-01-16T23:16:38.804Z,3.83
2019-01-16T23:19:32.999Z,4.13
2019-01-16T23:22:20.259Z,3.20
2019-01-16T23:25:08.792Z,4.90
2019-01-16T23:27:53.238Z,3.50
2019-01-16T23:30:31.079Z,3.50
2019-01-16T23:33:28.523Z,3.00
2019-01-16T23:36:17.293Z,3.30
2019-01-16T23:39:24.788Z,3.83
2019-01-16T23:42:33.089Z,3.90
2019-01-16T23:45:20.663Z,4.20
2019-01-16T23:48:17.013Z,4.07
2019-01-16T23:51:05.541Z,4.07
2019-01-16T23:53:56.140Z,2.80
2019-01-16T23:56:42.763Z,3.60
2019-01-16T23:59:31.363Z,4.93
