createdAt,value
2018-06-09T00:00:36.543Z,0.00
2018-06-09T00:01:36.489Z,0.00
2018-06-09T00:02:36.406Z,0.00
2018-06-09T00:03:36.281Z,0.00
2018-06-09T00:04:36.197Z,0.00
2018-06-09T00:05:36.113Z,0.00
2018-06-09T00:06:36.058Z,0.00
2018-06-09T00:07:35.934Z,0.00
2018-06-09T00:08:35.848Z,0.00
2018-06-09T00:09:35.765Z,0.00
2018-06-09T00:10:35.677Z,0.00
2018-06-09T00:11:35.619Z,0.00
2018-06-09T00:12:35.504Z,0.00
2018-06-09T00:13:35.416Z,0.00
2018-06-09T00:14:35.330Z,0.00
2018-06-09T00:15:35.244Z,0.00
2018-06-09T00:16:35.190Z,0.00
2018-06-09T00:17:35.071Z,0.00
2018-06-09T00:18:34.983Z,0.00
2018-06-09T00:19:34.928Z,0.00
2018-06-09T00:20:34.811Z,0.00
2018-06-09T00:21:34.852Z,0.00
2018-06-09T00:22:34.638Z,0.00
2018-06-09T00:23:34.550Z,0.00
2018-06-09T00:24:34.465Z,0.00
2018-06-09T00:25:34.383Z,0.00
2018-06-09T00:26:34.319Z,0.00
2018-06-09T00:27:34.204Z,0.00
2018-06-09T00:28:34.117Z,0.00
2018-06-09T00:29:34.031Z,0.00
2018-06-09T00:30:33.943Z,0.00
2018-06-09T00:31:33.886Z,0.00
2018-06-09T00:32:33.771Z,0.00
2018-06-09T00:33:33.685Z,0.00
2018-06-09T00:34:33.611Z,0.00
2018-06-09T00:35:33.621Z,0.00
2018-06-09T00:36:33.454Z,0.00
2018-06-09T00:37:33.334Z,0.00
2018-06-09T00:38:33.252Z,0.00
2018-06-09T00:39:33.163Z,0.00
2018-06-09T00:40:33.077Z,0.00
2018-06-09T00:41:32.996Z,0.00
2018-06-09T00:42:33.036Z,0.00
2018-06-09T00:43:32.816Z,0.00
2018-06-09T00:44:32.729Z,0.00
2018-06-09T00:45:32.646Z,0.00
2018-06-09T00:46:32.561Z,0.00
2018-06-09T00:47:32.501Z,0.00
2018-06-09T00:48:32.384Z,0.00
2018-06-09T00:49:32.394Z,0.00
2018-06-09T00:50:32.210Z,0.00
2018-06-09T00:51:32.125Z,0.00
2018-06-09T00:52:32.070Z,0.00
2018-06-09T00:53:31.950Z,0.00
2018-06-09T00:54:31.863Z,0.00
2018-06-09T00:55:31.778Z,0.00
2018-06-09T00:56:31.810Z,0.00
2018-06-09T00:57:31.636Z,0.00
2018-06-09T00:58:31.519Z,0.00
2018-06-09T00:59:31.430Z,0.00
2018-06-09T01:00:31.345Z,0.00
2018-06-09T01:01:31.260Z,0.00
2018-06-09T01:02:31.201Z,0.00
2018-06-09T01:03:31.181Z,0.00
2018-06-09T01:04:30.996Z,0.00
2018-06-09T01:05:30.912Z,0.00
2018-06-09T01:06:30.821Z,0.00
2018-06-09T01:07:30.765Z,0.00
2018-06-09T01:08:30.648Z,0.00
2018-06-09T01:09:30.563Z,0.00
2018-06-09T01:10:30.575Z,0.00
2018-06-09T01:11:30.389Z,0.00
2018-06-09T01:12:30.332Z,0.00
2018-06-09T01:13:30.212Z,0.00
2018-06-09T01:14:30.130Z,0.00
2018-06-09T01:15:30.040Z,0.00
2018-06-09T01:16:29.955Z,0.00
2018-06-09T01:17:29.972Z,0.00
2018-06-09T01:18:29.783Z,0.00
2018-06-09T01:19:29.693Z,0.00
2018-06-09T01:20:29.608Z,0.00
2018-06-09T01:21:29.523Z,0.00
2018-06-09T01:22:29.464Z,0.00
2018-06-09T01:23:29.346Z,0.00
2018-06-09T01:24:29.354Z,0.00
2018-06-09T01:25:29.172Z,0.00
2018-06-09T01:26:29.086Z,0.00
2018-06-09T01:27:29.031Z,0.00
2018-06-09T01:28:28.913Z,0.00
2018-06-09T01:29:28.828Z,0.00
2018-06-09T01:30:28.739Z,0.00
2018-06-09T01:31:28.650Z,0.00
2018-06-09T01:32:28.597Z,0.00
2018-06-09T01:33:28.475Z,0.00
2018-06-09T01:34:28.389Z,0.00
2018-06-09T01:35:28.302Z,0.00
2018-06-09T01:36:28.217Z,0.00
2018-06-09T01:37:28.159Z,0.00
2018-06-09T01:38:28.041Z,0.00
2018-06-09T01:39:27.954Z,0.00
2018-06-09T01:40:27.868Z,0.00
2018-06-09T01:41:27.783Z,0.00
2018-06-09T01:42:27.724Z,0.00
2018-06-09T01:43:27.605Z,0.00
2018-06-09T01:44:27.520Z,0.00
2018-06-09T01:45:27.435Z,0.00
2018-06-09T01:46:27.346Z,0.00
2018-06-09T01:47:27.288Z,0.00
2018-06-09T01:48:27.173Z,0.00
2018-06-09T01:49:27.088Z,0.00
2018-06-09T01:50:26.998Z,0.00
2018-06-09T01:51:26.910Z,0.00
2018-06-09T01:52:26.853Z,0.00
2018-06-09T01:53:26.736Z,0.00
2018-06-09T01:54:26.653Z,0.00
2018-06-09T01:55:26.563Z,0.00
2018-06-09T01:56:26.473Z,0.00
2018-06-09T01:57:26.421Z,0.00
2018-06-09T01:58:26.303Z,0.00
2018-06-09T01:59:26.216Z,0.00
2018-06-09T02:00:26.126Z,0.00
2018-06-09T02:01:26.040Z,0.00
2018-06-09T02:02:25.983Z,0.00
2018-06-09T02:03:25.868Z,0.00
2018-06-09T02:04:25.779Z,0.00
2018-06-09T02:05:25.691Z,0.00
2018-06-09T02:06:25.603Z,0.00
2018-06-09T02:07:25.550Z,0.00
2018-06-09T02:08:25.432Z,0.00
2018-06-09T02:09:25.343Z,0.00
2018-06-09T02:10:25.255Z,0.00
2018-06-09T02:11:25.182Z,0.00
2018-06-09T02:12:25.086Z,0.00
2018-06-09T02:13:25.026Z,0.00
2018-06-09T02:14:24.908Z,0.00
2018-06-09T02:15:24.822Z,0.00
2018-06-09T02:16:24.733Z,0.00
2018-06-09T02:17:24.649Z,4.00
2018-06-09T02:18:24.598Z,4.00
2018-06-09T02:19:24.473Z,0.00
2018-06-09T02:20:24.387Z,0.00
2018-06-09T02:21:24.297Z,4.00
2018-06-09T02:22:24.216Z,4.00
2018-06-09T02:23:24.158Z,4.00
2018-06-09T02:24:24.037Z,4.00
2018-06-09T02:25:23.954Z,8.00
2018-06-09T02:26:23.868Z,4.00
2018-06-09T02:27:23.780Z,8.00
2018-06-09T02:28:23.720Z,8.00
2018-06-09T02:29:23.602Z,8.00
2018-06-09T02:30:23.520Z,12.00
2018-06-09T02:31:23.428Z,12.00
2018-06-09T02:32:23.344Z,12.00
2018-06-09T02:33:23.287Z,12.00
2018-06-09T02:34:23.171Z,16.00
2018-06-09T02:35:23.086Z,20.00
2018-06-09T02:36:22.995Z,24.00
2018-06-09T02:37:22.911Z,24.00
2018-06-09T02:38:22.856Z,28.00
2018-06-09T02:39:22.733Z,28.00
2018-06-09T02:40:22.649Z,32.00
2018-06-09T02:41:22.560Z,36.00
2018-06-09T02:42:22.476Z,40.00
2018-06-09T02:43:22.420Z,44.00
2018-06-09T02:44:22.309Z,56.00
2018-06-09T02:45:22.216Z,60.00
2018-06-09T02:46:22.127Z,64.00
2018-06-09T02:47:22.039Z,76.00
2018-06-09T02:48:21.984Z,84.00
2018-06-09T02:49:21.865Z,96.00
2018-06-09T02:50:21.777Z,108.00
2018-06-09T02:51:21.690Z,124.00
2018-06-09T02:52:21.604Z,136.00
2018-06-09T02:53:21.551Z,152.00
2018-06-09T02:54:21.528Z,164.00
2018-06-09T02:55:21.344Z,180.00
2018-06-09T02:56:21.254Z,200.00
2018-06-09T02:57:21.168Z,216.00
2018-06-09T02:58:21.112Z,236.00
2018-06-09T02:59:20.993Z,252.00
2018-06-09T03:00:20.907Z,272.00
2018-06-09T03:01:20.824Z,288.00
2018-06-09T03:02:20.734Z,312.00
2018-06-09T03:03:20.678Z,332.00
2018-06-09T03:04:20.563Z,352.00
2018-06-09T03:05:20.475Z,380.00
2018-06-09T03:06:20.389Z,404.00
2018-06-09T03:07:20.300Z,436.00
2018-06-09T03:08:20.336Z,468.00
2018-06-09T03:09:20.125Z,500.00
2018-06-09T03:10:20.040Z,532.00
2018-06-09T03:11:19.952Z,568.00
2018-06-09T03:12:19.863Z,600.00
2018-06-09T03:13:19.807Z,640.00
2018-06-09T03:14:19.690Z,680.00
2018-06-09T03:15:19.695Z,720.00
2018-06-09T03:16:19.517Z,764.00
2018-06-09T03:17:19.430Z,804.00
2018-06-09T03:18:19.372Z,848.00
2018-06-09T03:19:19.259Z,888.00
2018-06-09T03:20:19.167Z,932.00
2018-06-09T03:21:19.080Z,976.00
2018-06-09T03:22:19.085Z,1020.00
2018-06-09T03:23:18.935Z,1060.00
2018-06-09T03:24:18.817Z,1104.00
2018-06-09T03:25:18.729Z,1148.00
2018-06-09T03:26:18.643Z,1188.00
2018-06-09T03:27:18.569Z,1228.00
2018-06-09T03:28:18.495Z,1268.00
2018-06-09T03:29:18.474Z,1312.00
2018-06-09T03:30:18.298Z,1352.00
2018-06-09T03:31:18.205Z,1392.00
2018-06-09T03:32:18.120Z,1432.00
2018-06-09T03:33:18.062Z,1472.00
2018-06-09T03:34:17.948Z,1504.00
2018-06-09T03:35:17.858Z,1540.00
2018-06-09T03:36:17.769Z,1588.00
2018-06-09T03:37:17.686Z,1628.00
2018-06-09T03:38:17.628Z,1660.00
2018-06-09T03:39:17.507Z,1700.00
2018-06-09T03:40:17.420Z,1744.00
2018-06-09T03:41:17.330Z,1792.00
2018-06-09T03:42:17.244Z,1852.00
2018-06-09T03:43:17.229Z,1916.00
2018-06-09T03:44:17.098Z,1980.00
2018-06-09T03:45:16.981Z,2028.00
2018-06-09T03:46:16.893Z,2076.00
2018-06-09T03:47:16.804Z,2148.00
2018-06-09T03:48:16.719Z,2216.00
2018-06-09T03:49:16.660Z,2308.00
2018-06-09T03:50:16.542Z,2412.00
2018-06-09T03:51:16.551Z,2508.00
2018-06-09T03:52:16.368Z,2596.00
2018-06-09T03:53:16.284Z,2648.00
2018-06-09T03:54:16.224Z,2684.00
2018-06-09T03:55:16.102Z,2736.00
2018-06-09T03:56:16.020Z,2784.00
2018-06-09T03:57:15.930Z,2832.00
2018-06-09T03:58:15.946Z,2892.00
2018-06-09T03:59:15.784Z,3000.00
2018-06-09T04:00:15.665Z,3104.00
2018-06-09T04:01:15.576Z,3176.00
2018-06-09T04:02:15.491Z,3228.00
2018-06-09T04:03:15.402Z,3276.00
2018-06-09T04:04:15.345Z,3308.00
2018-06-09T04:05:15.321Z,3324.00
2018-06-09T04:06:15.141Z,3332.00
2018-06-09T04:07:15.052Z,3348.00
2018-06-09T04:08:14.965Z,3360.00
2018-06-09T04:09:14.911Z,3388.00
2018-06-09T04:10:14.789Z,3424.00
2018-06-09T04:11:14.699Z,3476.00
2018-06-09T04:12:14.708Z,3536.00
2018-06-09T04:13:14.525Z,3548.00
2018-06-09T04:14:14.473Z,3544.00
2018-06-09T04:15:14.350Z,3560.00
2018-06-09T04:16:14.261Z,3600.00
2018-06-09T04:17:14.175Z,3700.00
2018-06-09T04:18:14.093Z,3844.00
2018-06-09T04:19:14.122Z,3936.00
2018-06-09T04:20:13.910Z,3984.00
2018-06-09T04:21:13.840Z,4024.00
2018-06-09T04:22:13.739Z,4056.00
2018-06-09T04:23:13.653Z,4108.00
2018-06-09T04:24:13.593Z,4172.00
2018-06-09T04:25:13.473Z,4248.00
2018-06-09T04:26:13.482Z,4328.00
2018-06-09T04:27:13.299Z,4440.00
2018-06-09T04:28:13.212Z,4604.00
2018-06-09T04:29:13.160Z,4648.00
2018-06-09T04:30:13.038Z,4772.00
2018-06-09T04:31:12.950Z,4848.00
2018-06-09T04:32:12.882Z,4960.00
2018-06-09T04:33:12.775Z,5100.00
2018-06-09T04:34:12.716Z,5184.00
2018-06-09T04:35:12.600Z,5228.00
2018-06-09T04:36:12.514Z,5292.00
2018-06-09T04:37:12.427Z,5356.00
2018-06-09T04:38:12.340Z,5508.00
2018-06-09T04:39:12.283Z,5564.00
2018-06-09T04:40:12.164Z,5548.00
2018-06-09T04:41:12.081Z,5768.00
2018-06-09T04:42:11.990Z,5732.00
2018-06-09T04:43:11.904Z,5696.00
2018-06-09T04:44:11.845Z,5788.00
2018-06-09T04:45:11.728Z,5868.00
2018-06-09T04:46:11.642Z,6120.00
2018-06-09T04:47:11.553Z,6356.00
2018-06-09T04:48:11.469Z,6496.00
2018-06-09T04:49:11.414Z,6692.00
2018-06-09T04:50:11.295Z,6676.00
2018-06-09T04:51:11.206Z,6552.00
2018-06-09T04:52:11.158Z,6556.00
2018-06-09T04:53:11.041Z,6500.00
2018-06-09T04:54:10.981Z,6488.00
2018-06-09T04:55:10.861Z,6588.00
2018-06-09T04:56:10.778Z,6796.00
2018-06-09T04:57:10.689Z,6876.00
2018-06-09T04:58:10.601Z,6844.00
2018-06-09T04:59:10.553Z,7044.00
2018-06-09T05:00:10.426Z,7128.00
2018-06-09T05:01:10.343Z,7028.00
2018-06-09T05:02:10.256Z,7116.00
2018-06-09T05:03:10.171Z,7268.00
2018-06-09T05:04:10.115Z,7248.00
2018-06-09T05:05:10.002Z,7244.00
2018-06-09T05:06:09.912Z,7304.00
2018-06-09T05:07:09.866Z,7408.00
2018-06-09T05:08:09.741Z,7468.00
2018-06-09T05:09:09.688Z,7560.00
2018-06-09T05:10:09.565Z,7692.00
2018-06-09T05:11:09.481Z,7824.00
2018-06-09T05:12:09.394Z,7912.00
2018-06-09T05:13:09.311Z,7904.00
2018-06-09T05:14:09.229Z,7848.00
2018-06-09T05:15:09.168Z,7884.00
2018-06-09T05:16:09.051Z,7968.00
2018-06-09T05:17:08.965Z,8040.00
2018-06-09T05:18:08.880Z,8276.00
2018-06-09T05:19:08.795Z,8384.00
2018-06-09T05:20:08.738Z,8308.00
2018-06-09T05:21:08.622Z,8372.00
2018-06-09T05:22:08.537Z,8480.00
2018-06-09T05:23:08.450Z,8504.00
2018-06-09T05:24:08.368Z,8612.00
2018-06-09T05:25:08.324Z,9028.00
2018-06-09T05:26:08.196Z,9120.00
2018-06-09T05:27:08.109Z,9528.00
2018-06-09T05:28:08.080Z,10096.00
2018-06-09T05:29:07.942Z,9508.00
2018-06-09T05:30:07.882Z,9864.00
2018-06-09T05:31:07.767Z,9904.00
2018-06-09T05:32:07.681Z,9040.00
2018-06-09T05:33:07.599Z,11572.00
2018-06-09T05:34:07.513Z,12676.00
2018-06-09T05:35:07.461Z,12604.00
2018-06-09T05:36:07.341Z,14828.00
2018-06-09T05:37:07.255Z,14016.00
2018-06-09T05:38:07.172Z,13396.00
2018-06-09T05:39:07.088Z,13996.00
2018-06-09T05:40:07.035Z,12180.00
2018-06-09T05:41:06.916Z,9336.00
2018-06-09T05:42:06.831Z,9788.00
2018-06-09T05:43:06.745Z,9120.00
2018-06-09T05:44:06.659Z,8856.00
2018-06-09T05:45:06.606Z,8692.00
2018-06-09T05:46:06.494Z,8716.00
2018-06-09T05:47:06.406Z,8804.00
2018-06-09T05:48:06.324Z,8748.00
2018-06-09T05:49:06.346Z,8728.00
2018-06-09T05:50:06.186Z,8672.00
2018-06-09T05:51:06.068Z,8532.00
2018-06-09T05:52:05.983Z,8708.00
2018-06-09T05:53:05.901Z,8924.00
2018-06-09T05:54:05.817Z,9328.00
2018-06-09T05:55:05.763Z,9600.00
2018-06-09T05:56:05.746Z,9904.00
2018-06-09T05:57:05.566Z,10384.00
2018-06-09T05:58:05.480Z,10700.00
2018-06-09T05:59:05.395Z,10940.00
2018-06-09T06:00:05.348Z,11204.00
2018-06-09T06:01:05.224Z,11404.00
2018-06-09T06:02:05.148Z,11680.00
2018-06-09T06:03:05.156Z,12116.00
2018-06-09T06:04:04.977Z,13188.00
2018-06-09T06:05:04.924Z,13768.00
2018-06-09T06:06:04.808Z,14104.00
2018-06-09T06:07:04.724Z,14444.00
2018-06-09T06:08:04.639Z,14268.00
2018-06-09T06:09:04.554Z,13956.00
2018-06-09T06:10:04.597Z,13480.00
2018-06-09T06:11:04.388Z,14092.00
2018-06-09T06:12:04.302Z,14264.00
2018-06-09T06:13:04.223Z,13672.00
2018-06-09T06:14:04.135Z,12904.00
2018-06-09T06:15:04.081Z,12896.00
2018-06-09T06:16:03.967Z,12924.00
2018-06-09T06:17:03.977Z,12960.00
2018-06-09T06:18:03.799Z,12944.00
2018-06-09T06:19:03.718Z,12936.00
2018-06-09T06:20:03.665Z,12888.00
2018-06-09T06:21:03.548Z,12940.00
2018-06-09T06:22:03.466Z,13020.00
2018-06-09T06:23:03.383Z,13032.00
2018-06-09T06:24:03.296Z,12876.00
2018-06-09T06:25:03.247Z,12824.00
2018-06-09T06:26:03.131Z,12820.00
2018-06-09T06:27:03.047Z,12892.00
2018-06-09T06:28:02.963Z,13004.00
2018-06-09T06:29:02.883Z,13084.00
2018-06-09T06:30:02.832Z,13100.00
2018-06-09T06:31:02.712Z,13176.00
2018-06-09T06:32:02.654Z,13472.00
2018-06-09T06:33:02.557Z,14616.00
2018-06-09T06:34:02.466Z,15748.00
2018-06-09T06:35:02.413Z,17996.00
2018-06-09T06:36:02.303Z,24800.00
2018-06-09T06:37:02.216Z,30656.00
2018-06-09T06:38:02.134Z,35264.00
2018-06-09T06:39:02.049Z,40672.00
2018-06-09T06:40:02.015Z,48000.00
2018-06-09T06:41:01.885Z,53120.00
2018-06-09T06:42:01.803Z,56512.00
2018-06-09T06:43:01.719Z,57408.00
2018-06-09T06:44:01.641Z,57216.00
2018-06-09T06:45:01.598Z,52832.00
2018-06-09T06:46:01.504Z,50720.00
2018-06-09T06:47:01.400Z,53024.00
2018-06-09T06:48:01.311Z,57056.00
2018-06-09T06:49:01.232Z,62432.00
2018-06-09T06:50:01.151Z,66144.00
2018-06-09T06:51:01.099Z,60512.00
2018-06-09T06:52:00.986Z,52544.00
2018-06-09T06:53:00.909Z,46624.00
2018-06-09T06:54:00.828Z,41664.00
2018-06-09T06:55:00.749Z,34592.00
2018-06-09T06:56:00.699Z,44160.00
2018-06-09T06:57:00.590Z,49024.00
2018-06-09T06:58:00.508Z,53536.00
2018-06-09T06:59:00.429Z,59040.00
2018-06-09T07:00:00.352Z,61984.00
2018-06-09T07:01:00.301Z,62528.00
2018-06-09T07:02:00.246Z,58528.00
2018-06-09T07:03:00.122Z,57728.00
2018-06-09T07:04:00.035Z,55552.00
2018-06-09T07:05:00.054Z,50144.00
2018-06-09T07:05:59.911Z,58464.00
2018-06-09T07:06:59.800Z,64352.00
2018-06-09T07:07:59.752Z,64544.00
2018-06-09T07:08:59.646Z,62592.00
2018-06-09T07:09:59.572Z,62112.00
2018-06-09T07:10:59.521Z,21280.00
2018-06-09T07:11:59.508Z,60032.00
2018-06-09T07:12:59.337Z,60864.00
2018-06-09T07:13:59.259Z,57792.00
2018-06-09T07:14:59.183Z,65376.00
2018-06-09T07:15:59.137Z,62080.00
2018-06-09T07:16:59.031Z,58912.00
2018-06-09T07:17:58.953Z,59136.00
2018-06-09T07:18:58.969Z,59072.00
2018-06-09T07:19:58.817Z,59872.00
2018-06-09T07:20:58.752Z,60224.00
2018-06-09T07:21:58.651Z,62144.00
2018-06-09T07:22:58.577Z,62016.00
2018-06-09T07:23:58.497Z,65344.00
2018-06-09T07:24:58.420Z,66656.00
2018-06-09T07:25:58.475Z,67424.00
2018-06-09T07:26:58.269Z,65952.00
2018-06-09T07:27:58.192Z,62720.00
2018-06-09T07:28:58.119Z,59744.00
2018-06-09T07:29:58.047Z,55328.00
2018-06-09T07:30:57.998Z,45408.00
2018-06-09T07:31:57.892Z,69376.00
2018-06-09T07:32:57.921Z,40640.00
2018-06-09T07:33:57.740Z,20320.00
2018-06-09T07:34:57.664Z,20160.00
2018-06-09T07:35:57.619Z,21472.00
2018-06-09T07:36:57.513Z,25664.00
2018-06-09T07:37:57.435Z,66336.00
2018-06-09T07:38:57.360Z,56896.00
2018-06-09T07:39:57.378Z,73056.00
2018-06-09T07:40:57.239Z,81568.00
2018-06-09T07:41:57.132Z,88256.00
2018-06-09T07:42:57.055Z,84640.00
2018-06-09T07:43:56.984Z,85152.00
2018-06-09T07:44:56.905Z,84096.00
2018-06-09T07:45:56.857Z,31648.00
2018-06-09T07:46:56.855Z,61792.00
2018-06-09T07:47:56.689Z,56352.00
2018-06-09T07:48:56.596Z,63712.00
2018-06-09T07:49:56.520Z,66560.00
2018-06-09T07:50:56.475Z,43488.00
2018-06-09T07:51:56.369Z,24704.00
2018-06-09T07:52:56.293Z,23456.00
2018-06-09T07:53:56.312Z,24832.00
2018-06-09T07:54:56.138Z,33632.00
2018-06-09T07:55:56.094Z,84256.00
2018-06-09T07:56:55.987Z,84480.00
2018-06-09T07:57:55.910Z,85728.00
2018-06-09T07:58:55.835Z,87360.00
2018-06-09T07:59:55.755Z,90528.00
2018-06-09T08:00:55.804Z,33312.00
2018-06-09T08:01:55.602Z,31584.00
2018-06-09T08:02:55.534Z,34112.00
2018-06-09T08:03:55.453Z,70656.00
2018-06-09T08:04:55.374Z,100064.00
2018-06-09T08:05:55.331Z,54880.00
2018-06-09T08:06:55.264Z,30624.00
2018-06-09T08:07:55.244Z,34912.00
2018-06-09T08:08:55.073Z,82720.00
2018-06-09T08:09:54.994Z,102368.00
2018-06-09T08:10:54.948Z,102976.00
2018-06-09T08:11:54.844Z,30240.00
2018-06-09T08:12:54.764Z,32480.00
2018-06-09T08:13:54.721Z,77920.00
2018-06-09T08:14:54.712Z,41728.00
2018-06-09T08:15:54.541Z,54240.00
2018-06-09T08:16:54.495Z,25984.00
2018-06-09T08:17:54.384Z,23904.00
2018-06-09T08:18:54.310Z,22176.00
2018-06-09T08:19:54.233Z,20288.00
2018-06-09T08:20:54.158Z,18528.00
2018-06-09T08:21:54.207Z,17152.00
2018-06-09T08:22:54.002Z,17664.00
2018-06-09T08:23:53.930Z,17068.00
2018-06-09T08:24:53.851Z,17376.00
2018-06-09T08:25:53.777Z,17664.00
2018-06-09T08:26:53.724Z,19744.00
2018-06-09T08:27:53.617Z,30688.00
2018-06-09T08:28:53.639Z,28512.00
2018-06-09T08:29:53.466Z,26336.00
2018-06-09T08:30:53.389Z,25568.00
2018-06-09T08:31:53.345Z,25024.00
2018-06-09T08:32:53.247Z,28992.00
2018-06-09T08:33:53.155Z,28064.00
2018-06-09T08:34:53.078Z,26624.00
2018-06-09T08:35:54.373Z,24864.00
2018-06-09T08:36:52.952Z,26784.00
2018-06-09T08:37:52.845Z,73184.00
2018-06-09T08:38:52.767Z,89056.00
2018-06-09T08:39:52.692Z,29216.00
2018-06-09T08:40:52.611Z,22912.00
2018-06-09T08:41:52.567Z,18784.00
2018-06-09T08:42:52.455Z,18240.00
2018-06-09T08:43:52.379Z,20544.00
2018-06-09T08:44:52.302Z,26272.00
2018-06-09T08:45:52.223Z,88320.00
2018-06-09T08:46:52.180Z,82880.00
2018-06-09T08:47:52.065Z,89728.00
2018-06-09T08:48:52.109Z,87424.00
2018-06-09T08:49:51.910Z,19040.00
2018-06-09T08:50:51.829Z,18208.00
2018-06-09T08:51:51.783Z,15116.00
2018-06-09T08:52:51.678Z,13084.00
2018-06-09T08:53:51.597Z,13496.00
2018-06-09T08:54:51.519Z,13864.00
2018-06-09T08:55:51.557Z,13584.00
2018-06-09T08:56:51.422Z,14260.00
2018-06-09T08:57:51.287Z,13540.00
2018-06-09T08:58:51.220Z,12844.00
2018-06-09T08:59:51.128Z,12896.00
2018-06-09T09:00:51.053Z,12844.00
2018-06-09T09:01:51.006Z,12380.00
2018-06-09T09:02:50.891Z,12900.00
2018-06-09T09:03:50.815Z,14284.00
2018-06-09T09:04:50.736Z,15448.00
2018-06-09T09:05:50.662Z,18080.00
2018-06-09T09:06:50.608Z,23808.00
2018-06-09T09:07:50.503Z,30400.00
2018-06-09T09:08:50.422Z,82112.00
2018-06-09T09:09:50.344Z,88192.00
2018-06-09T09:10:50.264Z,87456.00
2018-06-09T09:11:50.215Z,19264.00
2018-06-09T09:12:50.110Z,16732.00
2018-06-09T09:13:50.052Z,16244.00
2018-06-09T09:14:49.950Z,16496.00
2018-06-09T09:15:49.873Z,16188.00
2018-06-09T09:16:49.822Z,16444.00
2018-06-09T09:17:49.715Z,16644.00
2018-06-09T09:18:49.635Z,16208.00
2018-06-09T09:19:49.556Z,15764.00
2018-06-09T09:20:49.482Z,16844.00
2018-06-09T09:21:49.433Z,18880.00
2018-06-09T09:22:49.413Z,21376.00
2018-06-09T09:23:49.240Z,25184.00
2018-06-09T09:24:49.163Z,64384.00
2018-06-09T09:25:49.095Z,72448.00
2018-06-09T09:26:49.038Z,81408.00
2018-06-09T09:27:48.927Z,104320.00
2018-06-09T09:28:48.848Z,103328.00
2018-06-09T09:29:48.773Z,81472.00
2018-06-09T09:30:48.692Z,32736.00
2018-06-09T09:31:48.645Z,28032.00
2018-06-09T09:32:48.531Z,23776.00
2018-06-09T09:33:48.462Z,20224.00
2018-06-09T09:34:48.376Z,17408.00
2018-06-09T09:35:48.297Z,15520.00
2018-06-09T09:36:48.267Z,14656.00
2018-06-09T09:37:48.140Z,14432.00
2018-06-09T09:38:48.060Z,14060.00
2018-06-09T09:39:47.984Z,14448.00
2018-06-09T09:40:47.905Z,14084.00
2018-06-09T09:41:47.858Z,13060.00
2018-06-09T09:42:47.750Z,12724.00
2018-06-09T09:43:47.669Z,12292.00
2018-06-09T09:44:47.703Z,11976.00
2018-06-09T09:45:47.512Z,11280.00
2018-06-09T09:46:47.440Z,10616.00
2018-06-09T09:47:47.386Z,9796.00
2018-06-09T09:48:47.279Z,8996.00
2018-06-09T09:49:47.199Z,8288.00
2018-06-09T09:50:47.118Z,7572.00
2018-06-09T09:51:47.068Z,6792.00
2018-06-09T09:52:46.958Z,6232.00
2018-06-09T09:53:46.883Z,5852.00
2018-06-09T09:54:46.803Z,5472.00
2018-06-09T09:55:46.722Z,4664.00
2018-06-09T09:56:46.658Z,3748.00
2018-06-09T09:57:46.596Z,2824.00
2018-06-09T09:58:46.480Z,2436.00
2018-06-09T09:59:46.403Z,2304.00
2018-06-09T10:00:46.324Z,2384.00
2018-06-09T10:01:46.246Z,2288.00
2018-06-09T10:02:46.198Z,2072.00
2018-06-09T10:03:46.082Z,1828.00
2018-06-09T10:04:46.021Z,1424.00
2018-06-09T10:05:45.924Z,1440.00
2018-06-09T10:06:45.846Z,1416.00
2018-06-09T10:07:45.790Z,1456.00
2018-06-09T10:08:45.680Z,1328.00
2018-06-09T10:09:45.601Z,1264.00
2018-06-09T10:10:45.517Z,1016.00
2018-06-09T10:11:45.435Z,1056.00
2018-06-09T10:12:45.387Z,956.00
2018-06-09T10:13:45.269Z,876.00
2018-06-09T10:14:45.186Z,844.00
2018-06-09T10:15:45.103Z,792.00
2018-06-09T10:16:45.022Z,732.00
2018-06-09T10:17:44.965Z,624.00
2018-06-09T10:18:44.848Z,676.00
2018-06-09T12:52:12.304Z,12212.00
2018-06-09T12:53:10.148Z,11812.00
2018-06-09T12:54:10.277Z,11476.00
2018-06-09T12:55:09.972Z,11156.00
2018-06-09T12:56:09.883Z,10888.00
2018-06-09T12:57:09.796Z,10612.00
2018-06-09T12:58:09.712Z,10332.00
2018-06-09T12:59:09.653Z,10060.00
2018-06-09T13:00:09.535Z,9808.00
2018-06-09T13:01:09.454Z,9648.00
2018-06-09T13:02:09.362Z,9528.00
2018-06-09T13:03:09.300Z,9372.00
2018-06-09T13:04:09.219Z,9200.00
2018-06-09T13:05:09.110Z,9096.00
2018-06-09T13:06:09.108Z,9032.00
2018-06-09T13:07:08.925Z,8964.00
2018-06-09T13:08:08.840Z,8920.00
2018-06-09T13:09:08.800Z,8932.00
2018-06-09T13:10:08.705Z,8960.00
2018-06-09T13:11:08.578Z,8988.00
2018-06-09T13:12:08.493Z,9016.00
2018-06-09T13:13:08.404Z,9076.00
2018-06-09T13:14:08.387Z,9152.00
2018-06-09T13:15:08.236Z,9268.00
2018-06-09T13:16:08.148Z,9392.00
2018-06-09T13:17:08.061Z,9512.00
2018-06-09T13:18:07.977Z,9672.00
2018-06-09T13:19:07.938Z,9816.00
2018-06-09T13:20:07.799Z,10000.00
2018-06-09T13:21:07.712Z,10180.00
2018-06-09T13:22:07.629Z,10388.00
2018-06-09T13:23:07.543Z,10564.00
2018-06-09T13:24:07.482Z,10712.00
2018-06-09T13:25:07.366Z,10892.00
2018-06-09T13:26:07.375Z,11116.00
2018-06-09T13:27:07.198Z,11388.00
2018-06-09T13:28:07.107Z,11676.00
2018-06-09T13:29:07.052Z,11940.00
2018-06-09T13:30:06.933Z,12180.00
2018-06-09T13:31:06.846Z,12432.00
2018-06-09T13:32:06.760Z,12648.00
2018-06-09T13:33:06.767Z,12864.00
2018-06-09T13:34:06.621Z,13076.00
2018-06-09T13:35:06.500Z,13296.00
2018-06-09T13:36:06.444Z,13556.00
2018-06-09T13:37:06.328Z,13860.00
2018-06-09T13:38:06.261Z,14168.00
2018-06-09T13:39:06.185Z,14452.00
2018-06-09T13:40:06.067Z,14684.00
2018-06-09T13:41:05.982Z,14908.00
2018-06-09T13:42:05.897Z,15128.00
2018-06-09T13:43:05.808Z,15336.00
2018-06-09T13:44:05.757Z,15524.00
2018-06-09T13:45:05.638Z,15720.00
2018-06-09T13:46:05.554Z,15936.00
2018-06-09T13:47:05.464Z,16184.00
2018-06-09T13:48:05.396Z,16456.00
2018-06-09T13:49:05.290Z,16928.00
2018-06-09T13:50:05.240Z,17280.00
2018-06-09T13:51:05.119Z,17568.00
2018-06-09T13:52:05.035Z,17856.00
2018-06-09T13:53:04.949Z,18080.00
2018-06-09T13:54:04.864Z,18400.00
2018-06-09T13:55:04.805Z,18720.00
2018-06-09T13:56:04.691Z,19104.00
2018-06-09T13:57:04.601Z,19584.00
2018-06-09T13:58:04.520Z,20160.00
2018-06-09T13:59:04.435Z,20704.00
2018-06-09T14:00:04.377Z,21248.00
2018-06-09T14:01:04.263Z,21824.00
2018-06-09T14:02:04.175Z,22400.00
2018-06-09T14:03:04.090Z,22912.00
2018-06-09T14:04:04.009Z,23456.00
2018-06-09T14:05:03.949Z,23936.00
2018-06-09T14:06:03.834Z,24256.00
2018-06-09T14:07:03.747Z,24448.00
2018-06-09T14:08:03.660Z,24608.00
2018-06-09T14:09:03.578Z,24672.00
2018-06-09T14:10:03.527Z,24736.00
2018-06-09T14:11:03.410Z,24704.00
2018-06-09T14:12:03.320Z,24672.00
2018-06-09T14:13:03.233Z,24480.00
2018-06-09T14:14:03.153Z,24256.00
2018-06-09T14:15:03.097Z,24032.00
2018-06-09T14:16:02.980Z,23648.00
2018-06-09T14:17:02.894Z,23360.00
2018-06-09T14:18:02.810Z,23136.00
2018-06-09T14:19:02.723Z,23008.00
2018-06-09T14:20:02.670Z,22880.00
2018-06-09T14:21:02.649Z,23040.00
2018-06-09T14:22:02.470Z,23008.00
2018-06-09T14:23:02.385Z,23040.00
2018-06-09T14:24:02.299Z,23072.00
2018-06-09T14:25:02.249Z,23104.00
2018-06-09T14:26:02.129Z,23072.00
2018-06-09T14:27:02.046Z,22848.00
2018-06-09T14:28:01.963Z,22528.00
2018-06-09T14:29:01.877Z,22048.00
2018-06-09T14:30:01.824Z,21600.00
2018-06-09T14:31:01.710Z,21472.00
2018-06-09T14:32:01.624Z,21472.00
2018-06-09T14:33:01.542Z,21536.00
2018-06-09T14:34:01.462Z,21664.00
2018-06-09T14:35:01.497Z,21760.00
2018-06-09T14:36:01.289Z,21792.00
2018-06-09T14:37:01.204Z,21824.00
2018-06-09T14:38:01.122Z,21888.00
2018-06-09T14:39:01.038Z,21888.00
2018-06-09T14:40:00.984Z,21760.00
2018-06-09T14:41:00.963Z,21664.00
2018-06-09T14:42:00.788Z,21472.00
2018-06-09T14:43:00.705Z,21312.00