createdAt,value
2022-08-16T00:02:12.891Z,18.55
2022-08-16T00:08:10.409Z,18.50
2022-08-16T00:14:08.727Z,18.42
2022-08-16T00:19:53.606Z,18.39
2022-08-16T00:25:00.015Z,18.30
2022-08-16T00:30:43.517Z,18.24
2022-08-16T00:36:10.869Z,18.20
2022-08-16T00:41:51.642Z,18.18
2022-08-16T00:48:30.445Z,18.15
2022-08-16T00:53:40.387Z,18.14
2022-08-16T00:58:53.337Z,18.14
2022-08-16T01:04:41.323Z,18.13
2022-08-16T01:10:38.060Z,18.12
2022-08-16T01:16:29.716Z,18.12
2022-08-16T01:23:08.461Z,18.11
2022-08-16T01:29:23.124Z,18.06
2022-08-16T01:34:56.955Z,18.02
2022-08-16T01:40:34.866Z,18.00
2022-08-16T01:46:46.831Z,17.96
2022-08-16T01:53:05.152Z,17.93
2022-08-16T01:59:30.646Z,17.86
2022-08-16T02:05:09.772Z,17.77
2022-08-16T02:11:55.444Z,17.70
2022-08-16T02:17:21.302Z,17.64
2022-08-16T02:23:50.935Z,17.58
2022-08-16T02:29:48.081Z,17.52
2022-08-16T02:35:01.177Z,17.48
2022-08-16T02:41:28.191Z,17.45
2022-08-16T02:48:29.751Z,17.41
2022-08-16T02:54:35.496Z,17.36
2022-08-16T03:00:45.554Z,17.24
2022-08-16T03:07:06.461Z,17.08
2022-08-16T03:13:30.474Z,17.00
2022-08-16T03:20:02.457Z,16.93
2022-08-16T03:26:28.220Z,16.92
2022-08-16T03:32:19.624Z,16.93
2022-08-16T03:38:45.383Z,16.95
2022-08-16T03:44:00.420Z,16.93
2022-08-16T03:49:42.291Z,16.92
2022-08-16T03:55:45.769Z,16.91
2022-08-16T04:01:43.514Z,16.92
2022-08-16T04:07:44.070Z,16.92
2022-08-16T04:14:01.250Z,17.01
2022-08-16T04:19:36.906Z,17.11
2022-08-16T04:25:30.787Z,17.23
2022-08-16T04:31:07.234Z,17.40
2022-08-16T04:37:12.321Z,17.55
2022-08-16T04:42:38.435Z,17.68
2022-08-16T04:48:32.379Z,17.86
2022-08-16T04:54:10.747Z,17.98
2022-08-16T05:00:32.373Z,18.04
2022-08-16T05:06:13.804Z,18.23
2022-08-16T05:11:49.764Z,18.42
2022-08-16T05:17:59.096Z,18.63
2022-08-16T05:23:38.415Z,18.72
2022-08-16T05:29:57.041Z,18.85
2022-08-16T05:36:14.451Z,19.04
2022-08-16T05:42:09.553Z,19.25
2022-08-16T05:48:21.846Z,19.52
2022-08-16T05:53:40.447Z,19.73
2022-08-16T05:59:09.851Z,19.88
2022-08-16T06:04:36.603Z,20.05
2022-08-16T06:10:15.297Z,20.27
2022-08-16T06:15:42.224Z,20.53
2022-08-16T06:21:03.138Z,20.73
2022-08-16T06:26:08.639Z,20.96
2022-08-16T06:31:48.997Z,21.13
2022-08-16T06:36:59.565Z,21.38
2022-08-16T06:42:04.141Z,21.60
2022-08-16T06:48:08.925Z,21.85
2022-08-16T06:53:34.880Z,22.05
2022-08-16T06:58:38.270Z,22.25
2022-08-16T07:04:04.434Z,22.41
2022-08-16T07:09:55.204Z,22.62
2022-08-16T07:15:27.603Z,22.86
2022-08-16T07:20:49.901Z,23.08
2022-08-16T07:26:26.830Z,23.24
2022-08-16T07:31:38.130Z,23.39
2022-08-16T07:36:51.291Z,23.58
2022-08-16T07:42:20.382Z,23.78
2022-08-16T07:47:53.591Z,24.05
2022-08-16T07:53:28.991Z,24.33
2022-08-16T07:58:37.893Z,24.54
2022-08-16T08:03:49.376Z,24.75
2022-08-16T08:08:59.323Z,24.92
2022-08-16T08:14:30.126Z,25.13
2022-08-16T08:19:53.719Z,25.32
2022-08-16T08:25:03.743Z,25.48
2022-08-16T08:30:51.320Z,25.60
2022-08-16T08:35:42.702Z,25.80
2022-08-16T08:40:51.092Z,25.94
2022-08-16T08:46:28.720Z,26.14
2022-08-16T08:51:41.371Z,26.31
2022-08-16T08:56:51.769Z,26.50
2022-08-16T09:02:42.581Z,26.63
2022-08-16T09:08:00.869Z,26.81
2022-08-16T09:13:21.415Z,26.96
2022-08-16T09:18:35.686Z,27.15
2022-08-16T09:23:41.851Z,27.29
2022-08-16T09:29:16.944Z,27.41
2022-08-16T09:34:20.613Z,27.57
2022-08-16T09:39:41.382Z,27.71
2022-08-16T09:45:17.967Z,27.86
2022-08-16T09:50:39.993Z,27.96
2022-08-16T09:56:11.374Z,28.06
2022-08-16T10:01:13.909Z,28.16
2022-08-16T10:06:20.768Z,28.23
2022-08-16T10:11:50.492Z,28.35
2022-08-16T10:17:00.125Z,28.45
2022-08-16T10:22:24.723Z,28.53
2022-08-16T10:27:46.900Z,28.63
2022-08-16T10:32:56.246Z,28.63
2022-08-16T10:38:27.403Z,28.73
2022-08-16T10:43:50.361Z,28.82
2022-08-16T10:48:53.339Z,28.90
2022-08-16T10:54:04.895Z,28.99
2022-08-16T11:15:55.572Z,29.33
2022-08-16T11:20:59.632Z,29.44
2022-08-16T11:26:23.903Z,29.59
2022-08-16T11:31:27.548Z,29.73
2022-08-16T11:36:37.912Z,29.86
2022-08-16T11:41:43.789Z,29.89
2022-08-16T11:46:52.267Z,29.97
2022-08-16T11:51:56.723Z,30.14
2022-08-16T11:57:01.077Z,30.16
2022-08-16T12:02:31.318Z,30.01
2022-08-16T12:07:28.574Z,30.10
2022-08-16T12:12:32.774Z,30.08
2022-08-16T12:17:37.870Z,30.24
2022-08-16T12:22:40.795Z,30.41
2022-08-16T12:27:44.872Z,30.50
2022-08-16T12:33:05.011Z,30.41
2022-08-16T12:38:41.302Z,30.39
2022-08-16T12:43:45.425Z,30.60
2022-08-16T12:48:59.939Z,30.66
2022-08-16T12:54:04.764Z,30.61
2022-08-16T12:59:14.772Z,30.77
2022-08-16T13:04:24.893Z,30.96
2022-08-16T13:09:30.341Z,31.12
2022-08-16T13:14:39.760Z,31.29
2022-08-16T13:25:08.857Z,31.39
2022-08-16T13:30:41.890Z,31.45
2022-08-16T13:35:56.214Z,31.60
2022-08-16T13:41:26.049Z,31.81
2022-08-16T13:46:33.587Z,31.98
2022-08-16T13:51:35.716Z,32.16
2022-08-16T13:56:42.616Z,32.39
2022-08-16T14:01:55.793Z,32.45
2022-08-16T14:07:03.178Z,32.24
2022-08-16T14:12:17.973Z,31.92
2022-08-16T14:17:21.604Z,31.58
2022-08-16T14:22:35.855Z,31.26
2022-08-16T14:27:43.507Z,31.05
2022-08-16T14:32:51.194Z,30.72
2022-08-16T14:37:57.143Z,30.41
2022-08-16T14:43:06.979Z,30.29
2022-08-16T14:48:09.778Z,30.21
2022-08-16T14:53:17.906Z,30.20
2022-08-16T14:58:34.779Z,30.01
2022-08-16T15:03:45.108Z,29.73
2022-08-16T15:08:49.884Z,29.51
2022-08-16T15:14:04.262Z,29.26
2022-08-16T15:19:29.072Z,29.00
2022-08-16T15:24:34.672Z,28.83
2022-08-16T15:29:52.278Z,28.73
2022-08-16T15:35:03.609Z,28.70
2022-08-16T15:40:31.929Z,28.77
2022-08-16T15:45:57.154Z,28.87
2022-08-16T15:51:05.394Z,28.94
2022-08-16T15:56:13.849Z,29.03
2022-08-16T16:01:32.537Z,29.08
2022-08-16T16:06:36.299Z,29.14
2022-08-16T16:11:43.125Z,29.24
2022-08-16T16:16:50.577Z,29.26
2022-08-16T16:22:15.354Z,29.29
2022-08-16T16:27:31.968Z,29.29
2022-08-16T16:33:07.327Z,29.29
2022-08-16T16:38:09.319Z,29.28
2022-08-16T16:43:13.866Z,29.30
2022-08-16T16:48:29.785Z,29.24
2022-08-16T16:53:46.397Z,29.14
2022-08-16T16:59:02.890Z,29.02
2022-08-16T17:04:22.128Z,28.89
2022-08-16T17:09:30.046Z,28.72
2022-08-16T17:14:44.293Z,28.52
2022-08-16T17:19:59.322Z,28.33
2022-08-16T17:25:27.261Z,28.09
2022-08-16T17:30:45.807Z,27.85
2022-08-16T17:35:55.200Z,27.59
2022-08-16T17:41:02.314Z,27.29
2022-08-16T17:46:51.286Z,27.00
2022-08-16T17:52:03.955Z,26.71
2022-08-16T17:57:15.248Z,26.44
2022-08-16T18:02:44.097Z,26.16
2022-08-16T18:07:55.651Z,25.89
2022-08-16T18:13:26.042Z,25.62
2022-08-16T18:19:05.712Z,25.34
2022-08-16T18:24:15.313Z,25.10
2022-08-16T18:29:53.941Z,24.88
2022-08-16T18:35:22.691Z,24.67
2022-08-16T18:40:47.459Z,24.49
2022-08-16T18:46:15.524Z,24.30
2022-08-16T18:51:24.790Z,24.12
2022-08-16T18:56:56.298Z,23.94
2022-08-16T19:02:05.882Z,23.81
2022-08-16T19:07:48.269Z,23.67
2022-08-16T19:12:51.148Z,23.55
2022-08-16T19:18:23.691Z,23.43
2022-08-16T19:23:48.657Z,23.28
2022-08-16T19:30:44.347Z,23.16
2022-08-16T19:36:30.581Z,23.05
2022-08-16T19:41:54.600Z,22.95
2022-08-16T19:47:00.303Z,22.86
2022-08-16T19:52:24.096Z,22.78
2022-08-16T19:57:47.996Z,22.69
2022-08-16T20:03:01.800Z,22.59
2022-08-16T20:08:06.218Z,22.50
2022-08-16T20:13:14.550Z,22.41
2022-08-16T20:18:21.333Z,22.31
2022-08-16T20:23:28.009Z,22.20
2022-08-16T20:29:09.946Z,22.11
2022-08-16T20:34:16.887Z,22.02
2022-08-16T20:39:19.494Z,21.94
2022-08-16T20:44:25.397Z,21.87
2022-08-16T20:49:28.570Z,21.79
2022-08-16T20:54:31.039Z,21.73
2022-08-16T20:59:48.033Z,21.67
2022-08-16T21:04:52.694Z,21.62
2022-08-16T21:10:00.618Z,21.57
2022-08-16T21:15:17.021Z,21.49
2022-08-16T21:20:28.499Z,21.42
2022-08-16T21:25:37.510Z,21.36
2022-08-16T21:30:57.391Z,21.29
2022-08-16T21:36:35.454Z,21.23
2022-08-16T21:41:41.088Z,21.15
2022-08-16T21:46:43.766Z,21.07
2022-08-16T21:51:58.593Z,20.99
2022-08-16T21:57:43.275Z,20.93
2022-08-16T22:02:56.032Z,20.88
2022-08-16T22:08:09.748Z,20.80
2022-08-16T22:13:30.571Z,20.69
2022-08-16T22:19:28.355Z,20.61
2022-08-16T22:24:50.916Z,20.56
2022-08-16T22:30:54.666Z,20.49
2022-08-16T22:36:28.240Z,20.42
2022-08-16T22:41:52.142Z,20.35
2022-08-16T22:47:30.560Z,20.30
2022-08-16T22:53:17.233Z,20.24
2022-08-16T22:58:46.340Z,20.15
2022-08-16T23:03:55.864Z,20.10
2022-08-16T23:09:19.582Z,20.06
2022-08-16T23:14:38.914Z,20.02
2022-08-16T23:20:52.753Z,19.97
2022-08-16T23:26:50.300Z,19.93
2022-08-16T23:32:24.747Z,19.88
2022-08-16T23:37:48.689Z,19.79
2022-08-16T23:43:52.025Z,19.70
2022-08-16T23:49:57.444Z,19.65
2022-08-16T23:54:56.613Z,19.62
