createdAt,value
2022-10-23T00:01:46.034Z,15.80
2022-10-23T00:04:17.692Z,16.30
2022-10-23T00:06:47.980Z,15.80
2022-10-23T00:09:19.092Z,15.80
2022-10-23T00:11:48.648Z,15.90
2022-10-23T00:14:18.424Z,15.60
2022-10-23T00:16:47.022Z,15.60
2022-10-23T00:19:15.247Z,15.70
2022-10-23T00:21:43.408Z,15.60
2022-10-23T00:24:12.968Z,15.60
2022-10-23T00:26:41.566Z,15.50
2022-10-23T00:29:10.853Z,15.60
2022-10-23T00:31:40.038Z,15.50
2022-10-23T00:34:09.202Z,15.50
2022-10-23T00:36:37.933Z,15.40
2022-10-23T00:39:06.932Z,15.40
2022-10-23T00:41:36.535Z,15.60
2022-10-23T00:44:08.574Z,15.50
2022-10-23T00:46:38.104Z,15.50
2022-10-23T00:49:08.016Z,15.50
2022-10-23T00:51:40.202Z,15.50
2022-10-23T00:54:25.414Z,15.40
2022-10-23T00:56:59.884Z,15.50
2022-10-23T00:59:28.587Z,15.60
2022-10-23T01:01:57.415Z,15.60
2022-10-23T01:04:28.787Z,15.60
2022-10-23T01:07:04.654Z,15.60
2022-10-23T01:09:38.785Z,15.70
2022-10-23T01:12:16.057Z,15.70
2022-10-23T01:14:50.803Z,15.70
2022-10-23T01:17:25.690Z,15.60
2022-10-23T01:20:08.230Z,15.60
2022-10-23T01:22:55.063Z,15.70
2022-10-23T01:25:34.723Z,15.60
2022-10-23T01:28:09.857Z,15.60
2022-10-23T01:30:43.973Z,15.60
2022-10-23T01:33:16.548Z,15.60
2022-10-23T01:35:53.423Z,15.70
2022-10-23T01:38:27.458Z,15.80
2022-10-23T01:41:03.206Z,15.80
2022-10-23T01:43:40.509Z,16.20
2022-10-23T01:46:14.221Z,15.80
2022-10-23T01:48:46.436Z,15.60
2022-10-23T01:51:16.170Z,15.50
2022-10-23T01:53:47.357Z,14.90
2022-10-23T01:56:20.578Z,15.50
2022-10-23T01:58:54.395Z,15.50
2022-10-23T02:01:27.445Z,15.50
2022-10-23T02:06:26.661Z,15.50
2022-10-23T02:08:54.907Z,15.30
2022-10-23T02:11:23.219Z,15.40
2022-10-23T02:14:00.508Z,15.30
2022-10-23T02:16:38.058Z,15.30
2022-10-23T02:19:14.267Z,15.40
2022-10-23T02:21:53.127Z,15.40
2022-10-23T02:24:28.648Z,15.40
2022-10-23T02:27:00.429Z,15.40
2022-10-23T02:29:34.381Z,15.30
2022-10-23T02:32:03.413Z,15.30
2022-10-23T02:34:31.544Z,15.20
2022-10-23T02:37:00.166Z,15.30
2022-10-23T02:39:29.316Z,15.40
2022-10-23T02:42:05.134Z,15.60
2022-10-23T02:44:44.756Z,15.50
2022-10-23T02:47:31.156Z,15.50
2022-10-23T02:50:06.789Z,15.40
2022-10-23T02:52:46.314Z,15.40
2022-10-23T02:55:27.380Z,15.40
2022-10-23T02:58:00.431Z,15.50
2022-10-23T03:00:32.704Z,15.60
2022-10-23T03:03:07.085Z,15.50
2022-10-23T03:05:39.239Z,15.90
2022-10-23T03:08:10.703Z,15.50
2022-10-23T03:10:39.195Z,15.30
2022-10-23T03:13:08.629Z,15.20
2022-10-23T03:15:44.296Z,15.20
2022-10-23T03:18:16.285Z,15.20
2022-10-23T03:20:50.685Z,15.10
2022-10-23T03:23:22.584Z,15.00
2022-10-23T03:25:50.733Z,15.10
2022-10-23T03:28:32.535Z,15.30
2022-10-23T03:31:02.490Z,15.10
2022-10-23T03:33:31.115Z,15.10
2022-10-23T03:36:07.283Z,15.10
2022-10-23T03:38:36.759Z,15.10
2022-10-23T03:41:06.329Z,15.10
2022-10-23T03:43:34.453Z,15.10
2022-10-23T03:46:09.127Z,15.40
2022-10-23T03:48:38.216Z,14.90
2022-10-23T03:51:06.946Z,15.00
2022-10-23T03:53:35.489Z,15.00
2022-10-23T03:56:06.061Z,15.00
2022-10-23T03:58:35.029Z,14.90
2022-10-23T04:01:04.563Z,15.00
2022-10-23T04:03:32.840Z,15.00
2022-10-23T04:06:01.031Z,14.90
2022-10-23T04:08:29.143Z,14.80
2022-10-23T04:10:57.410Z,14.80
2022-10-23T04:13:33.801Z,14.60
2022-10-23T04:16:02.201Z,14.70
2022-10-23T04:18:31.804Z,14.70
2022-10-23T04:20:59.992Z,14.90
2022-10-23T04:23:28.206Z,15.00
2022-10-23T04:25:58.343Z,14.70
2022-10-23T04:28:27.979Z,14.70
2022-10-23T04:30:56.376Z,14.90
2022-10-23T04:33:24.597Z,14.60
2022-10-23T04:35:54.767Z,14.60
2022-10-23T04:38:22.845Z,14.70
2022-10-23T04:40:53.960Z,15.20
2022-10-23T04:43:23.551Z,14.80
2022-10-23T04:45:51.990Z,14.70
2022-10-23T04:48:24.403Z,14.60
2022-10-23T04:51:16.802Z,15.30
2022-10-23T04:53:58.393Z,14.70
2022-10-23T04:56:46.853Z,14.70
2022-10-23T04:59:20.183Z,14.70
2022-10-23T05:01:48.701Z,14.70
2022-10-23T05:04:17.669Z,14.80
2022-10-23T05:07:07.428Z,15.20
2022-10-23T05:09:52.893Z,14.80
2022-10-23T05:12:38.673Z,14.70
2022-10-23T05:15:07.971Z,14.70
2022-10-23T05:17:37.369Z,14.60
2022-10-23T05:20:12.677Z,14.70
2022-10-23T05:22:44.693Z,14.80
2022-10-23T05:25:13.363Z,14.70
2022-10-23T05:27:46.966Z,14.90
2022-10-23T05:30:17.296Z,14.80
2022-10-23T05:32:46.154Z,14.90
2022-10-23T05:35:18.687Z,14.70
2022-10-23T05:37:53.533Z,14.60
2022-10-23T05:40:24.801Z,14.70
2022-10-23T05:42:59.476Z,14.60
2022-10-23T05:45:42.211Z,14.70
2022-10-23T05:48:39.269Z,15.10
2022-10-23T05:51:12.087Z,14.70
2022-10-23T05:54:00.158Z,14.70
2022-10-23T05:56:36.733Z,14.70
2022-10-23T05:59:11.829Z,14.70
2022-10-23T06:01:49.795Z,14.70
2022-10-23T06:04:30.338Z,14.60
2022-10-23T06:07:17.710Z,14.70
2022-10-23T06:09:48.919Z,14.70
2022-10-23T06:12:17.097Z,14.60
2022-10-23T06:14:48.062Z,14.70
2022-10-23T06:17:16.950Z,14.70
2022-10-23T06:19:47.430Z,14.70
2022-10-23T06:24:57.370Z,15.40
2022-10-23T06:27:28.286Z,14.80
2022-10-23T06:29:56.922Z,14.80
2022-10-23T06:32:26.062Z,15.00
2022-10-23T06:35:10.610Z,14.70
2022-10-23T06:37:39.520Z,14.80
2022-10-23T06:40:15.162Z,14.70
2022-10-23T06:43:03.640Z,14.70
2022-10-23T06:45:42.012Z,14.80
2022-10-23T06:48:35.958Z,14.80
2022-10-23T06:51:07.854Z,14.80
2022-10-23T06:53:42.374Z,14.90
2022-10-23T06:56:35.163Z,14.90
2022-10-23T06:59:08.542Z,14.90
2022-10-23T07:01:40.685Z,14.90
2022-10-23T07:04:10.499Z,15.00
2022-10-23T07:06:38.755Z,15.00
2022-10-23T07:09:08.216Z,14.90
2022-10-23T07:11:52.911Z,15.00
2022-10-23T07:14:26.444Z,15.10
2022-10-23T07:16:54.589Z,15.20
2022-10-23T07:19:22.866Z,15.30
2022-10-23T07:21:58.438Z,15.30
2022-10-23T07:24:40.798Z,15.50
2022-10-23T07:27:39.602Z,15.40
2022-10-23T07:30:11.332Z,15.40
2022-10-23T07:32:48.206Z,15.50
2022-10-23T07:35:29.141Z,15.70
2022-10-23T07:38:05.249Z,15.80
2022-10-23T07:40:37.773Z,15.80
2022-10-23T07:43:09.191Z,15.80
2022-10-23T07:45:37.454Z,16.00
2022-10-23T07:48:23.855Z,16.10
2022-10-23T07:51:03.018Z,16.30
2022-10-23T07:53:32.256Z,16.40
2022-10-23T07:56:15.137Z,16.60
2022-10-23T07:59:05.376Z,17.10
2022-10-23T08:01:36.217Z,17.50
2022-10-23T08:04:07.252Z,17.40
2022-10-23T08:06:42.479Z,17.50
2022-10-23T08:10:11.857Z,17.70
2022-10-23T08:28:51.093Z,19.00
2022-10-23T08:31:53.031Z,18.30
2022-10-23T08:42:28.859Z,19.50
2022-10-23T08:45:30.712Z,19.70
2022-10-23T08:48:49.478Z,19.80
2022-10-23T08:51:42.461Z,20.00
2022-10-23T08:54:17.077Z,20.30
2022-10-23T08:56:51.216Z,20.20
2022-10-23T09:00:14.202Z,20.30
2022-10-23T09:02:54.993Z,20.50
2022-10-23T09:05:30.861Z,20.70
2022-10-23T09:08:12.664Z,20.70
2022-10-23T09:10:59.498Z,21.10
2022-10-23T09:13:53.790Z,21.20
2022-10-23T09:16:34.988Z,21.20
2022-10-23T09:19:12.106Z,21.20
2022-10-23T09:21:40.594Z,21.10
2022-10-23T09:24:17.812Z,20.90
2022-10-23T09:26:50.430Z,20.80
2022-10-23T09:29:27.504Z,21.00
2022-10-23T09:31:57.791Z,21.00
2022-10-23T09:34:29.693Z,21.10
2022-10-23T09:37:00.749Z,21.50
2022-10-23T09:39:31.758Z,21.90
2022-10-23T09:42:02.486Z,21.90
2022-10-23T09:44:32.063Z,21.70
2022-10-23T09:47:11.312Z,21.70
2022-10-23T09:49:48.945Z,21.50
2022-10-23T09:52:26.701Z,21.60
2022-10-23T09:54:58.446Z,21.30
2022-10-23T09:57:32.573Z,21.10
2022-10-23T10:00:04.251Z,20.70
2022-10-23T10:02:40.408Z,20.30
2022-10-23T10:06:25.098Z,20.50
2022-10-23T10:08:56.529Z,20.90
2022-10-23T10:11:30.157Z,21.20
2022-10-23T10:14:20.616Z,21.30
2022-10-23T10:16:53.711Z,21.10
2022-10-23T10:19:40.857Z,20.80
2022-10-23T10:22:18.755Z,20.80
2022-10-23T10:24:53.533Z,20.80
2022-10-23T10:27:34.225Z,20.90
2022-10-23T10:30:09.504Z,20.80
2022-10-23T10:32:44.170Z,20.70
2022-10-23T10:35:26.768Z,20.70
2022-10-23T10:38:17.448Z,20.60
2022-10-23T10:40:57.564Z,20.70
2022-10-23T10:43:48.373Z,20.70
2022-10-23T10:46:24.631Z,20.80
2022-10-23T10:49:00.787Z,20.70
2022-10-23T10:51:33.514Z,20.80
2022-10-23T10:54:19.372Z,20.70
2022-10-23T10:56:49.024Z,20.70
2022-10-23T10:59:25.137Z,20.70
2022-10-23T11:01:59.167Z,20.80
2022-10-23T11:04:35.047Z,20.80
2022-10-23T11:07:09.108Z,21.00
2022-10-23T11:09:40.379Z,21.20
2022-10-23T11:12:08.611Z,22.00
2022-10-23T11:14:36.912Z,22.90
2022-10-23T11:17:10.410Z,23.90
2022-10-23T11:19:44.552Z,23.80
2022-10-23T11:22:20.209Z,24.20
2022-10-23T11:25:30.513Z,24.30
2022-10-23T11:28:20.396Z,24.60
2022-10-23T11:31:11.577Z,24.80
2022-10-23T11:34:05.641Z,24.40
2022-10-23T11:36:46.142Z,24.40
2022-10-23T11:39:23.408Z,24.40
2022-10-23T11:41:55.833Z,24.30
2022-10-23T11:44:39.960Z,24.20
2022-10-23T11:47:36.357Z,24.10
2022-10-23T11:50:31.988Z,24.20
2022-10-23T11:53:20.881Z,24.20
2022-10-23T11:56:01.705Z,24.40
2022-10-23T11:58:43.400Z,24.70
2022-10-23T12:01:37.358Z,24.80
2022-10-23T12:04:17.787Z,24.80
2022-10-23T12:06:48.792Z,24.70
2022-10-23T12:09:27.749Z,24.60
2022-10-23T12:12:28.461Z,24.40
2022-10-23T12:15:20.024Z,24.30
2022-10-23T12:17:50.002Z,24.50
2022-10-23T12:20:36.271Z,24.60
2022-10-23T12:23:31.430Z,24.90
2022-10-23T12:26:21.704Z,25.30
2022-10-23T12:28:59.976Z,26.50
2022-10-23T12:31:43.102Z,27.00
2022-10-23T12:34:27.155Z,27.00
2022-10-23T12:37:10.444Z,26.20
2022-10-23T12:39:40.177Z,28.60
2022-10-23T12:42:17.105Z,31.20
2022-10-23T12:44:45.352Z,31.30
2022-10-23T12:47:19.719Z,31.10
2022-10-23T12:49:50.498Z,29.90
2022-10-23T12:52:21.069Z,28.60
2022-10-23T12:54:50.854Z,27.90
2022-10-23T12:57:23.097Z,27.50
2022-10-23T12:59:54.079Z,27.30
2022-10-23T13:02:27.701Z,26.90
2022-10-23T13:04:59.247Z,27.10
2022-10-23T13:07:30.013Z,26.90
2022-10-23T13:10:01.854Z,26.70
2022-10-23T13:12:39.647Z,26.40
2022-10-23T13:15:18.078Z,26.20
2022-10-23T13:17:49.086Z,25.90
2022-10-23T13:20:27.504Z,25.90
2022-10-23T13:23:00.896Z,25.90
2022-10-23T13:25:32.421Z,25.70
2022-10-23T13:28:15.998Z,25.50
2022-10-23T13:30:46.427Z,25.30
2022-10-23T13:33:26.092Z,25.30
2022-10-23T13:35:58.855Z,25.40
2022-10-23T13:38:32.280Z,25.50
2022-10-23T13:41:01.882Z,25.50
2022-10-23T13:43:32.062Z,25.70
2022-10-23T13:46:01.923Z,25.80
2022-10-23T13:48:32.811Z,25.70
2022-10-23T13:51:12.801Z,25.80
2022-10-23T13:53:41.167Z,25.70
2022-10-23T13:56:12.272Z,25.50
2022-10-23T13:58:42.365Z,25.30
2022-10-23T14:01:22.789Z,25.10
2022-10-23T14:03:53.868Z,24.80
2022-10-23T14:06:22.384Z,24.60
2022-10-23T14:08:50.707Z,24.50
2022-10-23T14:11:20.892Z,24.20
2022-10-23T14:13:50.198Z,24.00
2022-10-23T14:16:21.153Z,23.90
2022-10-23T14:18:50.961Z,23.90
2022-10-23T14:21:22.423Z,23.80
2022-10-23T14:23:51.907Z,23.70
2022-10-23T14:26:23.720Z,23.70
2022-10-23T14:28:54.868Z,23.50
2022-10-23T14:31:26.517Z,23.50
2022-10-23T14:33:56.235Z,23.50
2022-10-23T14:36:30.922Z,23.50
2022-10-23T14:39:07.055Z,23.40
2022-10-23T14:41:37.903Z,23.30
2022-10-23T14:44:08.487Z,23.20
2022-10-23T14:46:39.915Z,22.70
2022-10-23T14:49:14.213Z,23.10
2022-10-23T14:51:45.618Z,22.90
2022-10-23T14:54:17.560Z,22.80
2022-10-23T14:56:46.041Z,22.60
2022-10-23T14:59:15.563Z,22.50
2022-10-23T15:01:48.465Z,22.50
2022-10-23T15:04:17.028Z,22.50
2022-10-23T15:06:47.376Z,22.50
2022-10-23T15:09:15.841Z,22.40
2022-10-23T15:11:44.190Z,22.40
2022-10-23T15:14:13.033Z,22.30
2022-10-23T15:16:42.445Z,21.40
2022-10-23T15:19:15.112Z,22.10
2022-10-23T15:21:48.540Z,22.10
2022-10-23T15:24:17.311Z,22.00
2022-10-23T15:26:45.903Z,21.90
2022-10-23T15:29:15.375Z,21.80
2022-10-23T15:31:53.959Z,21.80
2022-10-23T15:34:24.952Z,21.70
2022-10-23T15:36:56.552Z,21.80
2022-10-23T15:39:27.350Z,21.70
2022-10-23T15:41:57.717Z,21.70
2022-10-23T15:44:27.479Z,21.70
2022-10-23T15:46:56.983Z,21.60
2022-10-23T15:49:25.879Z,21.50
2022-10-23T15:54:39.251Z,21.20
2022-10-23T15:57:07.562Z,21.20
2022-10-23T15:59:38.957Z,21.20
2022-10-23T16:02:07.510Z,21.20
2022-10-23T16:04:36.483Z,21.00
2022-10-23T16:07:04.694Z,21.00
2022-10-23T16:09:34.512Z,20.80
2022-10-23T16:12:02.738Z,20.70
2022-10-23T16:14:31.011Z,20.50
2022-10-23T16:16:59.371Z,20.50
2022-10-23T16:19:27.650Z,20.40
2022-10-23T16:22:03.585Z,20.40
2022-10-23T16:25:01.807Z,20.40
2022-10-23T16:27:31.593Z,20.40
2022-10-23T16:29:59.794Z,20.30
2022-10-23T16:32:28.344Z,20.30
2022-10-23T16:34:56.539Z,20.20
2022-10-23T16:37:24.746Z,20.30
2022-10-23T16:39:58.733Z,20.30
2022-10-23T16:42:48.235Z,20.20
2022-10-23T16:45:25.502Z,20.20
2022-10-23T16:47:56.316Z,20.10
2022-10-23T16:50:24.500Z,20.10
2022-10-23T16:53:17.962Z,20.10
2022-10-23T16:55:48.097Z,20.00
2022-10-23T16:58:21.094Z,20.00
2022-10-23T17:00:57.454Z,20.00
2022-10-23T17:03:29.880Z,20.10
2022-10-23T17:06:01.966Z,20.00
2022-10-23T17:08:30.908Z,20.10
2022-10-23T17:11:07.865Z,20.10
