createdAt,value
2024-01-05T00:02:18.732Z,99289.28
2024-01-05T00:04:49.147Z,99292.91
2024-01-05T00:07:17.237Z,99292.73
2024-01-05T00:09:45.294Z,99300.95
2024-01-05T00:12:13.429Z,99298.23
2024-01-05T00:14:41.514Z,99298.16
2024-01-05T00:17:09.635Z,99301.81
2024-01-05T00:19:37.977Z,99307.70
2024-01-05T00:22:06.066Z,99312.80
2024-01-05T00:24:38.487Z,99320.62
2024-01-05T00:27:06.539Z,99322.05
2024-01-05T00:29:34.638Z,99326.44
2024-01-05T00:32:02.746Z,99331.58
2024-01-05T00:34:30.987Z,99329.70
2024-01-05T00:36:59.066Z,99337.26
2024-01-05T00:39:29.617Z,99346.98
2024-01-05T00:41:57.849Z,99352.73
2024-01-05T00:44:27.427Z,99360.06
2024-01-05T00:46:56.149Z,99370.23
2024-01-05T00:49:24.321Z,99370.52
2024-01-05T00:51:52.376Z,99378.75
2024-01-05T00:54:20.284Z,99386.48
2024-01-05T00:56:49.738Z,99388.11
2024-01-05T00:59:21.063Z,99398.41
2024-01-05T01:01:49.629Z,99402.55
2024-01-05T01:04:18.938Z,99406.80
2024-01-05T01:06:47.373Z,99407.80
2024-01-05T01:09:17.126Z,99414.13
2024-01-05T01:11:45.238Z,99414.80
2024-01-05T01:14:16.171Z,99419.30
2024-01-05T01:16:44.213Z,99424.34
2024-01-05T01:19:12.308Z,99430.14
2024-01-05T01:21:40.656Z,99432.82
2024-01-05T01:24:08.788Z,99434.04
2024-01-05T01:26:39.769Z,99430.57
2024-01-05T01:29:09.859Z,99424.27
2024-01-05T01:31:38.734Z,99426.71
2024-01-05T01:34:07.571Z,99428.27
2024-01-05T01:36:36.459Z,99431.95
2024-01-05T01:39:07.188Z,99438.79
2024-01-05T01:41:36.042Z,99437.77
2024-01-05T01:44:06.695Z,99443.45
2024-01-05T01:46:37.618Z,99451.64
2024-01-05T01:49:07.121Z,99453.23
2024-01-05T01:51:36.084Z,99451.67
2024-01-05T01:54:06.882Z,99452.67
2024-01-05T01:56:36.935Z,99447.98
2024-01-05T01:59:08.363Z,99449.05
2024-01-05T02:01:37.213Z,99449.56
2024-01-05T02:04:06.079Z,99453.91
2024-01-05T02:06:34.474Z,99459.39
2024-01-05T02:09:05.855Z,99459.88
2024-01-05T02:11:34.008Z,99460.33
2024-01-05T02:14:04.668Z,99460.89
2024-01-05T02:16:32.762Z,99456.73
2024-01-05T02:19:03.306Z,99458.27
2024-01-05T02:21:37.989Z,99458.72
2024-01-05T02:24:06.745Z,99464.76
2024-01-05T02:26:35.050Z,99469.69
2024-01-05T02:29:05.265Z,99474.08
2024-01-05T02:31:34.007Z,99477.69
2024-01-05T02:34:02.443Z,99482.31
2024-01-05T02:36:33.138Z,99480.61
2024-01-05T02:39:01.410Z,99486.14
2024-01-05T02:41:29.502Z,99488.95
2024-01-05T02:43:57.491Z,99489.46
2024-01-05T02:46:25.871Z,99492.35
2024-01-05T02:48:56.894Z,99495.80
2024-01-05T02:51:38.875Z,99501.74
2024-01-05T02:54:07.190Z,99512.48
2024-01-05T02:56:35.365Z,99515.48
2024-01-05T02:59:07.857Z,99516.80
2024-01-05T03:01:36.026Z,99517.48
2024-01-05T03:04:04.208Z,99521.63
2024-01-05T03:06:36.775Z,99514.79
2024-01-05T03:09:07.032Z,99520.55
2024-01-05T03:11:35.193Z,99515.70
2024-01-05T03:14:03.835Z,99516.75
2024-01-05T03:16:32.191Z,99514.09
2024-01-05T03:19:00.659Z,99514.52
2024-01-05T03:21:31.539Z,99515.52
2024-01-05T03:23:59.471Z,99519.29
2024-01-05T03:26:27.638Z,99517.40
2024-01-05T03:28:57.935Z,99520.08
2024-01-05T03:31:27.711Z,99511.28
2024-01-05T03:34:00.708Z,99507.78
2024-01-05T03:36:29.255Z,99512.95
2024-01-05T03:38:58.853Z,99511.23
2024-01-05T03:41:26.850Z,99526.38
2024-01-05T03:43:55.773Z,99533.64
2024-01-05T03:46:23.618Z,99539.85
2024-01-05T03:48:54.321Z,99541.84
2024-01-05T03:51:22.771Z,99540.85
2024-01-05T03:53:51.071Z,99546.56
2024-01-05T03:56:20.848Z,99550.84
2024-01-05T03:58:48.714Z,99549.33
2024-01-05T04:01:17.057Z,99554.06
2024-01-05T04:03:45.733Z,99558.16
2024-01-05T04:06:20.959Z,99556.57
2024-01-05T04:08:49.389Z,99553.07
2024-01-05T04:11:21.926Z,99557.66
2024-01-05T04:13:50.525Z,99557.33
2024-01-05T04:16:19.219Z,99550.87
2024-01-05T04:18:47.626Z,99551.24
2024-01-05T04:21:16.141Z,99552.77
2024-01-05T04:23:44.636Z,99557.11
2024-01-05T04:26:13.121Z,99562.13
2024-01-05T04:28:41.548Z,99558.88
2024-01-05T04:31:09.838Z,99559.95
2024-01-05T04:33:38.405Z,99563.91
2024-01-05T04:36:07.253Z,99565.58
2024-01-05T04:38:36.056Z,99563.45
2024-01-05T04:41:04.408Z,99561.89
2024-01-05T04:43:32.440Z,99564.30
2024-01-05T04:46:01.471Z,99572.99
2024-01-05T04:48:29.981Z,99575.15
2024-01-05T04:50:59.159Z,99579.70
2024-01-05T04:53:27.331Z,99588.56
2024-01-05T04:55:55.348Z,99592.02
2024-01-05T04:58:25.810Z,99589.16
2024-01-05T05:00:55.705Z,99596.25
2024-01-05T05:03:25.709Z,99593.54
2024-01-05T05:05:54.178Z,99597.12
2024-01-05T05:08:23.143Z,99595.73
2024-01-05T05:10:51.660Z,99595.23
2024-01-05T05:13:19.955Z,99597.28
2024-01-05T05:15:48.385Z,99593.30
2024-01-05T05:18:17.456Z,99602.58
2024-01-05T05:20:46.195Z,99609.27
2024-01-05T05:23:14.259Z,99615.20
2024-01-05T05:25:42.609Z,99620.12
2024-01-05T05:28:11.086Z,99617.36
2024-01-05T05:30:39.717Z,99620.41
2024-01-05T05:33:08.288Z,99625.39
2024-01-05T05:35:36.422Z,99630.02
2024-01-05T05:38:04.769Z,99632.13
2024-01-05T05:40:33.748Z,99630.75
2024-01-05T05:43:02.017Z,99630.17
2024-01-05T05:45:30.215Z,99631.35
2024-01-05T05:47:58.365Z,99636.75
2024-01-05T05:50:26.646Z,99638.95
2024-01-05T05:52:55.265Z,99644.09
2024-01-05T05:55:23.470Z,99650.92
2024-01-05T05:57:51.526Z,99658.22
2024-01-05T06:00:20.139Z,99660.86
2024-01-05T06:02:48.539Z,99671.25
2024-01-05T06:05:17.603Z,99676.70
2024-01-05T06:07:46.272Z,99683.86
2024-01-05T06:10:14.973Z,99690.66
2024-01-05T06:12:43.671Z,99691.75
2024-01-05T06:15:11.885Z,99688.75
2024-01-05T06:17:40.061Z,99690.21
2024-01-05T06:20:09.636Z,99690.42
2024-01-05T06:22:37.671Z,99694.66
2024-01-05T06:25:05.993Z,99702.11
2024-01-05T06:27:38.918Z,99698.46
2024-01-05T06:30:12.501Z,99698.30
2024-01-05T06:32:40.543Z,99703.95
2024-01-05T06:35:08.963Z,99709.84
2024-01-05T06:37:37.076Z,99713.62
2024-01-05T06:40:05.503Z,99718.20
2024-01-05T06:42:33.765Z,99720.39
2024-01-05T06:45:02.101Z,99726.06
2024-01-05T06:47:31.416Z,99729.69
2024-01-05T06:49:59.511Z,99733.70
2024-01-05T06:52:28.087Z,99732.90
2024-01-05T06:54:56.422Z,99732.70
2024-01-05T06:57:24.596Z,99732.24
2024-01-05T06:59:52.945Z,99729.48
2024-01-05T07:02:21.326Z,99731.09
2024-01-05T07:04:49.541Z,99735.95
2024-01-05T07:07:17.654Z,99739.23
2024-01-05T07:09:46.041Z,99744.94
2024-01-05T07:12:14.347Z,99748.33
2024-01-05T07:14:42.442Z,99746.34
2024-01-05T07:17:10.519Z,99742.86
2024-01-05T07:19:40.148Z,99743.92
2024-01-05T07:22:10.447Z,99740.79
2024-01-05T07:24:38.789Z,99737.92
2024-01-05T07:27:07.483Z,99733.13
2024-01-05T07:29:35.861Z,99731.98
2024-01-05T07:32:06.262Z,99728.11
2024-01-05T07:34:34.771Z,99724.59
2024-01-05T07:37:03.039Z,99733.71
2024-01-05T07:39:31.092Z,99734.20
2024-01-05T07:41:59.515Z,99733.39
2024-01-05T07:44:27.741Z,99730.45
2024-01-05T07:46:55.829Z,99730.77
2024-01-05T07:49:25.344Z,99732.36
2024-01-05T07:51:54.531Z,99734.52
2024-01-05T07:54:23.336Z,99744.15
2024-01-05T07:56:51.385Z,99744.65
2024-01-05T07:59:19.402Z,99750.99
2024-01-05T08:01:52.976Z,99745.61
2024-01-05T08:04:21.123Z,99745.95
2024-01-05T08:06:49.649Z,99746.11
2024-01-05T08:09:19.065Z,99747.15
2024-01-05T08:11:47.586Z,99748.09
2024-01-05T08:14:16.671Z,99749.67
2024-01-05T08:16:44.701Z,99745.21
2024-01-05T08:19:12.864Z,99744.13
2024-01-05T08:21:41.629Z,99742.45
2024-01-05T08:24:10.236Z,99744.11
2024-01-05T08:26:38.976Z,99746.59
2024-01-05T08:29:07.116Z,99748.31
2024-01-05T08:31:35.348Z,99747.03
2024-01-05T08:34:04.228Z,99748.77
2024-01-05T08:36:33.934Z,99755.36
2024-01-05T08:39:02.004Z,99757.48
2024-01-05T08:41:30.868Z,99759.33
2024-01-05T08:43:59.028Z,99764.38
2024-01-05T08:46:30.071Z,99770.25
2024-01-05T08:48:58.323Z,99770.95
2024-01-05T08:51:26.564Z,99768.63
2024-01-05T08:53:55.141Z,99769.84
2024-01-05T08:56:23.285Z,99772.19
2024-01-05T08:58:51.760Z,99777.33
2024-01-05T09:01:19.808Z,99782.44
2024-01-05T09:03:47.974Z,99781.91
2024-01-05T09:06:16.065Z,99783.40
2024-01-05T09:08:44.165Z,99781.55
2024-01-05T09:11:13.010Z,99780.68
2024-01-05T09:13:40.978Z,99777.48
2024-01-05T09:16:09.299Z,99772.52
2024-01-05T09:18:39.419Z,99773.41
2024-01-05T09:21:12.200Z,99778.51
2024-01-05T09:23:42.285Z,99780.84
2024-01-05T09:26:15.049Z,99780.66
2024-01-05T09:28:44.005Z,99786.73
2024-01-05T09:31:12.571Z,99792.49
2024-01-05T09:33:41.226Z,99794.60
2024-01-05T09:36:09.623Z,99799.27
2024-01-05T09:38:38.586Z,99803.56
2024-01-05T09:41:10.502Z,99809.81
2024-01-05T09:43:39.438Z,99807.55
2024-01-05T09:46:08.946Z,99806.50
2024-01-05T09:48:43.480Z,99800.20
2024-01-05T09:51:19.841Z,99796.23
2024-01-05T09:53:48.293Z,99796.91
2024-01-05T09:56:17.646Z,99793.39
2024-01-05T09:58:47.926Z,99796.58
2024-01-05T10:01:27.771Z,99798.19
2024-01-05T10:03:58.123Z,99799.80
2024-01-05T10:06:27.212Z,99801.38
2024-01-05T10:08:57.391Z,99804.70
2024-01-05T10:11:35.183Z,99808.30
2024-01-05T10:14:08.045Z,99802.00
2024-01-05T10:16:41.380Z,99801.59
2024-01-05T10:19:17.650Z,99804.95
2024-01-05T10:21:50.360Z,99806.08
2024-01-05T10:24:27.771Z,99803.63
2024-01-05T10:27:06.279Z,99797.05
2024-01-05T10:29:45.356Z,99795.48
2024-01-05T10:32:17.960Z,99791.70
2024-01-05T10:34:51.208Z,99790.16
2024-01-05T10:37:22.755Z,99789.44
2024-01-05T10:39:53.227Z,99791.23
2024-01-05T10:42:31.268Z,99795.38
2024-01-05T10:44:59.821Z,99800.55
2024-01-05T10:47:33.337Z,99806.27
2024-01-05T10:50:02.880Z,99807.16
2024-01-05T10:52:34.986Z,99812.08
2024-01-05T10:55:06.102Z,99813.08
2024-01-05T10:57:38.417Z,99816.09
2024-01-05T11:00:07.864Z,99816.33
2024-01-05T11:02:42.502Z,99809.52
2024-01-05T11:05:14.193Z,99810.41
2024-01-05T11:07:44.330Z,99812.59
2024-01-05T11:10:33.276Z,99815.59
2024-01-05T11:13:12.656Z,99814.64
2024-01-05T11:15:54.760Z,99807.51
2024-01-05T11:18:46.305Z,99810.86
2024-01-05T11:21:34.966Z,99812.45
2024-01-05T11:24:03.978Z,99813.48
2024-01-05T11:26:37.740Z,99822.48
2024-01-05T11:29:11.635Z,99825.59
2024-01-05T11:31:48.938Z,99821.00
2024-01-05T11:34:37.738Z,99817.11
2024-01-05T11:37:06.519Z,99813.02
2024-01-05T11:39:54.954Z,99804.75
2024-01-05T11:42:26.038Z,99804.72
2024-01-05T11:44:54.587Z,99806.30
2024-01-05T11:47:42.125Z,99805.13
2024-01-05T11:50:32.371Z,99805.89
2024-01-05T11:53:14.141Z,99809.83
2024-01-05T11:55:57.508Z,99803.44
2024-01-05T11:58:33.466Z,99799.83
2024-01-05T12:01:03.710Z,99807.27
2024-01-05T12:03:32.386Z,99809.96
2024-01-05T12:06:02.714Z,99812.38
2024-01-05T12:08:31.562Z,99816.59
2024-01-05T12:11:04.390Z,99820.60
2024-01-05T12:13:37.226Z,99826.15
2024-01-05T12:16:07.956Z,99827.04
2024-01-05T12:18:51.833Z,99830.46
2024-01-05T12:21:22.912Z,99828.69
2024-01-05T12:23:56.173Z,99824.73
2024-01-05T12:26:26.387Z,99822.07
2024-01-05T12:28:55.576Z,99820.35
2024-01-05T12:31:25.639Z,99816.63
2024-01-05T12:33:55.226Z,99815.83
2024-01-05T12:36:33.457Z,99820.61
2024-01-05T12:39:13.075Z,99812.29
2024-01-05T12:41:44.608Z,99812.50
2024-01-05T12:44:17.095Z,99810.14
2024-01-05T12:46:48.359Z,99806.02
2024-01-05T12:49:21.037Z,99807.34
2024-01-05T12:51:49.446Z,99804.50
2024-01-05T12:54:18.876Z,99802.05
2024-01-05T12:56:49.784Z,99805.42
2024-01-05T12:59:25.361Z,99813.24
2024-01-05T13:02:08.064Z,99808.55
2024-01-05T13:04:40.422Z,99807.70
2024-01-05T13:07:13.155Z,99812.52
2024-01-05T13:09:42.085Z,99816.48
2024-01-05T13:12:12.176Z,99813.29
2024-01-05T13:14:41.528Z,99817.10
2024-01-05T13:17:09.690Z,99813.29
2024-01-05T13:19:38.224Z,99816.65
2024-01-05T13:22:11.463Z,99812.66
2024-01-05T13:24:43.310Z,99815.63
2024-01-05T13:27:14.507Z,99818.04
2024-01-05T13:29:42.963Z,99818.42
2024-01-05T13:32:11.487Z,99817.09
2024-01-05T13:34:39.938Z,99816.65
2024-01-05T13:37:08.016Z,99809.52
2024-01-05T13:39:40.805Z,99807.83
2024-01-05T13:42:09.432Z,99813.28
2024-01-05T13:44:37.563Z,99820.14
2024-01-05T13:47:05.761Z,99815.86
2024-01-05T13:49:34.371Z,99808.66
2024-01-05T13:52:02.670Z,99811.02
2024-01-05T13:54:33.595Z,99804.14
2024-01-05T13:57:02.402Z,99795.63
2024-01-05T13:59:30.571Z,99788.89
2024-01-05T14:01:58.713Z,99790.73
2024-01-05T14:04:26.689Z,99785.86
2024-01-05T14:06:54.622Z,99788.19
2024-01-05T14:09:22.645Z,99788.07
2024-01-05T14:11:52.369Z,99789.27
2024-01-05T14:14:20.336Z,99783.23
2024-01-05T14:16:48.573Z,99783.45
2024-01-05T14:19:16.746Z,99780.94
2024-01-05T14:21:45.315Z,99780.04
2024-01-05T14:24:13.175Z,99784.85
2024-01-05T14:26:41.292Z,99788.02
2024-01-05T14:29:09.314Z,99790.17
2024-01-05T14:31:37.904Z,99797.67
2024-01-05T14:34:06.328Z,99799.65
2024-01-05T14:36:35.052Z,99802.05
2024-01-05T14:39:03.905Z,99801.55
2024-01-05T14:41:31.849Z,99799.52
2024-01-05T14:44:00.848Z,99805.23
2024-01-05T14:46:30.684Z,99811.60
2024-01-05T14:48:58.918Z,99810.63
2024-01-05T14:51:26.980Z,99812.71
2024-01-05T14:53:55.052Z,99817.45
2024-01-05T14:56:23.685Z,99822.71
2024-01-05T14:58:51.926Z,99818.31
2024-01-05T15:01:20.294Z,99812.41
2024-01-05T15:03:48.486Z,99808.58
2024-01-05T15:06:17.241Z,99791.73
2024-01-05T15:08:48.169Z,99780.83
2024-01-05T15:11:20.777Z,99782.30
2024-01-05T15:13:48.892Z,99791.73
2024-01-05T15:16:16.930Z,99802.21
2024-01-05T15:18:45.063Z,99805.86
2024-01-05T15:21:23.748Z,99806.05
2024-01-05T15:23:51.863Z,99817.00
2024-01-05T15:26:20.799Z,99816.39
2024-01-05T15:28:48.699Z,99805.77
2024-01-05T15:31:21.392Z,99799.73
2024-01-05T15:33:52.480Z,99809.11
2024-01-05T15:36:25.742Z,99814.09
2024-01-05T15:38:53.919Z,99824.20
2024-01-05T15:41:22.048Z,99828.34
2024-01-05T15:43:57.517Z,99828.95
2024-01-05T15:46:28.314Z,99827.10
2024-01-05T15:48:59.173Z,99821.63
2024-01-05T15:51:31.556Z,99816.59
2024-01-05T15:54:01.168Z,99811.70
2024-01-05T15:56:31.073Z,99816.36
2024-01-05T15:58:59.031Z,99820.89
2024-01-05T16:01:26.992Z,99821.84
2024-01-05T16:03:55.230Z,99822.23
2024-01-05T16:06:23.377Z,99817.95
2024-01-05T16:08:51.762Z,99823.91
2024-01-05T16:11:29.722Z,99829.67
2024-01-05T16:13:58.915Z,99827.35
2024-01-05T16:16:28.708Z,99826.98
2024-01-05T16:18:57.011Z,99830.94
2024-01-05T16:21:26.931Z,99831.06
2024-01-05T16:23:57.034Z,99834.06
2024-01-05T16:26:26.731Z,99832.74
2024-01-05T16:28:54.689Z,99832.97
2024-01-05T16:31:22.972Z,99835.66
2024-01-05T16:33:51.399Z,99837.95
2024-01-05T16:36:22.105Z,99845.73
2024-01-05T16:38:50.272Z,99848.52
2024-01-05T16:41:25.258Z,99847.23
2024-01-05T16:43:54.847Z,99846.95
2024-01-05T16:46:23.454Z,99850.48
2024-01-05T16:48:55.260Z,99848.77
2024-01-05T16:51:30.480Z,99855.83
2024-01-05T16:54:01.161Z,99850.39
2024-01-05T16:56:30.753Z,99848.56
2024-01-05T16:58:58.862Z,99837.33
2024-01-05T17:01:27.372Z,99835.50
2024-01-05T17:03:56.887Z,99838.34
2024-01-05T17:06:27.305Z,99848.90
2024-01-05T17:08:56.269Z,99849.23
2024-01-05T17:11:27.113Z,99852.69
2024-01-05T17:14:00.643Z,99849.13
2024-01-05T17:16:29.481Z,99848.20
2024-01-05T17:19:01.879Z,99847.35
2024-01-05T17:21:30.578Z,99849.16
2024-01-05T17:23:58.789Z,99846.46
2024-01-05T17:26:27.302Z,99845.20
2024-01-05T17:28:55.538Z,99844.23
2024-01-05T17:31:23.832Z,99843.80
2024-01-05T17:33:51.950Z,99846.58
2024-01-05T17:36:20.624Z,99852.80
2024-01-05T17:38:50.811Z,99850.79
2024-01-05T17:41:18.935Z,99856.76
2024-01-05T17:43:46.969Z,99854.48
2024-01-05T17:46:15.157Z,99861.22
2024-01-05T17:48:44.119Z,99863.38
2024-01-05T17:51:12.619Z,99867.01
2024-01-05T17:53:42.395Z,99872.78
2024-01-05T17:56:23.394Z,99870.48
2024-01-05T17:58:51.312Z,99870.92
2024-01-05T18:01:19.566Z,99862.42
2024-01-05T18:03:47.902Z,99863.02
2024-01-05T18:06:16.479Z,99867.65
2024-01-05T18:08:45.041Z,99864.66
2024-01-05T18:11:24.319Z,99868.51
2024-01-05T18:13:56.129Z,99866.27
2024-01-05T18:16:27.596Z,99866.02
2024-01-05T18:18:58.375Z,99865.83
2024-01-05T18:21:27.266Z,99865.70
2024-01-05T18:23:57.064Z,99863.22
2024-01-05T18:26:26.457Z,99864.68
2024-01-05T18:28:54.740Z,99871.06
2024-01-05T18:31:30.079Z,99872.81
2024-01-05T18:33:58.408Z,99876.11
2024-01-05T18:36:27.219Z,99874.20
2024-01-05T18:38:56.198Z,99878.51
2024-01-05T18:41:26.361Z,99877.70
2024-01-05T18:43:54.726Z,99885.86
2024-01-05T18:46:23.185Z,99885.06
2024-01-05T18:48:51.216Z,99885.88
2024-01-05T18:51:19.276Z,99891.40
2024-01-05T18:53:47.243Z,99887.65
2024-01-05T18:56:15.256Z,99890.14
2024-01-05T18:58:43.549Z,99891.11
2024-01-05T19:01:12.046Z,99891.42
2024-01-05T19:03:40.423Z,99894.58
2024-01-05T19:06:08.527Z,99898.64
2024-01-05T19:08:36.963Z,99895.17
2024-01-05T19:11:05.054Z,99892.73
2024-01-05T19:13:34.046Z,99892.78
2024-01-05T19:16:02.708Z,99895.17
2024-01-05T19:18:31.089Z,99890.13
2024-01-05T19:20:59.412Z,99881.66
2024-01-05T19:23:27.296Z,99883.80
2024-01-05T19:25:55.760Z,99885.46
2024-01-05T19:28:27.135Z,99886.17
2024-01-05T19:30:56.056Z,99883.52
2024-01-05T19:33:24.920Z,99882.23
2024-01-05T19:35:52.898Z,99879.66
2024-01-05T19:38:20.937Z,99876.83
2024-01-05T19:40:50.980Z,99870.14
2024-01-05T19:43:18.935Z,99865.75
2024-01-05T19:45:46.986Z,99862.73
2024-01-05T19:48:16.534Z,99857.73
2024-01-05T19:50:45.817Z,99858.89
2024-01-05T19:53:13.816Z,99858.54
2024-01-05T19:55:41.666Z,99857.95
2024-01-05T19:58:09.954Z,99860.38
2024-01-05T20:00:38.416Z,99862.95
2024-01-05T20:03:06.988Z,99864.59
2024-01-05T20:05:35.400Z,99863.96
2024-01-05T20:08:03.859Z,99866.84
2024-01-05T20:10:31.732Z,99869.71
2024-01-05T20:12:59.805Z,99866.21
2024-01-05T20:15:28.720Z,99861.41
2024-01-05T20:18:06.023Z,99858.91
2024-01-05T20:20:34.289Z,99855.58
2024-01-05T20:23:03.305Z,99853.70
2024-01-05T20:25:31.998Z,99851.43
2024-01-05T20:28:00.035Z,99847.63
2024-01-05T20:30:30.168Z,99848.52
2024-01-05T20:32:58.593Z,99849.98
2024-01-05T20:35:27.022Z,99847.23
2024-01-05T20:37:55.341Z,99844.88
2024-01-05T20:40:23.979Z,99841.73
2024-01-05T20:42:52.217Z,99838.52
2024-01-05T20:45:20.335Z,99838.27
2024-01-05T20:47:48.666Z,99839.41
2024-01-05T20:50:17.419Z,99835.36
2024-01-05T20:52:45.471Z,99836.34
2024-01-05T20:55:13.496Z,99833.59
2024-01-05T20:57:41.520Z,99842.21
2024-01-05T21:00:10.372Z,99841.98
2024-01-05T21:02:38.579Z,99844.83
2024-01-05T21:05:07.312Z,99847.63
2024-01-05T21:07:36.768Z,99841.20
2024-01-05T21:10:08.657Z,99833.11
2024-01-05T21:12:36.972Z,99826.19
2024-01-05T21:15:06.219Z,99819.55
2024-01-05T21:17:34.375Z,99812.30
2024-01-05T21:20:02.609Z,99817.74
2024-01-05T21:22:30.839Z,99820.67
2024-01-05T21:24:59.054Z,99825.54
2024-01-05T21:27:27.113Z,99822.09
2024-01-05T21:29:55.152Z,99828.55
2024-01-05T21:32:25.520Z,99828.84
2024-01-05T21:34:58.072Z,99823.43
2024-01-05T21:37:26.045Z,99818.38
2024-01-05T21:39:54.509Z,99817.27
2024-01-05T21:42:23.054Z,99814.72
2024-01-05T21:44:51.422Z,99815.89
2024-01-05T21:47:20.843Z,99816.67
2024-01-05T21:49:49.036Z,99821.69
2024-01-05T21:52:17.387Z,99827.04
2024-01-05T21:54:45.340Z,99826.68
2024-01-05T21:57:13.609Z,99830.37
2024-01-05T21:59:42.365Z,99836.59
2024-01-05T22:02:11.691Z,99837.11
2024-01-05T22:04:39.854Z,99834.08
2024-01-05T22:07:08.079Z,99824.42
2024-01-05T22:09:36.162Z,99824.04
2024-01-05T22:12:04.738Z,99826.84
2024-01-05T22:14:33.313Z,99832.16
2024-01-05T22:17:02.289Z,99828.66
2024-01-05T22:19:30.362Z,99827.10
2024-01-05T22:21:58.509Z,99829.38
2024-01-05T22:24:27.641Z,99833.49
2024-01-05T22:26:56.075Z,99836.95
2024-01-05T22:29:24.134Z,99838.27
2024-01-05T22:31:56.305Z,99835.66
2024-01-05T22:34:36.357Z,99829.41
2024-01-05T22:37:41.419Z,99827.71
2024-01-05T22:40:13.346Z,99826.23
2024-01-05T22:42:48.389Z,99831.46
2024-01-05T22:45:20.111Z,99835.21
2024-01-05T22:47:50.855Z,99836.77
2024-01-05T22:50:24.961Z,99842.79
2024-01-05T22:52:55.549Z,99845.24
2024-01-05T22:55:24.458Z,99850.52
2024-01-05T22:57:53.707Z,99856.25
2024-01-05T23:00:23.332Z,99854.55
2024-01-05T23:02:52.951Z,99856.52
2024-01-05T23:05:22.275Z,99860.73
2024-01-05T23:07:51.999Z,99859.01
2024-01-05T23:10:21.849Z,99864.10
2024-01-05T23:12:54.492Z,99875.14
2024-01-05T23:15:24.630Z,99879.02
2024-01-05T23:17:53.545Z,99890.45
2024-01-05T23:20:25.400Z,99891.27
2024-01-05T23:22:53.795Z,99880.34
2024-01-05T23:25:22.075Z,99874.45
2024-01-05T23:27:53.728Z,99863.95
2024-01-05T23:30:26.276Z,99855.33
2024-01-05T23:32:55.677Z,99838.73
2024-01-05T23:35:25.141Z,99835.59
2024-01-05T23:37:54.214Z,99845.89
2024-01-05T23:40:23.322Z,99852.67
2024-01-05T23:42:53.037Z,99847.44
2024-01-05T23:45:22.553Z,99849.30
2024-01-05T23:47:53.500Z,99846.23
2024-01-05T23:50:23.822Z,99853.29
2024-01-05T23:52:55.135Z,99858.64
2024-01-05T23:55:24.590Z,99858.88
2024-01-05T23:57:54.188Z,99854.45
