createdAt,value
2019-05-11T00:02:01.501Z,2.17
2019-05-11T00:04:30.555Z,2.30
2019-05-11T00:06:59.665Z,3.37
2019-05-11T00:09:28.709Z,4.73
2019-05-11T00:11:57.761Z,4.00
2019-05-11T00:14:26.774Z,4.20
2019-05-11T00:16:55.797Z,3.00
2019-05-11T00:19:24.817Z,3.50
2019-05-11T00:21:53.857Z,2.77
2019-05-11T00:24:23.014Z,3.73
2019-05-11T00:26:52.066Z,1.90
2019-05-11T00:29:21.098Z,3.10
2019-05-11T00:31:50.165Z,2.13
2019-05-11T00:34:19.200Z,2.90
2019-05-11T00:36:48.255Z,2.97
2019-05-11T00:39:17.293Z,2.40
2019-05-11T00:41:46.345Z,3.10
2019-05-11T00:44:15.386Z,2.00
2019-05-11T00:46:44.443Z,2.80
2019-05-11T00:49:13.469Z,3.50
2019-05-11T00:51:42.519Z,2.90
2019-05-11T00:54:11.554Z,2.20
2019-05-11T00:56:40.614Z,2.43
2019-05-11T00:59:21.419Z,3.03
2019-05-11T01:01:40.427Z,3.00
2019-05-11T01:04:09.458Z,2.90
2019-05-11T01:06:38.505Z,2.60
2019-05-11T01:09:07.995Z,2.67
2019-05-11T01:11:37.049Z,2.40
2019-05-11T01:14:06.169Z,2.23
2019-05-11T01:16:35.249Z,2.77
2019-05-11T01:19:04.290Z,2.80
2019-05-11T01:21:33.425Z,2.97
2019-05-11T01:24:02.476Z,2.23
2019-05-11T01:26:31.533Z,2.10
2019-05-11T01:29:00.585Z,3.00
2019-05-11T01:31:29.638Z,2.43
2019-05-11T01:33:58.686Z,2.80
2019-05-11T01:36:27.766Z,7.53
2019-05-11T01:38:56.778Z,2.30
2019-05-11T01:41:25.845Z,3.70
2019-05-11T01:43:54.885Z,2.27
2019-05-11T01:46:23.937Z,1.93
2019-05-11T01:48:52.988Z,2.47
2019-05-11T01:51:22.051Z,2.50
2019-05-11T01:53:51.105Z,2.30
2019-05-11T01:56:20.153Z,3.10
2019-05-11T01:58:49.202Z,2.03
2019-05-11T02:01:18.674Z,3.43
2019-05-11T02:03:47.749Z,2.63
2019-05-11T02:06:16.727Z,2.67
2019-05-11T02:08:45.771Z,2.00
2019-05-11T02:11:16.160Z,4.27
2019-05-11T02:13:45.511Z,4.00
2019-05-11T02:16:14.541Z,2.40
2019-05-11T02:18:43.561Z,2.90
2019-05-11T02:21:12.516Z,1.73
2019-05-11T02:23:41.551Z,3.17
2019-05-11T02:26:10.595Z,2.17
2019-05-11T02:28:39.466Z,2.50
2019-05-11T02:31:08.502Z,3.23
2019-05-11T02:33:37.450Z,4.63
2019-05-11T02:36:06.480Z,2.50
2019-05-11T02:38:35.505Z,2.00
2019-05-11T02:41:04.538Z,3.20
2019-05-11T02:43:33.581Z,2.50
2019-05-11T02:46:02.668Z,2.73
2019-05-11T02:48:31.679Z,3.37
2019-05-11T02:51:00.862Z,2.10
2019-05-11T02:53:32.535Z,1.93
2019-05-11T02:56:03.194Z,1.80
2019-05-11T02:58:32.217Z,1.60
2019-05-11T03:01:01.121Z,2.50
2019-05-11T03:03:30.147Z,1.87
2019-05-11T03:05:59.213Z,1.80
2019-05-11T03:08:28.234Z,2.10
2019-05-11T03:10:57.283Z,2.20
2019-05-11T03:13:26.221Z,3.53
2019-05-11T03:15:55.249Z,1.87
2019-05-11T03:18:24.286Z,2.53
2019-05-11T03:20:53.320Z,1.77
2019-05-11T03:23:22.262Z,1.70
2019-05-11T03:25:51.302Z,2.40
2019-05-11T03:28:20.324Z,3.63
2019-05-11T03:30:49.335Z,2.40
2019-05-11T03:33:18.403Z,1.93
2019-05-11T03:35:47.484Z,2.00
2019-05-11T03:38:16.517Z,2.30
2019-05-11T03:40:45.469Z,1.97
2019-05-11T03:43:14.513Z,3.53
2019-05-11T03:45:43.578Z,1.60
2019-05-11T03:48:12.646Z,1.80
2019-05-11T03:50:41.950Z,2.00
2019-05-11T03:53:10.993Z,2.90
2019-05-11T03:55:40.007Z,2.30
2019-05-11T03:58:08.976Z,1.97
2019-05-11T04:00:38.003Z,1.83
2019-05-11T04:03:07.051Z,2.10
2019-05-11T04:05:36.130Z,1.60
2019-05-11T04:08:05.166Z,2.00
2019-05-11T04:10:34.194Z,2.27
2019-05-11T04:13:03.242Z,1.70
2019-05-11T04:15:32.259Z,2.10
2019-05-11T04:18:01.234Z,2.70
2019-05-11T04:20:30.177Z,2.27
2019-05-11T04:22:59.201Z,1.80
2019-05-11T04:25:28.257Z,2.93
2019-05-11T04:27:57.218Z,2.60
2019-05-11T04:30:26.262Z,1.80
2019-05-11T04:32:55.323Z,1.90
2019-05-11T04:35:24.398Z,2.17
2019-05-11T04:37:53.417Z,1.90
2019-05-11T04:40:22.382Z,2.13
2019-05-11T04:42:55.706Z,4.03
2019-05-11T04:45:22.111Z,2.13
2019-05-11T04:47:51.140Z,1.60
2019-05-11T04:50:20.186Z,2.30
2019-05-11T04:52:49.194Z,1.90
2019-05-11T04:55:18.156Z,2.57
2019-05-11T04:57:47.166Z,2.60
2019-05-11T05:00:17.110Z,1.90
2019-05-11T05:02:46.192Z,1.90
2019-05-11T05:05:15.233Z,2.17
2019-05-11T05:07:48.994Z,1.87
2019-05-11T05:10:19.858Z,1.80
2019-05-11T05:12:50.764Z,2.57
2019-05-11T05:15:16.637Z,2.00
2019-05-11T05:17:45.678Z,2.30
2019-05-11T05:20:14.956Z,2.27
2019-05-11T05:22:43.998Z,1.77
2019-05-11T05:25:13.223Z,1.60
2019-05-11T05:27:42.192Z,2.00
2019-05-11T05:30:12.697Z,1.90
2019-05-11T05:32:41.733Z,1.77
2019-05-11T05:35:10.877Z,1.77
2019-05-11T05:37:39.915Z,2.40
2019-05-11T05:40:09.050Z,2.40
2019-05-11T05:42:38.099Z,1.60
2019-05-11T05:45:07.290Z,2.30
2019-05-11T05:47:36.245Z,1.70
2019-05-11T05:50:06.461Z,1.60
2019-05-11T05:52:35.410Z,1.77
2019-05-11T05:55:04.600Z,1.87
2019-05-11T05:57:33.617Z,2.70
2019-05-11T06:00:02.660Z,1.70
2019-05-11T06:02:31.609Z,1.77
2019-05-11T06:05:00.576Z,1.90
2019-05-11T06:07:29.513Z,1.60
2019-05-11T06:09:58.553Z,1.50
2019-05-11T06:12:27.573Z,1.80
2019-05-11T06:14:56.542Z,2.20
2019-05-11T06:17:25.562Z,1.97
2019-05-11T06:19:54.613Z,1.90
2019-05-11T06:22:23.499Z,1.57
2019-05-11T06:24:52.494Z,2.20
2019-05-11T06:27:21.445Z,1.90
2019-05-11T06:29:50.465Z,1.80
2019-05-11T06:32:19.439Z,1.30
2019-05-11T06:34:48.262Z,1.77
2019-05-11T06:37:17.246Z,1.77
2019-05-11T06:39:46.262Z,1.70
2019-05-11T06:42:15.369Z,1.60
2019-05-11T06:44:44.402Z,1.50
2019-05-11T06:47:13.298Z,1.70
2019-05-11T06:49:42.278Z,1.40
2019-05-11T06:52:11.236Z,1.70
2019-05-11T06:54:40.341Z,1.77
2019-05-11T06:57:09.359Z,1.53
2019-05-11T06:59:38.344Z,1.57
2019-05-11T07:02:07.389Z,1.90
2019-05-11T07:04:36.354Z,1.70
2019-05-11T07:07:05.310Z,2.20
2019-05-11T07:09:34.345Z,2.10
2019-05-11T07:12:03.310Z,2.00
2019-05-11T07:14:32.307Z,1.73
2019-05-11T07:17:01.340Z,1.60
2019-05-11T07:19:30.304Z,1.90
2019-05-11T07:21:59.249Z,1.70
2019-05-11T07:24:28.286Z,2.10
2019-05-11T07:26:57.296Z,1.73
2019-05-11T07:29:26.169Z,1.70
2019-05-11T07:31:55.662Z,1.80
2019-05-11T07:34:27.677Z,2.00
2019-05-11T07:36:57.687Z,1.50
2019-05-11T07:39:27.956Z,1.80
2019-05-11T07:41:58.485Z,1.60
2019-05-11T07:44:37.593Z,1.50
2019-05-11T07:46:58.808Z,1.63
2019-05-11T07:49:29.192Z,1.80
2019-05-11T07:51:58.821Z,1.90
2019-05-11T07:54:28.236Z,1.40
2019-05-11T07:56:58.417Z,1.53
2019-05-11T07:59:28.952Z,2.17
2019-05-11T08:01:58.484Z,1.90
2019-05-11T08:04:28.762Z,1.70
2019-05-11T08:06:58.565Z,1.60
2019-05-11T08:09:27.929Z,1.53
2019-05-11T08:11:58.440Z,1.80
2019-05-11T08:14:28.736Z,1.83
2019-05-11T08:16:59.469Z,1.80
2019-05-11T08:19:28.725Z,1.50
2019-05-11T08:21:58.415Z,1.70
2019-05-11T08:24:28.446Z,1.90
2019-05-11T08:26:58.222Z,2.47
2019-05-11T08:29:27.959Z,1.47
2019-05-11T08:31:57.905Z,1.67
2019-05-11T08:34:28.580Z,1.53
2019-05-11T08:36:58.488Z,1.50
2019-05-11T08:39:28.886Z,1.50
2019-05-11T08:41:58.958Z,1.97
2019-05-11T08:44:28.877Z,1.77
2019-05-11T08:46:58.354Z,1.80
2019-05-11T08:49:28.714Z,1.60
2019-05-11T08:51:58.181Z,1.50
2019-05-11T08:54:28.846Z,1.50
2019-05-11T08:56:58.742Z,1.60
2019-05-11T08:59:28.139Z,1.50
2019-05-11T09:01:58.732Z,1.73
2019-05-11T09:04:28.811Z,1.40
2019-05-11T09:06:58.703Z,1.50
2019-05-11T09:09:28.698Z,1.70
2019-05-11T09:11:58.811Z,2.00
2019-05-11T09:14:28.505Z,2.43
2019-05-11T09:16:57.953Z,1.57
2019-05-11T09:19:28.400Z,1.60
2019-05-11T09:21:58.810Z,1.73
2019-05-11T09:24:28.332Z,1.57
2019-05-11T09:26:58.573Z,1.47
2019-05-11T09:29:28.316Z,1.50
2019-05-11T09:31:58.327Z,1.60
2019-05-11T09:34:28.918Z,1.50
2019-05-11T09:36:58.639Z,1.90
2019-05-11T09:39:28.164Z,1.77
2019-05-11T09:41:58.437Z,1.50
2019-05-11T09:44:28.798Z,1.73
2019-05-11T09:47:01.841Z,1.87
2019-05-11T09:49:43.251Z,1.60
2019-05-11T09:51:59.403Z,1.40
2019-05-11T09:54:29.083Z,2.47
2019-05-11T09:56:58.270Z,1.80
2019-05-11T09:59:28.225Z,3.47
2019-05-11T10:01:58.943Z,1.40
2019-05-11T10:04:28.978Z,1.50
2019-05-11T10:06:58.641Z,1.97
2019-05-11T10:09:28.095Z,1.70
2019-05-11T10:11:58.450Z,1.40
2019-05-11T10:14:28.857Z,1.50
2019-05-11T10:16:58.584Z,1.70
2019-05-11T10:19:28.402Z,1.60
2019-05-11T10:21:58.180Z,1.30
2019-05-11T10:24:28.345Z,1.40
2019-05-11T10:26:57.949Z,1.97
2019-05-11T10:29:28.899Z,1.60
2019-05-11T10:31:58.715Z,1.77
2019-05-11T10:34:28.681Z,1.70
2019-05-11T10:36:58.178Z,1.90
2019-05-11T10:39:28.026Z,1.40
2019-05-11T10:41:58.347Z,1.60
2019-05-11T10:44:28.228Z,3.40
2019-05-11T10:46:58.928Z,1.60
2019-05-11T10:49:28.941Z,1.40
2019-05-11T10:51:58.813Z,1.70
2019-05-11T10:54:28.719Z,1.80
2019-05-11T10:56:58.178Z,1.40
2019-05-11T10:59:28.293Z,1.90
2019-05-11T11:01:59.691Z,2.10
2019-05-11T11:04:28.991Z,1.50
2019-05-11T11:06:59.121Z,1.83
2019-05-11T11:09:28.454Z,1.47
2019-05-11T11:11:58.039Z,3.50
2019-05-11T11:14:28.669Z,2.10
2019-05-11T11:16:58.529Z,2.57
2019-05-11T11:19:29.040Z,1.50
2019-05-11T11:22:22.225Z,1.40
2019-05-11T11:24:28.911Z,1.50
2019-05-11T11:26:57.907Z,1.60
2019-05-11T11:29:28.790Z,1.47
2019-05-11T11:31:58.759Z,1.50
2019-05-11T11:34:28.172Z,1.50
2019-05-11T11:36:58.080Z,1.43
2019-05-11T11:39:28.297Z,1.83
2019-05-11T11:41:58.560Z,1.37
2019-05-11T11:44:28.588Z,1.60
2019-05-11T11:46:59.010Z,1.30
2019-05-11T11:49:28.531Z,1.87
2019-05-11T11:51:58.063Z,1.30
2019-05-11T11:54:28.780Z,1.87
2019-05-11T11:56:58.990Z,1.90
2019-05-11T11:59:28.805Z,1.50
2019-05-11T12:01:58.299Z,2.57
2019-05-11T12:04:28.235Z,1.30
2019-05-11T12:06:58.056Z,1.63
2019-05-11T12:09:28.685Z,2.00
2019-05-11T12:11:58.326Z,1.50
2019-05-11T12:14:28.317Z,1.83
2019-05-11T12:17:07.052Z,1.60
2019-05-11T12:19:28.409Z,4.87
2019-05-11T12:21:58.025Z,1.80
2019-05-11T12:24:28.789Z,1.53
2019-05-11T12:26:58.695Z,1.50
2019-05-11T12:29:28.271Z,1.57
2019-05-11T12:31:59.248Z,1.53
2019-05-11T12:34:28.495Z,1.30
2019-05-11T12:36:58.150Z,1.40
2019-05-11T12:39:28.155Z,1.83
2019-05-11T12:41:58.268Z,1.50
2019-05-11T12:44:28.408Z,1.90
2019-05-11T12:46:58.378Z,1.40
2019-05-11T12:49:28.959Z,1.80
2019-05-11T12:51:58.407Z,1.40
2019-05-11T12:54:28.040Z,1.50
2019-05-11T12:56:58.027Z,1.30
2019-05-11T12:59:27.913Z,1.50
2019-05-11T13:01:58.997Z,1.30
2019-05-11T13:04:28.385Z,1.50
2019-05-11T13:06:58.138Z,1.80
2019-05-11T13:09:28.835Z,5.53
2019-05-11T13:11:58.746Z,2.23
2019-05-11T13:14:27.976Z,1.37
2019-05-11T13:16:58.999Z,2.53
2019-05-11T13:19:28.318Z,1.57
2019-05-11T13:21:58.946Z,1.57
2019-05-11T13:24:28.406Z,1.30
2019-05-11T13:26:59.590Z,1.60
2019-05-11T13:29:28.778Z,2.40
2019-05-11T13:31:59.133Z,1.40
2019-05-11T13:34:31.359Z,8.30
2019-05-11T13:36:59.117Z,30.93
2019-05-11T13:39:28.595Z,59.20
2019-05-11T13:41:58.053Z,110.30
2019-05-11T13:44:28.034Z,163.60
2019-05-11T13:46:58.597Z,173.17
2019-05-11T13:49:28.393Z,191.17
2019-05-11T13:51:58.556Z,158.07
2019-05-11T13:54:29.623Z,165.77
2019-05-11T13:56:58.440Z,165.27
2019-05-11T13:59:28.032Z,177.63
2019-05-11T14:01:58.257Z,175.90
2019-05-11T14:04:28.089Z,169.60
2019-05-11T14:06:58.601Z,171.53
2019-05-11T14:09:28.842Z,132.33
2019-05-11T14:11:58.467Z,144.27
2019-05-11T14:14:28.894Z,148.87
2019-05-11T14:16:59.171Z,134.20
2019-05-11T14:19:29.055Z,136.77
2019-05-11T14:21:58.539Z,149.40
2019-05-11T14:24:28.858Z,132.77
2019-05-11T14:26:58.247Z,122.73
2019-05-11T14:29:28.363Z,115.07
2019-05-11T14:31:58.157Z,116.37
2019-05-11T14:34:28.308Z,122.27
2019-05-11T14:36:58.235Z,106.87
2019-05-11T14:39:28.050Z,115.60
2019-05-11T14:41:58.724Z,110.17
2019-05-11T14:44:28.527Z,99.47
2019-05-11T14:46:59.326Z,127.40
2019-05-11T14:49:28.331Z,104.87
2019-05-11T14:51:58.534Z,106.90
2019-05-11T14:54:28.850Z,91.60
2019-05-11T14:56:58.543Z,87.80
2019-05-11T14:59:28.599Z,87.50
2019-05-11T15:01:58.286Z,83.60
2019-05-11T15:04:28.741Z,96.17
2019-05-11T15:06:58.041Z,84.23
2019-05-11T15:09:28.576Z,70.47
2019-05-11T15:11:58.094Z,77.60
2019-05-11T15:14:28.872Z,81.60
2019-05-11T15:16:57.927Z,89.90
2019-05-11T15:19:27.886Z,65.37
2019-05-11T15:21:58.197Z,72.43
2019-05-11T15:24:28.774Z,58.57
2019-05-11T15:26:58.062Z,79.17
2019-05-11T15:29:28.763Z,66.07
2019-05-11T15:31:58.054Z,69.63
2019-05-11T15:34:28.936Z,60.40
2019-05-11T15:36:58.328Z,62.27
2019-05-11T15:39:28.784Z,60.10
2019-05-11T15:42:09.258Z,63.73
2019-05-11T15:44:28.829Z,72.10
2019-05-11T15:46:58.265Z,75.17
2019-05-11T15:49:28.393Z,49.43
2019-05-11T15:51:57.971Z,43.87
2019-05-11T15:54:28.788Z,57.97
2019-05-11T15:56:59.979Z,64.93
2019-05-11T15:59:30.543Z,58.27
2019-05-11T16:01:59.421Z,50.80
2019-05-11T16:04:28.379Z,51.87
2019-05-11T16:06:57.483Z,61.13
2019-05-11T16:09:29.047Z,51.93
2019-05-11T16:11:58.262Z,46.50
2019-05-11T16:14:28.222Z,47.63
2019-05-11T16:16:58.463Z,45.97
2019-05-11T16:19:28.154Z,40.17
2019-05-11T16:21:57.456Z,48.37
2019-05-11T16:24:26.402Z,42.63
2019-05-11T16:26:55.433Z,53.70
2019-05-11T16:29:24.499Z,44.10
2019-05-11T16:31:53.531Z,38.70
2019-05-11T16:34:22.505Z,46.90
2019-05-11T16:36:51.534Z,46.70
2019-05-11T16:39:20.497Z,45.13
2019-05-11T16:41:49.524Z,38.47
2019-05-11T16:44:18.668Z,38.13
2019-05-11T16:46:50.825Z,33.53
2019-05-11T16:49:28.723Z,39.27
2019-05-11T16:51:49.200Z,39.10
2019-05-11T16:54:18.173Z,41.57
2019-05-11T16:56:48.653Z,42.73
2019-05-11T16:59:18.206Z,40.50
2019-05-11T17:01:48.281Z,41.43
2019-05-11T17:04:17.328Z,41.83
2019-05-11T17:06:48.527Z,44.73
2019-05-11T17:09:18.026Z,38.33
2019-05-11T17:11:48.993Z,38.60
2019-05-11T17:14:18.747Z,39.57
2019-05-11T17:16:48.318Z,38.33
2019-05-11T17:19:18.474Z,38.53
2019-05-11T17:21:47.587Z,37.20
2019-05-11T17:24:16.629Z,36.90
2019-05-11T17:26:47.720Z,32.77
2019-05-11T17:29:18.426Z,32.60
2019-05-11T17:31:48.446Z,42.60
2019-05-11T17:34:20.575Z,162.70
2019-05-11T17:36:48.537Z,126.53
2019-05-11T17:39:18.821Z,142.87
2019-05-11T17:41:48.068Z,162.97
2019-05-11T17:44:18.473Z,194.07
2019-05-11T17:46:47.630Z,171.13
2019-05-11T17:49:18.451Z,158.57
2019-05-11T17:51:48.412Z,157.83
2019-05-11T17:54:18.009Z,160.47
2019-05-11T17:56:48.322Z,170.03
2019-05-11T17:59:19.529Z,139.83
2019-05-11T18:01:48.405Z,145.00
2019-05-11T18:04:18.422Z,144.57
2019-05-11T18:06:47.683Z,144.27
2019-05-11T18:09:18.764Z,154.20
2019-05-11T18:11:48.264Z,127.87
2019-05-11T18:14:17.417Z,153.10
2019-05-11T18:16:48.070Z,112.67
2019-05-11T18:19:19.034Z,122.50
2019-05-11T18:21:48.732Z,132.93
2019-05-11T18:24:18.027Z,126.23
2019-05-11T18:26:48.794Z,120.53
2019-05-11T18:29:18.300Z,108.60
2019-05-11T18:31:48.614Z,118.67
2019-05-11T18:34:17.896Z,122.60
2019-05-11T18:36:48.589Z,115.07
2019-05-11T18:39:18.637Z,104.90
2019-05-11T18:41:48.380Z,120.33
2019-05-11T18:44:18.759Z,112.47
2019-05-11T18:46:48.089Z,105.20
2019-05-11T18:49:17.924Z,96.57
2019-05-11T18:51:48.376Z,85.80
2019-05-11T18:54:19.165Z,89.30
2019-05-11T18:56:48.878Z,75.07
2019-05-11T18:59:19.502Z,84.90
2019-05-11T19:01:48.695Z,84.70
2019-05-11T19:04:18.407Z,72.27
2019-05-11T19:06:48.438Z,74.80
2019-05-11T19:09:17.988Z,90.20
2019-05-11T19:11:48.866Z,72.67
2019-05-11T19:14:18.035Z,66.87
2019-05-11T19:16:49.036Z,76.17
2019-05-11T19:19:18.290Z,73.43
2019-05-11T19:21:48.206Z,71.43
2019-05-11T19:24:19.038Z,63.97
2019-05-11T19:26:48.181Z,60.33
2019-05-11T19:29:18.778Z,71.90
2019-05-11T19:31:47.834Z,70.47
2019-05-11T19:34:17.705Z,63.10
2019-05-11T19:36:48.502Z,61.63
2019-05-11T19:39:19.395Z,62.40
2019-05-11T19:41:48.409Z,58.07
2019-05-11T19:44:18.730Z,60.17
2019-05-11T19:46:48.610Z,55.63
2019-05-11T19:49:19.039Z,60.30
2019-05-11T19:51:48.958Z,60.40
2019-05-11T19:54:18.855Z,71.23
2019-05-11T19:56:52.177Z,56.80
2019-05-11T19:59:20.349Z,50.87
2019-05-11T20:01:50.441Z,56.73
2019-05-11T20:04:20.252Z,57.47
2019-05-11T20:06:50.000Z,53.10
2019-05-11T20:09:20.050Z,54.40
2019-05-11T20:11:49.702Z,56.73
2019-05-11T20:14:19.596Z,45.00
2019-05-11T20:16:49.119Z,48.57
2019-05-11T20:19:18.895Z,50.90
2019-05-11T20:21:48.633Z,41.63
2019-05-11T20:24:18.673Z,45.70
2019-05-11T20:26:48.526Z,49.13
2019-05-11T20:29:18.118Z,42.93
2019-05-11T20:31:47.800Z,44.37
2019-05-11T20:34:17.974Z,44.43
2019-05-11T20:36:48.103Z,40.80
2019-05-11T20:39:17.889Z,41.40
2019-05-11T20:41:47.728Z,42.87
2019-05-11T20:44:17.946Z,45.90
2019-05-11T20:46:48.609Z,38.73
2019-05-11T20:49:17.744Z,38.80
2019-05-11T20:51:48.509Z,38.43
2019-05-11T20:54:17.734Z,40.20
2019-05-11T20:56:47.833Z,46.30
2019-05-11T20:59:18.286Z,38.27
2019-05-11T21:01:48.569Z,44.40
2019-05-11T21:04:18.866Z,37.80
2019-05-11T21:06:48.549Z,37.30
2019-05-11T21:09:18.476Z,30.47
2019-05-11T21:11:48.002Z,35.50
2019-05-11T21:14:18.197Z,42.60
2019-05-11T21:16:47.875Z,33.87
2019-05-11T21:19:18.798Z,35.10
2019-05-11T21:21:53.515Z,32.40
2019-05-11T21:24:18.816Z,35.90
2019-05-11T21:26:48.046Z,33.57
2019-05-11T21:29:18.693Z,32.67
2019-05-11T21:31:48.564Z,39.77
2019-05-11T21:34:18.806Z,26.20
2019-05-11T21:36:48.440Z,30.50
2019-05-11T21:39:17.586Z,33.17
2019-05-11T21:41:47.785Z,33.50
2019-05-11T21:44:18.877Z,32.70
2019-05-11T21:46:48.783Z,28.40
2019-05-11T21:49:18.635Z,32.93
2019-05-11T21:52:03.340Z,22.80
2019-05-11T21:54:19.935Z,25.93
2019-05-11T21:56:51.138Z,30.40
2019-05-11T21:59:20.916Z,29.53
2019-05-11T22:01:50.761Z,32.30
2019-05-11T22:04:20.566Z,28.97
2019-05-11T22:06:50.311Z,28.50
2019-05-11T22:09:19.978Z,34.33
2019-05-11T22:11:49.761Z,22.20
2019-05-11T22:14:19.489Z,28.87
2019-05-11T22:16:49.183Z,23.30
2019-05-11T22:19:18.912Z,24.53
2019-05-11T22:21:49.647Z,22.63
2019-05-11T22:24:19.616Z,25.80
2019-05-11T22:26:49.342Z,24.40
2019-05-11T22:29:20.504Z,21.67
2019-05-11T22:31:50.116Z,22.77
2019-05-11T22:34:20.865Z,26.73
2019-05-11T22:36:51.550Z,23.53
2019-05-11T22:39:21.683Z,26.70
2019-05-11T22:41:51.960Z,19.97
2019-05-11T22:44:21.412Z,23.27
2019-05-11T22:46:51.015Z,23.57
2019-05-11T22:49:20.663Z,25.67
2019-05-11T22:51:50.045Z,18.73
2019-05-11T22:54:19.058Z,18.33
2019-05-11T22:56:48.231Z,21.40
2019-05-11T22:59:18.509Z,19.73
2019-05-11T23:01:48.338Z,25.87
2019-05-11T23:04:19.635Z,18.47
2019-05-11T23:06:48.410Z,18.83
2019-05-11T23:09:18.451Z,20.17
2019-05-11T23:11:48.235Z,23.83
2019-05-11T23:14:19.935Z,18.90
2019-05-11T23:16:49.915Z,18.73
2019-05-11T23:19:19.197Z,18.57
2019-05-11T23:21:48.244Z,18.57
2019-05-11T23:24:18.049Z,17.93
2019-05-11T23:26:48.042Z,19.43
2019-05-11T23:29:17.265Z,17.27
2019-05-11T23:31:47.783Z,18.37
2019-05-11T23:34:17.686Z,18.30
2019-05-11T23:36:48.703Z,20.13
2019-05-11T23:39:17.832Z,16.10
2019-05-11T23:41:48.268Z,14.67
2019-05-11T23:44:17.946Z,15.40
2019-05-11T23:46:47.867Z,14.33
2019-05-11T23:49:22.757Z,14.23
2019-05-11T23:51:51.730Z,16.73
2019-05-11T23:54:20.758Z,12.83
2019-05-11T23:56:49.738Z,19.67
2019-05-11T23:59:18.940Z,15.87
