createdAt,value
2019-04-01T00:01:18.317Z,20.97
2019-04-01T00:03:45.363Z,19.93
2019-04-01T00:06:12.422Z,19.57
2019-04-01T00:08:40.490Z,20.67
2019-04-01T00:11:07.534Z,17.50
2019-04-01T00:13:34.585Z,17.93
2019-04-01T00:16:01.836Z,19.53
2019-04-01T00:18:28.885Z,16.57
2019-04-01T00:21:00.855Z,14.67
2019-04-01T00:23:27.896Z,14.90
2019-04-01T00:25:54.946Z,15.43
2019-04-01T00:28:22.002Z,16.40
2019-04-01T00:30:49.151Z,15.83
2019-04-01T00:33:16.194Z,16.83
2019-04-01T00:35:43.366Z,14.10
2019-04-01T00:38:10.395Z,12.60
2019-04-01T00:40:37.450Z,12.97
2019-04-01T00:43:11.443Z,12.97
2019-04-01T00:45:39.321Z,11.80
2019-04-01T00:48:06.369Z,13.10
2019-04-01T00:50:33.423Z,14.73
2019-04-01T00:53:00.468Z,11.50
2019-04-01T00:55:27.517Z,12.83
2019-04-01T00:57:55.593Z,10.23
2019-04-01T01:00:23.511Z,12.77
2019-04-01T01:02:50.505Z,9.17
2019-04-01T01:05:17.561Z,9.27
2019-04-01T01:07:44.605Z,8.57
2019-04-01T01:10:12.274Z,9.07
2019-04-01T01:12:39.320Z,7.70
2019-04-01T01:15:06.362Z,14.27
2019-04-01T01:17:33.411Z,10.47
2019-04-01T01:20:00.535Z,7.63
2019-04-01T01:22:27.615Z,9.43
2019-04-01T01:24:56.304Z,7.40
2019-04-01T01:27:23.346Z,7.50
2019-04-01T01:29:50.394Z,6.20
2019-04-01T01:32:17.649Z,8.17
2019-04-01T01:34:44.698Z,7.37
2019-04-01T01:37:11.697Z,7.03
2019-04-01T01:39:38.690Z,6.23
2019-04-01T01:42:05.846Z,6.67
2019-04-01T01:44:32.898Z,8.73
2019-04-01T01:46:59.838Z,7.23
2019-04-01T01:49:26.892Z,8.10
2019-04-01T01:51:53.935Z,6.10
2019-04-01T01:54:20.982Z,6.63
2019-04-01T01:56:48.036Z,4.23
2019-04-01T01:59:15.080Z,5.63
2019-04-01T02:01:42.014Z,7.27
2019-04-01T02:04:09.074Z,5.37
2019-04-01T02:06:36.226Z,6.03
2019-04-01T02:09:03.380Z,6.50
2019-04-01T02:11:30.429Z,5.90
2019-04-01T02:13:57.478Z,5.93
2019-04-01T02:16:24.521Z,6.03
2019-04-01T02:18:51.569Z,5.03
2019-04-01T02:21:18.625Z,5.30
2019-04-01T02:23:45.774Z,5.43
2019-04-01T02:26:12.818Z,6.97
2019-04-01T02:28:39.866Z,6.10
2019-04-01T02:31:06.924Z,8.87
2019-04-01T02:33:34.271Z,4.33
2019-04-01T02:36:01.321Z,4.80
2019-04-01T02:38:28.374Z,4.50
2019-04-01T02:40:55.373Z,4.67
2019-04-01T02:43:22.467Z,5.10
2019-04-01T02:45:49.521Z,6.37
2019-04-01T02:48:16.566Z,4.87
2019-04-01T02:50:43.490Z,5.03
2019-04-01T02:53:10.566Z,5.40
2019-04-01T02:55:37.707Z,3.63
2019-04-01T02:58:04.756Z,6.30
2019-04-01T03:00:31.837Z,5.97
2019-04-01T03:02:59.672Z,4.60
2019-04-01T03:05:26.728Z,4.67
2019-04-01T03:07:53.769Z,5.57
2019-04-01T03:10:20.820Z,4.90
2019-04-01T03:12:47.875Z,6.70
2019-04-01T03:15:14.917Z,5.90
2019-04-01T03:17:41.964Z,4.70
2019-04-01T03:20:09.119Z,5.30
2019-04-01T03:22:36.170Z,5.97
2019-04-01T03:25:03.221Z,4.87
2019-04-01T03:27:30.263Z,5.87
2019-04-01T03:29:57.314Z,4.73
2019-04-01T03:32:24.358Z,4.93
2019-04-01T03:34:51.408Z,5.70
2019-04-01T03:37:18.404Z,7.10
2019-04-01T03:39:45.505Z,4.73
2019-04-01T03:42:12.554Z,5.90
2019-04-01T03:44:39.704Z,5.77
2019-04-01T03:47:06.767Z,4.80
2019-04-01T03:49:53.718Z,6.10
2019-04-01T03:52:40.188Z,6.30
2019-04-01T03:55:26.063Z,6.00
2019-04-01T03:58:12.162Z,6.53
2019-04-01T04:00:58.582Z,10.90
2019-04-01T04:03:43.092Z,9.13
2019-04-01T04:06:31.359Z,6.20
2019-04-01T04:09:18.766Z,5.80
2019-04-01T04:12:09.191Z,8.10
2019-04-01T04:14:56.730Z,7.53
2019-04-01T04:17:42.993Z,7.00
2019-04-01T04:20:31.143Z,9.43
2019-04-01T04:23:14.152Z,10.73
2019-04-01T04:26:06.309Z,9.60
2019-04-01T04:28:55.581Z,10.93
2019-04-01T04:31:40.063Z,5.63
2019-04-01T04:34:26.370Z,7.83
2019-04-01T04:37:13.981Z,6.70
2019-04-01T04:40:01.279Z,5.83
2019-04-01T04:42:47.047Z,5.17
2019-04-01T04:45:42.431Z,5.80
2019-04-01T04:48:17.888Z,5.87
2019-04-01T04:50:56.172Z,8.30
2019-04-01T04:53:42.617Z,10.17
2019-04-01T04:56:31.140Z,6.83
2019-04-01T04:59:17.792Z,8.47
2019-04-01T05:02:05.089Z,7.17
2019-04-01T05:04:56.489Z,6.60
2019-04-01T05:07:44.473Z,6.87
2019-04-01T05:10:31.937Z,7.67
2019-04-01T05:13:15.722Z,7.73
2019-04-01T05:16:06.458Z,9.57
2019-04-01T05:18:54.391Z,7.97
2019-04-01T05:21:42.144Z,6.13
2019-04-01T05:24:39.936Z,9.67
2019-04-01T05:27:28.877Z,9.53
2019-04-01T05:30:18.042Z,11.30
2019-04-01T05:33:05.357Z,9.97
2019-04-01T05:36:05.230Z,70.30
2019-04-01T05:38:53.726Z,19.33
2019-04-01T05:41:46.813Z,58.60
2019-04-01T05:50:25.524Z,9.83
2019-04-01T05:53:13.064Z,8.83
2019-04-01T05:56:09.980Z,5.93
2019-04-01T05:59:03.450Z,11.37
2019-04-01T06:01:53.089Z,14.93
2019-04-01T06:04:40.905Z,12.30
2019-04-01T06:07:37.551Z,7.43
2019-04-01T06:10:26.382Z,7.87
2019-04-01T06:13:15.696Z,8.87
2019-04-01T06:16:02.646Z,8.77
2019-04-01T06:18:53.461Z,10.07
2019-04-01T06:21:44.588Z,6.70
2019-04-01T06:24:35.365Z,5.93
2019-04-01T06:27:29.535Z,6.27
2019-04-01T06:30:16.415Z,10.90
2019-04-01T06:33:05.741Z,6.63
2019-04-01T06:35:56.482Z,8.73
2019-04-01T06:38:46.578Z,5.43
2019-04-01T06:44:29.591Z,5.83
2019-04-01T06:47:17.965Z,5.70
2019-04-01T06:50:07.866Z,7.40
2019-04-01T06:52:59.032Z,8.70
2019-04-01T06:55:45.844Z,7.87
2019-04-01T06:58:33.020Z,4.63
2019-04-01T07:01:24.651Z,5.40
2019-04-01T07:04:16.442Z,6.90
2019-04-01T07:07:17.856Z,9.50
2019-04-01T07:10:03.814Z,9.30
2019-04-01T07:12:54.269Z,11.67
2019-04-01T07:15:50.380Z,7.60
2019-04-01T07:18:36.758Z,7.67
2019-04-01T07:21:30.161Z,8.73
2019-04-01T07:24:21.403Z,8.07
2019-04-01T07:27:08.357Z,8.17
2019-04-01T07:29:57.161Z,3.70
2019-04-01T07:32:46.217Z,7.33
2019-04-01T07:35:36.870Z,5.50
2019-04-01T07:38:24.379Z,8.70
2019-04-01T07:41:12.650Z,7.40
2019-04-01T07:44:02.788Z,3.33
2019-04-01T07:46:53.659Z,3.67
2019-04-01T07:49:44.250Z,7.17
2019-04-01T07:52:35.464Z,7.03
2019-04-01T07:55:25.371Z,7.47
2019-04-01T07:58:17.874Z,7.07
2019-04-01T08:01:14.102Z,10.27
2019-04-01T08:04:02.428Z,8.67
2019-04-01T08:06:54.647Z,10.23
2019-04-01T08:10:02.777Z,10.73
2019-04-01T08:12:52.747Z,8.77
2019-04-01T08:15:44.127Z,11.17
2019-04-01T08:18:35.168Z,6.87
2019-04-01T08:21:27.566Z,8.07
2019-04-01T08:27:16.063Z,9.30
2019-04-01T08:31:28.907Z,11.23
2019-04-01T08:37:31.194Z,8.30
2019-04-01T08:40:26.235Z,12.10
2019-04-01T08:43:13.870Z,10.47
2019-04-01T08:46:02.419Z,2.13
2019-04-01T08:54:55.439Z,4.10
2019-04-01T08:57:54.606Z,8.52
2019-04-01T09:00:55.982Z,5.00
2019-04-01T09:03:51.607Z,4.82
2019-04-01T09:06:39.396Z,11.00
2019-04-01T09:09:33.602Z,5.25
2019-04-01T09:12:25.950Z,10.25
2019-04-01T09:15:15.510Z,4.37
2019-04-01T09:18:10.468Z,11.75
2019-04-01T09:21:02.014Z,8.95
2019-04-01T09:23:54.013Z,6.05
2019-04-01T09:26:48.639Z,10.27
2019-04-01T09:29:37.341Z,10.82
2019-04-01T09:32:29.644Z,6.55
2019-04-01T09:35:20.589Z,10.98
2019-04-01T09:38:16.533Z,12.80
2019-04-01T09:41:13.810Z,7.05
2019-04-01T09:44:09.653Z,11.32
2019-04-01T09:47:07.532Z,10.48
2019-04-01T09:50:04.383Z,15.68
2019-04-01T09:52:54.711Z,10.80
2019-04-01T09:55:51.274Z,10.32
2019-04-01T09:58:39.458Z,6.75
2019-04-01T10:01:36.955Z,7.00
2019-04-01T10:07:18.991Z,4.60
2019-04-01T10:10:09.205Z,5.78
2019-04-01T10:16:04.616Z,13.35
2019-04-01T10:19:13.246Z,15.35
2019-04-01T10:22:04.700Z,5.87
2019-04-01T10:25:05.822Z,4.15
2019-04-01T10:27:53.572Z,6.43
2019-04-01T10:33:44.566Z,5.12
2019-04-01T10:36:36.736Z,9.65
2019-04-01T10:39:34.156Z,7.22
2019-04-01T10:42:28.321Z,6.80
2019-04-01T10:48:22.290Z,8.32
2019-04-01T10:51:13.361Z,5.15
2019-04-01T10:54:09.036Z,8.60
2019-04-01T10:57:01.829Z,8.85
2019-04-01T11:02:49.745Z,5.62
2019-04-01T11:08:36.911Z,9.07
2019-04-01T11:11:33.533Z,7.60
2019-04-01T11:14:40.489Z,5.97
2019-04-01T11:17:31.760Z,6.45
2019-04-01T11:20:21.150Z,5.65
2019-04-01T11:23:16.983Z,7.50
2019-04-01T11:26:06.248Z,7.18
2019-04-01T11:29:08.079Z,8.35
2019-04-01T11:32:05.655Z,5.87
2019-04-01T11:35:00.092Z,7.45
2019-04-01T11:37:56.631Z,6.90
2019-04-01T11:44:02.545Z,7.87
2019-04-01T11:50:08.202Z,5.75
2019-04-01T11:53:04.470Z,5.78
2019-04-01T11:55:57.388Z,5.90
2019-04-01T11:58:51.596Z,6.28
2019-04-01T12:01:47.350Z,10.13
2019-04-01T12:04:36.986Z,4.95
2019-04-01T12:07:31.815Z,6.43
2019-04-01T12:13:19.759Z,6.53
2019-04-01T12:16:07.291Z,7.30
2019-04-01T12:18:58.137Z,10.77
2019-04-01T12:27:34.917Z,8.32
2019-04-01T12:30:27.912Z,5.25
2019-04-01T12:33:18.857Z,5.72
2019-04-01T12:36:28.295Z,9.75
2019-04-01T12:39:16.769Z,8.27
2019-04-01T12:42:08.161Z,11.63
2019-04-01T12:45:10.366Z,7.32
2019-04-01T12:48:07.586Z,7.32
2019-04-01T12:51:00.123Z,7.00
2019-04-01T12:53:55.908Z,8.07
2019-04-01T12:56:54.805Z,8.27
2019-04-01T12:59:49.275Z,6.87
2019-04-01T13:02:52.319Z,10.80
2019-04-01T13:05:45.991Z,5.65
2019-04-01T13:11:37.533Z,5.82
2019-04-01T13:14:39.980Z,5.22
2019-04-01T13:17:31.604Z,4.45
2019-04-01T13:20:20.923Z,6.85
2019-04-01T13:23:24.296Z,5.57
2019-04-01T13:26:18.787Z,6.32
2019-04-01T13:29:14.444Z,6.80
2019-04-01T13:32:11.804Z,10.57
2019-04-01T13:35:17.471Z,6.10
2019-04-01T13:38:12.371Z,7.43
2019-04-01T13:41:05.913Z,7.62
2019-04-01T13:43:58.617Z,8.55
2019-04-01T13:46:51.741Z,5.55
2019-04-01T13:49:40.775Z,5.87
2019-04-01T13:52:36.153Z,5.40
2019-04-01T13:55:30.736Z,5.32
2019-04-01T14:01:21.667Z,6.43
2019-04-01T14:04:17.756Z,9.07
2019-04-01T14:07:17.919Z,6.00
2019-04-01T14:10:09.488Z,7.28
2019-04-01T14:12:57.901Z,7.20
2019-04-01T14:15:51.440Z,8.02
2019-04-01T14:18:41.452Z,8.18
2019-04-01T14:21:33.228Z,5.75
2019-04-01T14:24:25.997Z,7.30
2019-04-01T14:27:20.590Z,5.05
2019-04-01T14:30:21.417Z,5.45
2019-04-01T14:33:11.303Z,9.20
2019-04-01T14:39:30.469Z,6.25
2019-04-01T14:42:22.490Z,6.18
2019-04-01T14:45:29.412Z,6.95
2019-04-01T14:48:21.873Z,43.03
2019-04-01T14:51:16.344Z,7.68
2019-04-01T14:54:07.356Z,9.27
2019-04-01T14:56:57.032Z,5.45
2019-04-01T14:59:56.224Z,7.03
2019-04-01T15:02:44.508Z,5.45
2019-04-01T15:05:37.309Z,5.28
2019-04-01T15:08:46.259Z,5.93
2019-04-01T15:17:40.707Z,6.05
2019-04-01T15:20:30.769Z,6.68
2019-04-01T15:23:27.743Z,7.87
2019-04-01T15:26:20.277Z,5.85
2019-04-01T15:29:14.998Z,4.90
2019-04-01T15:32:11.254Z,6.15
2019-04-01T15:35:02.800Z,6.37
2019-04-01T15:39:17.569Z,9.50
2019-04-01T15:42:06.378Z,5.82
2019-04-01T15:45:08.271Z,11.48
2019-04-01T15:51:08.613Z,8.10
2019-04-01T15:54:01.258Z,7.05
2019-04-01T16:00:25.496Z,6.12
2019-04-01T16:05:45.728Z,6.72
2019-04-01T16:08:13.170Z,6.60
2019-04-01T16:10:41.251Z,5.40
2019-04-01T16:13:08.738Z,6.62
2019-04-01T16:15:36.082Z,7.05
2019-04-01T16:18:03.228Z,5.50
2019-04-01T16:20:33.962Z,8.80
2019-04-01T16:22:58.346Z,11.32
2019-04-01T16:25:27.527Z,6.28
2019-04-01T16:27:54.597Z,8.13
2019-04-01T16:30:21.846Z,6.10
2019-04-01T16:32:48.894Z,9.98
2019-04-01T16:35:17.065Z,18.20
2019-04-01T16:37:44.219Z,13.02
2019-04-01T16:40:11.355Z,10.23
2019-04-01T16:42:38.523Z,8.55
2019-04-01T16:45:06.716Z,8.75
2019-04-01T16:47:33.933Z,8.68
2019-04-01T16:50:05.593Z,6.00
2019-04-01T16:52:33.306Z,8.77
2019-04-01T16:55:00.524Z,8.13
2019-04-01T16:57:30.531Z,9.25
2019-04-01T16:59:57.700Z,8.25
2019-04-01T17:02:24.946Z,5.80
2019-04-01T17:04:52.081Z,7.18
2019-04-01T17:07:19.685Z,7.65
2019-04-01T17:09:58.108Z,8.23
2019-04-01T17:12:23.284Z,7.70
2019-04-01T17:14:50.532Z,11.80
2019-04-01T17:17:17.990Z,14.93
2019-04-01T17:19:45.243Z,17.33
2019-04-01T17:22:12.282Z,11.48
2019-04-01T17:24:45.684Z,9.18
2019-04-01T17:27:10.573Z,12.68
2019-04-01T17:29:38.828Z,12.48
2019-04-01T17:32:05.916Z,12.30
2019-04-01T17:34:33.172Z,11.35
2019-04-01T17:37:01.282Z,11.05
2019-04-01T17:39:27.463Z,25.23
2019-04-01T17:41:54.618Z,16.60
2019-04-01T17:44:21.650Z,15.07
2019-04-01T17:46:48.915Z,17.40
2019-04-01T17:49:16.050Z,16.73
2019-04-01T17:51:43.214Z,12.23
2019-04-01T17:54:10.369Z,14.55
2019-04-01T17:56:37.516Z,18.87
2019-04-01T17:59:04.676Z,11.38
2019-04-01T18:01:31.802Z,14.73
2019-04-01T18:03:58.855Z,12.30
2019-04-01T18:06:26.002Z,10.10
2019-04-01T18:08:53.174Z,15.73
2019-04-01T18:14:19.000Z,17.27
2019-04-01T18:16:50.099Z,12.73
2019-04-01T18:19:17.204Z,8.90
2019-04-01T18:21:44.356Z,17.00
2019-04-01T18:24:12.427Z,15.05
2019-04-01T18:26:39.792Z,13.13
2019-04-01T18:29:09.875Z,14.00
2019-04-01T18:31:37.417Z,13.38
2019-04-01T18:34:05.335Z,20.10
2019-04-01T18:36:34.788Z,18.87
2019-04-01T18:39:03.851Z,27.37
2019-04-01T18:41:28.014Z,50.72
2019-04-01T18:43:57.501Z,55.35
2019-04-01T18:46:25.803Z,54.05
2019-04-01T18:48:57.583Z,33.72
2019-04-01T18:51:26.551Z,32.70
2019-04-01T18:53:53.811Z,14.85
2019-04-01T18:56:21.269Z,19.52
2019-04-01T18:58:51.002Z,30.75
2019-04-01T19:01:21.711Z,23.15
2019-04-01T19:03:49.174Z,15.65
2019-04-01T19:06:16.211Z,10.55
2019-04-01T19:08:43.249Z,19.77
2019-04-01T19:11:10.504Z,13.65
2019-04-01T19:13:38.115Z,13.68
2019-04-01T19:16:08.217Z,16.27
2019-04-01T19:18:39.725Z,18.87
2019-04-01T19:21:09.579Z,12.73
2019-04-01T19:23:39.359Z,22.08
2019-04-01T19:26:09.898Z,16.23
2019-04-01T19:28:37.178Z,14.70
2019-04-01T19:31:07.057Z,14.90
2019-04-01T19:33:34.647Z,18.92
2019-04-01T19:36:05.422Z,29.95
2019-04-01T19:38:36.122Z,13.15
2019-04-01T19:41:03.985Z,17.48
2019-04-01T19:43:32.830Z,14.75
2019-04-01T19:46:00.436Z,13.73
2019-04-01T19:48:35.511Z,9.68
2019-04-01T19:51:06.224Z,10.60
2019-04-01T19:53:35.731Z,13.10
2019-04-01T19:56:05.172Z,18.37
2019-04-01T19:58:32.575Z,14.48
2019-04-01T20:01:01.453Z,18.27
2019-04-01T20:03:35.429Z,11.12
2019-04-01T20:06:07.442Z,18.85
2019-04-01T20:08:37.208Z,15.32
2019-04-01T20:11:08.234Z,17.67
2019-04-01T20:13:35.651Z,16.45
2019-04-01T20:16:03.524Z,13.48
2019-04-01T20:18:30.774Z,16.17
2019-04-01T20:21:01.575Z,11.12
2019-04-01T20:23:28.663Z,14.38
2019-04-01T20:25:55.702Z,10.57
2019-04-01T20:28:24.087Z,12.05
2019-04-01T20:31:02.198Z,27.05
2019-04-01T20:33:31.852Z,22.98
2019-04-01T20:35:59.317Z,21.35
2019-04-01T20:38:27.740Z,15.32
2019-04-01T20:40:56.848Z,18.10
2019-04-01T20:43:25.841Z,21.95
2019-04-01T20:45:53.687Z,12.00
2019-04-01T20:48:21.533Z,20.90
2019-04-01T20:51:08.315Z,13.57
2019-04-01T20:53:36.353Z,16.27
2019-04-01T20:56:03.715Z,13.10
2019-04-01T20:58:31.679Z,13.45
2019-04-01T21:00:59.443Z,13.95
2019-04-01T21:03:28.028Z,24.67
2019-04-01T21:05:55.084Z,18.10
2019-04-01T21:08:23.047Z,16.80
2019-04-01T21:10:50.290Z,14.90
2019-04-01T21:13:17.457Z,15.90
2019-04-01T21:15:44.608Z,16.90
2019-04-01T21:18:11.761Z,18.10
2019-04-01T21:20:38.910Z,15.57
2019-04-01T21:23:07.052Z,13.80
2019-04-01T21:25:33.827Z,11.87
2019-04-01T21:28:00.978Z,15.50
2019-04-01T21:30:29.666Z,16.83
2019-04-01T21:32:56.820Z,11.23
2019-04-01T21:35:26.425Z,12.03
2019-04-01T21:37:53.672Z,13.53
2019-04-01T21:40:21.647Z,11.87
2019-04-01T21:42:54.430Z,11.70
2019-04-01T21:45:22.401Z,12.83
2019-04-01T21:47:49.650Z,15.27
2019-04-01T21:50:17.626Z,12.37
2019-04-01T21:52:44.986Z,14.87
2019-04-01T21:55:12.910Z,12.30
2019-04-01T21:57:40.308Z,14.03
2019-04-01T22:00:10.543Z,14.37
2019-04-01T22:02:37.681Z,14.23
2019-04-01T22:05:11.994Z,10.37
2019-04-01T22:07:39.029Z,12.07
2019-04-01T22:10:06.199Z,13.43
2019-04-01T22:12:33.350Z,10.97
2019-04-01T22:15:00.503Z,11.70
2019-04-01T22:17:27.654Z,11.70
2019-04-01T22:19:54.804Z,14.40
2019-04-01T22:22:21.954Z,12.17
2019-04-01T22:24:49.107Z,9.90
2019-04-01T22:27:16.573Z,14.50
2019-04-01T22:29:43.714Z,10.57
2019-04-01T22:32:10.870Z,10.23
2019-04-01T22:34:38.215Z,10.43
2019-04-01T22:37:08.124Z,10.37
2019-04-01T22:39:34.362Z,11.47
2019-04-01T22:42:02.744Z,11.07
2019-04-01T22:44:31.736Z,15.50
2019-04-01T22:46:58.994Z,12.00
2019-04-01T22:49:26.962Z,13.10
2019-04-01T22:51:54.008Z,10.90
2019-04-01T22:54:21.045Z,11.23
2019-04-01T22:56:48.403Z,11.90
2019-04-01T22:59:15.449Z,12.27
2019-04-01T23:01:42.613Z,13.60
2019-04-01T23:04:10.642Z,13.37
2019-04-01T23:06:37.835Z,11.03
2019-04-01T23:09:05.197Z,14.20
2019-04-01T23:11:33.859Z,12.33
2019-04-01T23:13:59.697Z,12.13
2019-04-01T23:16:26.848Z,14.87
2019-04-01T23:18:54.109Z,12.90
2019-04-01T23:21:21.259Z,12.33
2019-04-01T23:23:48.409Z,13.60
2019-04-01T23:26:16.484Z,12.90
2019-04-01T23:28:43.734Z,13.10
2019-04-01T23:31:10.988Z,11.97
2019-04-01T23:33:38.244Z,12.87
2019-04-01T23:36:05.394Z,13.80
2019-04-01T23:38:32.645Z,14.77
2019-04-01T23:41:01.078Z,16.47
2019-04-01T23:43:27.057Z,13.13
2019-04-01T23:45:54.094Z,14.40
2019-04-01T23:48:21.244Z,15.53
2019-04-01T23:50:48.396Z,12.27
2019-04-01T23:53:15.450Z,14.60
2019-04-01T23:55:42.601Z,14.97
2019-04-01T23:58:09.636Z,16.70
