createdAt,value
2022-08-12T00:02:04.133Z,99.9
2022-08-12T00:03:50.629Z,99.9
2022-08-12T00:06:04.266Z,99.9
2022-08-12T00:07:54.880Z,99.9
2022-08-12T00:09:56.993Z,99.9
2022-08-12T00:11:59.099Z,99.9
2022-08-12T00:14:01.217Z,99.9
2022-08-12T00:16:03.341Z,99.9
2022-08-12T00:18:08.644Z,99.9
2022-08-12T00:20:10.781Z,99.9
2022-08-12T00:22:12.892Z,99.9
2022-08-12T00:24:15.011Z,99.9
2022-08-12T00:26:23.448Z,99.9
2022-08-12T00:28:19.263Z,99.9
2022-08-12T00:30:21.373Z,99.9
2022-08-12T00:32:35.599Z,99.9
2022-08-12T00:34:28.799Z,99.9
2022-08-12T00:36:35.295Z,99.9
2022-08-12T00:38:33.042Z,99.9
2022-08-12T00:40:35.361Z,99.9
2022-08-12T00:42:37.261Z,99.9
2022-08-12T00:44:39.392Z,99.9
2022-08-12T00:48:46.805Z,99.9
2022-08-12T00:50:48.927Z,99.9
2022-08-12T00:53:53.665Z,99.9
2022-08-12T00:55:55.792Z,99.9
2022-08-12T00:57:57.927Z,99.9
2022-08-12T01:00:03.494Z,99.9
2022-08-12T01:02:11.509Z,99.9
2022-08-12T01:04:07.455Z,99.9
2022-08-12T01:06:09.570Z,99.9
2022-08-12T01:08:11.698Z,99.9
2022-08-12T01:12:15.940Z,99.9
2022-08-12T01:16:23.359Z,99.9
2022-08-12T01:18:25.486Z,99.9
2022-08-12T01:20:27.605Z,99.9
2022-08-12T01:24:32.146Z,99.9
2022-08-12T01:26:33.994Z,99.9
2022-08-12T01:30:41.413Z,99.9
2022-08-12T01:34:45.652Z,99.9
2022-08-12T01:38:49.905Z,99.9
2022-08-12T01:42:57.311Z,99.9
2022-08-12T01:44:59.462Z,99.9
2022-08-12T01:48:05.168Z,99.9
2022-08-12T01:50:06.339Z,99.9
2022-08-12T01:52:20.685Z,99.9
2022-08-12T01:56:15.879Z,99.9
2022-08-12T02:00:20.143Z,99.9
2022-08-12T02:02:22.234Z,99.9
2022-08-12T02:06:26.514Z,99.9
2022-08-12T02:08:28.634Z,99.9
2022-08-12T02:10:50.719Z,99.9
2022-08-12T02:12:36.072Z,99.9
2022-08-12T02:14:38.247Z,99.9
2022-08-12T02:16:40.348Z,99.9
2022-08-12T02:18:42.487Z,99.9
2022-08-12T02:20:51.559Z,99.9
2022-08-12T02:22:46.727Z,99.9
2022-08-12T02:24:52.006Z,99.9
2022-08-12T02:26:54.124Z,99.9
2022-08-12T02:28:56.268Z,99.9
2022-08-12T02:30:58.405Z,99.9
2022-08-12T02:33:00.529Z,99.9
2022-08-12T02:35:02.705Z,99.9
2022-08-12T02:37:04.819Z,99.9
2022-08-12T02:39:10.299Z,99.9
2022-08-12T02:41:12.237Z,99.9
2022-08-12T02:43:14.351Z,99.9
2022-08-12T02:45:43.042Z,99.9
2022-08-12T02:47:58.780Z,99.9
2022-08-12T02:49:47.297Z,99.9
2022-08-12T02:51:52.587Z,99.9
2022-08-12T02:54:03.005Z,99.9
2022-08-12T02:55:56.840Z,99.9
2022-08-12T02:57:58.967Z,99.9
2022-08-12T03:00:01.098Z,99.9
2022-08-12T03:02:03.235Z,99.9
2022-08-12T03:04:05.412Z,99.9
2022-08-12T03:08:19.073Z,99.9
2022-08-12T03:10:16.013Z,99.9
2022-08-12T03:14:20.695Z,99.9
2022-08-12T03:16:22.846Z,99.9
2022-08-12T03:18:27.054Z,99.9
2022-08-12T03:20:30.237Z,99.9
2022-08-12T03:22:32.366Z,99.9
2022-08-12T03:24:34.487Z,99.9
2022-08-12T03:28:38.766Z,99.9
2022-08-12T03:30:40.883Z,99.9
2022-08-12T03:34:48.289Z,99.9
2022-08-12T03:39:55.221Z,99.9
2022-08-12T03:43:59.436Z,99.9
2022-08-12T03:46:01.567Z,99.9
2022-08-12T03:48:06.884Z,99.9
2022-08-12T03:50:09.017Z,99.9
2022-08-12T03:52:11.115Z,99.9
2022-08-12T03:56:15.355Z,99.9
2022-08-12T03:58:17.496Z,99.9
2022-08-12T04:00:24.349Z,99.9
2022-08-12T04:02:24.916Z,99.9
2022-08-12T04:04:27.041Z,99.9
2022-08-12T04:10:33.420Z,99.9
2022-08-12T04:12:35.584Z,99.9
2022-08-12T04:16:42.978Z,99.9
2022-08-12T04:18:45.104Z,99.9
2022-08-12T04:28:55.746Z,99.9
2022-08-12T04:31:01.030Z,99.9
2022-08-12T04:33:03.147Z,99.9
2022-08-12T04:35:05.292Z,99.9
2022-08-12T04:48:23.868Z,99.9
2022-08-12T04:50:34.060Z,99.9
2022-08-12T04:52:31.871Z,99.9
2022-08-12T04:54:30.229Z,99.9
2022-08-12T04:56:35.614Z,99.9
2022-08-12T04:58:37.645Z,99.9
2022-08-12T05:00:39.771Z,99.9
2022-08-12T05:02:42.164Z,99.9
2022-08-12T05:04:44.016Z,99.9
2022-08-12T05:06:46.140Z,99.9
2022-08-12T05:08:48.261Z,99.9
2022-08-12T05:10:50.394Z,99.9
2022-08-12T05:12:55.670Z,99.9
2022-08-12T05:14:57.787Z,99.9
2022-08-12T05:16:59.909Z,99.9
2022-08-12T05:21:04.184Z,99.9
2022-08-12T05:23:12.183Z,99.9
2022-08-12T05:25:08.443Z,99.9
2022-08-12T05:27:13.697Z,99.9
2022-08-12T05:30:07.823Z,99.9
2022-08-12T05:31:42.603Z,99.9
2022-08-12T05:36:24.841Z,99.9
2022-08-12T05:38:26.967Z,99.9
2022-08-12T05:42:34.770Z,99.9
2022-08-12T05:44:36.499Z,99.9
2022-08-12T05:46:38.624Z,99.9
2022-08-12T05:52:45.023Z,99.9
2022-08-12T05:54:57.652Z,99.9
2022-08-12T06:00:56.653Z,99.9
2022-08-12T06:02:58.836Z,99.9
2022-08-12T06:09:08.413Z,99.9
2022-08-12T06:17:16.819Z,99.9
2022-08-12T06:19:18.991Z,99.9
2022-08-12T06:21:21.080Z,99.9
2022-08-12T06:23:26.338Z,99.9
2022-08-12T06:25:28.461Z,99.9
2022-08-12T06:27:30.605Z,99.9
2022-08-12T06:30:08.454Z,99.9
2022-08-12T06:32:01.385Z,99.9
2022-08-12T06:35:23.249Z,99.9
2022-08-12T06:36:08.786Z,99.9
2022-08-12T06:38:11.060Z,99.9
2022-08-12T06:40:13.025Z,99.9
2022-08-12T06:42:31.700Z,99.9
2022-08-12T06:44:17.249Z,99.9
2022-08-12T06:46:19.374Z,99.9
2022-08-12T06:48:21.494Z,99.9
2022-08-12T06:50:26.773Z,99.9
2022-08-12T06:52:28.885Z,99.9
2022-08-12T06:54:32.167Z,99.9
2022-08-12T06:57:03.208Z,99.9
2022-08-12T06:58:35.228Z,99.9
2022-08-12T07:00:37.450Z,99.9
2022-08-12T07:02:39.846Z,99.9
2022-08-12T07:04:44.716Z,99.9
2022-08-12T07:06:46.831Z,99.9
2022-08-12T07:08:48.929Z,99.9
2022-08-12T07:10:51.043Z,99.9
2022-08-12T07:12:53.156Z,99.9
2022-08-12T07:14:55.281Z,99.9
2022-08-12T07:16:57.387Z,99.9
2022-08-12T07:19:02.662Z,99.9
2022-08-12T07:21:04.760Z,99.9
2022-08-12T07:23:06.851Z,99.9
2022-08-12T07:30:15.838Z,99.9
2022-08-12T07:36:25.267Z,99.9
2022-08-12T07:38:28.846Z,99.9
2022-08-12T07:40:29.458Z,99.9
2022-08-12T07:42:31.691Z,99.9
2022-08-12T07:46:38.947Z,99.9
2022-08-12T07:48:40.995Z,99.9
2022-08-12T07:50:43.107Z,99.9
2022-08-12T07:52:45.189Z,99.9
2022-08-12T07:54:47.291Z,99.9
2022-08-12T08:00:56.692Z,99.9
2022-08-12T08:09:05.034Z,99.9
2022-08-12T08:11:07.130Z,99.9
2022-08-12T08:17:16.551Z,99.9
2022-08-12T08:20:21.252Z,99.9
2022-08-12T08:24:25.368Z,99.9
2022-08-12T08:26:27.446Z,99.9
2022-08-12T08:28:32.722Z,99.9
2022-08-12T08:32:36.845Z,99.9
2022-08-12T08:34:54.438Z,99.9
2022-08-12T08:36:40.962Z,99.9
2022-08-12T08:38:43.027Z,99.8
2022-08-12T08:40:45.086Z,99.8
2022-08-12T08:42:51.500Z,99.4
2022-08-12T08:46:54.444Z,98.8
2022-08-12T08:48:59.478Z,98.5
2022-08-12T08:51:04.900Z,98.3
2022-08-12T08:57:07.897Z,97.3
2022-08-12T08:59:09.933Z,97.1
2022-08-12T09:01:12.027Z,96.8
2022-08-12T09:04:21.388Z,96.7
2022-08-12T09:05:24.832Z,96.3
2022-08-12T09:07:43.942Z,95.8
2022-08-12T09:09:21.649Z,95.4
2022-08-12T09:12:10.525Z,94.8
2022-08-12T09:13:29.082Z,94.3
2022-08-12T09:15:35.472Z,94.1
2022-08-12T09:16:37.913Z,93.9
2022-08-12T09:18:35.563Z,93.7
2022-08-12T09:20:37.582Z,93
2022-08-12T09:22:39.639Z,92.6
2022-08-12T09:24:44.825Z,90.7
2022-08-12T09:26:46.920Z,90.3
2022-08-12T09:28:49.123Z,89.9
2022-08-12T09:30:50.879Z,87.8
2022-08-12T09:34:54.896Z,86.9
2022-08-12T09:37:01.077Z,85.8
2022-08-12T09:39:02.195Z,81.6
2022-08-12T09:42:08.911Z,79.7
2022-08-12T09:43:16.788Z,75.7
2022-08-12T09:45:19.044Z,75.3
2022-08-12T09:47:10.688Z,75.1
2022-08-12T09:49:13.597Z,74.6
2022-08-12T09:51:21.714Z,72.9
2022-08-12T09:53:29.290Z,71.6
2022-08-12T09:56:06.574Z,70.9
2022-08-12T09:58:45.697Z,70.2
2022-08-12T10:00:15.703Z,69.2
2022-08-12T10:01:35.424Z,67.9
2022-08-12T10:03:32.210Z,66.7
2022-08-12T10:06:19.628Z,65.2
2022-08-12T10:07:39.516Z,63.7
2022-08-12T10:09:57.548Z,63.3
2022-08-12T10:12:11.491Z,62.7
2022-08-12T10:14:13.478Z,61.5
2022-08-12T10:16:22.034Z,61.2
2022-08-12T10:18:12.723Z,60.7
2022-08-12T10:20:15.698Z,59.4
2022-08-12T10:22:37.223Z,59.1
2022-08-12T10:24:19.966Z,58.8
2022-08-12T10:26:38.058Z,57.6
2022-08-12T10:28:25.378Z,57.3
2022-08-12T10:30:41.428Z,56.5
2022-08-12T10:32:56.328Z,55.8
2022-08-12T10:34:32.639Z,55
2022-08-12T10:36:40.208Z,54.6
2022-08-12T10:38:43.976Z,53.7
2022-08-12T10:40:38.551Z,53.3
2022-08-12T10:42:41.124Z,52.8
2022-08-12T10:44:42.402Z,52.4
2022-08-12T10:46:44.351Z,51.9
2022-08-12T10:48:58.001Z,51.3
2022-08-12T10:50:58.533Z,51.1
2022-08-12T10:52:53.387Z,50.8
2022-08-12T10:54:55.487Z,50.5
2022-08-12T10:56:57.274Z,50.3
2022-08-12T10:58:59.224Z,50
2022-08-12T11:01:49.331Z,49.7
2022-08-12T11:04:26.951Z,49.5
2022-08-12T11:07:09.093Z,49.5
2022-08-12T11:08:33.907Z,49.6
2022-08-12T11:08:36.413Z,49.7
2022-08-12T11:10:16.364Z,49.7
2022-08-12T11:12:56.161Z,49.8
2022-08-12T11:14:49.669Z,49.9
2022-08-12T11:16:23.764Z,49.8
2022-08-12T11:18:25.677Z,49.8
2022-08-12T11:20:30.811Z,49.8
2022-08-12T11:22:29.926Z,49.8
2022-08-12T11:24:32.292Z,49.6
2022-08-12T11:26:33.443Z,49.5
2022-08-12T11:28:37.042Z,49.3
2022-08-12T11:30:40.510Z,48.9
2022-08-12T11:36:46.266Z,48.7
2022-08-12T11:38:50.390Z,48.9
2022-08-12T11:40:50.313Z,49.1
2022-08-12T11:42:52.405Z,49.2
2022-08-12T11:44:57.191Z,49.2
2022-08-12T11:46:59.120Z,49
2022-08-12T11:49:01.063Z,48.8
2022-08-12T11:55:06.832Z,48
2022-08-12T11:58:01.219Z,47.9
2022-08-12T12:03:17.727Z,47.6
2022-08-12T12:04:28.877Z,47.3
2022-08-12T12:06:22.572Z,47
2022-08-12T12:08:38.165Z,46.8
2022-08-12T12:12:31.189Z,46
2022-08-12T12:14:38.009Z,45.9
2022-08-12T12:18:36.920Z,45.6
2022-08-12T12:20:38.845Z,45.4
2022-08-12T12:30:54.793Z,42.3
2022-08-12T12:41:14.389Z,41.7
2022-08-12T12:43:06.557Z,41.8
2022-08-12T12:45:19.155Z,41.7
2022-08-12T12:47:29.384Z,41.6
2022-08-12T12:49:15.331Z,41.4
2022-08-12T12:51:13.791Z,41.2
2022-08-12T12:53:29.804Z,41
2022-08-12T12:55:20.733Z,40.4
2022-08-12T13:00:27.049Z,39.7
2022-08-12T13:02:31.678Z,39.6
2022-08-12T13:04:30.774Z,39.6
2022-08-12T13:06:32.633Z,39.6
2022-08-12T13:12:41.749Z,39.4
2022-08-12T13:14:43.251Z,39.3
2022-08-12T13:16:45.092Z,39.1
2022-08-12T13:20:48.778Z,39.2
2022-08-12T13:22:53.833Z,39.1
2022-08-12T13:24:57.126Z,39.1
2022-08-12T13:31:01.203Z,39
2022-08-12T13:33:03.072Z,38.7
2022-08-12T13:35:20.036Z,38.5
2022-08-12T13:37:10.201Z,38.2
2022-08-12T13:39:11.789Z,38.2
2022-08-12T13:41:13.572Z,38.1
2022-08-12T13:43:15.391Z,38.1
2022-08-12T13:45:17.199Z,38.1
2022-08-12T13:47:20.995Z,38
2022-08-12T13:49:54.729Z,37.9
2022-08-12T13:51:25.840Z,37.7
2022-08-12T13:53:54.950Z,37.5
2022-08-12T13:55:31.056Z,37.4
2022-08-12T13:57:59.951Z,37.4
2022-08-12T14:00:00.768Z,37.3
2022-08-12T14:02:01.462Z,37.3
2022-08-12T14:04:06.415Z,37.3
2022-08-12T14:06:08.131Z,37.2
2022-08-12T14:08:09.931Z,37.2
2022-08-12T14:10:11.721Z,37.2
2022-08-12T14:12:16.283Z,37.2
2022-08-12T14:14:15.283Z,37.1
2022-08-12T14:16:38.185Z,37.1
2022-08-12T14:22:25.993Z,36.9
2022-08-12T14:26:29.168Z,36.9
2022-08-12T14:28:30.958Z,36.9
2022-08-12T14:30:32.709Z,37
2022-08-12T14:32:39.036Z,36.9
2022-08-12T14:34:39.477Z,36.9
2022-08-12T14:36:41.212Z,36.8
2022-08-12T14:38:42.965Z,36.7
2022-08-12T14:40:44.716Z,36.6
2022-08-12T14:42:46.748Z,36.6
2022-08-12T14:44:58.217Z,36.5
2022-08-12T14:46:54.687Z,36.4
2022-08-12T14:48:54.866Z,36.4
2022-08-12T14:53:04.539Z,36.2
2022-08-12T14:56:58.265Z,36.1
2022-08-12T14:58:05.776Z,36
2022-08-12T15:00:10.827Z,35.9
2022-08-12T15:02:12.474Z,35.9
2022-08-12T15:04:14.017Z,35.9
2022-08-12T15:06:38.929Z,35.9
2022-08-12T15:08:22.630Z,35.8
2022-08-12T15:10:31.305Z,35.8
2022-08-12T15:12:24.621Z,35.7
2022-08-12T15:14:25.767Z,35.8
2022-08-12T15:16:27.391Z,35.7
2022-08-12T15:18:29.048Z,35.8
2022-08-12T15:20:37.773Z,35.7
2022-08-12T15:22:39.583Z,35.7
2022-08-12T15:24:34.019Z,35.6
2022-08-12T15:26:38.951Z,35.6
2022-08-12T15:28:40.587Z,35.4
2022-08-12T15:30:42.248Z,35.3
2022-08-12T15:32:43.890Z,35.3
2022-08-12T15:34:45.550Z,35.2
2022-08-12T15:36:53.833Z,35.2
2022-08-12T15:38:48.824Z,35.2
2022-08-12T15:40:50.445Z,35.3
2022-08-12T15:42:55.316Z,35.3
2022-08-12T15:44:56.952Z,35.2
2022-08-12T15:46:58.594Z,35.2
2022-08-12T15:48:16.928Z,35.2
2022-08-12T15:54:05.958Z,35.2
2022-08-12T15:58:12.432Z,35.2
2022-08-12T16:00:22.473Z,35.1
2022-08-12T16:02:15.654Z,35
2022-08-12T16:04:17.244Z,34.9
2022-08-12T16:06:36.456Z,34.8
2022-08-12T16:08:27.369Z,34.7
2022-08-12T16:10:25.448Z,34.6
2022-08-12T16:12:26.901Z,34.5
2022-08-12T16:14:28.506Z,34.4
2022-08-12T16:16:30.104Z,34.5
2022-08-12T16:18:31.714Z,34.4
2022-08-12T16:20:33.937Z,34.3
2022-08-12T16:22:35.008Z,34.3
2022-08-12T16:24:42.201Z,34.1
2022-08-12T16:26:41.326Z,34
2022-08-12T16:30:44.525Z,33.9
2022-08-12T16:32:46.434Z,34
2022-08-12T16:34:55.283Z,34
2022-08-12T16:38:54.245Z,34.8
2022-08-12T16:40:55.901Z,35.1
2022-08-12T16:43:02.238Z,35.4
2022-08-12T16:44:00.007Z,35.7
2022-08-12T16:46:23.491Z,36
2022-08-12T16:48:03.739Z,36.2
2022-08-12T16:50:05.098Z,36.4
2022-08-12T16:52:12.675Z,36.7
2022-08-12T16:54:14.179Z,36.9
2022-08-12T16:56:13.552Z,36.9
2022-08-12T16:58:28.012Z,36.9
2022-08-12T17:00:17.080Z,36.9
2022-08-12T17:02:31.876Z,37
2022-08-12T17:04:20.695Z,37
2022-08-12T17:06:27.818Z,37.1
2022-08-12T17:08:29.299Z,37.1
2022-08-12T17:10:36.270Z,37.1
2022-08-12T17:12:31.191Z,37.1
2022-08-12T17:16:34.859Z,37.2
2022-08-12T17:18:43.820Z,37.3
2022-08-12T17:20:46.977Z,37.4
2022-08-12T17:22:43.665Z,37.5
2022-08-12T17:24:54.779Z,37.6
2022-08-12T17:26:49.485Z,37.6
2022-08-12T17:28:52.459Z,37.6
2022-08-12T17:30:57.331Z,37.6
2022-08-12T17:32:53.355Z,37.7
2022-08-12T17:34:58.194Z,37.6
2022-08-12T17:39:01.958Z,37.6
2022-08-12T17:41:56.818Z,37.5
2022-08-12T17:43:57.755Z,37.6
2022-08-12T17:47:39.290Z,37.5
2022-08-12T17:50:02.209Z,37.5
2022-08-12T17:51:50.166Z,37.5
2022-08-12T17:54:11.706Z,37.5
2022-08-12T17:55:48.137Z,37.6
2022-08-12T17:57:48.906Z,37.7
2022-08-12T17:59:51.513Z,37.9
2022-08-12T18:01:55.974Z,38
2022-08-12T18:04:22.193Z,38.1
2022-08-12T18:06:03.574Z,38.1
2022-08-12T18:08:01.878Z,38.2
2022-08-12T18:10:03.712Z,38.2
2022-08-12T18:12:08.178Z,38.2
2022-08-12T18:14:07.592Z,38.2
2022-08-12T18:16:12.956Z,38.4
2022-08-12T18:18:17.304Z,38.4
2022-08-12T18:20:16.640Z,38.5
2022-08-12T18:22:22.221Z,38.5
2022-08-12T18:24:22.440Z,38.6
2022-08-12T18:28:30.847Z,38.8
2022-08-12T18:30:30.147Z,39.1
2022-08-12T18:32:35.233Z,39.2
2022-08-12T18:35:47.690Z,39.5
2022-08-12T18:37:41.479Z,39.5
2022-08-12T18:39:40.128Z,39.6
2022-08-12T18:41:42.026Z,39.8
2022-08-12T18:44:00.304Z,40.2
2022-08-12T18:45:57.063Z,40.3
2022-08-12T18:47:51.780Z,40.5
2022-08-12T18:49:53.133Z,40.8
2022-08-12T18:52:02.249Z,41
2022-08-12T18:54:06.682Z,41.2
2022-08-12T18:55:59.631Z,41.3
2022-08-12T18:58:08.479Z,41.6
2022-08-12T19:00:07.322Z,41.7
2022-08-12T19:02:20.013Z,41.8
2022-08-12T19:04:10.239Z,42
2022-08-12T19:06:16.011Z,42.2
2022-08-12T19:08:14.253Z,42.4
2022-08-12T19:10:16.238Z,42.6
2022-08-12T19:12:21.464Z,43.1
2022-08-12T19:14:23.429Z,43.2
2022-08-12T19:16:25.417Z,43.4
2022-08-12T19:18:29.948Z,43.6
2022-08-12T19:20:29.465Z,43.8
2022-08-12T19:22:31.472Z,44
2022-08-12T19:26:38.665Z,44.6
2022-08-12T19:28:40.790Z,44.8
2022-08-12T19:31:57.321Z,45.2
2022-08-12T19:34:06.388Z,45.3
2022-08-12T19:36:07.920Z,45.4
2022-08-12T19:38:06.397Z,45.6
2022-08-12T19:40:09.198Z,45.9
2022-08-12T19:42:01.213Z,46
2022-08-12T19:44:16.646Z,46.2
2022-08-12T19:46:02.607Z,46.3
2022-08-12T19:48:07.982Z,46.5
2022-08-12T19:52:08.739Z,46.8
2022-08-12T19:58:18.798Z,47.4
2022-08-12T20:00:20.828Z,47.6
2022-08-12T20:02:22.824Z,47.9
2022-08-12T20:04:24.887Z,48.1
2022-08-12T20:06:29.249Z,48.4
2022-08-12T20:08:34.796Z,48.9
2022-08-12T20:10:36.464Z,49
2022-08-12T20:12:48.731Z,49.2
2022-08-12T20:14:38.304Z,49.4
2022-08-12T20:16:52.806Z,49.6
2022-08-12T20:18:53.189Z,49.8
2022-08-12T20:20:44.326Z,49.9
2022-08-12T20:22:49.549Z,50
2022-08-12T20:24:51.572Z,50
2022-08-12T20:26:53.618Z,50
2022-08-12T20:38:26.126Z,50.2
2022-08-12T20:40:11.684Z,50.3
2022-08-12T20:46:17.796Z,50.4
2022-08-12T20:48:21.390Z,50.4
2022-08-12T20:50:27.542Z,50.4
2022-08-12T20:54:32.714Z,50.5
2022-08-12T20:56:32.772Z,50.5
2022-08-12T20:58:34.796Z,50.7
2022-08-12T21:00:36.856Z,50.9
2022-08-12T21:02:38.954Z,51.1
2022-08-12T21:06:46.217Z,51.5
2022-08-12T21:08:48.260Z,51.5
2022-08-12T21:16:56.517Z,52
2022-08-12T21:19:01.747Z,52
2022-08-12T21:23:06.300Z,51.9
2022-08-12T21:27:59.460Z,52.1
2022-08-12T21:29:40.039Z,52.1
2022-08-12T21:32:39.208Z,52.3
2022-08-12T21:34:08.651Z,52.3
2022-08-12T21:35:48.008Z,52.4
2022-08-12T21:44:01.042Z,52.4
2022-08-12T21:52:07.800Z,53.9
2022-08-12T22:00:19.110Z,57.6
2022-08-12T22:04:23.296Z,58.6
2022-08-12T22:06:31.373Z,59
2022-08-12T22:08:27.355Z,59.4
2022-08-12T22:14:36.781Z,61.8
2022-08-12T22:16:38.907Z,62.2
2022-08-12T22:18:41.015Z,62.7
2022-08-12T22:19:43.650Z,63.1
2022-08-12T22:21:52.449Z,63.6
2022-08-12T22:24:04.529Z,63.9
2022-08-12T22:25:49.923Z,64.2
2022-08-12T22:29:57.265Z,64.9
2022-08-12T22:31:59.382Z,65.1
2022-08-12T22:34:01.469Z,65.4
2022-08-12T22:36:03.578Z,65.7
2022-08-12T22:38:05.668Z,66
2022-08-12T22:40:07.805Z,66.4
2022-08-12T22:44:15.159Z,67.5
2022-08-12T22:46:17.256Z,67.7
2022-08-12T22:48:26.617Z,67.9
2022-08-12T22:54:35.908Z,68.7
2022-08-12T22:56:31.570Z,69
2022-08-12T22:58:33.115Z,69.3
2022-08-12T23:00:35.199Z,69.6
2022-08-12T23:02:37.275Z,69.6
2022-08-12T23:04:39.418Z,69.8
2022-08-12T23:06:41.538Z,69.9
2022-08-12T23:08:43.639Z,69.9
2022-08-12T23:10:48.933Z,69.7
2022-08-12T23:12:51.197Z,69.7
2022-08-12T23:15:55.800Z,69.9
2022-08-12T23:17:57.938Z,70
2022-08-12T23:20:00.022Z,70.2
2022-08-12T23:22:05.712Z,70.5
2022-08-12T23:24:10.646Z,71.6
2022-08-12T23:26:09.527Z,72
2022-08-12T23:28:30.247Z,72.5
2022-08-12T23:30:18.501Z,72.9
2022-08-12T23:32:36.424Z,73.1
2022-08-12T23:34:18.013Z,73.5
2022-08-12T23:40:27.590Z,74.1
2022-08-12T23:42:30.731Z,74.2
2022-08-12T23:44:31.761Z,74.3
2022-08-12T23:46:33.864Z,74.4
2022-08-12T23:50:38.115Z,75.1
2022-08-12T23:52:46.806Z,75.7
2022-08-12T23:56:47.659Z,76.4
2022-08-12T23:58:49.779Z,76.4
