createdAt,value
2017-08-02T00:09:05.930Z,99.99
2017-08-02T00:19:05.883Z,99.99
2017-08-02T00:29:05.946Z,99.99
2017-08-02T00:39:05.883Z,99.99
2017-08-02T00:49:05.898Z,99.99
2017-08-02T00:59:05.946Z,99.99
2017-08-02T01:09:05.898Z,99.99
2017-08-02T01:19:05.952Z,99.99
2017-08-02T01:29:05.907Z,99.99
2017-08-02T01:39:05.888Z,99.99
2017-08-02T01:49:05.971Z,99.99
2017-08-02T01:59:05.918Z,99.99
2017-08-02T02:09:05.991Z,99.99
2017-08-02T02:19:05.938Z,99.99
2017-08-02T02:29:05.918Z,99.99
2017-08-02T02:39:05.962Z,99.99
2017-08-02T02:49:05.906Z,99.99
2017-08-02T02:59:05.990Z,99.99
2017-08-02T03:09:05.952Z,99.99
2017-08-02T03:19:05.895Z,99.99
2017-08-02T03:29:05.985Z,99.99
2017-08-02T03:39:05.934Z,99.99
2017-08-02T03:49:05.909Z,99.99
2017-08-02T03:59:05.943Z,99.99
2017-08-02T04:09:05.905Z,99.99
2017-08-02T04:19:05.978Z,99.99
2017-08-02T04:29:05.933Z,99.99
2017-08-02T04:39:05.865Z,99.99
2017-08-02T04:49:05.969Z,99.99
2017-08-02T04:59:05.928Z,99.99
2017-08-02T05:09:05.908Z,99.99
2017-08-02T05:19:05.936Z,99.99
2017-08-02T05:29:05.952Z,99.99
2017-08-02T05:39:05.966Z,99.99
2017-08-02T05:49:06.131Z,99.99
2017-08-02T05:59:05.902Z,99.99
2017-08-02T06:09:05.961Z,99.99
2017-08-02T06:19:05.928Z,99.99
2017-08-02T06:29:05.888Z,99.99
2017-08-02T06:39:05.873Z,99.99
2017-08-02T06:49:05.859Z,99.99
2017-08-02T06:59:05.866Z,99.99
2017-08-02T07:09:06.052Z,99.99
2017-08-02T07:19:05.897Z,99.99
2017-08-02T07:29:05.891Z,99.99
2017-08-02T07:39:05.886Z,99.99
2017-08-02T07:49:05.895Z,99.99
2017-08-02T07:59:05.881Z,88.43
2017-08-02T08:09:05.882Z,90
2017-08-02T08:19:05.909Z,92.92
2017-08-02T08:29:05.875Z,92.77
2017-08-02T08:39:05.893Z,79.12
2017-08-02T08:49:05.896Z,81.68
2017-08-02T08:59:05.897Z,88.35
2017-08-02T09:09:05.912Z,90.8
2017-08-02T09:19:05.930Z,91.18
2017-08-02T09:29:05.921Z,87.35
2017-08-02T09:39:05.905Z,89.57
2017-08-02T09:49:05.946Z,92.58
2017-08-02T09:59:05.914Z,92.39
2017-08-02T10:09:05.949Z,90.98
2017-08-02T10:19:05.920Z,87.45
2017-08-02T10:29:05.955Z,84.64
2017-08-02T10:39:05.928Z,77.51
2017-08-02T10:49:05.913Z,79.02
2017-08-02T10:59:05.942Z,77.37
2017-08-02T11:09:05.932Z,78.34
2017-08-02T11:19:05.920Z,74.08
2017-08-02T11:29:05.949Z,66.14
2017-08-02T11:39:05.990Z,68.79
2017-08-02T11:49:05.974Z,68.66
2017-08-02T11:59:05.965Z,68.66
2017-08-02T12:09:05.981Z,67.02
2017-08-02T12:19:06.070Z,63.2
2017-08-02T12:29:06.006Z,63.98
2017-08-02T12:39:05.964Z,62.62
2017-08-02T12:49:06.054Z,64.88
2017-08-02T12:59:06.048Z,61
2017-08-02T13:09:06.071Z,60.58
2017-08-02T13:19:06.026Z,64.04
2017-08-02T13:29:05.997Z,61.46
2017-08-02T13:39:06.035Z,60.3
2017-08-02T13:49:06.004Z,59.19
2017-08-02T13:59:06.048Z,58.15
2017-08-02T14:09:06.025Z,58.93
2017-08-02T14:19:06.092Z,57.98
2017-08-02T14:29:06.112Z,58.9
2017-08-02T14:39:06.034Z,58.22
2017-08-02T14:49:06.061Z,57.47
2017-08-02T14:59:06.052Z,58.76
2017-08-02T15:09:06.090Z,60.48
2017-08-02T15:19:06.054Z,60.55
2017-08-02T15:29:06.000Z,61.71
2017-08-02T15:39:06.534Z,62.68
2017-08-02T15:49:06.044Z,63.78
2017-08-02T15:59:06.124Z,65.11
2017-08-02T16:09:06.067Z,67.82
2017-08-02T16:19:06.028Z,67.79
2017-08-02T16:29:06.141Z,70.6
2017-08-02T16:39:06.057Z,74.59
2017-08-02T16:49:06.118Z,79.58
2017-08-02T16:59:06.031Z,82.35
2017-08-02T17:09:06.009Z,85.78
2017-08-02T17:19:06.025Z,93.18
2017-08-02T17:29:06.045Z,98.05
2017-08-02T17:39:05.978Z,99.99
2017-08-02T17:49:05.997Z,99.99
2017-08-02T17:59:06.018Z,99.99
2017-08-02T18:09:06.041Z,99.99
2017-08-02T18:19:06.047Z,99.99
2017-08-02T18:29:07.742Z,99.99
2017-08-02T18:39:06.410Z,99.99
2017-08-02T18:49:06.124Z,99.99
2017-08-02T18:59:06.092Z,99.99
2017-08-02T19:09:06.028Z,99.99
2017-08-02T19:19:06.022Z,99.99
2017-08-02T19:29:06.044Z,99.99
2017-08-02T19:39:06.099Z,99.99
2017-08-02T19:49:06.203Z,99.99
2017-08-02T19:59:06.118Z,99.99
2017-08-02T20:09:06.093Z,99.99
2017-08-02T20:19:06.152Z,99.99
2017-08-02T20:29:06.092Z,99.99
2017-08-02T20:39:06.159Z,99.99
2017-08-02T20:49:06.163Z,99.99
2017-08-02T20:59:06.079Z,99.99
2017-08-02T21:09:06.134Z,99.99
2017-08-02T21:19:06.121Z,99.99
2017-08-02T21:29:06.178Z,99.99
2017-08-02T21:39:06.114Z,99.99
2017-08-02T21:49:06.083Z,99.99
2017-08-02T21:59:06.130Z,99.99
2017-08-02T22:09:06.102Z,99.99
2017-08-02T22:19:06.064Z,99.99
2017-08-02T22:29:06.142Z,99.99
2017-08-02T22:39:10.154Z,99.99
2017-08-02T22:49:06.262Z,99.99
2017-08-02T22:59:06.176Z,99.99
2017-08-02T23:09:06.063Z,99.99
2017-08-02T23:19:06.131Z,99.99
2017-08-02T23:29:06.108Z,99.99
2017-08-02T23:39:06.147Z,99.99
2017-08-02T23:49:06.079Z,99.99
2017-08-02T23:59:06.225Z,99.99
