createdAt,value
2023-02-27T00:01:00.797Z,4.27
2023-02-27T00:03:28.298Z,4.30
2023-02-27T00:05:56.487Z,3.90
2023-02-27T00:08:23.793Z,4.47
2023-02-27T00:10:50.755Z,4.20
2023-02-27T00:13:18.064Z,4.77
2023-02-27T00:15:50.520Z,4.00
2023-02-27T00:18:18.026Z,4.47
2023-02-27T00:20:45.011Z,4.40
2023-02-27T00:23:12.205Z,3.93
2023-02-27T00:25:39.152Z,3.83
2023-02-27T00:28:06.128Z,4.40
2023-02-27T00:30:33.818Z,3.40
2023-02-27T00:33:00.854Z,3.90
2023-02-27T00:35:27.964Z,4.20
2023-02-27T00:37:54.886Z,4.00
2023-02-27T00:40:25.465Z,3.10
2023-02-27T00:42:53.071Z,3.83
2023-02-27T00:45:20.702Z,3.80
2023-02-27T00:47:48.298Z,3.43
2023-02-27T00:50:15.908Z,3.80
2023-02-27T00:52:43.142Z,3.47
2023-02-27T00:55:10.923Z,3.40
2023-02-27T00:57:38.880Z,3.73
2023-02-27T01:00:08.652Z,4.30
2023-02-27T01:02:35.724Z,3.40
2023-02-27T01:05:03.388Z,3.70
2023-02-27T01:07:31.181Z,3.20
2023-02-27T01:09:59.056Z,3.83
2023-02-27T01:12:26.155Z,4.07
2023-02-27T01:14:53.084Z,3.40
2023-02-27T01:17:20.642Z,3.97
2023-02-27T01:19:47.569Z,3.83
2023-02-27T01:22:33.533Z,3.80
2023-02-27T01:25:01.270Z,3.83
2023-02-27T01:27:30.861Z,3.73
2023-02-27T01:29:58.614Z,3.93
2023-02-27T01:32:25.683Z,4.97
2023-02-27T01:34:52.759Z,4.17
2023-02-27T01:37:19.745Z,3.90
2023-02-27T01:39:46.766Z,4.20
2023-02-27T01:42:26.760Z,4.70
2023-02-27T01:45:21.136Z,4.20
2023-02-27T01:47:52.031Z,4.03
2023-02-27T01:50:20.023Z,4.20
2023-02-27T01:52:53.106Z,4.60
2023-02-27T01:55:21.426Z,4.80
2023-02-27T01:57:50.637Z,4.27
2023-02-27T02:00:18.319Z,4.57
2023-02-27T02:02:58.235Z,4.40
2023-02-27T02:05:26.547Z,3.90
2023-02-27T02:07:54.082Z,3.57
2023-02-27T02:10:21.967Z,4.57
2023-02-27T02:12:50.078Z,5.20
2023-02-27T02:15:17.682Z,3.70
2023-02-27T02:17:56.441Z,4.67
2023-02-27T02:20:38.897Z,5.10
2023-02-27T02:23:26.862Z,4.70
2023-02-27T02:26:08.853Z,4.70
2023-02-27T02:28:52.115Z,5.00
2023-02-27T02:31:44.398Z,4.63
2023-02-27T02:34:32.650Z,4.47
2023-02-27T02:37:26.862Z,3.53
2023-02-27T02:40:07.042Z,4.30
2023-02-27T02:42:59.839Z,4.50
2023-02-27T02:45:48.191Z,4.80
2023-02-27T02:48:22.522Z,4.47
2023-02-27T02:50:57.275Z,4.33
2023-02-27T02:53:41.148Z,4.70
2023-02-27T02:56:25.191Z,4.30
2023-02-27T02:59:06.618Z,4.47
2023-02-27T03:01:50.331Z,4.67
2023-02-27T03:04:20.776Z,4.70
2023-02-27T03:07:00.197Z,4.60
2023-02-27T03:09:34.311Z,4.53
2023-02-27T03:12:04.096Z,4.90
2023-02-27T03:14:38.175Z,5.27
2023-02-27T03:17:10.755Z,4.60
2023-02-27T03:19:46.802Z,4.87
2023-02-27T03:22:19.658Z,4.80
2023-02-27T03:24:56.467Z,5.07
2023-02-27T03:27:28.628Z,5.07
2023-02-27T03:30:07.819Z,4.70
2023-02-27T03:32:49.457Z,4.40
2023-02-27T03:35:17.014Z,4.60
2023-02-27T03:38:08.614Z,4.57
2023-02-27T03:40:40.653Z,4.47
2023-02-27T03:43:41.916Z,4.43
2023-02-27T03:46:14.778Z,3.90
2023-02-27T03:48:44.784Z,4.97
2023-02-27T03:51:14.829Z,3.73
2023-02-27T03:53:50.763Z,4.10
2023-02-27T03:56:24.339Z,4.23
2023-02-27T03:58:52.599Z,4.47
2023-02-27T04:01:19.689Z,4.53
2023-02-27T04:03:54.873Z,4.83
2023-02-27T04:07:07.811Z,4.53
2023-02-27T04:09:56.745Z,5.10
2023-02-27T04:12:36.591Z,4.53
2023-02-27T04:15:26.893Z,4.93
2023-02-27T04:17:56.718Z,4.37
2023-02-27T04:20:35.497Z,4.40
2023-02-27T04:23:17.593Z,4.63
2023-02-27T04:25:50.643Z,4.83
2023-02-27T04:28:25.904Z,4.73
2023-02-27T04:31:08.254Z,5.17
2023-02-27T04:33:58.118Z,4.87
2023-02-27T04:36:34.984Z,5.80
2023-02-27T04:39:15.567Z,5.85
2023-02-27T04:41:53.204Z,6.00
2023-02-27T04:44:22.921Z,6.10
2023-02-27T04:46:52.359Z,4.63
2023-02-27T04:49:28.132Z,5.20
2023-02-27T04:52:14.041Z,5.73
2023-02-27T04:54:56.772Z,5.60
2023-02-27T04:57:34.990Z,5.27
2023-02-27T05:00:06.694Z,4.90
2023-02-27T05:02:38.234Z,5.63
2023-02-27T05:05:16.476Z,5.20
2023-02-27T05:07:50.034Z,6.27
2023-02-27T05:10:33.270Z,5.00
2023-02-27T05:13:12.314Z,5.73
2023-02-27T05:15:42.657Z,5.07
2023-02-27T05:18:12.767Z,5.27
2023-02-27T05:21:13.615Z,5.33
2023-02-27T05:24:19.181Z,5.17
2023-02-27T05:27:00.161Z,4.63
2023-02-27T05:29:48.126Z,5.10
2023-02-27T05:32:42.107Z,5.57
2023-02-27T05:35:24.381Z,4.40
2023-02-27T05:38:04.556Z,5.60
2023-02-27T05:40:36.713Z,5.23
2023-02-27T05:43:13.121Z,5.07
2023-02-27T05:45:43.097Z,5.32
2023-02-27T05:48:19.711Z,3.67
2023-02-27T05:53:20.784Z,5.10
2023-02-27T05:55:52.523Z,5.73
2023-02-27T05:58:41.198Z,5.20
2023-02-27T06:01:10.254Z,5.70
2023-02-27T06:03:39.328Z,4.93
2023-02-27T06:06:17.644Z,5.43
2023-02-27T06:08:45.681Z,5.80
2023-02-27T06:11:13.630Z,5.20
2023-02-27T06:13:42.069Z,5.00
2023-02-27T06:16:12.215Z,5.63
2023-02-27T06:18:39.264Z,5.70
2023-02-27T06:21:06.684Z,5.40
2023-02-27T06:23:33.666Z,5.80
2023-02-27T06:26:00.852Z,5.73
2023-02-27T06:28:28.019Z,5.13
2023-02-27T06:30:57.351Z,5.33
2023-02-27T06:33:26.176Z,4.97
2023-02-27T06:35:53.624Z,4.37
2023-02-27T06:38:20.971Z,5.33
2023-02-27T06:40:47.871Z,4.47
2023-02-27T06:43:15.205Z,4.80
2023-02-27T06:45:43.149Z,5.03
2023-02-27T06:48:12.654Z,4.80
2023-02-27T06:50:39.668Z,5.30
2023-02-27T06:53:07.112Z,6.00
2023-02-27T06:55:34.834Z,4.07
2023-02-27T06:58:02.009Z,6.20
2023-02-27T07:00:29.549Z,6.40
2023-02-27T07:02:56.475Z,5.33
2023-02-27T07:05:23.469Z,4.90
2023-02-27T07:07:50.442Z,4.77
2023-02-27T07:10:17.746Z,4.23
2023-02-27T07:12:44.827Z,4.90
2023-02-27T07:15:12.015Z,5.10
2023-02-27T07:17:39.158Z,5.07
2023-02-27T07:20:09.067Z,4.73
2023-02-27T07:22:36.917Z,4.37
2023-02-27T07:25:04.387Z,4.50
2023-02-27T07:27:31.809Z,4.37
2023-02-27T07:29:58.798Z,4.80
2023-02-27T07:32:25.818Z,4.27
2023-02-27T07:34:53.003Z,5.27
2023-02-27T07:37:20.152Z,4.23
2023-02-27T07:39:47.140Z,4.90
2023-02-27T07:42:14.062Z,4.63
2023-02-27T07:44:41.346Z,5.30
2023-02-27T07:47:08.568Z,4.27
2023-02-27T07:49:35.737Z,3.90
2023-02-27T07:52:02.789Z,4.20
2023-02-27T07:54:29.900Z,4.30
2023-02-27T07:56:56.849Z,3.90
2023-02-27T07:59:23.873Z,4.23
2023-02-27T08:01:50.828Z,4.57
2023-02-27T08:04:17.848Z,4.43
2023-02-27T08:06:45.015Z,4.17
2023-02-27T08:09:12.112Z,4.70
2023-02-27T08:11:39.274Z,4.07
2023-02-27T08:14:06.339Z,3.97
2023-02-27T08:16:33.657Z,3.77
2023-02-27T08:19:01.479Z,3.40
2023-02-27T08:21:29.771Z,4.50
2023-02-27T08:23:57.282Z,3.80
2023-02-27T08:26:24.322Z,4.20
2023-02-27T08:28:51.616Z,4.30
2023-02-27T08:31:18.817Z,4.50
2023-02-27T08:33:45.750Z,3.90
2023-02-27T08:36:12.850Z,4.30
2023-02-27T08:38:39.872Z,3.80
2023-02-27T08:41:06.818Z,4.50
2023-02-27T08:43:34.035Z,3.63
2023-02-27T08:46:01.030Z,4.10
2023-02-27T08:48:27.904Z,4.07
2023-02-27T08:50:57.410Z,4.20
2023-02-27T08:53:25.014Z,4.17
2023-02-27T08:55:53.426Z,3.87
2023-02-27T08:58:20.525Z,4.03
2023-02-27T09:00:47.812Z,3.83
2023-02-27T09:03:14.780Z,4.20
2023-02-27T09:05:42.468Z,4.57
2023-02-27T09:08:09.757Z,3.80
2023-02-27T09:10:37.075Z,4.27
2023-02-27T09:13:04.420Z,4.00
2023-02-27T09:15:33.112Z,3.87
2023-02-27T09:18:04.207Z,3.20
2023-02-27T09:20:36.059Z,4.50
2023-02-27T09:23:04.144Z,4.30
2023-02-27T09:25:31.101Z,4.10
2023-02-27T09:27:58.184Z,3.80
2023-02-27T09:30:25.466Z,3.67
2023-02-27T09:32:52.446Z,3.63
2023-02-27T09:35:21.145Z,3.17
2023-02-27T09:37:49.778Z,3.80
2023-02-27T09:40:27.171Z,3.73
2023-02-27T09:42:58.439Z,3.93
2023-02-27T09:45:28.492Z,3.93
2023-02-27T09:48:00.794Z,3.73
2023-02-27T09:50:41.126Z,4.07
2023-02-27T09:53:19.289Z,3.53
2023-02-27T09:55:46.917Z,3.90
2023-02-27T09:58:23.054Z,4.63
2023-02-27T10:00:57.726Z,4.07
2023-02-27T10:04:18.590Z,3.70
2023-02-27T10:06:51.350Z,3.33
2023-02-27T10:09:39.120Z,3.50
2023-02-27T10:12:34.986Z,3.37
2023-02-27T10:15:26.366Z,3.53
2023-02-27T10:18:23.914Z,3.23
2023-02-27T10:21:02.880Z,3.63
2023-02-27T10:24:00.792Z,3.83
2023-02-27T10:29:14.012Z,3.53
2023-02-27T10:31:42.313Z,4.10
2023-02-27T10:34:16.453Z,3.80
2023-02-27T10:36:46.810Z,3.40
2023-02-27T10:39:18.473Z,4.00
2023-02-27T10:41:47.005Z,5.03
2023-02-27T10:44:17.701Z,4.77
2023-02-27T10:46:45.426Z,4.63
2023-02-27T10:49:21.457Z,3.93
2023-02-27T10:52:10.831Z,3.40
2023-02-27T10:54:38.886Z,3.77
2023-02-27T10:57:30.631Z,3.97
2023-02-27T11:00:09.741Z,3.57
2023-02-27T11:02:40.119Z,4.33
2023-02-27T11:05:19.334Z,4.40
2023-02-27T11:07:46.555Z,3.40
2023-02-27T11:10:13.564Z,3.50
2023-02-27T11:12:42.959Z,3.80
2023-02-27T11:15:34.969Z,4.33
2023-02-27T11:18:21.762Z,3.83
2023-02-27T11:20:50.906Z,4.05
2023-02-27T11:23:21.410Z,3.60
2023-02-27T11:25:49.383Z,3.90
2023-02-27T11:28:26.652Z,4.17
2023-02-27T11:31:04.267Z,5.27
2023-02-27T11:33:53.512Z,4.40
2023-02-27T11:36:23.833Z,4.30
2023-02-27T11:38:54.421Z,3.83
2023-02-27T11:41:33.080Z,4.23
2023-02-27T11:44:02.336Z,3.70
2023-02-27T11:46:46.619Z,4.47
2023-02-27T11:50:05.641Z,3.93
2023-02-27T11:52:40.694Z,4.27
2023-02-27T11:55:19.131Z,3.27
2023-02-27T11:57:52.571Z,3.50
2023-02-27T12:01:01.819Z,3.80
2023-02-27T12:03:43.824Z,3.00
2023-02-27T12:06:19.152Z,3.83
2023-02-27T12:08:55.376Z,3.33
2023-02-27T12:11:42.248Z,3.85
2023-02-27T12:14:09.160Z,3.55
2023-02-27T12:16:48.085Z,3.47
2023-02-27T12:19:40.553Z,3.00
2023-02-27T12:22:25.059Z,3.17
2023-02-27T12:24:59.484Z,3.50
2023-02-27T12:27:38.590Z,2.67
2023-02-27T12:30:17.937Z,3.63
2023-02-27T12:33:12.708Z,3.33
2023-02-27T12:35:43.266Z,2.97
2023-02-27T12:38:15.183Z,3.70
2023-02-27T12:41:02.650Z,3.80
2023-02-27T12:43:35.221Z,4.00
2023-02-27T12:46:12.602Z,4.00
2023-02-27T12:48:39.475Z,3.53
2023-02-27T12:51:38.362Z,3.80
2023-02-27T12:54:42.024Z,3.93
2023-02-27T12:57:34.802Z,2.83
2023-02-27T13:00:08.417Z,3.93
2023-02-27T13:02:49.977Z,4.10
2023-02-27T13:05:43.264Z,4.17
2023-02-27T13:08:24.889Z,4.03
2023-02-27T13:10:56.688Z,3.83
2023-02-27T13:13:56.119Z,3.70
2023-02-27T13:16:31.293Z,4.10
2023-02-27T13:19:20.187Z,3.77
2023-02-27T13:21:54.700Z,3.93
2023-02-27T13:24:32.192Z,3.60
2023-02-27T13:27:08.080Z,3.87
2023-02-27T13:29:47.844Z,3.83
2023-02-27T13:32:43.691Z,3.90
2023-02-27T13:35:14.683Z,3.60
2023-02-27T13:38:03.640Z,3.90
2023-02-27T13:40:41.492Z,3.50
2023-02-27T13:43:38.147Z,3.80
2023-02-27T13:46:23.229Z,4.00
2023-02-27T13:51:58.832Z,3.97
2023-02-27T13:54:28.152Z,3.90
2023-02-27T13:56:54.985Z,3.80
2023-02-27T13:59:33.021Z,4.77
2023-02-27T14:02:03.886Z,4.73
2023-02-27T14:04:38.000Z,4.40
2023-02-27T14:07:09.465Z,4.77
2023-02-27T14:09:46.644Z,5.10
2023-02-27T14:12:46.733Z,5.90
2023-02-27T14:15:22.850Z,3.63
2023-02-27T14:17:56.975Z,4.85
2023-02-27T14:20:30.825Z,5.20
2023-02-27T14:23:22.110Z,5.13
2023-02-27T14:25:54.635Z,4.30
2023-02-27T14:28:40.346Z,5.60
2023-02-27T14:31:24.469Z,5.53
2023-02-27T14:33:55.433Z,5.13
2023-02-27T14:36:27.529Z,5.10
2023-02-27T14:39:00.098Z,4.73
2023-02-27T14:41:31.373Z,4.90
2023-02-27T14:43:59.305Z,4.60
2023-02-27T14:46:29.337Z,5.20
2023-02-27T14:49:15.968Z,5.87
2023-02-27T14:51:43.998Z,5.13
2023-02-27T14:54:18.605Z,5.30
2023-02-27T14:57:00.265Z,5.17
2023-02-27T14:59:34.061Z,4.60
2023-02-27T15:02:04.384Z,4.67
2023-02-27T15:04:33.647Z,4.83
2023-02-27T15:07:01.156Z,5.07
2023-02-27T15:09:42.971Z,4.50
2023-02-27T15:12:17.267Z,4.67
2023-02-27T15:14:49.756Z,3.77
2023-02-27T15:17:16.679Z,5.57
2023-02-27T15:19:55.386Z,4.20
2023-02-27T15:22:38.932Z,3.63
2023-02-27T15:25:08.199Z,4.13
2023-02-27T15:27:37.708Z,4.60
2023-02-27T15:30:05.702Z,4.77
2023-02-27T15:32:42.824Z,4.47
2023-02-27T15:35:17.600Z,5.30
2023-02-27T15:37:51.846Z,4.87
2023-02-27T15:40:25.971Z,4.53
2023-02-27T15:42:53.938Z,5.10
2023-02-27T15:45:25.518Z,5.47
2023-02-27T15:47:52.962Z,4.37
2023-02-27T15:50:26.825Z,5.13
2023-02-27T15:53:07.533Z,4.73
2023-02-27T15:55:37.908Z,5.07
2023-02-27T15:58:18.313Z,5.03
2023-02-27T16:00:46.504Z,4.73
2023-02-27T16:03:20.564Z,4.83
2023-02-27T16:05:53.090Z,4.27
2023-02-27T16:08:21.189Z,5.33
2023-02-27T16:10:49.831Z,4.83
2023-02-27T16:13:46.556Z,5.43
2023-02-27T16:16:31.901Z,4.73
2023-02-27T16:19:03.514Z,5.00
2023-02-27T16:21:31.444Z,4.83
2023-02-27T16:24:22.046Z,4.70
2023-02-27T16:26:53.168Z,4.90
2023-02-27T16:29:23.071Z,5.57
2023-02-27T16:31:56.098Z,5.20
2023-02-27T16:34:44.683Z,4.80
2023-02-27T16:37:39.529Z,4.20
2023-02-27T16:40:11.171Z,4.00
2023-02-27T16:42:40.687Z,4.93
2023-02-27T16:45:13.440Z,4.40
2023-02-27T16:47:42.303Z,4.67
2023-02-27T16:50:23.836Z,4.30
2023-02-27T16:52:50.836Z,4.40
2023-02-27T16:55:17.824Z,4.70
2023-02-27T16:57:44.933Z,4.53
2023-02-27T17:00:14.575Z,4.77
2023-02-27T17:02:41.684Z,4.87
2023-02-27T17:05:09.476Z,4.40
2023-02-27T17:07:36.468Z,4.97
2023-02-27T17:10:04.027Z,4.60
2023-02-27T17:12:31.078Z,4.27
2023-02-27T17:14:58.052Z,4.03
2023-02-27T17:17:25.459Z,4.07
2023-02-27T17:19:52.614Z,3.50
2023-02-27T17:22:19.752Z,3.67
2023-02-27T17:24:46.814Z,3.97
2023-02-27T17:27:13.891Z,3.47
2023-02-27T17:29:40.886Z,3.37
2023-02-27T17:32:08.111Z,4.00
2023-02-27T17:34:35.173Z,4.33
2023-02-27T17:37:02.108Z,3.73
2023-02-27T17:39:28.974Z,3.63
2023-02-27T17:41:56.051Z,3.97
2023-02-27T17:44:22.960Z,3.17
2023-02-27T17:46:50.272Z,3.67
2023-02-27T17:49:17.214Z,3.50
2023-02-27T17:51:44.234Z,3.77
2023-02-27T17:54:11.278Z,3.60
2023-02-27T17:56:38.725Z,3.23
2023-02-27T17:59:07.762Z,3.63
2023-02-27T18:01:35.762Z,4.13
2023-02-27T18:04:02.915Z,3.63
2023-02-27T18:06:30.262Z,3.20
2023-02-27T18:08:57.527Z,3.57
2023-02-27T18:11:24.473Z,4.03
2023-02-27T18:13:51.868Z,4.00
2023-02-27T18:16:19.562Z,3.77
2023-02-27T18:18:46.720Z,3.67
2023-02-27T18:21:16.572Z,4.17
2023-02-27T18:23:44.370Z,4.20
2023-02-27T18:26:28.442Z,4.00
2023-02-27T18:29:00.383Z,4.10
2023-02-27T18:31:34.223Z,4.30
2023-02-27T18:34:03.010Z,4.00
2023-02-27T18:36:31.519Z,4.20
2023-02-27T18:38:59.277Z,4.13
2023-02-27T18:41:27.172Z,4.17
2023-02-27T18:43:54.137Z,3.30
2023-02-27T18:46:21.233Z,4.33
2023-02-27T18:48:48.780Z,4.53
2023-02-27T18:51:17.381Z,4.40
2023-02-27T18:53:48.170Z,4.60
2023-02-27T18:56:22.851Z,4.13
2023-02-27T18:58:50.784Z,4.53
2023-02-27T19:01:30.691Z,4.57
2023-02-27T19:04:03.691Z,3.93
2023-02-27T19:06:36.368Z,4.03
2023-02-27T19:09:08.182Z,4.30
2023-02-27T19:11:35.865Z,4.23
2023-02-27T19:14:06.139Z,4.50
2023-02-27T19:16:33.855Z,4.33
2023-02-27T19:19:03.316Z,3.73
2023-02-27T19:21:30.978Z,3.83
2023-02-27T19:23:58.523Z,4.47
2023-02-27T19:26:25.659Z,4.30
2023-02-27T19:28:55.996Z,3.87
2023-02-27T19:31:24.518Z,4.23
2023-02-27T19:33:51.982Z,3.83
2023-02-27T19:36:21.158Z,4.63
2023-02-27T19:38:48.655Z,4.07
2023-02-27T19:41:19.761Z,3.53
2023-02-27T19:43:47.676Z,3.47
2023-02-27T19:46:17.621Z,4.20
2023-02-27T19:48:45.488Z,3.40
2023-02-27T19:51:14.793Z,4.10
2023-02-27T19:53:42.983Z,3.73
2023-02-27T19:56:13.940Z,4.30
2023-02-27T19:58:41.197Z,4.20
2023-02-27T20:01:08.329Z,4.77
2023-02-27T20:03:37.156Z,4.67
2023-02-27T20:06:09.276Z,4.10
2023-02-27T20:08:36.247Z,4.00
2023-02-27T20:11:04.658Z,4.40
2023-02-27T20:13:31.683Z,3.60
2023-02-27T20:16:04.597Z,4.00
2023-02-27T20:18:32.466Z,3.63
2023-02-27T20:21:08.469Z,4.33
2023-02-27T20:23:38.723Z,4.20
2023-02-27T20:26:19.173Z,4.30
2023-02-27T20:28:48.121Z,4.93
2023-02-27T20:31:16.903Z,3.47
2023-02-27T20:33:43.914Z,3.83
2023-02-27T20:36:12.141Z,4.00
2023-02-27T20:38:39.904Z,3.90
2023-02-27T20:41:08.896Z,2.93
2023-02-27T20:43:38.467Z,4.20
2023-02-27T20:46:07.317Z,3.90
2023-02-27T20:48:34.742Z,5.00
2023-02-27T20:51:05.997Z,4.20
2023-02-27T20:53:35.247Z,4.30
2023-02-27T20:56:02.647Z,3.43
2023-02-27T20:58:29.516Z,4.00
2023-02-27T21:00:56.989Z,4.80
2023-02-27T21:03:25.265Z,4.00
2023-02-27T21:05:53.303Z,4.07
2023-02-27T21:08:20.284Z,3.57
2023-02-27T21:10:51.103Z,4.27
2023-02-27T21:13:19.419Z,4.37
2023-02-27T21:15:46.649Z,4.10
2023-02-27T21:18:15.015Z,3.83
2023-02-27T21:20:44.275Z,3.57
2023-02-27T21:23:11.829Z,3.00
2023-02-27T21:25:50.924Z,4.03
2023-02-27T21:28:17.982Z,4.00
2023-02-27T21:30:45.007Z,4.93
2023-02-27T21:33:11.996Z,4.27
2023-02-27T21:35:39.076Z,4.60
2023-02-27T21:38:05.996Z,3.33
2023-02-27T21:40:33.007Z,4.40
2023-02-27T21:42:59.967Z,4.50
2023-02-27T21:45:27.521Z,4.17
2023-02-27T21:47:54.611Z,4.60
2023-02-27T21:50:23.194Z,3.90
2023-02-27T21:52:50.184Z,4.80
2023-02-27T21:55:17.781Z,4.50
2023-02-27T21:57:46.563Z,4.77
2023-02-27T22:00:13.995Z,4.40
2023-02-27T22:02:41.131Z,4.10
2023-02-27T22:05:08.502Z,4.63
2023-02-27T22:07:35.479Z,4.40
2023-02-27T22:10:02.871Z,4.47
2023-02-27T22:12:30.318Z,5.13
2023-02-27T22:14:57.240Z,4.33
2023-02-27T22:17:24.127Z,4.50
2023-02-27T22:19:51.191Z,4.57
2023-02-27T22:22:18.194Z,4.60
2023-02-27T22:24:45.163Z,4.83
2023-02-27T22:27:12.027Z,5.00
2023-02-27T22:29:38.911Z,4.90
2023-02-27T22:32:06.896Z,4.37
2023-02-27T22:34:34.572Z,4.13
2023-02-27T22:37:07.341Z,4.43
2023-02-27T22:39:34.518Z,4.70
2023-02-27T22:42:01.577Z,5.27
2023-02-27T22:44:28.481Z,3.97
2023-02-27T22:46:55.920Z,4.47
2023-02-27T22:49:23.930Z,4.60
2023-02-27T22:51:52.357Z,4.93
2023-02-27T22:54:21.033Z,4.43
2023-02-27T22:56:51.134Z,5.03
2023-02-27T22:59:18.196Z,5.20
2023-02-27T23:01:50.706Z,4.50
2023-02-27T23:04:30.678Z,5.60
2023-02-27T23:07:02.680Z,4.67
2023-02-27T23:09:29.937Z,4.80
2023-02-27T23:12:06.778Z,4.73
2023-02-27T23:17:00.757Z,5.10
2023-02-27T23:19:27.680Z,4.00
2023-02-27T23:21:54.584Z,4.10
2023-02-27T23:24:21.538Z,5.10
2023-02-27T23:26:51.316Z,5.43
2023-02-27T23:29:18.628Z,4.87
2023-02-27T23:31:45.795Z,5.10
2023-02-27T23:34:12.886Z,5.63
2023-02-27T23:36:40.665Z,4.87
2023-02-27T23:39:08.357Z,5.33
2023-02-27T23:41:35.636Z,4.23
2023-02-27T23:44:21.916Z,5.30
2023-02-27T23:46:49.884Z,5.00
2023-02-27T23:49:28.528Z,5.40
2023-02-27T23:52:00.920Z,4.93
2023-02-27T23:54:27.850Z,5.53
2023-02-27T23:56:54.760Z,5.50
2023-02-27T23:59:21.758Z,5.33
