createdAt,value
2024-04-06T07:15:20.166Z,16.50
2024-04-06T07:17:48.313Z,15.20
2024-04-06T07:20:20.196Z,15.93
2024-04-06T07:22:57.548Z,14.00
2024-04-06T07:25:26.692Z,13.58
2024-04-06T07:27:54.919Z,14.95
2024-04-06T07:30:37.300Z,14.43
2024-04-06T07:33:06.848Z,14.55
2024-04-06T08:04:49.503Z,15.83
2024-04-06T08:07:37.227Z,15.85
2024-04-06T08:10:16.028Z,14.98
2024-04-06T08:12:44.908Z,15.68
2024-04-06T08:15:14.535Z,14.75
2024-04-06T08:20:31.433Z,14.65
2024-04-06T08:23:24.404Z,15.85
2024-04-06T08:28:27.832Z,14.75
2024-04-06T08:42:45.273Z,16.80
2024-04-06T09:15:49.511Z,15.58
2024-04-06T09:24:17.744Z,14.55
2024-04-06T09:26:47.526Z,14.23
2024-04-06T09:29:17.554Z,13.28
2024-04-06T09:31:48.711Z,14.13
2024-04-06T09:34:17.292Z,12.90
2024-04-06T09:36:53.190Z,13.20
2024-04-06T09:39:21.964Z,14.55
2024-04-06T09:41:50.847Z,12.65
2024-04-06T09:44:22.366Z,13.40
2024-04-06T09:46:51.173Z,14.33
2024-04-06T09:49:36.520Z,12.65
2024-04-06T09:52:12.079Z,11.88
2024-04-06T11:04:15.014Z,3.55
2024-04-06T11:06:56.134Z,3.70
2024-04-06T11:09:28.280Z,4.92
2024-04-06T11:11:56.582Z,3.22
2024-04-06T11:30:04.845Z,3.40
2024-04-06T12:02:51.504Z,4.12
2024-04-06T12:54:58.002Z,5.30
2024-04-06T12:57:49.019Z,5.12
2024-04-06T13:00:28.544Z,4.53
2024-04-06T13:06:34.438Z,5.40
2024-04-06T13:09:10.368Z,5.40
2024-04-06T13:11:58.042Z,4.50
2024-04-06T13:27:27.112Z,4.90
2024-04-06T13:30:02.347Z,4.65
2024-04-06T13:32:49.233Z,5.67
2024-04-06T13:35:25.017Z,4.83
2024-04-06T13:37:55.948Z,4.47
2024-04-06T13:43:54.749Z,4.05
2024-04-06T13:46:58.135Z,5.25
2024-04-06T13:49:30.658Z,4.95
2024-04-06T13:52:06.627Z,4.87
2024-04-06T13:57:22.983Z,5.75
2024-04-06T15:12:03.558Z,3.33
2024-04-06T15:14:34.992Z,3.58
2024-04-06T15:17:06.862Z,4.10
2024-04-06T15:19:40.923Z,4.50
2024-04-06T15:22:15.459Z,4.03
2024-04-06T15:24:45.772Z,3.35
2024-04-06T15:30:41.047Z,3.50
2024-04-06T15:33:15.976Z,3.30
2024-04-06T15:35:51.846Z,3.35
2024-04-06T15:38:22.827Z,3.72
2024-04-06T15:40:50.734Z,3.33
2024-04-06T16:12:33.758Z,3.20
2024-04-06T16:15:20.002Z,3.98
2024-04-06T16:17:55.260Z,3.47
2024-04-06T16:23:24.592Z,4.55
2024-04-06T16:25:53.736Z,3.65
2024-04-06T16:28:29.036Z,3.83
2024-04-06T16:31:03.933Z,3.00
2024-04-06T16:34:01.318Z,3.15
2024-04-06T16:36:34.802Z,3.37
2024-04-06T16:39:08.679Z,2.90
2024-04-06T16:44:22.980Z,3.27
2024-04-06T16:49:54.985Z,3.60
2024-04-06T16:52:35.188Z,2.98
2024-04-06T16:55:04.314Z,3.10
2024-04-06T16:57:32.986Z,3.25
2024-04-06T17:03:02.541Z,3.25
2024-04-06T17:11:17.083Z,3.35
2024-04-06T17:13:45.009Z,4.35
2024-04-06T17:16:16.164Z,3.70
2024-04-06T17:18:49.324Z,3.43
2024-04-06T17:24:29.892Z,3.17
2024-04-06T17:32:46.685Z,5.60
2024-04-06T17:35:16.456Z,4.17
2024-04-06T17:37:46.563Z,3.95
2024-04-06T17:40:22.180Z,4.35
2024-04-06T17:42:58.693Z,5.12
2024-04-06T17:45:30.755Z,4.60
2024-04-06T18:10:43.523Z,4.37
2024-04-06T20:49:57.630Z,6.40
2024-04-06T20:56:08.896Z,6.90
2024-04-06T22:14:20.820Z,4.45
2024-04-06T22:16:52.682Z,3.92
2024-04-06T22:19:30.820Z,4.83
2024-04-06T22:22:15.722Z,4.42
2024-04-06T22:24:51.954Z,4.60
2024-04-06T22:27:29.375Z,4.55
2024-04-06T22:30:02.954Z,4.62
2024-04-06T22:32:31.816Z,4.50
2024-04-06T22:35:02.359Z,4.42
2024-04-06T22:37:34.884Z,3.90
2024-04-06T22:40:09.838Z,4.83
2024-04-06T22:42:38.829Z,4.10
