createdAt,value
2023-01-02T00:01:21.370Z,51.96
2023-01-02T00:04:08.950Z,52.09
2023-01-02T00:06:56.550Z,51.68
2023-01-02T00:09:44.116Z,51.61
2023-01-02T00:12:31.688Z,50.46
2023-01-02T00:15:19.273Z,50.34
2023-01-02T00:18:06.841Z,50.76
2023-01-02T00:20:54.431Z,49.05
2023-01-02T00:23:42.054Z,49.08
2023-01-02T00:26:29.625Z,49.71
2023-01-02T00:29:17.293Z,49.26
2023-01-02T00:32:06.845Z,49.13
2023-01-02T00:34:54.590Z,49.08
2023-01-02T00:37:42.295Z,47.68
2023-01-02T00:40:29.829Z,49.83
2023-01-02T00:43:17.454Z,48.75
2023-01-02T00:46:11.208Z,48.96
2023-01-02T00:48:59.448Z,48.84
2023-01-02T00:51:47.017Z,48.75
2023-01-02T00:54:34.577Z,48.20
2023-01-02T00:57:22.135Z,48.98
2023-01-02T01:00:09.739Z,49.36
2023-01-02T01:02:57.456Z,49.98
2023-01-02T01:05:45.098Z,50.70
2023-01-02T01:08:32.684Z,49.92
2023-01-02T01:11:20.245Z,48.87
2023-01-02T01:14:07.834Z,48.56
2023-01-02T01:16:55.426Z,50.11
2023-01-02T01:19:43.026Z,49.01
2023-01-02T01:22:30.588Z,48.94
2023-01-02T01:25:18.252Z,49.60
2023-01-02T01:28:05.816Z,48.84
2023-01-02T01:30:53.391Z,48.51
2023-01-02T01:33:40.959Z,48.79
2023-01-02T01:36:28.527Z,48.81
2023-01-02T01:39:16.133Z,47.29
2023-01-02T01:42:03.704Z,47.32
2023-01-02T01:44:51.282Z,47.90
2023-01-02T01:47:38.894Z,48.10
2023-01-02T01:50:26.545Z,47.52
2023-01-02T01:53:14.105Z,47.15
2023-01-02T01:56:01.701Z,46.12
2023-01-02T01:58:49.240Z,45.40
2023-01-02T02:01:36.890Z,44.70
2023-01-02T02:04:24.587Z,44.87
2023-01-02T02:07:12.148Z,44.59
2023-01-02T02:09:59.733Z,44.40
2023-01-02T02:12:47.417Z,45.21
2023-01-02T02:15:34.962Z,44.42
2023-01-02T02:18:22.549Z,43.92
2023-01-02T02:21:10.120Z,44.67
2023-01-02T02:23:57.700Z,45.54
2023-01-02T02:26:45.253Z,45.51
2023-01-02T02:29:32.860Z,45.28
2023-01-02T02:32:20.453Z,45.13
2023-01-02T02:35:07.990Z,45.77
2023-01-02T02:37:55.554Z,45.77
2023-01-02T02:40:43.144Z,45.53
2023-01-02T02:43:30.690Z,45.18
2023-01-02T02:46:18.272Z,45.77
2023-01-02T02:49:05.877Z,44.95
2023-01-02T02:51:53.477Z,45.12
2023-01-02T02:54:41.041Z,45.25
2023-01-02T02:57:28.714Z,45.05
2023-01-02T03:00:16.288Z,45.14
2023-01-02T03:03:03.957Z,46.23
2023-01-02T03:05:51.603Z,44.96
2023-01-02T03:08:39.167Z,45.87
2023-01-02T03:11:26.756Z,45.21
2023-01-02T03:14:14.326Z,44.33
2023-01-02T03:17:01.902Z,44.22
2023-01-02T03:19:49.516Z,43.87
2023-01-02T03:22:37.079Z,45.36
2023-01-02T03:25:24.710Z,45.30
2023-01-02T03:28:12.295Z,44.97
2023-01-02T03:31:00.017Z,45.40
2023-01-02T03:33:47.641Z,45.72
2023-01-02T03:36:35.203Z,45.16
2023-01-02T03:39:22.773Z,45.02
2023-01-02T03:42:10.360Z,45.00
2023-01-02T03:44:57.933Z,44.84
2023-01-02T03:47:45.498Z,44.80
2023-01-02T03:50:33.070Z,44.82
2023-01-02T03:53:20.657Z,45.01
2023-01-02T03:56:08.214Z,45.54
2023-01-02T03:58:55.815Z,44.83
2023-01-02T04:01:43.428Z,44.92
2023-01-02T04:04:31.032Z,44.28
2023-01-02T04:07:18.607Z,44.42
2023-01-02T04:10:06.195Z,44.21
2023-01-02T04:12:53.753Z,44.54
2023-01-02T04:15:41.355Z,43.51
2023-01-02T04:18:28.985Z,43.75
2023-01-02T04:21:16.578Z,44.13
2023-01-02T04:24:04.142Z,44.02
2023-01-02T04:26:51.711Z,44.90
2023-01-02T04:29:39.255Z,44.73
2023-01-02T04:32:26.818Z,44.90
2023-01-02T04:35:14.385Z,44.07
2023-01-02T04:38:01.967Z,43.47
2023-01-02T04:40:49.541Z,43.02
2023-01-02T04:43:37.213Z,42.29
2023-01-02T04:46:24.848Z,41.95
2023-01-02T04:49:12.484Z,42.55
2023-01-02T04:52:00.074Z,41.84
2023-01-02T04:54:47.631Z,41.53
2023-01-02T04:57:35.290Z,41.30
2023-01-02T05:00:22.839Z,41.92
2023-01-02T05:03:10.432Z,42.07
2023-01-02T05:05:58.011Z,42.36
2023-01-02T05:08:45.591Z,42.66
2023-01-02T05:11:33.169Z,42.21
2023-01-02T05:14:20.770Z,43.62
2023-01-02T05:17:08.310Z,43.44
2023-01-02T05:19:55.889Z,43.62
2023-01-02T05:22:43.453Z,42.69
2023-01-02T05:25:31.018Z,43.07
2023-01-02T05:28:18.577Z,43.06
2023-01-02T05:31:06.186Z,43.55
2023-01-02T05:33:53.756Z,44.42
2023-01-02T05:36:41.326Z,43.76
2023-01-02T05:39:28.873Z,43.38
2023-01-02T05:42:16.470Z,42.20
2023-01-02T05:45:04.066Z,42.80
2023-01-02T05:47:51.636Z,42.29
2023-01-02T05:50:39.175Z,42.44
2023-01-02T05:53:26.736Z,42.33
2023-01-02T05:56:14.281Z,41.99
2023-01-02T05:59:01.878Z,41.93
2023-01-02T06:01:49.541Z,41.92
2023-01-02T06:04:37.215Z,41.27
2023-01-02T06:07:24.771Z,41.84
2023-01-02T06:10:12.361Z,41.11
2023-01-02T06:12:59.972Z,41.17
2023-01-02T06:15:49.588Z,40.68
2023-01-02T06:18:37.160Z,40.89
2023-01-02T06:21:24.712Z,41.45
2023-01-02T06:24:12.326Z,41.37
2023-01-02T06:26:59.866Z,41.63
2023-01-02T06:29:47.441Z,41.54
2023-01-02T06:32:34.997Z,40.67
2023-01-02T06:35:22.564Z,41.05
2023-01-02T06:38:10.125Z,40.11
2023-01-02T06:40:57.717Z,39.66
2023-01-02T06:43:45.273Z,40.68
2023-01-02T06:46:32.854Z,41.16
2023-01-02T06:49:20.426Z,41.59
2023-01-02T06:52:08.010Z,42.00
2023-01-02T06:54:55.613Z,42.31
2023-01-02T06:57:43.220Z,42.57
2023-01-02T07:00:30.814Z,41.53
2023-01-02T07:03:18.435Z,42.32
2023-01-02T07:06:06.025Z,42.19
2023-01-02T07:08:53.608Z,41.96
2023-01-02T07:11:41.187Z,41.42
2023-01-02T07:14:28.757Z,41.68
2023-01-02T07:17:16.317Z,41.22
2023-01-02T07:20:03.891Z,41.63
2023-01-02T07:22:51.469Z,40.23
2023-01-02T07:25:44.236Z,40.09
2023-01-02T07:28:32.189Z,41.02
2023-01-02T07:31:19.844Z,40.50
2023-01-02T07:34:07.465Z,40.58
2023-01-02T07:36:55.034Z,40.76
2023-01-02T07:39:42.588Z,40.32
2023-01-02T07:42:30.161Z,39.94
2023-01-02T07:45:17.698Z,41.03
2023-01-02T07:48:05.296Z,40.77
2023-01-02T07:50:52.841Z,41.08
2023-01-02T07:53:40.405Z,40.78
2023-01-02T07:56:27.965Z,41.44
2023-01-02T07:59:17.576Z,41.15
2023-01-02T08:02:05.270Z,40.46
2023-01-02T08:04:53.035Z,41.43
2023-01-02T08:07:44.803Z,40.91
2023-01-02T08:10:32.815Z,41.96
2023-01-02T08:13:20.394Z,40.96
2023-01-02T08:16:07.954Z,40.78
2023-01-02T08:18:55.654Z,40.93
2023-01-02T08:21:43.387Z,40.70
2023-01-02T08:24:30.998Z,40.22
2023-01-02T08:27:18.543Z,38.61
2023-01-02T08:30:06.135Z,38.97
2023-01-02T08:32:53.703Z,37.79
2023-01-02T08:35:41.294Z,38.00
2023-01-02T08:38:28.863Z,37.78
2023-01-02T08:41:16.414Z,38.02
2023-01-02T08:44:03.981Z,38.09
2023-01-02T08:46:51.695Z,40.07
2023-01-02T08:49:39.256Z,38.83
2023-01-02T08:52:26.844Z,39.29
2023-01-02T08:55:14.418Z,39.12
2023-01-02T08:58:02.003Z,38.88
2023-01-02T09:00:49.572Z,39.47
2023-01-02T09:03:37.181Z,39.39
2023-01-02T09:06:24.778Z,39.05
2023-01-02T09:09:13.081Z,38.37
2023-01-02T09:12:00.728Z,38.60
2023-01-02T09:14:48.304Z,38.85
2023-01-02T09:17:35.876Z,40.02
2023-01-02T09:20:23.442Z,39.95
2023-01-02T09:23:11.005Z,39.47
2023-01-02T09:25:58.580Z,39.72
2023-01-02T09:28:46.156Z,39.44
2023-01-02T09:31:33.739Z,40.53
2023-01-02T09:34:21.349Z,40.29
2023-01-02T09:37:10.223Z,39.57
2023-01-02T09:39:57.984Z,39.74
2023-01-02T09:42:45.534Z,39.22
2023-01-02T09:45:33.127Z,40.00
2023-01-02T09:48:20.704Z,39.87
2023-01-02T09:51:08.289Z,40.10
2023-01-02T09:53:55.874Z,38.66
2023-01-02T09:56:43.413Z,40.62
2023-01-02T09:59:30.975Z,39.56
2023-01-02T10:02:18.598Z,40.10
2023-01-02T10:05:06.264Z,40.07
2023-01-02T10:07:53.828Z,41.45
2023-01-02T10:10:41.433Z,39.81
2023-01-02T10:13:59.912Z,40.78
2023-01-02T10:16:37.710Z,41.72
2023-01-02T10:19:27.234Z,40.91
2023-01-02T10:22:14.865Z,41.30
2023-01-02T10:25:02.443Z,41.32
2023-01-02T10:27:50.109Z,41.60
2023-01-02T10:30:37.713Z,41.77
2023-01-02T10:33:27.308Z,42.15
2023-01-02T10:36:14.855Z,42.07
2023-01-02T10:39:02.432Z,42.44
2023-01-02T10:41:50.005Z,41.97
2023-01-02T10:44:37.640Z,42.41
2023-01-02T10:47:25.204Z,42.77
2023-01-02T10:50:12.807Z,43.15
2023-01-02T10:53:00.365Z,43.37
2023-01-02T10:55:48.063Z,43.41
2023-01-02T10:58:35.610Z,44.17
2023-01-02T11:01:23.294Z,44.21
2023-01-02T11:04:10.880Z,44.18
2023-01-02T11:06:58.435Z,43.75
2023-01-02T11:09:45.974Z,43.67
2023-01-02T11:12:33.576Z,43.65
2023-01-02T11:15:21.123Z,42.54
2023-01-02T11:18:08.686Z,43.95
2023-01-02T11:20:56.239Z,43.92
2023-01-02T11:23:43.822Z,43.69
2023-01-02T11:26:31.365Z,43.86
2023-01-02T11:29:18.934Z,43.38
2023-01-02T11:32:06.526Z,44.10
2023-01-02T11:34:54.253Z,43.65
2023-01-02T11:37:41.825Z,43.48
2023-01-02T11:40:29.422Z,44.32
2023-01-02T11:43:16.993Z,44.07
2023-01-02T11:46:04.606Z,45.07
2023-01-02T11:48:52.226Z,44.02
2023-01-02T11:51:39.794Z,43.72
2023-01-02T11:54:27.334Z,44.14
2023-01-02T11:57:18.703Z,44.89
2023-01-02T12:00:06.673Z,44.36
2023-01-02T12:02:54.404Z,44.12
2023-01-02T12:05:42.012Z,43.65
2023-01-02T12:08:31.041Z,44.21
2023-01-02T12:11:21.405Z,45.01
2023-01-02T12:14:09.008Z,44.63
2023-01-02T12:16:56.655Z,45.62
2023-01-02T12:19:44.252Z,46.64
2023-01-02T12:22:31.822Z,44.68
2023-01-02T12:25:19.384Z,45.22
2023-01-02T12:28:06.925Z,45.30
2023-01-02T12:30:54.493Z,46.38
2023-01-02T12:33:42.100Z,45.57
2023-01-02T12:36:29.676Z,46.03
2023-01-02T12:39:17.239Z,45.95
2023-01-02T12:42:04.819Z,46.05
2023-01-02T12:44:52.389Z,45.87
2023-01-02T12:47:39.956Z,46.57
2023-01-02T12:50:27.516Z,46.95
2023-01-02T12:53:15.097Z,46.09
2023-01-02T12:56:02.667Z,45.75
2023-01-02T12:58:50.234Z,45.90
2023-01-02T13:01:37.847Z,46.35
2023-01-02T13:04:25.482Z,45.44
2023-01-02T13:07:13.044Z,45.69
2023-01-02T13:10:00.597Z,45.58
2023-01-02T13:12:48.177Z,46.36
2023-01-02T13:15:35.739Z,45.79
2023-01-02T13:18:23.318Z,46.74
2023-01-02T13:21:10.899Z,46.66
2023-01-02T13:23:58.505Z,46.72
2023-01-02T13:26:46.073Z,48.24
2023-01-02T13:29:33.652Z,47.93
2023-01-02T13:32:21.236Z,48.65
2023-01-02T13:35:08.832Z,48.50
2023-01-02T13:37:56.436Z,48.18
2023-01-02T13:40:44.025Z,49.12
2023-01-02T13:43:31.623Z,49.78
2023-01-02T13:46:45.371Z,50.13
2023-01-02T13:49:26.700Z,50.71
2023-01-02T13:52:14.254Z,50.78
2023-01-02T13:55:01.830Z,51.72
2023-01-02T13:57:49.402Z,52.62
2023-01-02T14:00:36.955Z,52.98
2023-01-02T14:03:24.655Z,53.17
2023-01-02T14:06:14.288Z,52.97
2023-01-02T14:09:01.868Z,53.61
2023-01-02T14:11:55.915Z,54.74
2023-01-02T14:14:45.133Z,54.69
2023-01-02T14:17:32.742Z,55.65
2023-01-02T14:20:20.289Z,54.89
2023-01-02T14:23:07.880Z,54.39
2023-01-02T14:25:55.420Z,55.49
2023-01-02T14:28:43.008Z,56.70
2023-01-02T14:31:30.610Z,58.02
2023-01-02T14:34:18.203Z,56.29
2023-01-02T14:37:05.775Z,55.72
2023-01-02T14:39:53.369Z,54.64
2023-01-02T14:42:40.926Z,56.11
2023-01-02T14:45:28.495Z,56.21
2023-01-02T14:48:16.134Z,56.71
2023-01-02T14:51:03.756Z,56.74
2023-01-02T14:53:51.398Z,56.34
2023-01-02T14:56:39.003Z,55.87
2023-01-02T14:59:26.617Z,56.25
2023-01-02T15:02:14.267Z,55.99
2023-01-02T15:05:02.035Z,55.16
2023-01-02T15:07:49.574Z,55.92
2023-01-02T15:10:37.144Z,55.58
2023-01-02T15:13:24.752Z,57.57
2023-01-02T15:16:12.362Z,56.47
2023-01-02T15:18:59.983Z,56.55
2023-01-02T15:21:47.563Z,56.09
2023-01-02T15:24:35.154Z,55.18
2023-01-02T15:27:22.725Z,55.75
2023-01-02T15:30:10.338Z,55.50
2023-01-02T15:32:57.908Z,55.46
2023-01-02T15:35:45.478Z,54.70
2023-01-02T15:38:33.050Z,53.21
2023-01-02T15:41:20.645Z,52.93
2023-01-02T15:44:08.247Z,52.72
2023-01-02T15:46:55.833Z,53.38
2023-01-02T15:49:43.461Z,52.61
2023-01-02T15:52:31.016Z,52.86
2023-01-02T15:55:18.622Z,52.78
2023-01-02T15:58:06.278Z,53.09
2023-01-02T16:00:53.824Z,53.24
2023-01-02T16:04:00.733Z,52.91
2023-01-02T16:06:48.921Z,53.06
2023-01-02T16:09:36.501Z,52.28
2023-01-02T16:12:24.090Z,53.55
2023-01-02T16:15:11.663Z,52.65
2023-01-02T16:17:59.286Z,52.04
2023-01-02T16:20:46.838Z,51.45
2023-01-02T16:23:34.412Z,51.57
2023-01-02T16:26:21.990Z,53.26
2023-01-02T16:29:09.563Z,52.42
2023-01-02T16:31:57.166Z,52.93
2023-01-02T16:34:44.758Z,52.19
2023-01-02T16:37:32.320Z,53.49
2023-01-02T16:40:19.906Z,53.15
2023-01-02T16:43:27.387Z,53.42
2023-01-02T16:46:15.054Z,52.89
2023-01-02T16:49:05.470Z,53.04
2023-01-02T16:51:53.245Z,52.64
2023-01-02T16:54:40.835Z,52.09
2023-01-02T16:57:28.375Z,51.65
2023-01-02T17:00:16.000Z,51.76
2023-01-02T17:03:03.679Z,52.51
2023-01-02T17:06:02.015Z,52.64
2023-01-02T17:08:50.156Z,53.29
2023-01-02T17:11:37.846Z,53.22
2023-01-02T17:14:05.221Z,53.98
2023-01-02T17:16:32.604Z,54.20
2023-01-02T17:19:00.198Z,53.49
2023-01-02T17:21:32.526Z,53.28
2023-01-02T17:24:00.426Z,54.04
2023-01-02T17:26:46.449Z,54.16
2023-01-02T17:29:34.075Z,55.37
2023-01-02T17:32:21.649Z,55.46
2023-01-02T17:35:09.230Z,57.60
2023-01-02T17:37:56.812Z,57.31
2023-01-02T17:40:44.443Z,58.75
2023-01-02T17:43:32.045Z,58.34
2023-01-02T17:46:50.441Z,59.41
2023-01-02T17:49:27.257Z,59.39
2023-01-02T17:55:03.739Z,59.55
2023-01-02T17:57:51.557Z,60.05
2023-01-02T18:00:39.221Z,59.89
2023-01-02T18:03:26.938Z,59.59
2023-01-02T18:06:14.515Z,60.75
2023-01-02T18:09:02.113Z,60.86
2023-01-02T18:11:49.682Z,61.57
2023-01-02T18:14:37.347Z,61.86
2023-01-02T18:17:30.280Z,62.75
2023-01-02T18:20:18.112Z,63.65
2023-01-02T18:23:05.678Z,65.92
2023-01-02T18:25:53.275Z,65.19
2023-01-02T18:28:40.842Z,67.17
2023-01-02T18:31:28.406Z,67.20
2023-01-02T18:34:45.933Z,66.41
2023-01-02T18:37:23.630Z,67.71
2023-01-02T18:40:11.217Z,67.46
2023-01-02T18:42:58.777Z,67.34
2023-01-02T18:45:46.494Z,67.53
2023-01-02T18:48:34.076Z,66.88
2023-01-02T18:51:21.634Z,67.44
2023-01-02T18:54:09.213Z,66.88
2023-01-02T18:56:56.759Z,67.86
2023-01-02T18:59:44.345Z,67.22
2023-01-02T19:02:32.027Z,67.79
2023-01-02T19:05:19.669Z,68.74
2023-01-02T19:08:07.225Z,68.60
2023-01-02T19:10:54.801Z,68.62
2023-01-02T19:13:42.341Z,68.83
2023-01-02T19:16:29.918Z,69.98
2023-01-02T19:19:17.482Z,70.20
2023-01-02T19:22:05.060Z,70.64
2023-01-02T19:24:52.636Z,70.32
2023-01-02T19:27:40.233Z,70.72
2023-01-02T19:30:27.822Z,72.51
2023-01-02T19:33:15.420Z,73.57
2023-01-02T19:36:03.038Z,73.44
2023-01-02T19:38:50.638Z,72.35
2023-01-02T19:41:38.210Z,73.28
2023-01-02T19:44:25.782Z,74.77
2023-01-02T19:47:13.374Z,75.02
2023-01-02T19:50:00.928Z,77.86
2023-01-02T19:52:48.605Z,78.48
2023-01-02T19:55:36.154Z,77.78
2023-01-02T19:58:23.731Z,75.41
2023-01-02T20:01:11.294Z,74.30
2023-01-02T20:03:58.909Z,73.96
2023-01-02T20:06:46.492Z,74.52
2023-01-02T20:09:34.095Z,76.52
2023-01-02T20:12:21.833Z,74.98
2023-01-02T20:15:09.394Z,75.24
2023-01-02T20:17:56.973Z,76.63
2023-01-02T20:20:44.579Z,78.91
2023-01-02T20:23:32.168Z,79.39
2023-01-02T20:26:19.717Z,80.34
2023-01-02T20:29:07.298Z,79.73
2023-01-02T20:31:54.904Z,76.72
2023-01-02T20:34:42.497Z,76.16
2023-01-02T20:37:30.085Z,76.08
2023-01-02T20:40:17.670Z,75.02
2023-01-02T20:43:05.254Z,75.71
2023-01-02T20:45:52.949Z,73.83
2023-01-02T20:48:40.646Z,72.92
2023-01-02T20:51:28.224Z,73.28
2023-01-02T20:54:15.819Z,73.38
2023-01-02T20:57:03.395Z,71.06
2023-01-02T20:59:51.100Z,71.11
2023-01-02T21:02:39.008Z,69.63
2023-01-02T21:05:26.772Z,71.09
2023-01-02T21:08:14.358Z,72.10
2023-01-02T21:11:01.954Z,71.83
2023-01-02T21:13:49.527Z,71.22
2023-01-02T21:16:37.210Z,71.11
2023-01-02T21:19:24.872Z,69.94
2023-01-02T21:22:12.473Z,71.20
2023-01-02T21:25:00.068Z,79.77
2023-01-02T21:27:47.685Z,81.66
2023-01-02T21:30:35.269Z,77.29
2023-01-02T21:33:22.876Z,72.96
2023-01-02T21:36:10.437Z,72.01
2023-01-02T21:38:58.043Z,69.56
2023-01-02T21:41:45.638Z,68.04
2023-01-02T21:44:33.212Z,66.16
2023-01-02T21:47:20.805Z,65.17
2023-01-02T21:50:08.354Z,64.91
2023-01-02T21:52:55.913Z,64.47
2023-01-02T21:55:43.486Z,63.51
2023-01-02T21:58:31.069Z,62.70
2023-01-02T22:01:18.804Z,63.68
2023-01-02T22:04:06.429Z,63.17
2023-01-02T22:10:01.455Z,62.04
2023-01-02T22:12:49.045Z,62.04
2023-01-02T22:15:36.648Z,61.54
2023-01-02T22:18:24.196Z,62.94
2023-01-02T22:21:11.775Z,63.19
2023-01-02T22:23:59.334Z,63.12
2023-01-02T22:26:46.900Z,62.95
2023-01-02T22:30:09.731Z,62.42
2023-01-02T22:32:41.976Z,61.14
2023-01-02T22:35:29.545Z,60.41
2023-01-02T22:38:17.089Z,60.09
2023-01-02T22:41:04.676Z,60.01
2023-01-02T22:43:52.235Z,59.51
2023-01-02T22:46:39.830Z,59.74
2023-01-02T22:49:27.455Z,60.72
2023-01-02T22:52:15.010Z,61.14
2023-01-02T22:55:02.565Z,59.64
2023-01-02T22:57:51.662Z,59.42
2023-01-02T23:00:39.435Z,59.46
2023-01-02T23:03:27.012Z,59.44
2023-01-02T23:06:20.118Z,58.89
2023-01-02T23:09:09.677Z,57.58
2023-01-02T23:11:57.229Z,57.17
2023-01-02T23:14:44.755Z,57.56
2023-01-02T23:17:32.314Z,58.42
2023-01-02T23:20:19.926Z,56.91
2023-01-02T23:23:07.544Z,56.71
2023-01-02T23:25:55.244Z,56.02
2023-01-02T23:31:52.401Z,56.55
2023-01-02T23:34:40.022Z,56.53
2023-01-02T23:37:27.609Z,55.79
2023-01-02T23:40:15.153Z,56.69
2023-01-02T23:43:02.746Z,55.84
2023-01-02T23:45:50.406Z,56.35
2023-01-02T23:48:38.004Z,56.48
2023-01-02T23:51:25.592Z,56.25
2023-01-02T23:54:13.147Z,56.90
2023-01-02T23:57:00.705Z,59.08
2023-01-02T23:59:48.251Z,57.86
