createdAt,value
2022-07-31T00:02:24.573Z,20.90
2022-07-31T00:04:52.727Z,20.90
2022-07-31T00:07:39.481Z,20.90
2022-07-31T00:10:15.620Z,20.90
2022-07-31T00:13:13.466Z,20.80
2022-07-31T00:20:14.397Z,20.80
2022-07-31T00:22:54.805Z,20.80
2022-07-31T00:25:27.113Z,20.80
2022-07-31T00:28:11.332Z,20.80
2022-07-31T00:31:09.395Z,20.70
2022-07-31T00:33:45.499Z,20.70
2022-07-31T00:37:10.112Z,20.70
2022-07-31T00:39:41.822Z,20.60
2022-07-31T00:42:18.522Z,20.60
2022-07-31T00:44:48.527Z,20.50
2022-07-31T00:47:40.458Z,20.50
2022-07-31T00:50:13.098Z,20.50
2022-07-31T00:53:18.780Z,20.40
2022-07-31T00:56:09.715Z,20.30
2022-07-31T00:58:39.937Z,20.20
2022-07-31T01:01:19.293Z,20.20
2022-07-31T01:03:49.845Z,20.20
2022-07-31T01:06:19.012Z,20.10
2022-07-31T01:08:54.136Z,20.10
2022-07-31T01:11:34.588Z,20.00
2022-07-31T01:14:09.079Z,20.00
2022-07-31T01:16:41.756Z,20.00
2022-07-31T01:19:20.299Z,20.00
2022-07-31T01:22:33.805Z,20.00
2022-07-31T01:25:08.871Z,20.00
2022-07-31T01:27:53.490Z,19.90
2022-07-31T01:30:46.682Z,20.00
2022-07-31T01:33:56.492Z,19.90
2022-07-31T01:36:34.931Z,19.90
2022-07-31T01:39:14.720Z,19.90
2022-07-31T01:41:51.185Z,19.90
2022-07-31T01:44:21.663Z,19.90
2022-07-31T01:50:42.578Z,19.80
2022-07-31T01:53:40.081Z,19.90
2022-07-31T01:56:19.028Z,19.80
2022-07-31T01:59:19.960Z,19.80
2022-07-31T02:02:48.970Z,19.80
2022-07-31T02:05:52.017Z,19.90
2022-07-31T02:12:33.353Z,19.80
2022-07-31T02:15:14.414Z,19.80
2022-07-31T02:18:38.245Z,19.90
2022-07-31T02:21:18.048Z,19.90
2022-07-31T02:23:53.383Z,19.80
2022-07-31T02:26:36.129Z,19.80
2022-07-31T02:29:07.776Z,19.90
2022-07-31T02:32:09.844Z,19.80
2022-07-31T02:35:01.374Z,19.80
2022-07-31T02:37:37.393Z,19.90
2022-07-31T02:40:14.451Z,19.80
2022-07-31T02:42:50.050Z,19.80
2022-07-31T02:45:26.011Z,19.70
2022-07-31T02:48:07.338Z,19.70
2022-07-31T02:50:35.697Z,19.70
2022-07-31T02:53:06.051Z,19.60
2022-07-31T02:55:37.109Z,19.60
2022-07-31T02:58:06.391Z,19.70
2022-07-31T03:00:34.616Z,19.70
2022-07-31T03:03:06.119Z,19.60
2022-07-31T03:05:43.387Z,19.70
2022-07-31T03:08:14.951Z,19.70
2022-07-31T03:10:58.486Z,19.60
2022-07-31T03:13:37.967Z,19.70
2022-07-31T03:16:43.352Z,19.60
2022-07-31T03:20:07.389Z,19.60
2022-07-31T03:22:39.775Z,19.60
2022-07-31T03:25:21.602Z,19.60
2022-07-31T03:27:55.652Z,19.60
2022-07-31T03:30:29.345Z,19.60
2022-07-31T03:32:58.555Z,19.50
2022-07-31T03:35:42.381Z,19.60
2022-07-31T03:38:39.178Z,19.50
2022-07-31T03:41:20.533Z,19.50
2022-07-31T03:44:21.931Z,19.50
2022-07-31T03:47:01.720Z,19.60
2022-07-31T03:50:22.843Z,19.60
2022-07-31T03:53:26.539Z,19.50
2022-07-31T03:56:11.191Z,19.50
2022-07-31T03:59:21.701Z,19.50
2022-07-31T04:02:07.997Z,19.50
2022-07-31T04:05:10.203Z,19.50
2022-07-31T04:08:15.983Z,19.40
2022-07-31T04:10:52.527Z,19.30
2022-07-31T04:13:27.618Z,19.40
2022-07-31T04:19:37.734Z,19.40
2022-07-31T04:22:12.821Z,19.50
2022-07-31T04:24:42.247Z,19.50
2022-07-31T04:27:24.368Z,19.50
2022-07-31T04:30:49.214Z,19.40
2022-07-31T04:33:24.447Z,19.40
2022-07-31T04:35:54.804Z,19.50
2022-07-31T04:38:26.250Z,19.50
2022-07-31T04:40:54.679Z,19.50
2022-07-31T04:43:30.067Z,19.50
2022-07-31T04:46:17.690Z,19.50
2022-07-31T04:48:55.410Z,19.50
2022-07-31T04:51:25.733Z,19.50
2022-07-31T04:54:32.806Z,19.50
2022-07-31T04:57:01.138Z,19.50
2022-07-31T05:00:25.332Z,19.50
2022-07-31T05:03:49.126Z,19.50
2022-07-31T05:10:59.714Z,19.40
2022-07-31T05:14:02.979Z,19.30
2022-07-31T05:16:32.165Z,19.40
2022-07-31T05:19:39.064Z,19.30
2022-07-31T05:22:30.716Z,19.30
2022-07-31T05:25:14.886Z,19.20
2022-07-31T05:27:56.193Z,19.30
2022-07-31T05:30:30.009Z,19.30
2022-07-31T05:33:06.994Z,19.40
2022-07-31T05:35:38.133Z,19.20
2022-07-31T05:38:06.618Z,19.20
2022-07-31T05:40:54.598Z,19.30
2022-07-31T05:43:34.204Z,19.30
2022-07-31T05:46:07.361Z,19.30
2022-07-31T05:48:42.124Z,19.20
2022-07-31T05:51:12.183Z,19.20
2022-07-31T05:57:40.832Z,19.20
2022-07-31T06:00:43.792Z,19.20
2022-07-31T06:03:27.996Z,19.30
2022-07-31T06:06:02.740Z,19.30
2022-07-31T06:08:33.449Z,19.40
2022-07-31T06:11:20.262Z,19.40
2022-07-31T06:13:48.817Z,19.30
2022-07-31T06:16:17.361Z,19.40
2022-07-31T06:18:47.020Z,19.40
2022-07-31T06:23:58.877Z,19.60
2022-07-31T06:26:41.078Z,19.70
2022-07-31T06:29:17.101Z,19.60
2022-07-31T06:32:18.296Z,19.60
2022-07-31T06:34:52.449Z,19.60
2022-07-31T06:37:22.718Z,19.70
2022-07-31T06:39:56.591Z,19.80
2022-07-31T06:42:40.456Z,19.90
2022-07-31T06:45:25.062Z,20.00
2022-07-31T06:48:08.327Z,20.10
2022-07-31T06:54:44.159Z,20.00
2022-07-31T06:57:30.497Z,20.00
2022-07-31T07:00:02.147Z,20.00
2022-07-31T07:03:21.097Z,20.00
2022-07-31T07:05:56.261Z,20.10
2022-07-31T07:09:10.086Z,20.20
2022-07-31T07:11:41.862Z,20.20
2022-07-31T07:14:10.174Z,20.30
2022-07-31T07:16:38.449Z,20.40
2022-07-31T07:19:06.889Z,20.40
2022-07-31T07:21:35.132Z,20.40
2022-07-31T07:24:04.324Z,20.20
2022-07-31T07:26:32.624Z,20.30
2022-07-31T07:29:02.736Z,20.40
2022-07-31T07:31:31.623Z,20.50
2022-07-31T07:34:24.481Z,20.60
2022-07-31T07:37:51.133Z,20.60
2022-07-31T07:40:23.107Z,20.70
2022-07-31T07:42:54.574Z,20.90
2022-07-31T07:45:27.364Z,21.00
2022-07-31T07:48:06.372Z,21.20
2022-07-31T07:50:37.851Z,21.40
2022-07-31T07:53:06.047Z,21.20
2022-07-31T07:55:42.169Z,21.30
2022-07-31T07:58:24.619Z,21.30
2022-07-31T08:01:02.699Z,21.20
2022-07-31T08:03:49.879Z,21.20
2022-07-31T08:06:26.032Z,21.30
2022-07-31T08:08:55.779Z,21.00
2022-07-31T08:11:54.940Z,21.10
2022-07-31T08:14:34.696Z,21.20
2022-07-31T08:17:15.779Z,21.20
2022-07-31T08:19:51.170Z,21.30
2022-07-31T08:22:39.397Z,21.40
2022-07-31T08:25:43.880Z,21.20
2022-07-31T08:28:19.235Z,21.20
2022-07-31T08:30:52.333Z,21.20
2022-07-31T08:33:25.225Z,21.10
2022-07-31T08:36:02.071Z,21.00
2022-07-31T08:38:38.670Z,21.10
2022-07-31T08:41:07.178Z,21.10
2022-07-31T08:44:00.691Z,21.10
2022-07-31T08:46:25.322Z,21.10
2022-07-31T08:48:58.141Z,21.00
2022-07-31T08:51:27.721Z,21.00
2022-07-31T08:53:59.026Z,21.10
2022-07-31T08:56:28.048Z,21.30
2022-07-31T08:58:58.082Z,21.30
2022-07-31T09:01:28.717Z,21.40
2022-07-31T09:03:59.920Z,21.50
2022-07-31T09:06:34.248Z,21.50
2022-07-31T09:09:02.622Z,21.30
2022-07-31T09:11:34.120Z,21.30
2022-07-31T09:14:10.788Z,21.40
2022-07-31T09:16:47.854Z,21.30
2022-07-31T09:19:51.960Z,21.30
2022-07-31T09:22:24.244Z,21.20
2022-07-31T09:24:53.848Z,21.20
2022-07-31T09:27:29.529Z,21.20
2022-07-31T09:29:59.057Z,21.20
2022-07-31T09:32:46.047Z,21.20
2022-07-31T09:35:16.846Z,21.20
2022-07-31T09:37:48.779Z,21.30
2022-07-31T09:40:35.752Z,21.50
2022-07-31T09:43:16.349Z,21.50
2022-07-31T09:45:48.507Z,21.40
2022-07-31T09:48:26.209Z,21.30
2022-07-31T09:50:58.809Z,21.30
2022-07-31T09:53:28.972Z,21.20
2022-07-31T09:55:59.817Z,21.30
2022-07-31T09:58:34.022Z,21.20
2022-07-31T10:01:05.278Z,21.50
2022-07-31T10:03:34.170Z,21.70
2022-07-31T10:06:28.281Z,21.90
2022-07-31T10:09:03.281Z,22.20
2022-07-31T10:11:42.900Z,22.30
2022-07-31T10:14:33.401Z,22.40
2022-07-31T10:17:25.216Z,22.30
2022-07-31T10:19:58.988Z,22.10
2022-07-31T10:22:45.215Z,22.20
2022-07-31T10:25:21.717Z,22.20
2022-07-31T10:27:54.166Z,22.30
2022-07-31T10:30:27.779Z,22.00
2022-07-31T10:32:57.267Z,21.90
2022-07-31T10:35:43.497Z,22.00
2022-07-31T10:38:38.242Z,22.00
2022-07-31T10:41:45.821Z,22.00
2022-07-31T10:44:38.779Z,21.90
2022-07-31T10:47:16.098Z,21.90
2022-07-31T10:49:58.040Z,21.70
2022-07-31T10:52:30.490Z,21.60
2022-07-31T10:55:16.466Z,21.70
2022-07-31T10:57:56.309Z,21.80
2022-07-31T11:00:30.143Z,21.80
2022-07-31T11:02:59.047Z,21.80
2022-07-31T11:06:01.311Z,21.70
2022-07-31T11:08:27.864Z,21.80
2022-07-31T11:11:07.582Z,21.90
2022-07-31T11:13:48.034Z,21.90
2022-07-31T11:16:19.402Z,22.00
2022-07-31T11:18:59.146Z,22.10
2022-07-31T11:21:39.966Z,22.00
2022-07-31T11:24:17.227Z,22.10
2022-07-31T11:26:52.967Z,22.10
2022-07-31T11:30:01.808Z,22.10
2022-07-31T11:32:32.441Z,22.00
2022-07-31T11:35:10.206Z,22.10
2022-07-31T11:37:46.394Z,22.20
2022-07-31T11:40:33.941Z,22.30
2022-07-31T11:43:25.717Z,22.30
2022-07-31T11:45:56.949Z,22.30
2022-07-31T11:48:38.261Z,22.20
2022-07-31T11:51:19.759Z,22.10
2022-07-31T11:53:48.427Z,22.10
2022-07-31T11:56:28.042Z,22.10
2022-07-31T11:59:07.794Z,22.00
2022-07-31T12:02:07.008Z,22.10
2022-07-31T12:04:57.140Z,22.20
2022-07-31T12:07:25.717Z,22.40
2022-07-31T12:10:00.233Z,22.50
2022-07-31T12:12:35.996Z,22.70
2022-07-31T12:15:17.539Z,22.80
2022-07-31T12:18:00.866Z,23.00
2022-07-31T12:20:36.016Z,23.00
2022-07-31T12:23:40.949Z,22.90
2022-07-31T12:26:01.799Z,22.80
2022-07-31T12:28:30.179Z,22.70
2022-07-31T12:31:01.972Z,22.60
2022-07-31T12:33:41.379Z,22.60
2022-07-31T12:36:18.664Z,23.00
2022-07-31T12:38:49.094Z,23.40
2022-07-31T12:41:23.937Z,23.50
2022-07-31T12:43:56.453Z,23.40
2022-07-31T12:46:37.371Z,23.50
2022-07-31T12:49:08.577Z,23.40
2022-07-31T12:51:45.309Z,23.30
2022-07-31T12:54:17.333Z,23.20
2022-07-31T12:56:47.740Z,23.00
2022-07-31T12:59:16.151Z,22.90
2022-07-31T13:01:51.859Z,22.90
2022-07-31T13:04:20.278Z,22.90
2022-07-31T13:06:52.420Z,22.90
2022-07-31T13:09:22.138Z,23.00
2022-07-31T13:11:55.877Z,23.40
2022-07-31T13:14:34.636Z,23.70
2022-07-31T13:17:07.932Z,23.60
2022-07-31T13:19:37.382Z,23.40
2022-07-31T13:22:23.011Z,23.30
2022-07-31T13:24:51.416Z,23.30
2022-07-31T13:27:21.848Z,23.40
2022-07-31T13:29:50.274Z,23.50
2022-07-31T13:32:25.891Z,23.50
2022-07-31T13:35:26.248Z,23.60
2022-07-31T13:37:53.073Z,23.50
2022-07-31T13:40:51.941Z,23.40
2022-07-31T13:43:24.099Z,23.30
2022-07-31T13:46:01.847Z,23.30
2022-07-31T13:48:49.101Z,23.30
2022-07-31T13:51:19.857Z,23.20
2022-07-31T13:54:38.467Z,23.40
2022-07-31T13:57:09.091Z,23.70
2022-07-31T13:59:57.128Z,23.80
2022-07-31T14:02:27.755Z,24.00
2022-07-31T14:05:11.555Z,24.10
2022-07-31T14:07:53.948Z,24.40
2022-07-31T14:10:23.568Z,24.40
2022-07-31T14:12:55.078Z,24.20
2022-07-31T14:15:27.434Z,24.00
2022-07-31T14:17:59.161Z,23.80
2022-07-31T14:20:54.486Z,23.50
2022-07-31T14:23:35.247Z,23.50
2022-07-31T14:26:06.480Z,23.50
2022-07-31T14:28:51.029Z,23.40
2022-07-31T14:31:20.979Z,23.40
2022-07-31T14:33:55.692Z,23.50
2022-07-31T14:36:28.678Z,23.50
2022-07-31T14:39:04.281Z,23.50
2022-07-31T14:41:40.220Z,23.60
2022-07-31T14:44:10.773Z,23.50
2022-07-31T14:46:56.741Z,23.50
2022-07-31T14:50:07.810Z,23.70
2022-07-31T14:52:22.616Z,23.90
2022-07-31T14:54:51.346Z,23.80
2022-07-31T14:57:22.265Z,23.70
2022-07-31T14:59:53.177Z,23.50
2022-07-31T15:02:22.729Z,23.50
2022-07-31T15:04:54.414Z,23.30
2022-07-31T15:07:46.357Z,23.20
2022-07-31T15:10:27.917Z,23.20
2022-07-31T15:13:05.085Z,23.30
2022-07-31T15:15:37.476Z,23.30
2022-07-31T15:18:34.773Z,23.40
2022-07-31T15:21:02.971Z,23.30
2022-07-31T15:23:41.910Z,23.40
2022-07-31T15:26:19.794Z,23.20
2022-07-31T15:28:48.219Z,23.10
2022-07-31T15:31:18.511Z,23.00
2022-07-31T15:34:14.502Z,23.10
2022-07-31T15:36:47.821Z,23.20
2022-07-31T15:39:18.566Z,23.00
2022-07-31T15:41:46.816Z,22.90
2022-07-31T15:44:20.353Z,22.90
2022-07-31T15:46:57.427Z,22.90
2022-07-31T15:49:33.559Z,22.90
2022-07-31T15:52:23.682Z,22.80
2022-07-31T15:54:55.468Z,22.60
2022-07-31T15:57:28.735Z,22.50
2022-07-31T15:59:58.947Z,22.40
2022-07-31T16:02:45.850Z,22.30
2022-07-31T16:05:36.058Z,22.20
2022-07-31T16:08:31.292Z,22.10
2022-07-31T16:10:56.765Z,22.00
2022-07-31T16:13:25.920Z,21.70
2022-07-31T16:15:54.797Z,21.70
2022-07-31T16:18:32.852Z,21.60
2022-07-31T16:21:19.392Z,21.50
2022-07-31T16:23:49.776Z,21.60
2022-07-31T16:26:23.256Z,21.60
2022-07-31T16:28:58.190Z,21.60
2022-07-31T16:31:29.892Z,21.60
2022-07-31T16:34:06.013Z,21.50
2022-07-31T16:36:36.415Z,21.60
2022-07-31T16:39:20.120Z,21.50
2022-07-31T16:41:54.975Z,21.60
2022-07-31T16:44:25.798Z,21.60
2022-07-31T16:46:57.838Z,21.70
2022-07-31T16:49:36.359Z,21.70
2022-07-31T16:52:09.231Z,21.70
2022-07-31T16:54:39.275Z,21.70
2022-07-31T16:57:12.699Z,21.70
2022-07-31T16:59:57.088Z,21.70
2022-07-31T17:02:28.950Z,21.70
2022-07-31T17:05:06.325Z,21.70
2022-07-31T17:07:34.539Z,21.60
2022-07-31T17:10:02.791Z,21.70
2022-07-31T17:12:32.549Z,21.70
2022-07-31T17:15:01.745Z,21.70
2022-07-31T17:17:30.037Z,21.70
2022-07-31T17:20:00.215Z,21.70
2022-07-31T17:22:28.752Z,21.70
2022-07-31T17:24:58.884Z,21.70
2022-07-31T17:27:27.785Z,21.70
2022-07-31T17:29:57.422Z,21.60
2022-07-31T17:32:27.676Z,21.60
2022-07-31T17:34:56.863Z,21.60
2022-07-31T17:37:28.386Z,21.60
2022-07-31T17:39:57.985Z,21.60
2022-07-31T17:42:28.621Z,21.60
2022-07-31T17:44:58.996Z,21.60
2022-07-31T17:47:27.289Z,21.60
2022-07-31T17:49:55.716Z,21.50
2022-07-31T17:52:34.130Z,21.50
2022-07-31T17:55:02.535Z,21.50
2022-07-31T17:57:49.653Z,21.60
2022-07-31T18:00:20.472Z,21.50
2022-07-31T18:02:48.758Z,21.50
2022-07-31T18:05:26.115Z,21.40
2022-07-31T18:08:12.698Z,21.50
2022-07-31T18:10:54.037Z,21.40
2022-07-31T18:13:23.286Z,21.40
2022-07-31T18:15:55.103Z,21.30
2022-07-31T18:18:23.455Z,21.30
2022-07-31T18:20:58.870Z,21.30
2022-07-31T18:23:29.573Z,21.20
2022-07-31T18:26:10.532Z,21.20
2022-07-31T18:28:41.255Z,21.20
2022-07-31T18:31:32.687Z,21.10
2022-07-31T18:34:15.956Z,21.10
2022-07-31T18:36:54.655Z,21.00
2022-07-31T18:39:24.987Z,21.00
2022-07-31T18:41:53.381Z,20.90
2022-07-31T18:44:28.798Z,20.90
2022-07-31T18:47:02.792Z,20.90
2022-07-31T18:50:59.945Z,21.00
2022-07-31T18:52:22.799Z,21.00
2022-07-31T18:54:54.562Z,20.90
2022-07-31T18:57:25.880Z,20.90
2022-07-31T19:00:01.048Z,20.90
2022-07-31T19:02:32.888Z,20.90
2022-07-31T19:05:07.923Z,20.90
2022-07-31T19:07:42.194Z,20.90
2022-07-31T19:10:29.620Z,20.90
2022-07-31T19:13:04.813Z,20.90
2022-07-31T19:15:33.099Z,20.80
2022-07-31T19:18:05.468Z,20.90
2022-07-31T19:20:51.759Z,20.80
2022-07-31T19:23:30.402Z,20.80
2022-07-31T19:26:04.027Z,20.80
2022-07-31T19:28:45.257Z,20.80
2022-07-31T19:31:17.071Z,20.70
2022-07-31T19:33:47.060Z,20.70
2022-07-31T19:36:15.655Z,20.60
2022-07-31T19:38:50.231Z,20.60
2022-07-31T19:41:21.015Z,20.60
2022-07-31T19:43:50.125Z,20.60
2022-07-31T19:46:24.700Z,20.60
2022-07-31T19:49:03.743Z,20.60
2022-07-31T19:51:32.422Z,20.60
2022-07-31T19:54:07.876Z,20.60
2022-07-31T19:56:36.419Z,20.60
2022-07-31T19:59:10.669Z,20.60
2022-07-31T20:01:39.027Z,20.60
2022-07-31T20:04:10.188Z,20.60
2022-07-31T20:06:45.525Z,20.60
2022-07-31T20:09:15.510Z,20.60
2022-07-31T20:11:47.956Z,20.60
2022-07-31T20:14:16.322Z,20.60
2022-07-31T20:16:44.688Z,20.50
2022-07-31T20:19:15.667Z,20.50
2022-07-31T20:21:45.311Z,20.50
2022-07-31T20:24:14.667Z,20.50
2022-07-31T20:26:46.904Z,20.50
2022-07-31T20:29:16.208Z,20.50
2022-07-31T20:31:45.703Z,20.50
2022-07-31T20:34:16.470Z,20.50
2022-07-31T20:36:47.376Z,20.50
2022-07-31T20:39:18.144Z,20.50
2022-07-31T20:41:52.196Z,20.50
2022-07-31T20:44:37.690Z,20.50
2022-07-31T20:47:06.146Z,20.50
2022-07-31T20:49:38.843Z,20.50
2022-07-31T20:52:08.711Z,20.50
2022-07-31T20:54:41.378Z,20.50
2022-07-31T20:57:10.686Z,20.50
2022-07-31T20:59:45.831Z,20.50
2022-07-31T21:02:16.210Z,20.50
2022-07-31T21:04:46.666Z,20.50
2022-07-31T21:07:16.231Z,20.50
2022-07-31T21:09:46.774Z,20.50
2022-07-31T21:12:17.227Z,20.50
2022-07-31T21:14:53.589Z,20.50
2022-07-31T21:17:22.031Z,20.50
2022-07-31T21:19:51.680Z,20.50
2022-07-31T21:22:29.748Z,20.50
2022-07-31T21:25:06.774Z,20.50
2022-07-31T21:27:43.305Z,20.50
2022-07-31T21:30:12.484Z,20.50
2022-07-31T21:32:51.096Z,20.50
2022-07-31T21:35:36.856Z,20.50
2022-07-31T21:38:06.948Z,20.50
2022-07-31T21:40:41.483Z,20.50
2022-07-31T21:43:18.619Z,20.50
2022-07-31T21:45:57.679Z,20.50
2022-07-31T21:48:32.499Z,20.50
2022-07-31T21:51:04.889Z,20.40
2022-07-31T21:53:33.058Z,20.50
2022-07-31T21:56:10.608Z,20.40
2022-07-31T21:59:00.548Z,20.40
2022-07-31T22:01:31.922Z,20.40
2022-07-31T22:04:00.223Z,20.40
2022-07-31T22:06:47.541Z,20.50
2022-07-31T22:09:16.843Z,20.50
2022-07-31T22:11:54.931Z,20.50
2022-07-31T22:14:29.669Z,20.50
2022-07-31T22:16:59.230Z,20.40
2022-07-31T22:19:28.021Z,20.50
2022-07-31T22:21:58.234Z,20.50
2022-07-31T22:24:26.920Z,20.40
2022-07-31T22:27:16.781Z,20.30
2022-07-31T22:29:45.949Z,20.30
2022-07-31T22:32:16.405Z,20.30
2022-07-31T22:34:45.879Z,20.20
2022-07-31T22:37:17.822Z,20.20
2022-07-31T22:39:47.721Z,20.10
2022-07-31T22:42:17.075Z,20.20
2022-07-31T22:44:52.914Z,20.10
2022-07-31T22:47:23.910Z,20.00
2022-07-31T22:49:52.285Z,20.10
2022-07-31T22:52:22.138Z,20.10
2022-07-31T22:54:50.573Z,20.10
2022-07-31T22:57:20.901Z,20.00
2022-07-31T22:59:56.069Z,20.00
2022-07-31T23:02:32.638Z,19.90
2022-07-31T23:05:02.990Z,19.90
2022-07-31T23:07:32.859Z,19.90
2022-07-31T23:10:08.245Z,19.90
2022-07-31T23:12:38.514Z,19.90
2022-07-31T23:15:25.785Z,19.90
2022-07-31T23:17:56.018Z,19.80
2022-07-31T23:20:29.635Z,19.90
2022-07-31T23:23:01.278Z,19.90
2022-07-31T23:25:31.593Z,19.80
2022-07-31T23:28:11.658Z,19.70
2022-07-31T23:30:40.237Z,19.80
2022-07-31T23:33:11.969Z,19.80
2022-07-31T23:35:41.243Z,19.80
2022-07-31T23:38:10.944Z,19.80
2022-07-31T23:40:40.175Z,19.70
2022-07-31T23:43:08.924Z,19.70
2022-07-31T23:45:37.254Z,19.70
2022-07-31T23:48:06.034Z,19.80
2022-07-31T23:50:48.564Z,19.70
2022-07-31T23:53:20.287Z,19.70
2022-07-31T23:55:48.806Z,19.60
2022-07-31T23:58:19.131Z,19.70
