createdAt,value
2023-12-30T00:00:30.265Z,99720.16
2023-12-30T00:02:59.204Z,99724.63
2023-12-30T00:05:27.635Z,99719.94
2023-12-30T00:07:56.627Z,99724.22
2023-12-30T00:10:24.554Z,99731.19
2023-12-30T00:12:52.602Z,99727.91
2023-12-30T00:15:21.857Z,99696.00
2023-12-30T00:17:49.755Z,99730.78
2023-12-30T00:20:18.078Z,99742.22
2023-12-30T00:22:46.122Z,99735.50
2023-12-30T00:25:15.398Z,99740.59
2023-12-30T00:27:43.044Z,99739.78
2023-12-30T00:30:14.550Z,99742.44
2023-12-30T00:32:42.332Z,99749.16
2023-12-30T00:35:10.243Z,99734.66
2023-12-30T00:37:38.249Z,99737.34
2023-12-30T00:40:07.507Z,99745.09
2023-12-30T00:42:36.950Z,99744.03
2023-12-30T00:45:05.977Z,99739.38
2023-12-30T00:47:34.132Z,99738.53
2023-12-30T00:50:02.393Z,99737.72
2023-12-30T00:52:30.837Z,99743.66
2023-12-30T00:54:58.639Z,99747.31
2023-12-30T00:57:26.606Z,99759.75
2023-12-30T00:59:55.591Z,99769.91
2023-12-30T01:02:23.513Z,99760.50
2023-12-30T01:04:51.520Z,99755.63
2023-12-30T01:07:19.225Z,99760.91
2023-12-30T01:09:47.078Z,99758.00
2023-12-30T01:12:15.029Z,99759.03
2023-12-30T01:14:43.006Z,99760.44
2023-12-30T01:17:12.700Z,99765.38
2023-12-30T01:19:40.742Z,99767.00
2023-12-30T01:22:08.706Z,99763.34
2023-12-30T01:24:36.669Z,99759.25
2023-12-30T01:27:05.258Z,99766.63
2023-12-30T01:29:32.972Z,99760.69
2023-12-30T01:32:00.886Z,99766.84
2023-12-30T01:34:30.175Z,99776.03
2023-12-30T01:36:58.050Z,99772.38
2023-12-30T01:39:26.230Z,99779.31
2023-12-30T01:41:53.910Z,99777.09
2023-12-30T01:44:22.631Z,99770.72
2023-12-30T01:46:50.802Z,99767.06
2023-12-30T01:49:19.003Z,99775.84
2023-12-30T01:51:49.450Z,99766.22
2023-12-30T01:54:19.884Z,99769.47
2023-12-30T01:56:47.784Z,99770.44
2023-12-30T01:59:16.766Z,99768.38
2023-12-30T02:01:46.445Z,99780.50
2023-12-30T02:04:15.241Z,99760.91
2023-12-30T02:06:43.126Z,99776.84
2023-12-30T02:09:13.799Z,99786.25
2023-12-30T02:11:41.990Z,99782.56
2023-12-30T02:14:24.250Z,99794.78
2023-12-30T02:16:52.606Z,99790.94
2023-12-30T02:19:20.833Z,99799.50
2023-12-30T02:21:48.913Z,99798.66
2023-12-30T02:24:18.602Z,99800.31
2023-12-30T02:26:46.335Z,99802.91
2023-12-30T02:29:14.596Z,99802.13
2023-12-30T02:31:48.921Z,99777.13
2023-12-30T02:34:18.195Z,99809.03
2023-12-30T02:36:47.854Z,99806.78
2023-12-30T02:39:16.314Z,99799.63
2023-12-30T02:41:45.384Z,99797.38
2023-12-30T02:44:20.215Z,99803.28
2023-12-30T02:46:48.300Z,99791.81
2023-12-30T02:49:16.256Z,99795.84
2023-12-30T02:51:44.556Z,99795.00
2023-12-30T02:54:12.597Z,99800.28
2023-12-30T02:56:40.277Z,99791.69
2023-12-30T02:59:09.448Z,99767.91
2023-12-30T03:01:39.406Z,99799.88
2023-12-30T03:04:07.403Z,99794.53
2023-12-30T03:06:35.867Z,99800.22
2023-12-30T03:09:03.861Z,99800.47
2023-12-30T03:11:31.996Z,99799.22
2023-12-30T03:13:59.686Z,99800.47
2023-12-30T03:16:28.805Z,99796.59
2023-12-30T03:18:57.418Z,99804.75
2023-12-30T03:21:26.023Z,99809.50
2023-12-30T03:23:53.665Z,99804.81
2023-12-30T03:26:21.607Z,99813.47
2023-12-30T03:28:49.257Z,99818.31
2023-12-30T03:31:25.417Z,99809.56
2023-12-30T03:33:55.495Z,99809.53
2023-12-30T03:36:24.492Z,99791.13
2023-12-30T03:38:54.424Z,99786.25
2023-12-30T03:41:22.945Z,99787.03
2023-12-30T03:43:50.969Z,99797.66
2023-12-30T03:46:19.153Z,99788.25
2023-12-30T03:48:46.969Z,99793.56
2023-12-30T03:51:16.149Z,99801.56
2023-12-30T03:53:43.884Z,99808.88
2023-12-30T03:56:13.364Z,99812.78
2023-12-30T03:58:41.186Z,99807.63
2023-12-30T04:01:09.415Z,99804.75
2023-12-30T04:03:37.179Z,99802.25
2023-12-30T04:06:05.316Z,99806.34
2023-12-30T04:08:35.372Z,99798.16
2023-12-30T04:11:03.446Z,99801.56
2023-12-30T04:13:31.240Z,99807.66
2023-12-30T04:15:59.193Z,99799.72
2023-12-30T04:18:26.989Z,99793.59
2023-12-30T04:20:56.025Z,99793.59
2023-12-30T04:23:25.409Z,99788.69
2023-12-30T04:25:54.668Z,99802.38
2023-12-30T04:28:22.562Z,99800.56
2023-12-30T04:30:50.788Z,99796.69
2023-12-30T04:33:19.129Z,99805.53
2023-12-30T04:35:48.530Z,99804.09
2023-12-30T04:38:19.101Z,99807.56
2023-12-30T04:40:47.718Z,99804.50
2023-12-30T04:43:17.019Z,99815.78
2023-12-30T04:45:45.031Z,99813.47
2023-12-30T04:48:12.936Z,99813.91
2023-12-30T04:50:40.763Z,99813.97
2023-12-30T04:53:08.725Z,99823.94
2023-12-30T04:55:36.775Z,99819.50
2023-12-30T04:58:04.876Z,99831.56
2023-12-30T05:00:34.592Z,99825.41
2023-12-30T05:03:02.961Z,99819.06
2023-12-30T05:05:31.567Z,99781.41
2023-12-30T05:07:59.437Z,99810.47
2023-12-30T05:10:27.380Z,99813.97
2023-12-30T05:12:55.127Z,99817.22
2023-12-30T05:15:23.110Z,99824.81
2023-12-30T05:17:52.351Z,99831.75
2023-12-30T05:20:20.297Z,99841.97
2023-12-30T05:22:48.020Z,99840.53
2023-12-30T05:25:16.182Z,99844.06
2023-12-30T05:27:44.138Z,99835.41
2023-12-30T05:30:12.203Z,99842.75
2023-12-30T05:32:40.204Z,99843.63
2023-12-30T05:35:09.926Z,99849.78
2023-12-30T05:37:38.010Z,99843.59
2023-12-30T05:40:07.820Z,99842.38
2023-12-30T05:42:36.227Z,99846.03
2023-12-30T05:45:04.452Z,99837.47
2023-12-30T05:47:32.349Z,99835.41
2023-12-30T05:50:00.089Z,99847.69
2023-12-30T05:52:30.148Z,99842.34
2023-12-30T05:54:57.909Z,99840.72
2023-12-30T05:57:25.712Z,99850.31
2023-12-30T05:59:53.367Z,99841.16
2023-12-30T06:02:21.474Z,99852.81
2023-12-30T06:04:49.223Z,99853.38
2023-12-30T06:07:17.410Z,99854.81
2023-12-30T06:09:46.513Z,99862.78
2023-12-30T06:12:14.386Z,99862.59
2023-12-30T06:14:42.065Z,99854.88
2023-12-30T06:17:10.285Z,99855.53
2023-12-30T06:19:37.914Z,99868.91
2023-12-30T06:22:06.326Z,99881.31
2023-12-30T06:24:34.972Z,99876.81
2023-12-30T06:27:04.227Z,99875.38
2023-12-30T06:29:33.362Z,99894.09
2023-12-30T06:32:02.141Z,99873.28
2023-12-30T06:34:29.834Z,99883.41
2023-12-30T06:36:57.849Z,99880.94
2023-12-30T06:39:25.564Z,99883.81
2023-12-30T06:41:53.320Z,99887.66
2023-12-30T06:44:22.482Z,99886.25
2023-12-30T06:46:50.114Z,99863.25
2023-12-30T06:49:18.258Z,99892.94
2023-12-30T06:51:46.058Z,99899.63
2023-12-30T06:54:13.779Z,99905.50
2023-12-30T06:56:41.457Z,99903.41
2023-12-30T06:59:10.885Z,99909.34
2023-12-30T07:01:42.047Z,99903.22
2023-12-30T07:04:11.091Z,99908.53
2023-12-30T07:06:38.949Z,99908.78
2023-12-30T07:09:08.529Z,99900.19
2023-12-30T07:11:36.578Z,99903.72
2023-12-30T07:14:04.604Z,99907.47
2023-12-30T07:16:32.392Z,99916.22
2023-12-30T07:19:01.700Z,99917.72
2023-12-30T07:21:29.480Z,99919.16
2023-12-30T07:23:57.813Z,99914.94
2023-12-30T07:26:25.473Z,99924.47
2023-12-30T07:28:53.492Z,99923.69
2023-12-30T07:31:21.517Z,99925.94
2023-12-30T07:33:50.626Z,99929.22
2023-12-30T07:36:21.276Z,99935.38
2023-12-30T07:38:49.184Z,99941.94
2023-12-30T07:41:16.866Z,99928.69
2023-12-30T07:43:44.953Z,99932.56
2023-12-30T07:46:13.165Z,99940.50
2023-12-30T07:48:41.242Z,99943.50
2023-12-30T07:51:08.961Z,99942.66
2023-12-30T07:53:38.333Z,99948.94
2023-12-30T07:56:06.945Z,99943.50
2023-12-30T07:58:34.808Z,99944.09
2023-12-30T08:01:02.725Z,99935.75
2023-12-30T08:03:30.800Z,99941.28
2023-12-30T08:05:58.616Z,99946.63
2023-12-30T08:08:26.721Z,99957.63
2023-12-30T08:10:55.713Z,99952.53
2023-12-30T08:13:23.402Z,99956.47
2023-12-30T08:15:51.285Z,99971.25
2023-12-30T08:18:19.054Z,99968.19
2023-12-30T08:20:47.586Z,99955.13
2023-12-30T08:23:15.265Z,99959.25
2023-12-30T08:25:43.329Z,99959.47
2023-12-30T08:28:12.438Z,99957.41
2023-12-30T08:30:40.258Z,99963.41
2023-12-30T08:33:10.840Z,99966.00
2023-12-30T08:35:39.175Z,99962.78
2023-12-30T08:38:06.808Z,99963.44
2023-12-30T08:40:37.001Z,99970.44
2023-12-30T08:43:05.789Z,99967.34
2023-12-30T08:45:36.166Z,99962.25
2023-12-30T08:48:05.093Z,99959.59
2023-12-30T08:50:33.744Z,99959.97
2023-12-30T08:53:01.754Z,99960.63
2023-12-30T08:55:29.795Z,99962.06
2023-12-30T08:57:57.629Z,99964.28
2023-12-30T09:00:25.706Z,99956.72
2023-12-30T09:02:56.491Z,99959.78
2023-12-30T09:05:24.661Z,99956.28
2023-12-30T09:07:52.618Z,99960.78
2023-12-30T09:10:21.939Z,99966.56
2023-12-30T09:12:49.765Z,99966.16
2023-12-30T09:15:17.969Z,99975.38
2023-12-30T09:17:45.894Z,99971.34
2023-12-30T09:20:15.413Z,99978.47
2023-12-30T09:22:43.183Z,99970.34
2023-12-30T09:25:11.409Z,99979.72
2023-12-30T09:27:39.126Z,99974.00
2023-12-30T09:30:08.307Z,99978.53
2023-12-30T09:32:36.116Z,99984.28
2023-12-30T09:35:04.576Z,99986.78
2023-12-30T09:37:33.784Z,99992.94
2023-12-30T09:40:01.521Z,99992.53
2023-12-30T09:42:29.508Z,99984.97
2023-12-30T09:44:57.429Z,99997.44
2023-12-30T09:47:26.661Z,99991.34
2023-12-30T09:49:56.728Z,99998.88
2023-12-30T09:52:24.838Z,99995.00
2023-12-30T09:54:54.621Z,99997.69
2023-12-30T09:57:23.030Z,100000.34
2023-12-30T09:59:51.579Z,99999.13
2023-12-30T10:02:19.601Z,99993.22
2023-12-30T10:04:50.517Z,99998.75
2023-12-30T10:07:18.704Z,99997.47
2023-12-30T10:09:47.727Z,100002.03
2023-12-30T10:12:16.970Z,100006.19
2023-12-30T10:14:44.726Z,100011.47
2023-12-30T10:17:12.827Z,100001.03
2023-12-30T10:19:40.554Z,100001.03
2023-12-30T10:22:08.712Z,100007.94
2023-12-30T10:24:36.680Z,100009.81
2023-12-30T10:27:05.895Z,100009.19
2023-12-30T10:29:46.447Z,100011.25
2023-12-30T10:32:23.419Z,100013.75
2023-12-30T10:34:52.093Z,100013.56
2023-12-30T10:37:22.124Z,100011.50
2023-12-30T10:39:51.473Z,100003.53
2023-12-30T10:42:19.434Z,100005.97
2023-12-30T10:44:48.781Z,100000.03
2023-12-30T10:47:17.677Z,100016.41
2023-12-30T10:49:52.260Z,100007.25
2023-12-30T10:52:25.070Z,100004.94
2023-12-30T10:55:01.251Z,99999.22
2023-12-30T10:57:37.808Z,99994.75
2023-12-30T11:00:10.362Z,99981.25
2023-12-30T11:02:39.578Z,99990.25
2023-12-30T11:05:10.390Z,99984.31
2023-12-30T11:07:39.706Z,99983.50
2023-12-30T11:10:17.751Z,99992.09
2023-12-30T11:12:46.778Z,99977.97
2023-12-30T11:15:26.376Z,99984.31
2023-12-30T11:17:55.001Z,99979.19
2023-12-30T11:20:25.106Z,99976.31
2023-12-30T11:22:54.507Z,99971.41
2023-12-30T11:25:23.041Z,99973.03
2023-12-30T11:27:54.338Z,99971.03
2023-12-30T11:30:28.052Z,99975.31
2023-12-30T11:32:59.384Z,99976.13
2023-12-30T11:35:28.240Z,99971.22
2023-12-30T11:37:59.385Z,99971.00
2023-12-30T11:40:30.288Z,99960.38
2023-12-30T11:42:58.414Z,99966.50
2023-12-30T11:45:27.818Z,99958.53
2023-12-30T11:47:56.056Z,99955.09
2023-12-30T11:50:24.186Z,99947.72
2023-12-30T11:52:51.836Z,99941.38
2023-12-30T11:55:20.013Z,99946.91
2023-12-30T11:57:48.071Z,99945.38
2023-12-30T12:00:16.456Z,99935.38
2023-12-30T12:02:45.502Z,99931.66
2023-12-30T12:05:13.661Z,99873.97
2023-12-30T12:07:41.403Z,99926.16
2023-12-30T12:10:10.076Z,99920.41
2023-12-30T12:12:39.214Z,99920.41
2023-12-30T12:15:10.200Z,99903.81
2023-12-30T12:17:38.359Z,99905.66
2023-12-30T12:20:12.414Z,99908.28
2023-12-30T12:22:40.765Z,99902.97
2023-12-30T12:25:10.802Z,99908.13
2023-12-30T12:27:38.772Z,99903.41
2023-12-30T12:30:09.941Z,99900.13
2023-12-30T12:32:37.945Z,99908.09
2023-12-30T12:35:06.183Z,99900.50
2023-12-30T12:37:35.972Z,99901.53
2023-12-30T12:40:05.824Z,99899.00
2023-12-30T12:42:33.817Z,99849.63
2023-12-30T12:45:01.515Z,99903.16
2023-12-30T12:47:29.984Z,99904.63
2023-12-30T12:49:58.315Z,99904.81
2023-12-30T12:52:26.363Z,99897.84
2023-12-30T12:54:55.515Z,99900.09
2023-12-30T12:57:25.123Z,99894.16
2023-12-30T12:59:52.790Z,99899.09
2023-12-30T13:02:20.970Z,99897.91
2023-12-30T13:04:49.055Z,99893.38
2023-12-30T13:07:16.766Z,99896.13
2023-12-30T13:09:55.082Z,99900.59
2023-12-30T13:12:24.968Z,99887.88
2023-12-30T13:14:53.542Z,99888.75
2023-12-30T13:17:21.355Z,99899.81
2023-12-30T13:19:51.075Z,99893.41
2023-12-30T13:22:19.894Z,99893.38
2023-12-30T13:24:49.096Z,99890.66
2023-12-30T13:27:16.883Z,99890.47
2023-12-30T13:29:46.104Z,99891.72
2023-12-30T13:32:15.721Z,99898.72
2023-12-30T13:34:45.549Z,99885.19
2023-12-30T13:37:13.781Z,99887.19
2023-12-30T13:39:42.687Z,99881.25
2023-12-30T13:42:12.436Z,99880.66
2023-12-30T13:44:44.017Z,99886.03
2023-12-30T13:47:39.429Z,99877.03
2023-12-30T13:50:15.951Z,99872.53
2023-12-30T13:52:44.205Z,99879.16
2023-12-30T13:55:14.237Z,99874.69
2023-12-30T13:57:43.781Z,99876.75
2023-12-30T14:00:14.436Z,99872.69
2023-12-30T14:02:45.294Z,99867.56
2023-12-30T14:05:18.836Z,99860.38
2023-12-30T14:07:47.022Z,99843.59
2023-12-30T14:10:19.410Z,99855.44
2023-12-30T14:12:49.834Z,99860.59
2023-12-30T14:15:19.066Z,99860.19
2023-12-30T14:17:48.599Z,99855.47
2023-12-30T14:20:16.677Z,99854.25
2023-12-30T14:22:44.938Z,99861.22
2023-12-30T14:25:14.332Z,99854.69
2023-12-30T14:27:42.261Z,99854.50
2023-12-30T14:30:13.211Z,99854.25
2023-12-30T14:32:42.938Z,99859.19
2023-12-30T14:35:15.348Z,99855.09
2023-12-30T14:37:43.990Z,99855.28
2023-12-30T14:40:12.150Z,99846.50
2023-12-30T14:42:40.234Z,99848.09
2023-12-30T14:45:10.660Z,99854.69
2023-12-30T14:47:39.427Z,99856.94
2023-12-30T14:50:10.006Z,99853.06
2023-12-30T14:52:40.880Z,99857.16
2023-12-30T14:55:11.197Z,99847.78
2023-12-30T14:57:40.433Z,99853.50
2023-12-30T15:00:14.312Z,99849.22
2023-12-30T15:02:42.491Z,99846.34
2023-12-30T15:05:12.790Z,99844.47
2023-12-30T15:07:43.369Z,99842.03
2023-12-30T15:10:14.604Z,99838.78
2023-12-30T15:12:44.588Z,99841.66
2023-12-30T15:15:14.373Z,99836.31
2023-12-30T15:17:42.669Z,99832.63
2023-12-30T15:20:10.968Z,99824.47
2023-12-30T15:22:40.624Z,99834.06
2023-12-30T15:25:12.348Z,99834.28
2023-12-30T15:27:41.984Z,99837.53
2023-12-30T15:30:11.614Z,99829.13
2023-12-30T15:32:40.541Z,99840.03
2023-12-30T15:35:09.983Z,99835.09
2023-12-30T15:37:39.241Z,99838.16
2023-12-30T15:40:10.408Z,99832.25
2023-12-30T15:42:38.534Z,99830.38
2023-12-30T15:45:07.261Z,99831.81
2023-12-30T15:47:35.486Z,99831.41
2023-12-30T15:50:03.634Z,99828.13
2023-12-30T15:52:31.454Z,99835.31
2023-12-30T15:55:00.909Z,99826.50
2023-12-30T15:57:30.231Z,99824.03
2023-12-30T15:59:57.908Z,99823.44
2023-12-30T16:02:25.969Z,99822.63
2023-12-30T16:04:54.139Z,99824.03
2023-12-30T16:07:21.834Z,99816.09
2023-12-30T16:09:50.071Z,99811.38
2023-12-30T16:12:17.736Z,99805.00
2023-12-30T16:14:46.846Z,99810.53
2023-12-30T16:17:15.461Z,99807.47
2023-12-30T16:19:43.568Z,99810.13
2023-12-30T16:22:11.617Z,99810.28
2023-12-30T16:24:39.275Z,99809.47
2023-12-30T16:27:07.246Z,99794.53
2023-12-30T16:29:42.044Z,99800.25
2023-12-30T16:32:11.372Z,99793.72
2023-12-30T16:34:39.182Z,99797.38
2023-12-30T16:37:07.476Z,99792.47
2023-12-30T16:39:35.137Z,99778.75
2023-12-30T16:42:02.782Z,99783.06
2023-12-30T16:44:30.601Z,99777.53
2023-12-30T16:46:58.270Z,99777.69
2023-12-30T16:49:27.992Z,99781.81
2023-12-30T16:51:57.408Z,99771.69
2023-12-30T16:54:25.632Z,99767.25
2023-12-30T16:56:53.420Z,99773.84
2023-12-30T16:59:21.966Z,99764.56
2023-12-30T17:01:49.769Z,99766.00
2023-12-30T17:04:17.815Z,99761.09
2023-12-30T17:06:46.917Z,99759.69
2023-12-30T17:09:15.835Z,99756.03
2023-12-30T17:11:43.497Z,99754.06
2023-12-30T17:14:11.818Z,99758.50
2023-12-30T17:16:39.974Z,99757.47
2023-12-30T17:19:07.731Z,99762.56
2023-12-30T17:21:37.154Z,99749.56
2023-12-30T17:24:07.039Z,99748.31
2023-12-30T17:26:35.024Z,99751.34
2023-12-30T17:29:03.014Z,99744.03
2023-12-30T17:31:31.038Z,99754.63
2023-12-30T17:33:58.836Z,99744.84
2023-12-30T17:36:27.328Z,99748.00
2023-12-30T17:38:57.092Z,99740.97
2023-12-30T17:41:26.451Z,99732.78
2023-12-30T17:43:54.331Z,99735.34
2023-12-30T17:46:22.994Z,99735.00
2023-12-30T17:48:50.969Z,99735.72
2023-12-30T17:51:18.663Z,99737.03
2023-12-30T17:53:46.721Z,99731.31
2023-12-30T17:56:15.380Z,99723.91
2023-12-30T17:58:44.781Z,99726.63
2023-12-30T18:01:13.200Z,99722.63
2023-12-30T18:03:41.029Z,99719.78
2023-12-30T18:06:08.901Z,99734.28
2023-12-30T18:08:37.200Z,99730.09
2023-12-30T18:11:05.532Z,99735.28
2023-12-30T18:13:33.263Z,99732.69
2023-12-30T18:16:02.569Z,99735.00
2023-12-30T18:18:30.406Z,99736.56
2023-12-30T18:20:58.704Z,99725.56
2023-12-30T18:23:26.480Z,99732.78
2023-12-30T18:25:54.242Z,99726.56
2023-12-30T18:28:22.538Z,99720.88
2023-12-30T18:30:50.287Z,99718.19
2023-12-30T18:33:19.813Z,99708.81
2023-12-30T18:35:47.627Z,99714.31
2023-12-30T18:38:15.595Z,99697.38
2023-12-30T18:40:44.240Z,99715.81
2023-12-30T18:43:12.925Z,99715.09
2023-12-30T18:45:41.519Z,99706.09
2023-12-30T18:48:11.737Z,99714.19
2023-12-30T18:50:41.864Z,99718.56
2023-12-30T18:53:09.683Z,99721.81
2023-12-30T18:55:37.523Z,99718.66
2023-12-30T18:58:05.507Z,99706.81
2023-12-30T19:00:33.406Z,99710.69
2023-12-30T19:03:01.404Z,99717.31
2023-12-30T19:05:30.487Z,99714.97
2023-12-30T19:07:59.649Z,99711.22
2023-12-30T19:10:29.776Z,99702.31
2023-12-30T19:12:57.992Z,99713.59
2023-12-30T19:15:26.297Z,99708.09
2023-12-30T19:17:54.160Z,99702.16
2023-12-30T19:20:22.377Z,99701.31
2023-12-30T19:22:50.498Z,99698.88
2023-12-30T19:25:19.756Z,99694.16
2023-12-30T19:27:47.924Z,99692.31
2023-12-30T19:30:16.024Z,99695.59
2023-12-30T19:32:44.149Z,99698.44
2023-12-30T19:35:12.281Z,99690.84
2023-12-30T19:37:43.568Z,99692.47
2023-12-30T19:40:12.841Z,99681.44
2023-12-30T19:42:42.030Z,99678.75
2023-12-30T19:45:13.096Z,99672.84
2023-12-30T19:47:41.370Z,99668.94
2023-12-30T19:50:10.698Z,99665.84
2023-12-30T19:52:39.870Z,99663.19
2023-12-30T19:55:09.410Z,99655.00
2023-12-30T19:57:38.460Z,99646.97
2023-12-30T20:00:10.122Z,99642.75
2023-12-30T20:02:37.843Z,99637.66
2023-12-30T20:05:06.855Z,99634.19
2023-12-30T20:07:34.926Z,99639.50
2023-12-30T20:10:02.732Z,99636.44
2023-12-30T20:12:30.761Z,99623.53
2023-12-30T20:14:58.425Z,99624.75
2023-12-30T20:17:27.626Z,99632.34
2023-12-30T20:19:55.405Z,99632.94
2023-12-30T20:22:25.263Z,99627.66
2023-12-30T20:24:53.433Z,99624.44
2023-12-30T20:27:21.621Z,99617.31
2023-12-30T20:29:50.395Z,99619.38
2023-12-30T20:32:18.170Z,99617.72
2023-12-30T20:34:49.662Z,99605.88
2023-12-30T20:37:19.697Z,99596.25
2023-12-30T20:39:48.030Z,99597.81
2023-12-30T20:42:18.586Z,99594.09
2023-12-30T20:44:46.882Z,99597.31
2023-12-30T20:47:14.868Z,99598.88
2023-12-30T20:49:45.266Z,99583.47
2023-12-30T20:52:14.654Z,99584.88
2023-12-30T20:54:42.981Z,99582.16
2023-12-30T20:57:10.970Z,99589.19
2023-12-30T20:59:38.634Z,99577.91
2023-12-30T21:02:06.711Z,99582.13
2023-12-30T21:04:36.234Z,99585.56
2023-12-30T21:07:04.458Z,99582.84
2023-12-30T21:09:34.379Z,99582.16
2023-12-30T21:12:02.474Z,99576.88
2023-12-30T21:14:30.177Z,99577.00
2023-12-30T21:16:57.863Z,99577.81
2023-12-30T21:19:25.570Z,99562.28
2023-12-30T21:21:53.265Z,99559.13
2023-12-30T21:24:21.526Z,99554.56
2023-12-30T21:26:50.557Z,99547.47
2023-12-30T21:29:18.528Z,99542.06
2023-12-30T21:31:46.474Z,99514.16
2023-12-30T21:34:15.509Z,99536.22
2023-12-30T21:36:43.471Z,99519.31
2023-12-30T21:39:13.598Z,99543.22
2023-12-30T21:41:43.037Z,99537.78
2023-12-30T21:44:12.640Z,99538.91
2023-12-30T21:46:44.067Z,99540.31
2023-12-30T21:49:14.898Z,99533.97
2023-12-30T21:51:43.178Z,99531.56
2023-12-30T21:54:10.846Z,99534.19
2023-12-30T21:56:38.629Z,99533.56
2023-12-30T21:59:06.448Z,99532.97
2023-12-30T22:01:36.667Z,99527.25
2023-12-30T22:04:05.290Z,99525.78
2023-12-30T22:06:33.467Z,99527.47
2023-12-30T22:09:01.380Z,99525.13
2023-12-30T22:11:29.185Z,99516.22
2023-12-30T22:13:57.653Z,99515.00
2023-12-30T22:16:25.343Z,99520.06
2023-12-30T22:18:54.804Z,99521.53
2023-12-30T22:21:22.549Z,99520.72
2023-12-30T22:23:50.416Z,99514.50
2023-12-30T22:26:18.895Z,99515.88
2023-12-30T22:28:46.912Z,99506.84
2023-12-30T22:31:14.928Z,99510.19
2023-12-30T22:33:43.340Z,99500.44
2023-12-30T22:36:12.459Z,99505.31
2023-12-30T22:38:40.695Z,99502.53
2023-12-30T22:41:08.348Z,99502.25
2023-12-30T22:43:36.563Z,99499.72
2023-12-30T22:46:05.696Z,99499.84
2023-12-30T22:48:33.702Z,99497.41
2023-12-30T22:51:01.365Z,99493.34
2023-12-30T22:53:30.753Z,99494.75
2023-12-30T22:55:58.613Z,99492.75
2023-12-30T22:58:26.361Z,99489.63
2023-12-30T23:00:54.446Z,99479.03
2023-12-30T23:03:22.223Z,99480.47
2023-12-30T23:05:50.124Z,99478.63
2023-12-30T23:08:17.915Z,99477.44
2023-12-30T23:10:47.251Z,99472.66
2023-12-30T23:13:15.029Z,99473.47
2023-12-30T23:15:43.038Z,99469.81
2023-12-30T23:18:09.904Z,99463.03
2023-12-30T23:20:37.860Z,99452.41
2023-12-30T23:23:05.820Z,99453.59
2023-12-30T23:25:33.984Z,99444.19
2023-12-30T23:28:03.278Z,99430.88
2023-12-30T23:30:31.170Z,99438.19
2023-12-30T23:32:58.943Z,99435.91
2023-12-30T23:35:27.074Z,99435.56
2023-12-30T23:37:54.797Z,99426.41
2023-12-30T23:40:22.697Z,99416.38
2023-12-30T23:42:50.367Z,99404.34
2023-12-30T23:45:19.492Z,99401.50
2023-12-30T23:47:47.281Z,99396.16
2023-12-30T23:50:15.636Z,99392.28
2023-12-30T23:52:43.493Z,99321.69
2023-12-30T23:55:11.492Z,99380.38
2023-12-30T23:57:39.357Z,99376.31
