createdAt,value
2022-11-21T00:01:30.859Z,100192.20
2022-11-21T00:03:59.513Z,100190.00
2022-11-21T00:06:28.098Z,100182.40
2022-11-21T00:08:56.989Z,100181.80
2022-11-21T00:11:25.477Z,100176.80
2022-11-21T00:13:54.056Z,100174.80
2022-11-21T00:16:22.754Z,100175.80
2022-11-21T00:18:51.342Z,100174.20
2022-11-21T00:21:21.067Z,100170.20
2022-11-21T00:23:49.621Z,100174.00
2022-11-21T00:26:18.214Z,100163.80
2022-11-21T00:28:46.894Z,100156.60
2022-11-21T00:31:22.226Z,100158.20
2022-11-21T00:33:50.718Z,100160.80
2022-11-21T00:36:19.301Z,100150.00
2022-11-21T00:38:47.996Z,100152.00
2022-11-21T00:41:16.781Z,100149.80
2022-11-21T00:43:45.260Z,100148.40
2022-11-21T00:46:13.693Z,100144.60
2022-11-21T00:48:42.575Z,100142.20
2022-11-21T00:51:11.122Z,100138.60
2022-11-21T00:53:40.214Z,100140.40
2022-11-21T00:56:09.002Z,100138.20
2022-11-21T00:58:37.488Z,100138.80
2022-11-21T01:01:15.341Z,100135.60
2022-11-21T01:03:43.973Z,100133.80
2022-11-21T01:06:15.832Z,100133.20
2022-11-21T01:08:45.753Z,100130.20
2022-11-21T01:11:21.478Z,100126.60
2022-11-21T01:13:50.596Z,100124.40
2022-11-21T01:16:23.822Z,100123.80
2022-11-21T01:18:52.886Z,100121.80
2022-11-21T01:21:28.536Z,100123.20
2022-11-21T01:24:01.219Z,100117.20
2022-11-21T01:26:33.269Z,100116.80
2022-11-21T01:29:01.969Z,100115.40
2022-11-21T01:31:31.925Z,100108.40
2022-11-21T01:34:01.290Z,100113.80
2022-11-21T01:36:34.973Z,100110.60
2022-11-21T01:39:08.186Z,100105.40
2022-11-21T01:41:40.826Z,100108.20
2022-11-21T01:44:25.156Z,100108.00
2022-11-21T01:46:54.433Z,100106.60
2022-11-21T01:49:32.925Z,100105.20
2022-11-21T01:52:22.308Z,100104.40
2022-11-21T01:55:11.366Z,100104.60
2022-11-21T01:57:42.911Z,100100.40
2022-11-21T02:00:26.566Z,100094.00
2022-11-21T02:03:01.309Z,100088.60
2022-11-21T02:05:33.027Z,100085.20
2022-11-21T02:08:11.264Z,100080.80
2022-11-21T02:10:50.311Z,100087.00
2022-11-21T02:13:18.875Z,100086.40
2022-11-21T02:15:47.461Z,100083.80
2022-11-21T02:18:16.147Z,100082.40
2022-11-21T02:20:53.636Z,100079.80
2022-11-21T02:23:33.200Z,100079.20
2022-11-21T02:26:01.766Z,100075.40
2022-11-21T02:28:30.455Z,100071.20
2022-11-21T02:30:59.053Z,100066.80
2022-11-21T02:33:27.723Z,100071.00
2022-11-21T02:36:01.525Z,100069.80
2022-11-21T02:38:39.332Z,100069.40
2022-11-21T02:41:17.338Z,100070.00
2022-11-21T02:43:55.818Z,100068.00
2022-11-21T02:46:24.305Z,100065.80
2022-11-21T02:48:53.432Z,100059.60
2022-11-21T02:51:22.016Z,100054.60
2022-11-21T02:53:50.601Z,100057.00
2022-11-21T02:56:19.189Z,100052.00
2022-11-21T02:58:48.192Z,100056.40
2022-11-21T03:01:16.859Z,100046.80
2022-11-21T03:03:45.655Z,100043.00
2022-11-21T03:06:14.138Z,100043.00
2022-11-21T03:08:42.722Z,100040.80
2022-11-21T03:11:11.306Z,100033.40
2022-11-21T03:13:39.889Z,100031.60
2022-11-21T03:16:08.371Z,100026.20
2022-11-21T03:18:37.062Z,100027.60
2022-11-21T03:21:05.647Z,100030.60
2022-11-21T03:23:34.228Z,100028.20
2022-11-21T03:26:02.814Z,100022.20
2022-11-21T03:28:31.396Z,100022.40
2022-11-21T03:30:59.981Z,100020.20
2022-11-21T03:33:28.667Z,100013.00
2022-11-21T03:35:57.255Z,100012.20
2022-11-21T03:38:25.942Z,100012.80
2022-11-21T03:40:54.524Z,100001.60
2022-11-21T03:43:23.108Z,99995.20
2022-11-21T03:45:51.691Z,99989.60
2022-11-21T03:48:20.276Z,99987.40
2022-11-21T03:50:48.972Z,99988.60
2022-11-21T03:53:17.552Z,99989.40
2022-11-21T03:55:46.137Z,99984.20
2022-11-21T03:58:14.719Z,99980.80
2022-11-21T04:00:43.303Z,99978.60
2022-11-21T04:03:11.887Z,99981.40
2022-11-21T04:05:40.573Z,99975.60
2022-11-21T04:08:09.157Z,99973.80
2022-11-21T04:10:37.843Z,99971.00
2022-11-21T04:13:06.535Z,99976.20
2022-11-21T04:15:35.121Z,99976.00
2022-11-21T04:18:04.013Z,99969.40
2022-11-21T04:20:32.492Z,99976.20
2022-11-21T04:23:01.182Z,99980.00
2022-11-21T04:25:30.178Z,99975.40
2022-11-21T04:28:00.228Z,99973.40
2022-11-21T04:30:30.086Z,99971.80
2022-11-21T04:32:58.690Z,99974.00
2022-11-21T04:35:28.132Z,99969.00
2022-11-21T04:37:56.886Z,99967.60
2022-11-21T04:40:25.566Z,99971.80
2022-11-21T04:42:54.051Z,99966.60
2022-11-21T04:45:22.942Z,99968.20
2022-11-21T04:47:51.423Z,99968.00
2022-11-21T04:50:21.003Z,99970.00
2022-11-21T04:52:51.893Z,99964.20
2022-11-21T04:55:22.887Z,99966.00
2022-11-21T04:57:51.906Z,99965.00
2022-11-21T05:00:24.253Z,99959.40
2022-11-21T05:02:53.378Z,99965.40
2022-11-21T05:05:22.164Z,99961.40
2022-11-21T05:07:50.855Z,99956.60
2022-11-21T05:10:19.541Z,99951.60
2022-11-21T05:13:06.662Z,99947.60
2022-11-21T05:15:35.343Z,99948.20
2022-11-21T05:18:04.029Z,99944.80
2022-11-21T05:20:36.689Z,99942.40
2022-11-21T05:23:05.607Z,99939.40
2022-11-21T05:25:34.392Z,99943.40
2022-11-21T05:28:02.977Z,99935.60
2022-11-21T05:30:31.662Z,99940.20
2022-11-21T05:33:00.245Z,99941.80
2022-11-21T05:35:28.932Z,99942.40
2022-11-21T05:37:58.984Z,99944.40
2022-11-21T05:40:27.534Z,99943.00
2022-11-21T05:43:14.863Z,99943.00
2022-11-21T05:45:43.448Z,99945.80
2022-11-21T05:48:12.029Z,99948.20
2022-11-21T05:50:40.615Z,99942.20
2022-11-21T05:53:09.199Z,99942.40
2022-11-21T05:55:37.783Z,99939.80
2022-11-21T05:58:06.368Z,99939.00
2022-11-21T06:00:35.260Z,99940.00
2022-11-21T06:03:23.242Z,99938.20
2022-11-21T06:05:52.001Z,99937.60
2022-11-21T06:08:20.773Z,99940.60
2022-11-21T06:10:49.362Z,99938.20
2022-11-21T06:13:24.112Z,99937.60
2022-11-21T06:15:59.739Z,99938.60
2022-11-21T06:18:31.453Z,99938.80
2022-11-21T06:21:13.270Z,99939.60
2022-11-21T06:23:41.963Z,99943.20
2022-11-21T06:26:19.746Z,99943.80
2022-11-21T06:28:49.386Z,99946.20
2022-11-21T06:31:27.000Z,99941.80
2022-11-21T06:34:00.174Z,99944.20
2022-11-21T06:36:28.759Z,99944.80
2022-11-21T06:38:57.478Z,99947.60
2022-11-21T06:41:31.041Z,99947.60
2022-11-21T06:44:03.525Z,99949.60
2022-11-21T06:46:32.108Z,99951.20
2022-11-21T06:49:01.001Z,99957.20
2022-11-21T06:51:29.790Z,99957.60
2022-11-21T06:53:59.467Z,99956.20
2022-11-21T06:56:31.457Z,99955.20
2022-11-21T06:59:00.150Z,99964.40
2022-11-21T07:01:28.985Z,99974.00
2022-11-21T07:03:57.834Z,99970.00
2022-11-21T07:06:27.541Z,99970.40
2022-11-21T07:09:25.437Z,99971.60
2022-11-21T07:11:44.988Z,99971.80
2022-11-21T07:14:13.572Z,99970.00
2022-11-21T07:16:42.186Z,99970.40
2022-11-21T07:19:10.943Z,99971.40
2022-11-21T07:21:39.629Z,99972.00
2022-11-21T07:24:08.534Z,99975.00
2022-11-21T07:26:37.003Z,99980.40
2022-11-21T07:29:05.588Z,99975.20
2022-11-21T07:31:34.191Z,99975.00
2022-11-21T07:34:02.757Z,99976.00
2022-11-21T07:36:33.101Z,99976.60
2022-11-21T07:39:03.083Z,99976.80
2022-11-21T07:41:31.689Z,99981.00
2022-11-21T07:44:00.577Z,99987.60
2022-11-21T07:46:29.263Z,99976.80
2022-11-21T07:49:02.928Z,99982.00
2022-11-21T07:51:31.962Z,99985.00
2022-11-21T07:54:00.545Z,99981.20
2022-11-21T07:56:29.133Z,99984.20
2022-11-21T07:58:57.818Z,99982.40
2022-11-21T08:01:26.743Z,99990.20
2022-11-21T08:03:55.503Z,99989.60
2022-11-21T08:06:24.184Z,99996.00
2022-11-21T08:08:54.457Z,99998.40
2022-11-21T08:11:23.972Z,99993.40
2022-11-21T08:13:53.114Z,99993.00
2022-11-21T08:16:23.130Z,99996.20
2022-11-21T08:18:51.817Z,99993.80
2022-11-21T08:21:20.437Z,99989.00
2022-11-21T08:23:49.708Z,99995.60
2022-11-21T08:26:18.902Z,100002.60
2022-11-21T08:28:48.034Z,100001.40
2022-11-21T08:31:16.700Z,100003.20
2022-11-21T08:33:45.380Z,100004.60
2022-11-21T08:36:14.061Z,100012.60
2022-11-21T08:38:42.747Z,100022.00
2022-11-21T08:41:31.913Z,100019.80
2022-11-21T08:44:00.499Z,100012.00
2022-11-21T08:46:30.514Z,100012.60
2022-11-21T08:48:59.509Z,100017.00
2022-11-21T08:51:27.994Z,100018.20
2022-11-21T08:53:56.792Z,100017.20
2022-11-21T08:56:25.776Z,100018.60
2022-11-21T08:58:54.906Z,100019.60
2022-11-21T09:01:24.053Z,100020.80
2022-11-21T09:03:52.758Z,100021.00
2022-11-21T09:06:21.443Z,100021.60
2022-11-21T09:08:50.134Z,100024.20
2022-11-21T09:11:19.330Z,100021.60
2022-11-21T09:14:07.779Z,100022.20
2022-11-21T09:17:01.746Z,100025.00
2022-11-21T09:19:31.163Z,100028.00
2022-11-21T09:21:59.746Z,100021.20
2022-11-21T09:24:28.568Z,100027.80
2022-11-21T09:26:57.122Z,100026.00
2022-11-21T09:29:26.448Z,100028.60
2022-11-21T09:31:55.417Z,100029.80
2022-11-21T09:34:24.105Z,100034.80
2022-11-21T09:36:53.203Z,100038.80
2022-11-21T09:39:22.196Z,100038.80
2022-11-21T09:42:29.997Z,100036.20
2022-11-21T09:45:22.137Z,100041.00
2022-11-21T09:47:52.684Z,100040.60
2022-11-21T09:50:56.094Z,100038.40
2022-11-21T09:53:34.052Z,100034.00
2022-11-21T09:56:16.172Z,100029.20
2022-11-21T09:58:54.693Z,100031.00
2022-11-21T10:01:23.519Z,100034.40
2022-11-21T10:04:27.799Z,100032.80
2022-11-21T10:07:04.187Z,100031.60
2022-11-21T10:10:18.841Z,100023.20
2022-11-21T10:13:13.837Z,100028.40
2022-11-21T10:16:11.707Z,100037.40
2022-11-21T10:19:03.784Z,100032.60
2022-11-21T10:22:03.256Z,100037.00
2022-11-21T10:25:02.474Z,100031.20
2022-11-21T10:28:04.717Z,100036.20
2022-11-21T10:30:34.267Z,100040.20
2022-11-21T10:33:06.098Z,100044.20
2022-11-21T10:35:50.555Z,100042.20
2022-11-21T10:38:29.429Z,100041.00
2022-11-21T10:41:09.430Z,100040.20
2022-11-21T10:44:24.607Z,100040.20
2022-11-21T10:46:58.631Z,100044.00
2022-11-21T10:49:32.838Z,100050.80
2022-11-21T10:52:26.512Z,100050.80
2022-11-21T10:55:11.067Z,100053.20
2022-11-21T10:57:41.300Z,100054.60
2022-11-21T11:00:12.843Z,100056.40
2022-11-21T11:03:00.576Z,100052.80
2022-11-21T11:05:37.660Z,100049.00
2022-11-21T11:08:12.565Z,100049.80
2022-11-21T11:11:01.836Z,100057.80
2022-11-21T11:13:51.115Z,100060.40
2022-11-21T11:16:22.664Z,100056.40
2022-11-21T11:19:10.727Z,100060.80
2022-11-21T11:21:39.823Z,100061.20
2022-11-21T11:24:11.277Z,100063.00
2022-11-21T11:26:49.670Z,100058.80
2022-11-21T11:29:22.984Z,100064.80
2022-11-21T11:32:04.557Z,100066.80
2022-11-21T11:34:36.040Z,100066.40
2022-11-21T11:37:27.347Z,100068.40
2022-11-21T11:40:18.252Z,100066.20
2022-11-21T11:43:32.923Z,100069.00
2022-11-21T11:47:08.781Z,100074.60
2022-11-21T11:50:11.668Z,100074.40
2022-11-21T11:53:27.663Z,100068.00
2022-11-21T11:56:26.560Z,100068.60
2022-11-21T11:59:29.081Z,100066.80
2022-11-21T12:02:18.452Z,100075.80
2022-11-21T12:05:08.094Z,100080.00
2022-11-21T12:11:07.107Z,100095.60
2022-11-21T12:13:37.582Z,100099.60
2022-11-21T12:16:14.010Z,100097.60
2022-11-21T12:18:59.383Z,100106.00
2022-11-21T12:21:29.198Z,100110.40
2022-11-21T12:23:59.366Z,100113.40
2022-11-21T12:26:27.902Z,100110.80
2022-11-21T12:29:31.042Z,100113.40
2022-11-21T12:32:40.438Z,100118.80
2022-11-21T12:35:15.166Z,100111.00
2022-11-21T12:38:03.857Z,100119.20
2022-11-21T12:41:32.515Z,100116.60
2022-11-21T12:44:40.219Z,100120.40
2022-11-21T12:47:22.961Z,100127.20
2022-11-21T12:50:51.422Z,100129.00
2022-11-21T12:53:57.692Z,100133.80
2022-11-21T12:56:51.065Z,100139.40
2022-11-21T12:59:20.358Z,100144.80
2022-11-21T13:02:36.660Z,100147.60
2022-11-21T13:05:12.007Z,100148.00
2022-11-21T13:07:41.221Z,100145.00
2022-11-21T13:10:17.090Z,100142.60
2022-11-21T13:12:59.776Z,100140.80
2022-11-21T13:15:39.216Z,100146.20
2022-11-21T13:18:25.797Z,100144.20
2022-11-21T13:20:54.710Z,100142.00
2022-11-21T13:23:38.559Z,100146.60
2022-11-21T13:26:25.265Z,100153.20
2022-11-21T13:29:15.048Z,100156.80
2022-11-21T13:31:44.047Z,100158.20
2022-11-21T13:34:31.504Z,100157.00
2022-11-21T13:37:00.262Z,100160.80
2022-11-21T13:39:30.343Z,100158.80
2022-11-21T13:42:28.976Z,100154.40
2022-11-21T13:44:58.693Z,100149.80
2022-11-21T13:47:32.597Z,100152.20
2022-11-21T13:50:09.973Z,100146.60
2022-11-21T13:53:08.564Z,100147.80
2022-11-21T13:55:47.104Z,100144.80
2022-11-21T13:58:47.098Z,100151.40
2022-11-21T14:02:00.620Z,100151.80
2022-11-21T14:05:15.407Z,100152.80
2022-11-21T14:07:45.259Z,100160.80
2022-11-21T14:10:25.479Z,100158.60
2022-11-21T14:12:56.287Z,100158.80
2022-11-21T14:16:09.751Z,100162.20
2022-11-21T14:18:42.534Z,100162.60
2022-11-21T14:21:28.970Z,100165.80
2022-11-21T14:24:05.816Z,100165.00
2022-11-21T14:26:47.200Z,100169.20
2022-11-21T14:29:22.598Z,100167.60
2022-11-21T14:31:51.232Z,100174.20
2022-11-21T14:34:29.301Z,100174.00
2022-11-21T14:37:05.355Z,100165.00
2022-11-21T14:39:43.508Z,100162.00
2022-11-21T14:42:17.106Z,100160.20
2022-11-21T14:44:46.827Z,100162.00
2022-11-21T14:47:26.395Z,100156.40
2022-11-21T14:49:59.773Z,100163.80
2022-11-21T14:52:34.490Z,100164.60
2022-11-21T14:55:29.238Z,100160.40
2022-11-21T14:57:58.076Z,100161.40
2022-11-21T15:00:58.543Z,100156.00
2022-11-21T15:03:23.348Z,100161.80
2022-11-21T15:06:05.049Z,100157.20
2022-11-21T15:09:58.983Z,100159.00
2022-11-21T15:11:51.624Z,100159.20
2022-11-21T15:14:39.355Z,100149.40
2022-11-21T15:17:13.887Z,100147.40
2022-11-21T15:19:43.679Z,100140.00
2022-11-21T15:22:31.014Z,100133.80
2022-11-21T15:25:19.365Z,100135.00
2022-11-21T15:28:12.731Z,100134.60
2022-11-21T15:30:41.420Z,100138.20
2022-11-21T15:33:17.166Z,100143.80
2022-11-21T15:35:57.118Z,100144.00
2022-11-21T15:38:57.193Z,100142.80
2022-11-21T15:41:35.398Z,100139.20
2022-11-21T15:44:03.933Z,100139.20
2022-11-21T15:46:42.479Z,100144.60
2022-11-21T15:49:31.970Z,100139.00
2022-11-21T15:52:09.883Z,100131.80
2022-11-21T15:54:50.497Z,100128.40
2022-11-21T15:59:49.672Z,100129.80
2022-11-21T16:02:18.609Z,100130.40
2022-11-21T16:04:47.416Z,100135.00
2022-11-21T16:07:16.251Z,100130.40
2022-11-21T16:09:46.375Z,100134.00
2022-11-21T16:12:15.010Z,100137.40
2022-11-21T16:14:43.679Z,100140.00
2022-11-21T16:17:12.484Z,100149.60
2022-11-21T16:19:41.256Z,100152.80
2022-11-21T16:22:09.869Z,100155.60
2022-11-21T16:24:38.652Z,100152.80
2022-11-21T16:27:07.422Z,100149.60
2022-11-21T16:29:36.110Z,100149.40
2022-11-21T16:32:04.898Z,100150.80
2022-11-21T16:34:33.587Z,100145.40
2022-11-21T16:37:07.124Z,100144.40
2022-11-21T16:39:36.302Z,100144.20
2022-11-21T16:42:05.172Z,100149.80
2022-11-21T16:44:33.665Z,100146.40
2022-11-21T16:47:06.833Z,100145.80
2022-11-21T16:49:43.212Z,100144.00
2022-11-21T16:52:11.900Z,100146.80
2022-11-21T16:54:41.000Z,100145.80
2022-11-21T16:57:09.787Z,100149.40
2022-11-21T16:59:38.370Z,100157.60
2022-11-21T17:02:07.572Z,100160.80
2022-11-21T17:04:37.148Z,100157.20
2022-11-21T17:07:05.936Z,100157.60
2022-11-21T17:09:35.335Z,100154.60
2022-11-21T17:12:04.055Z,100156.00
2022-11-21T17:14:32.744Z,100155.20
2022-11-21T17:17:01.339Z,100144.80
2022-11-21T17:19:32.075Z,100143.80
2022-11-21T17:22:00.648Z,100144.80
2022-11-21T17:24:29.544Z,100144.00
2022-11-21T17:27:01.306Z,100144.80
2022-11-21T17:29:30.684Z,100144.00
2022-11-21T17:31:59.286Z,100148.40
2022-11-21T17:34:32.735Z,100149.80
2022-11-21T17:37:01.983Z,100147.40
2022-11-21T17:39:30.994Z,100147.00
2022-11-21T17:42:02.533Z,100144.00
2022-11-21T17:44:31.594Z,100145.00
2022-11-21T17:47:02.260Z,100144.60
2022-11-21T17:49:37.266Z,100145.80
2022-11-21T17:52:06.982Z,100151.00
2022-11-21T17:54:35.613Z,100148.00
2022-11-21T17:57:04.483Z,100146.20
2022-11-21T17:59:34.930Z,100143.80
2022-11-21T18:02:03.607Z,100147.80
2022-11-21T18:04:34.741Z,100148.20
2022-11-21T18:07:03.347Z,100147.40
2022-11-21T18:09:32.203Z,100146.80
2022-11-21T18:12:01.210Z,100149.80
2022-11-21T18:14:30.071Z,100147.20
2022-11-21T18:16:59.124Z,100148.60
2022-11-21T18:19:27.784Z,100138.20
2022-11-21T18:21:56.367Z,100133.40
2022-11-21T18:24:25.056Z,100136.80
2022-11-21T18:26:53.639Z,100136.40
2022-11-21T18:29:40.235Z,100128.80
2022-11-21T18:32:09.248Z,100123.80
2022-11-21T18:34:37.927Z,100117.40
2022-11-21T18:37:06.827Z,100109.20
2022-11-21T18:39:35.436Z,100109.80
2022-11-21T18:42:04.400Z,100109.60
2022-11-21T18:44:33.088Z,100114.20
2022-11-21T18:47:01.669Z,100113.40
2022-11-21T18:49:30.608Z,100109.80
2022-11-21T18:51:59.963Z,100109.60
2022-11-21T18:54:28.551Z,100104.60
2022-11-21T18:56:57.542Z,100108.60
2022-11-21T18:59:26.205Z,100105.80
2022-11-21T19:01:54.981Z,100109.60
2022-11-21T19:04:24.963Z,100112.40
2022-11-21T19:06:53.525Z,100113.40
2022-11-21T19:09:22.308Z,100110.60
2022-11-21T19:11:52.428Z,100115.20
2022-11-21T19:14:21.011Z,100110.20
2022-11-21T19:16:49.907Z,100116.00
2022-11-21T19:19:35.358Z,100113.60
2022-11-21T19:22:06.470Z,100112.20
2022-11-21T19:24:35.113Z,100095.80
2022-11-21T19:27:03.809Z,100086.60
2022-11-21T19:29:33.355Z,100083.00
2022-11-21T19:32:02.198Z,100087.20
2022-11-21T19:34:30.895Z,100093.20
2022-11-21T19:36:59.470Z,100091.40
2022-11-21T19:39:29.653Z,100086.60
2022-11-21T19:41:58.378Z,100083.60
2022-11-21T19:44:27.065Z,100085.80
2022-11-21T19:46:55.650Z,100079.60
2022-11-21T19:49:24.349Z,100073.80
2022-11-21T19:51:53.023Z,100067.00
2022-11-21T19:54:21.711Z,100066.60
2022-11-21T19:56:50.397Z,100067.40
2022-11-21T19:59:19.083Z,100066.60
2022-11-21T20:01:52.393Z,100065.20
2022-11-21T20:04:21.586Z,100059.60
2022-11-21T20:06:50.366Z,100053.20
2022-11-21T20:09:21.992Z,100051.60
2022-11-21T20:11:53.009Z,100050.80
2022-11-21T20:14:22.865Z,100051.40
2022-11-21T20:16:53.358Z,100047.80
2022-11-21T20:19:24.896Z,100047.60
2022-11-21T20:21:54.778Z,100039.00
2022-11-21T20:24:23.469Z,100031.80
2022-11-21T20:26:52.365Z,100031.20
2022-11-21T20:29:21.188Z,100036.40
2022-11-21T20:31:49.830Z,100028.00
2022-11-21T20:34:18.587Z,100019.20
2022-11-21T20:36:47.307Z,100019.60
2022-11-21T20:39:21.565Z,100019.40
2022-11-21T20:41:50.215Z,100019.40
2022-11-21T20:47:10.623Z,100002.20
2022-11-21T20:49:39.267Z,100001.40
2022-11-21T20:54:56.568Z,99991.40
2022-11-21T20:57:27.712Z,99986.60
2022-11-21T20:59:56.381Z,99986.40
2022-11-21T21:02:25.179Z,99977.00
2022-11-21T21:04:53.970Z,99968.20
2022-11-21T21:07:22.587Z,99969.20
2022-11-21T21:09:51.505Z,99970.80
2022-11-21T21:12:20.124Z,99973.40
2022-11-21T21:14:48.905Z,99980.80
2022-11-21T21:17:17.396Z,99981.60
2022-11-21T21:19:46.080Z,99982.60
2022-11-21T21:22:14.972Z,99982.80
2022-11-21T21:24:43.454Z,99980.80
2022-11-21T21:27:12.148Z,99984.00
2022-11-21T21:29:40.724Z,99990.20
2022-11-21T21:32:09.926Z,99988.00
2022-11-21T21:34:38.508Z,99992.80
2022-11-21T21:37:07.400Z,99994.00
2022-11-21T21:39:35.983Z,99997.00
2022-11-21T21:42:04.774Z,100006.60
2022-11-21T21:44:33.912Z,100009.00
2022-11-21T21:47:02.658Z,100015.00
2022-11-21T21:49:31.345Z,100014.20
2022-11-21T21:51:59.828Z,100013.60
2022-11-21T21:54:28.976Z,100013.40
2022-11-21T21:56:57.924Z,100014.80
2022-11-21T21:59:26.613Z,100017.20
2022-11-21T22:01:55.394Z,100020.80
2022-11-21T22:04:26.517Z,100026.40
2022-11-21T22:06:55.947Z,100032.20
2022-11-21T22:09:24.529Z,100042.20
2022-11-21T22:11:54.445Z,100052.40
2022-11-21T22:14:23.130Z,100051.80
2022-11-21T22:16:52.379Z,100061.40
2022-11-21T22:19:22.013Z,100059.60
2022-11-21T22:21:50.623Z,100048.60
2022-11-21T22:24:27.340Z,100050.60
2022-11-21T22:26:57.012Z,100054.80
2022-11-21T22:29:26.695Z,100068.60
2022-11-21T22:31:55.309Z,100079.20
2022-11-21T22:34:24.424Z,100088.80
2022-11-21T22:36:53.090Z,100078.80
2022-11-21T22:39:21.989Z,100065.00
2022-11-21T22:41:50.689Z,100063.60
2022-11-21T22:44:19.803Z,100071.00
2022-11-21T22:46:48.349Z,100085.20
2022-11-21T22:49:17.142Z,100082.60
2022-11-21T22:51:45.935Z,100080.20
2022-11-21T22:54:14.518Z,100080.00
2022-11-21T22:56:43.301Z,100079.00
2022-11-21T22:59:14.079Z,100082.00
2022-11-21T23:01:42.740Z,100081.80
2022-11-21T23:04:17.266Z,100077.20
2022-11-21T23:06:46.543Z,100069.40
2022-11-21T23:09:15.230Z,100059.80
2022-11-21T23:11:43.819Z,100060.00
2022-11-21T23:14:12.502Z,100063.00
2022-11-21T23:16:41.291Z,100062.80
2022-11-21T23:19:09.978Z,100053.40
2022-11-21T23:21:38.562Z,100054.80
2022-11-21T23:24:07.461Z,100055.00
2022-11-21T23:26:36.245Z,100049.40
2022-11-21T23:29:08.567Z,100053.40
2022-11-21T23:31:37.921Z,100046.80
2022-11-21T23:34:06.603Z,100053.80
2022-11-21T23:36:35.195Z,100049.20
2022-11-21T23:39:04.959Z,100048.20
2022-11-21T23:41:33.484Z,100044.40
2022-11-21T23:44:02.384Z,100041.20
2022-11-21T23:46:31.269Z,100036.00
2022-11-21T23:49:00.168Z,100030.40
2022-11-21T23:51:28.744Z,100023.00
2022-11-21T23:53:57.430Z,100020.60
2022-11-21T23:56:26.014Z,100009.80
2022-11-21T23:58:54.605Z,100007.20
