createdAt,value
2019-03-27T00:00:04.852Z,5.83
2019-03-27T00:01:05.411Z,5.86
2019-03-27T00:02:04.833Z,5.87
2019-03-27T00:03:04.729Z,5.84
2019-03-27T00:04:04.702Z,5.76
2019-03-27T00:05:04.696Z,5.84
2019-03-27T00:06:04.654Z,5.90
2019-03-27T00:07:04.596Z,5.76
2019-03-27T00:08:04.561Z,5.90
2019-03-27T00:09:04.544Z,5.75
2019-03-27T00:10:04.502Z,5.84
2019-03-27T00:11:04.501Z,5.84
2019-03-27T00:12:04.429Z,5.84
2019-03-27T00:13:04.400Z,5.91
2019-03-27T00:14:04.362Z,5.86
2019-03-27T00:15:12.721Z,5.91
2019-03-27T00:16:04.323Z,5.93
2019-03-27T00:17:04.267Z,5.94
2019-03-27T00:18:04.231Z,5.94
2019-03-27T00:19:04.203Z,5.94
2019-03-27T00:20:04.168Z,5.94
2019-03-27T00:21:04.152Z,5.94
2019-03-27T00:22:04.100Z,5.98
2019-03-27T00:23:04.063Z,5.97
2019-03-27T00:24:04.043Z,5.97
2019-03-27T00:25:04.020Z,6.02
2019-03-27T00:26:03.998Z,6.08
2019-03-27T00:27:03.935Z,5.94
2019-03-27T00:28:03.910Z,6.04
2019-03-27T00:29:03.877Z,6.07
2019-03-27T00:30:03.836Z,6.08
2019-03-27T00:31:03.826Z,6.09
2019-03-27T00:32:03.768Z,6.05
2019-03-27T00:33:03.741Z,6.01
2019-03-27T00:34:03.702Z,6.09
2019-03-27T00:35:03.670Z,6.04
2019-03-27T00:36:03.664Z,6.09
2019-03-27T00:37:03.604Z,5.98
2019-03-27T00:38:03.578Z,6.02
2019-03-27T00:39:03.544Z,5.98
2019-03-27T00:40:03.507Z,5.86
2019-03-27T00:41:03.498Z,6.07
2019-03-27T00:42:03.447Z,5.91
2019-03-27T00:43:03.408Z,5.94
2019-03-27T00:44:03.374Z,6.04
2019-03-27T00:45:03.377Z,5.99
2019-03-27T00:46:03.333Z,5.94
2019-03-27T00:47:03.275Z,5.99
2019-03-27T00:48:03.244Z,5.99
2019-03-27T00:49:03.208Z,5.98
2019-03-27T00:50:03.250Z,5.94
2019-03-27T00:51:03.165Z,5.89
2019-03-27T00:52:03.112Z,5.99
2019-03-27T00:53:03.095Z,5.91
2019-03-27T00:54:03.046Z,5.98
2019-03-27T00:55:03.851Z,5.82
2019-03-27T00:56:03.001Z,5.87
2019-03-27T00:57:02.945Z,5.84
2019-03-27T00:58:02.910Z,5.93
2019-03-27T00:59:02.878Z,5.91
2019-03-27T01:00:02.942Z,5.83
2019-03-27T01:01:02.847Z,5.83
2019-03-27T01:02:02.784Z,5.82
2019-03-27T01:03:02.762Z,5.93
2019-03-27T01:04:02.716Z,5.84
2019-03-27T01:05:02.701Z,5.90
2019-03-27T01:06:02.650Z,5.82
2019-03-27T01:07:02.638Z,5.93
2019-03-27T01:08:02.580Z,5.84
2019-03-27T01:09:02.549Z,5.84
2019-03-27T01:10:02.518Z,5.87
2019-03-27T01:11:02.490Z,5.90
2019-03-27T01:12:02.476Z,5.93
2019-03-27T01:13:02.418Z,5.86
2019-03-27T01:14:02.381Z,5.83
2019-03-27T01:15:02.347Z,5.80
2019-03-27T01:16:02.313Z,5.86
2019-03-27T01:17:02.307Z,5.91
2019-03-27T01:18:02.252Z,5.87
2019-03-27T01:19:02.222Z,5.86
2019-03-27T01:20:02.188Z,5.90
2019-03-27T01:21:02.151Z,5.86
2019-03-27T01:22:02.145Z,5.84
2019-03-27T01:23:02.093Z,5.94
2019-03-27T01:24:02.050Z,5.84
2019-03-27T01:25:02.020Z,5.91
2019-03-27T01:26:01.984Z,5.86
2019-03-27T01:27:01.977Z,5.87
2019-03-27T01:28:01.920Z,5.87
2019-03-27T01:29:01.890Z,5.84
2019-03-27T01:30:01.852Z,5.79
2019-03-27T01:31:01.843Z,5.91
2019-03-27T01:32:01.810Z,5.89
2019-03-27T01:33:01.756Z,5.84
2019-03-27T01:34:01.721Z,5.90
2019-03-27T01:35:01.686Z,5.84
2019-03-27T01:36:01.662Z,5.83
2019-03-27T01:37:01.643Z,5.84
2019-03-27T01:38:01.587Z,5.82
2019-03-27T01:39:01.554Z,5.80
2019-03-27T01:40:01.527Z,5.75
2019-03-27T01:41:01.492Z,5.76
2019-03-27T01:42:01.482Z,5.76
2019-03-27T01:43:01.427Z,5.75
2019-03-27T01:44:01.394Z,5.68
2019-03-27T01:45:01.377Z,5.56
2019-03-27T01:46:01.327Z,5.62
2019-03-27T01:47:01.312Z,5.56
2019-03-27T01:48:01.255Z,5.53
2019-03-27T01:49:01.222Z,5.48
2019-03-27T01:50:01.195Z,5.53
2019-03-27T01:51:01.170Z,5.47
2019-03-27T01:52:01.149Z,5.50
2019-03-27T01:53:01.093Z,5.47
2019-03-27T01:54:01.058Z,5.47
2019-03-27T01:55:01.027Z,5.46
2019-03-27T01:56:00.987Z,5.41
2019-03-27T01:57:00.982Z,5.41
2019-03-27T01:58:00.928Z,5.39
2019-03-27T01:59:00.899Z,5.36
2019-03-27T02:00:00.871Z,5.43
2019-03-27T02:01:00.826Z,5.46
2019-03-27T02:02:00.921Z,5.46
2019-03-27T02:03:00.761Z,5.44
2019-03-27T02:04:00.727Z,5.46
2019-03-27T02:05:00.688Z,5.44
2019-03-27T02:06:00.655Z,5.46
2019-03-27T02:07:00.633Z,5.43
2019-03-27T02:08:00.617Z,5.48
2019-03-27T02:09:00.557Z,5.50
2019-03-27T02:10:00.525Z,5.47
2019-03-27T02:11:00.488Z,5.51
2019-03-27T02:12:00.568Z,5.47
2019-03-27T02:13:00.450Z,5.56
2019-03-27T02:14:00.388Z,5.59
2019-03-27T02:15:00.473Z,5.64
2019-03-27T02:16:06.847Z,5.68
2019-03-27T02:17:00.295Z,5.66
2019-03-27T02:18:00.282Z,5.68
2019-03-27T02:19:00.227Z,5.76
2019-03-27T02:20:00.361Z,5.72
2019-03-27T02:21:00.159Z,5.73
2019-03-27T02:22:00.128Z,5.72
2019-03-27T02:23:00.118Z,5.80
2019-03-27T02:24:00.062Z,5.76
2019-03-27T02:25:00.037Z,5.76
2019-03-27T02:25:59.995Z,5.83
2019-03-27T02:26:59.959Z,5.72
2019-03-27T02:27:59.960Z,5.79
2019-03-27T02:28:59.903Z,5.72
2019-03-27T02:29:59.863Z,5.80
2019-03-27T02:30:59.861Z,5.83
2019-03-27T02:31:59.826Z,5.87
2019-03-27T02:32:59.791Z,5.84
2019-03-27T02:33:59.736Z,5.90
2019-03-27T02:34:59.700Z,5.93
2019-03-27T02:35:59.670Z,5.97
2019-03-27T02:36:59.633Z,5.98
2019-03-27T02:37:59.629Z,5.91
2019-03-27T02:38:59.570Z,5.99
2019-03-27T02:39:59.536Z,6.01
2019-03-27T02:40:59.503Z,5.98
2019-03-27T02:41:59.475Z,5.98
2019-03-27T02:42:59.468Z,6.05
2019-03-27T02:43:59.403Z,6.01
2019-03-27T02:44:59.376Z,5.99
2019-03-27T02:45:59.341Z,5.91
2019-03-27T02:46:59.307Z,6.04
2019-03-27T02:47:59.309Z,6.08
2019-03-27T02:48:59.244Z,5.98
2019-03-27T02:49:59.237Z,6.04
2019-03-27T02:50:59.173Z,6.04
2019-03-27T02:51:59.155Z,6.02
2019-03-27T02:52:59.137Z,5.99
2019-03-27T02:53:59.076Z,6.02
2019-03-27T02:54:59.055Z,6.01
2019-03-27T02:55:59.077Z,6.04
2019-03-27T02:56:58.980Z,6.01
2019-03-27T02:57:58.986Z,6.02
2019-03-27T02:58:58.913Z,6.08
2019-03-27T02:59:58.894Z,6.02
2019-03-27T03:00:58.852Z,6.09
2019-03-27T03:01:58.820Z,6.01
2019-03-27T03:02:58.786Z,6.01
2019-03-27T03:03:58.776Z,6.02
2019-03-27T03:04:58.716Z,5.99
2019-03-27T03:05:58.687Z,6.07
2019-03-27T03:06:58.652Z,6.14
2019-03-27T03:07:58.622Z,6.12
2019-03-27T03:08:58.617Z,6.07
2019-03-27T03:09:58.556Z,6.14
2019-03-27T03:10:58.524Z,6.14
2019-03-27T03:11:58.494Z,6.20
2019-03-27T03:12:58.461Z,6.24
2019-03-27T03:13:58.443Z,6.19
2019-03-27T03:14:58.392Z,6.20
2019-03-27T03:15:58.366Z,6.20
2019-03-27T03:16:58.327Z,6.24
2019-03-27T03:17:58.298Z,6.24
2019-03-27T03:18:58.351Z,6.22
2019-03-27T03:19:58.230Z,6.28
2019-03-27T03:20:58.199Z,6.17
2019-03-27T03:21:58.165Z,6.26
2019-03-27T03:22:58.131Z,6.22
2019-03-27T03:23:58.112Z,6.27
2019-03-27T03:24:58.060Z,6.30
2019-03-27T03:25:58.023Z,6.31
2019-03-27T03:26:57.993Z,6.30
2019-03-27T03:27:57.962Z,6.27
2019-03-27T03:28:58.002Z,6.26
2019-03-27T03:29:57.913Z,6.24
2019-03-27T03:30:57.867Z,6.26
2019-03-27T03:31:57.898Z,6.31
2019-03-27T03:32:57.826Z,6.28
2019-03-27T03:33:57.799Z,6.30
2019-03-27T03:34:57.732Z,6.28
2019-03-27T03:35:57.717Z,6.33
2019-03-27T03:36:57.668Z,6.41
2019-03-27T03:37:57.634Z,6.41
2019-03-27T03:38:57.632Z,6.38
2019-03-27T03:39:57.573Z,6.42
2019-03-27T03:40:57.538Z,6.35
2019-03-27T03:41:57.502Z,6.38
2019-03-27T03:42:57.487Z,6.38
2019-03-27T03:43:57.461Z,6.42
2019-03-27T03:44:57.454Z,6.36
2019-03-27T03:45:57.377Z,6.46
2019-03-27T03:46:59.867Z,6.46
2019-03-27T03:47:57.308Z,6.38
2019-03-27T03:48:57.298Z,6.42
2019-03-27T03:49:57.246Z,6.38
2019-03-27T03:50:57.206Z,6.39
2019-03-27T03:51:57.181Z,6.42
2019-03-27T03:52:57.143Z,6.39
2019-03-27T03:53:57.132Z,6.42
2019-03-27T03:54:57.080Z,6.46
2019-03-27T03:55:57.043Z,6.41
2019-03-27T03:56:57.017Z,6.48
2019-03-27T03:57:56.980Z,6.48
2019-03-27T03:58:56.977Z,6.36
2019-03-27T03:59:56.913Z,6.48
2019-03-27T04:00:56.917Z,6.46
2019-03-27T04:01:56.846Z,6.51
2019-03-27T04:02:56.822Z,6.51
2019-03-27T04:03:56.782Z,6.51
2019-03-27T04:04:56.787Z,6.49
2019-03-27T04:05:56.718Z,6.51
2019-03-27T04:06:56.711Z,6.54
2019-03-27T04:07:56.660Z,6.51
2019-03-27T04:08:56.615Z,6.51
2019-03-27T04:09:56.611Z,6.51
2019-03-27T04:10:56.560Z,6.52
2019-03-27T04:11:56.520Z,6.52
2019-03-27T04:12:56.492Z,6.51
2019-03-27T04:13:56.453Z,6.44
2019-03-27T04:14:56.446Z,6.54
2019-03-27T04:15:56.390Z,6.51
2019-03-27T04:16:56.363Z,6.51
2019-03-27T04:17:56.334Z,6.51
2019-03-27T04:18:56.294Z,6.54
2019-03-27T04:19:56.285Z,6.52
2019-03-27T04:20:56.297Z,6.54
2019-03-27T04:21:56.195Z,6.48
2019-03-27T04:22:56.168Z,6.49
2019-03-27T04:23:56.126Z,6.52
2019-03-27T04:24:56.123Z,6.57
2019-03-27T04:26:09.120Z,6.51
2019-03-27T04:26:56.057Z,6.46
2019-03-27T04:27:55.995Z,6.48
2019-03-27T04:28:55.964Z,6.48
2019-03-27T04:29:56.019Z,6.46
2019-03-27T04:30:55.915Z,6.46
2019-03-27T04:31:55.867Z,6.51
2019-03-27T04:32:55.828Z,6.45
2019-03-27T04:33:55.801Z,6.49
2019-03-27T04:34:55.796Z,6.49
2019-03-27T04:35:55.774Z,6.52
2019-03-27T04:36:55.701Z,6.48
2019-03-27T04:37:55.667Z,6.48
2019-03-27T04:38:55.636Z,6.45
2019-03-27T04:39:55.628Z,6.54
2019-03-27T04:40:55.569Z,6.54
2019-03-27T04:41:55.541Z,6.52
2019-03-27T04:42:55.510Z,6.45
2019-03-27T04:43:55.471Z,6.54
2019-03-27T04:44:55.470Z,6.54
2019-03-27T04:45:55.477Z,6.41
2019-03-27T04:46:55.373Z,6.45
2019-03-27T04:47:55.338Z,6.39
2019-03-27T04:48:55.303Z,6.38
2019-03-27T04:49:55.301Z,6.46
2019-03-27T04:50:55.246Z,6.41
2019-03-27T04:51:55.205Z,6.46
2019-03-27T04:52:55.188Z,6.48
2019-03-27T04:53:55.159Z,6.35
2019-03-27T04:54:55.132Z,6.41
2019-03-27T04:55:55.072Z,6.46
2019-03-27T04:56:55.045Z,6.39
2019-03-27T04:57:55.011Z,6.42
2019-03-27T04:58:54.984Z,6.36
2019-03-27T04:59:54.971Z,6.41
2019-03-27T05:00:54.910Z,6.35
2019-03-27T05:01:54.878Z,6.45
2019-03-27T05:02:54.846Z,6.39
2019-03-27T05:03:54.813Z,6.45
2019-03-27T05:04:54.851Z,6.44
2019-03-27T05:05:54.907Z,6.45
2019-03-27T05:06:54.714Z,6.42
2019-03-27T05:07:54.690Z,6.36
2019-03-27T05:08:54.648Z,6.39
2019-03-27T05:09:54.615Z,6.39
2019-03-27T05:10:54.609Z,6.44
2019-03-27T05:11:54.561Z,6.41
2019-03-27T05:12:54.519Z,6.33
2019-03-27T05:13:54.485Z,6.33
2019-03-27T05:14:54.452Z,6.33
2019-03-27T05:15:54.445Z,6.45
2019-03-27T05:16:54.389Z,6.46
2019-03-27T05:17:54.371Z,6.38
2019-03-27T05:18:54.324Z,6.44
2019-03-27T05:19:54.294Z,6.44
2019-03-27T05:20:54.280Z,6.44
2019-03-27T05:21:54.221Z,6.42
2019-03-27T05:22:54.193Z,6.46
2019-03-27T05:23:54.159Z,6.51
2019-03-27T05:24:54.128Z,6.54
2019-03-27T05:25:54.115Z,6.57
2019-03-27T05:26:54.060Z,6.48
2019-03-27T05:27:54.024Z,6.51
2019-03-27T05:28:54.011Z,6.46
2019-03-27T05:29:53.961Z,6.45
2019-03-27T05:30:53.959Z,6.49
2019-03-27T05:31:53.902Z,6.45
2019-03-27T05:32:53.862Z,6.54
2019-03-27T05:33:53.832Z,6.48
2019-03-27T05:34:53.796Z,6.52
2019-03-27T05:35:53.794Z,6.42
2019-03-27T05:36:53.732Z,6.46
2019-03-27T05:37:53.711Z,6.41
2019-03-27T05:38:53.667Z,6.45
2019-03-27T05:39:53.634Z,6.49
2019-03-27T05:40:53.624Z,6.48
2019-03-27T05:41:53.576Z,6.44
2019-03-27T05:43:00.734Z,6.39
2019-03-27T05:43:53.509Z,6.44
2019-03-27T05:44:53.478Z,6.48
2019-03-27T05:45:53.469Z,6.51
2019-03-27T05:46:53.403Z,6.51
2019-03-27T05:47:59.434Z,6.54
2019-03-27T05:48:53.359Z,6.52
2019-03-27T05:49:53.310Z,6.48
2019-03-27T05:50:53.324Z,6.51
2019-03-27T05:51:53.256Z,6.51
2019-03-27T05:52:53.311Z,6.49
2019-03-27T05:53:53.176Z,6.46
2019-03-27T05:54:53.145Z,6.57
2019-03-27T05:55:53.137Z,6.56
2019-03-27T05:56:53.077Z,6.52
2019-03-27T05:57:53.043Z,6.54
2019-03-27T05:58:53.013Z,6.49
2019-03-27T05:59:52.987Z,6.59
2019-03-27T06:00:52.996Z,6.72
2019-03-27T06:01:52.910Z,6.66
2019-03-27T06:02:52.980Z,6.70
2019-03-27T06:03:52.847Z,6.75
2019-03-27T06:04:52.815Z,6.79
2019-03-27T06:05:52.781Z,6.85
2019-03-27T06:06:52.772Z,6.89
2019-03-27T06:07:52.714Z,6.87
2019-03-27T06:08:52.682Z,7.00
2019-03-27T06:09:52.653Z,6.92
2019-03-27T06:10:52.617Z,6.99
2019-03-27T06:11:55.788Z,6.97
2019-03-27T06:12:52.563Z,6.97
2019-03-27T06:13:52.521Z,6.97
2019-03-27T06:14:52.494Z,6.89
2019-03-27T06:15:52.455Z,6.93
2019-03-27T06:16:52.448Z,6.89
2019-03-27T06:17:52.392Z,6.95
2019-03-27T06:18:52.404Z,7.00
2019-03-27T06:19:52.334Z,6.93
2019-03-27T06:20:52.306Z,7.10
2019-03-27T06:21:52.288Z,7.05
2019-03-27T06:22:52.230Z,7.06
2019-03-27T06:23:52.196Z,7.03
2019-03-27T06:24:52.168Z,6.99
2019-03-27T06:25:52.147Z,7.02
2019-03-27T06:26:52.126Z,6.97
2019-03-27T06:27:52.069Z,6.93
2019-03-27T06:28:52.038Z,6.89
2019-03-27T06:29:52.001Z,6.92
2019-03-27T06:30:51.978Z,6.85
2019-03-27T06:31:51.960Z,6.89
2019-03-27T06:32:51.908Z,6.97
2019-03-27T06:33:51.876Z,7.02
2019-03-27T06:34:51.849Z,6.97
2019-03-27T06:35:51.809Z,6.97
2019-03-27T06:36:51.831Z,7.05
2019-03-27T06:37:51.749Z,7.07
2019-03-27T06:38:51.724Z,7.06
2019-03-27T06:39:51.690Z,7.14
2019-03-27T06:40:51.649Z,7.11
2019-03-27T06:41:51.657Z,7.21
2019-03-27T06:42:51.598Z,7.24
2019-03-27T06:43:51.570Z,7.28
2019-03-27T06:44:51.520Z,7.29
2019-03-27T06:45:51.490Z,7.33
2019-03-27T06:46:51.493Z,7.24
2019-03-27T06:47:51.433Z,7.25
2019-03-27T06:48:51.390Z,7.24
2019-03-27T06:49:51.358Z,7.33
2019-03-27T06:50:51.327Z,7.32
2019-03-27T06:51:51.316Z,7.51
2019-03-27T06:52:51.263Z,7.50
2019-03-27T06:53:51.234Z,7.54
2019-03-27T06:54:51.200Z,7.57
2019-03-27T06:55:51.167Z,7.82
2019-03-27T06:56:51.159Z,7.88
2019-03-27T06:57:51.107Z,7.75
2019-03-27T06:58:54.936Z,7.69
2019-03-27T06:59:51.051Z,7.79
2019-03-27T07:00:51.026Z,7.82
2019-03-27T07:01:51.006Z,7.85
2019-03-27T07:02:50.946Z,7.97
2019-03-27T07:03:50.913Z,8.08
2019-03-27T07:04:50.887Z,8.09
2019-03-27T07:05:50.853Z,8.15
2019-03-27T07:06:50.845Z,8.15
2019-03-27T07:07:50.801Z,8.13
2019-03-27T07:08:50.763Z,8.24
2019-03-27T07:09:51.398Z,8.31
2019-03-27T07:10:50.695Z,8.34
2019-03-27T07:11:50.666Z,8.36
2019-03-27T07:12:51.347Z,8.36
2019-03-27T07:13:50.601Z,8.28
2019-03-27T07:14:50.587Z,8.28
2019-03-27T07:15:50.544Z,8.30
2019-03-27T07:16:50.516Z,8.49
2019-03-27T07:17:50.511Z,8.44
2019-03-27T07:18:50.450Z,8.37
2019-03-27T07:19:50.442Z,8.46
2019-03-27T07:20:50.401Z,8.48
2019-03-27T07:21:50.364Z,8.53
2019-03-27T07:22:50.349Z,8.52
2019-03-27T07:23:50.296Z,8.58
2019-03-27T07:24:50.264Z,8.55
2019-03-27T07:25:50.231Z,8.61
2019-03-27T07:26:50.207Z,8.61
2019-03-27T07:27:50.438Z,8.67
2019-03-27T07:28:50.143Z,8.58
2019-03-27T07:29:50.113Z,8.49
2019-03-27T07:30:50.083Z,8.45
2019-03-27T07:31:50.053Z,8.36
2019-03-27T07:32:50.043Z,8.34
2019-03-27T07:33:49.983Z,8.34
2019-03-27T07:34:49.957Z,8.24
2019-03-27T07:35:49.929Z,8.34
2019-03-27T07:36:49.899Z,8.30
2019-03-27T07:37:49.892Z,8.41
2019-03-27T07:38:49.844Z,8.41
2019-03-27T07:39:49.808Z,8.37
2019-03-27T07:40:49.778Z,8.37
2019-03-27T07:41:49.743Z,8.36
2019-03-27T07:42:49.743Z,8.30
2019-03-27T07:43:49.683Z,8.28
2019-03-27T07:44:49.651Z,8.41
2019-03-27T07:45:49.623Z,8.31
2019-03-27T07:46:49.589Z,8.36
2019-03-27T07:47:50.588Z,8.53
2019-03-27T07:48:54.246Z,8.66
2019-03-27T07:49:49.499Z,8.66
2019-03-27T07:50:49.476Z,8.64
2019-03-27T07:51:49.442Z,8.64
2019-03-27T07:52:49.479Z,8.66
2019-03-27T07:53:49.394Z,8.58
2019-03-27T07:54:49.351Z,8.42
2019-03-27T07:55:49.317Z,8.41
2019-03-27T07:56:49.288Z,8.31
2019-03-27T07:57:49.327Z,8.34
2019-03-27T07:58:49.230Z,8.36
2019-03-27T07:59:49.195Z,8.34
2019-03-27T08:00:49.163Z,8.36
2019-03-27T08:01:49.132Z,8.36
2019-03-27T08:02:49.129Z,8.36
2019-03-27T08:03:49.073Z,8.44
2019-03-27T08:04:49.046Z,8.42
2019-03-27T08:05:49.056Z,8.51
2019-03-27T08:06:48.983Z,8.58
2019-03-27T08:07:48.979Z,8.69
2019-03-27T08:08:48.922Z,8.67
2019-03-27T08:09:48.900Z,8.67
2019-03-27T08:10:48.855Z,8.69
2019-03-27T08:11:48.826Z,8.67
2019-03-27T08:12:48.942Z,8.69
2019-03-27T08:13:48.767Z,8.71
2019-03-27T08:14:48.732Z,8.74
2019-03-27T08:15:48.712Z,8.76
2019-03-27T08:16:48.687Z,8.69
2019-03-27T08:17:48.642Z,8.66
2019-03-27T08:18:48.649Z,8.82
2019-03-27T08:19:48.583Z,8.84
2019-03-27T08:20:48.553Z,8.81
2019-03-27T08:21:48.520Z,8.88
2019-03-27T08:22:48.494Z,8.88
2019-03-27T08:23:48.483Z,8.74
2019-03-27T08:24:48.440Z,8.66
2019-03-27T08:25:48.406Z,8.67
2019-03-27T08:26:48.470Z,8.67
2019-03-27T08:27:48.350Z,8.67
2019-03-27T08:28:48.357Z,8.61
2019-03-27T08:29:48.280Z,8.45
2019-03-27T08:30:48.246Z,8.44
2019-03-27T08:31:48.220Z,8.27
2019-03-27T08:32:48.190Z,8.30
2019-03-27T08:33:48.187Z,8.28
2019-03-27T08:34:48.156Z,8.41
2019-03-27T08:35:48.106Z,8.52
2019-03-27T08:36:48.078Z,8.52
2019-03-27T08:37:48.039Z,8.63
2019-03-27T08:38:48.026Z,8.67
2019-03-27T08:39:47.977Z,8.70
2019-03-27T08:40:47.943Z,8.91
2019-03-27T08:41:47.917Z,9.00
2019-03-27T08:42:47.882Z,8.99
2019-03-27T08:43:47.872Z,9.16
2019-03-27T08:44:51.313Z,9.32
2019-03-27T08:45:47.790Z,9.43
2019-03-27T08:46:47.892Z,9.58
2019-03-27T08:47:47.725Z,9.50
2019-03-27T08:48:47.724Z,9.58
2019-03-27T08:49:47.666Z,9.64
2019-03-27T08:50:47.638Z,9.73
2019-03-27T08:51:47.610Z,9.80
2019-03-27T08:52:47.577Z,9.99
2019-03-27T08:53:47.588Z,10.09
2019-03-27T08:54:47.526Z,10.01
2019-03-27T08:55:47.497Z,10.04
2019-03-27T08:56:47.458Z,10.05
2019-03-27T08:57:47.433Z,10.12
2019-03-27T08:58:47.442Z,10.20
2019-03-27T08:59:47.368Z,10.26
2019-03-27T09:00:47.400Z,10.35
2019-03-27T09:01:47.319Z,10.35
2019-03-27T09:02:47.287Z,10.26
2019-03-27T09:03:47.284Z,10.17
2019-03-27T09:04:47.230Z,10.31
2019-03-27T09:05:47.205Z,10.41
2019-03-27T09:06:47.189Z,10.38
2019-03-27T09:07:47.143Z,10.54
2019-03-27T09:08:47.139Z,10.57
2019-03-27T09:09:47.086Z,10.68
2019-03-27T09:10:47.059Z,10.61
2019-03-27T09:11:47.026Z,10.68
2019-03-27T09:12:46.999Z,10.71
2019-03-27T09:13:46.991Z,10.69
2019-03-27T09:14:46.990Z,10.48
2019-03-27T09:15:46.913Z,10.71
2019-03-27T09:16:46.880Z,10.61
2019-03-27T09:17:46.858Z,10.57
2019-03-27T09:18:46.828Z,10.64
2019-03-27T09:19:46.823Z,10.67
2019-03-27T09:20:46.775Z,10.67
2019-03-27T09:21:46.757Z,10.74
2019-03-27T09:22:46.711Z,10.71
2019-03-27T09:23:46.688Z,10.74
2019-03-27T09:24:46.681Z,10.89
2019-03-27T09:25:46.623Z,11.14
2019-03-27T09:26:46.606Z,11.26
2019-03-27T09:27:46.571Z,11.27
2019-03-27T09:28:46.542Z,11.26
2019-03-27T09:29:46.540Z,11.18
2019-03-27T09:30:46.488Z,10.94
2019-03-27T09:31:46.457Z,10.82
2019-03-27T09:32:46.431Z,10.84
2019-03-27T09:33:46.400Z,10.63
2019-03-27T09:34:46.394Z,10.56
2019-03-27T09:35:46.371Z,10.60
2019-03-27T09:36:46.319Z,10.69
2019-03-27T09:37:46.295Z,10.60
2019-03-27T09:38:46.264Z,10.48
2019-03-27T09:39:46.255Z,10.41
2019-03-27T09:40:46.203Z,10.44
2019-03-27T09:41:46.175Z,10.42
2019-03-27T09:42:46.149Z,10.40
2019-03-27T09:43:46.134Z,10.19
2019-03-27T09:44:46.114Z,10.04
2019-03-27T09:45:46.061Z,9.92
2019-03-27T09:46:46.036Z,10.01
2019-03-27T09:47:46.011Z,10.05
2019-03-27T09:48:45.972Z,10.16
2019-03-27T09:49:49.928Z,10.10
2019-03-27T09:50:45.919Z,10.12
2019-03-27T09:51:45.892Z,10.17
2019-03-27T09:52:45.858Z,10.13
2019-03-27T09:53:45.836Z,10.13
2019-03-27T09:54:45.827Z,10.34
2019-03-27T09:55:45.779Z,10.30
2019-03-27T09:56:45.763Z,10.26
2019-03-27T09:57:45.715Z,10.34
2019-03-27T09:58:45.693Z,10.49
2019-03-27T09:59:45.686Z,10.54
2019-03-27T10:00:45.638Z,10.49
2019-03-27T10:01:45.611Z,10.49
2019-03-27T10:02:45.567Z,10.17
2019-03-27T10:03:45.589Z,10.13
2019-03-27T10:04:45.538Z,10.22
2019-03-27T10:05:45.481Z,10.23
2019-03-27T10:06:45.467Z,10.33
2019-03-27T10:07:45.424Z,10.44
2019-03-27T10:08:45.393Z,10.57
2019-03-27T10:09:45.438Z,10.57
2019-03-27T10:10:45.927Z,10.54
2019-03-27T10:11:45.306Z,10.56
2019-03-27T10:12:45.281Z,10.54
2019-03-27T10:13:45.275Z,10.63
2019-03-27T10:14:47.483Z,10.69
2019-03-27T10:15:45.210Z,10.72
2019-03-27T10:16:45.163Z,10.72
2019-03-27T10:17:45.135Z,10.94
2019-03-27T10:18:47.426Z,11.07
2019-03-27T10:19:45.102Z,11.12
2019-03-27T10:20:45.048Z,11.22
2019-03-27T10:21:45.019Z,11.27
2019-03-27T10:22:44.990Z,11.25
2019-03-27T10:23:45.949Z,11.23
2019-03-27T10:24:44.980Z,11.40
2019-03-27T10:25:44.906Z,11.23
2019-03-27T10:26:44.882Z,11.44
2019-03-27T10:27:44.847Z,11.52
2019-03-27T10:28:44.822Z,11.63
2019-03-27T10:29:44.828Z,11.35
2019-03-27T10:30:44.765Z,11.27
2019-03-27T10:31:44.736Z,11.41
2019-03-27T10:32:44.708Z,11.45
2019-03-27T10:33:44.681Z,11.44
2019-03-27T10:34:44.706Z,11.62
2019-03-27T10:35:44.638Z,11.69
2019-03-27T10:36:44.600Z,11.87
2019-03-27T10:37:44.621Z,11.77
2019-03-27T10:38:44.538Z,11.60
2019-03-27T10:39:44.514Z,11.41
2019-03-27T10:40:44.483Z,11.29
2019-03-27T10:41:44.469Z,11.30
2019-03-27T10:42:44.476Z,11.11
2019-03-27T10:43:44.402Z,11.05
2019-03-27T10:44:44.372Z,10.99
2019-03-27T10:45:44.353Z,10.90
2019-03-27T10:46:44.314Z,10.99
2019-03-27T10:47:44.335Z,10.75
2019-03-27T10:48:52.531Z,10.54
2019-03-27T10:49:44.285Z,10.56
2019-03-27T10:50:44.205Z,10.51
2019-03-27T10:51:44.179Z,10.34
2019-03-27T10:52:44.192Z,10.25
2019-03-27T10:53:44.144Z,10.28
2019-03-27T10:54:44.091Z,10.26
2019-03-27T10:55:52.924Z,10.30
2019-03-27T10:56:44.046Z,10.31
2019-03-27T10:57:44.060Z,10.35
2019-03-27T10:58:44.069Z,10.35
2019-03-27T10:59:43.947Z,10.48
2019-03-27T11:00:43.921Z,10.33
2019-03-27T11:01:43.902Z,10.44
2019-03-27T11:02:43.915Z,10.56
2019-03-27T11:03:43.834Z,10.60
2019-03-27T11:04:43.809Z,10.54
2019-03-27T11:05:43.774Z,10.54
2019-03-27T11:06:43.751Z,10.46
2019-03-27T11:07:43.756Z,10.46
2019-03-27T11:08:43.729Z,10.44
2019-03-27T11:09:43.648Z,10.57
2019-03-27T11:10:43.627Z,10.53
2019-03-27T11:11:43.611Z,10.61
2019-03-27T11:12:43.569Z,10.82
2019-03-27T11:13:43.580Z,10.93
2019-03-27T11:14:43.505Z,10.92
2019-03-27T11:15:43.483Z,11.12
2019-03-27T11:16:43.458Z,11.10
2019-03-27T11:17:43.422Z,11.05
2019-03-27T11:18:43.441Z,11.14
2019-03-27T11:19:43.377Z,11.27
2019-03-27T11:20:43.344Z,11.25
2019-03-27T11:21:43.301Z,11.29
2019-03-27T11:22:43.278Z,11.37
2019-03-27T11:23:43.310Z,11.45
2019-03-27T11:24:43.229Z,11.66
2019-03-27T11:25:43.195Z,11.72
2019-03-27T11:26:43.166Z,11.77
2019-03-27T11:27:43.132Z,11.78
2019-03-27T11:28:43.159Z,11.80
2019-03-27T11:29:43.080Z,11.70
2019-03-27T11:30:43.050Z,11.69
2019-03-27T11:31:43.962Z,11.70
2019-03-27T11:32:43.047Z,11.59
2019-03-27T11:33:42.967Z,11.63
2019-03-27T11:34:42.977Z,11.68
2019-03-27T11:35:42.909Z,11.73
2019-03-27T11:36:42.948Z,11.63
2019-03-27T11:37:42.857Z,11.70
2019-03-27T11:38:42.826Z,11.63
2019-03-27T11:39:42.796Z,11.81
2019-03-27T11:40:42.770Z,11.83
2019-03-27T11:41:42.798Z,12.02
2019-03-27T11:42:42.714Z,12.04
2019-03-27T11:43:54.279Z,12.18
2019-03-27T11:44:42.656Z,12.09
2019-03-27T11:45:42.634Z,12.09
2019-03-27T11:46:42.673Z,11.95
2019-03-27T11:47:42.582Z,11.86
2019-03-27T11:48:42.651Z,11.80
2019-03-27T11:49:42.517Z,11.73
2019-03-27T11:50:45.162Z,11.73
2019-03-27T11:51:43.028Z,11.73
2019-03-27T11:52:42.438Z,11.63
2019-03-27T11:53:42.404Z,11.72
2019-03-27T11:54:42.382Z,12.13
2019-03-27T11:55:42.400Z,12.49
2019-03-27T11:56:42.343Z,12.85
2019-03-27T11:57:42.353Z,12.83
2019-03-27T11:58:42.269Z,12.57
2019-03-27T11:59:53.211Z,12.62
2019-03-27T12:00:53.762Z,12.61
2019-03-27T12:01:43.903Z,12.70
2019-03-27T12:02:42.163Z,12.79
2019-03-27T12:03:42.189Z,13.00
2019-03-27T12:04:42.109Z,13.11
2019-03-27T12:05:42.137Z,13.03
2019-03-27T12:06:42.052Z,12.87
2019-03-27T12:07:42.025Z,12.98
2019-03-27T12:08:42.046Z,13.15
2019-03-27T12:09:41.986Z,13.16
2019-03-27T12:10:42.004Z,13.22
2019-03-27T12:11:41.963Z,13.23
2019-03-27T12:12:41.897Z,13.20
2019-03-27T12:13:41.872Z,13.27
2019-03-27T12:14:41.843Z,12.85
2019-03-27T12:15:41.814Z,12.75
2019-03-27T12:16:41.830Z,12.54
2019-03-27T12:17:41.774Z,12.54
2019-03-27T12:18:41.749Z,12.39
2019-03-27T12:19:41.748Z,12.57
2019-03-27T12:20:41.738Z,12.64
2019-03-27T12:21:41.657Z,12.67
2019-03-27T12:22:41.686Z,12.57
2019-03-27T12:23:41.652Z,12.42
2019-03-27T12:24:41.577Z,12.49
2019-03-27T12:25:41.548Z,12.78
2019-03-27T12:26:41.520Z,12.93
2019-03-27T12:27:41.504Z,12.76
2019-03-27T12:28:41.587Z,12.68
2019-03-27T12:29:41.443Z,12.76
2019-03-27T12:30:41.417Z,13.08
2019-03-27T12:31:41.425Z,13.01
2019-03-27T12:32:41.359Z,13.00
2019-03-27T12:33:41.372Z,12.94
2019-03-27T12:34:41.301Z,12.58
2019-03-27T12:35:41.317Z,12.57
2019-03-27T12:36:41.252Z,12.47
2019-03-27T12:37:41.233Z,12.47
2019-03-27T12:38:41.250Z,12.43
2019-03-27T12:39:41.268Z,12.46
2019-03-27T12:40:41.148Z,12.46
2019-03-27T12:41:41.117Z,12.39
2019-03-27T12:42:41.094Z,12.42
2019-03-27T12:43:41.109Z,12.43
2019-03-27T12:44:41.100Z,12.42
2019-03-27T12:45:41.008Z,12.49
2019-03-27T12:46:40.981Z,12.55
2019-03-27T12:47:40.958Z,12.65
2019-03-27T12:48:40.929Z,12.54
2019-03-27T12:49:40.952Z,12.29
2019-03-27T12:50:44.033Z,12.21
2019-03-27T12:51:40.844Z,12.17
2019-03-27T12:52:40.820Z,12.15
2019-03-27T12:53:40.797Z,12.06
2019-03-27T12:54:40.770Z,12.04
2019-03-27T12:55:40.792Z,12.25
2019-03-27T12:56:40.712Z,12.35
2019-03-27T12:57:40.686Z,12.35
2019-03-27T12:58:40.659Z,12.15
2019-03-27T12:59:40.630Z,12.06
2019-03-27T13:00:40.657Z,11.95
2019-03-27T13:01:40.574Z,11.84
2019-03-27T13:02:40.547Z,11.70
2019-03-27T13:03:40.514Z,11.70
2019-03-27T13:04:40.544Z,11.70
2019-03-27T13:05:40.461Z,11.91
2019-03-27T13:06:40.433Z,11.91
2019-03-27T13:07:49.816Z,11.86
2019-03-27T13:08:40.379Z,11.78