createdAt,value
2023-03-29T00:02:07.900Z,98550.28
2023-03-29T00:04:35.502Z,98539.84
2023-03-29T00:07:04.791Z,98524.09
2023-03-29T00:09:36.056Z,98539.78
2023-03-29T00:12:03.063Z,98543.28
2023-03-29T00:14:31.101Z,98538.94
2023-03-29T00:16:59.100Z,98518.88
2023-03-29T00:19:26.389Z,98525.84
2023-03-29T00:21:53.627Z,98509.31
2023-03-29T00:24:21.550Z,98514.50
2023-03-29T00:26:48.871Z,98513.66
2023-03-29T00:29:16.151Z,98518.88
2023-03-29T00:31:46.166Z,98515.38
2023-03-29T00:34:13.144Z,98532.81
2023-03-29T00:36:40.634Z,98532.81
2023-03-29T00:39:07.629Z,98508.41
2023-03-29T00:41:34.705Z,98524.97
2023-03-29T00:44:04.155Z,98509.28
2023-03-29T00:46:32.110Z,98516.25
2023-03-29T00:49:07.289Z,98525.84
2023-03-29T00:51:37.064Z,98531.94
2023-03-29T00:54:14.920Z,98516.25
2023-03-29T00:56:46.867Z,98482.28
2023-03-29T00:59:18.820Z,98485.75
2023-03-29T01:01:48.239Z,98519.75
2023-03-29T01:04:19.913Z,98504.94
2023-03-29T01:06:54.193Z,98489.25
2023-03-29T01:09:24.189Z,98508.44
2023-03-29T01:11:56.314Z,98505.00
2023-03-29T01:14:38.159Z,98493.63
2023-03-29T01:17:06.694Z,98496.28
2023-03-29T01:19:42.347Z,98481.47
2023-03-29T01:22:14.904Z,98489.31
2023-03-29T01:24:45.437Z,98485.81
2023-03-29T01:27:44.453Z,98485.81
2023-03-29T01:30:52.503Z,98473.66
2023-03-29T01:33:25.917Z,98478.84
2023-03-29T01:35:58.010Z,98480.63
2023-03-29T01:38:34.382Z,98464.09
2023-03-29T01:41:03.389Z,98477.16
2023-03-29T01:43:49.830Z,98454.50
2023-03-29T01:46:40.045Z,98470.19
2023-03-29T01:49:34.631Z,98451.03
2023-03-29T01:52:30.505Z,98456.28
2023-03-29T01:55:08.269Z,98424.94
2023-03-29T01:57:38.916Z,98457.16
2023-03-29T02:00:09.950Z,98451.03
2023-03-29T02:02:43.401Z,98456.28
2023-03-29T02:05:13.114Z,98452.81
2023-03-29T02:07:43.690Z,98458.03
2023-03-29T02:10:12.542Z,98427.56
2023-03-29T02:12:39.882Z,98442.38
2023-03-29T02:15:16.254Z,98418.00
2023-03-29T02:17:44.420Z,98445.00
2023-03-29T02:20:39.070Z,98441.53
2023-03-29T02:23:28.000Z,98437.16
2023-03-29T02:25:57.076Z,98437.16
2023-03-29T02:28:27.320Z,98439.78
2023-03-29T02:31:05.443Z,98425.00
2023-03-29T02:33:53.152Z,98432.81
2023-03-29T02:36:53.533Z,98429.34
2023-03-29T02:39:23.074Z,98419.75
2023-03-29T02:41:53.642Z,98404.94
2023-03-29T02:44:25.497Z,98420.63
2023-03-29T02:47:01.979Z,98418.91
2023-03-29T02:49:29.325Z,98418.00
2023-03-29T02:51:59.966Z,98413.69
2023-03-29T02:54:30.012Z,98378.84
2023-03-29T02:57:00.587Z,98398.88
2023-03-29T02:59:29.997Z,98393.66
2023-03-29T03:01:57.314Z,98420.63
2023-03-29T03:04:26.111Z,98385.81
2023-03-29T03:06:55.634Z,98403.22
2023-03-29T03:09:22.806Z,98417.13
2023-03-29T03:11:49.846Z,98395.38
2023-03-29T03:14:18.842Z,98424.09
2023-03-29T03:16:46.021Z,98393.66
2023-03-29T03:19:13.434Z,98411.03
2023-03-29T03:21:40.436Z,98404.09
2023-03-29T03:24:07.777Z,98402.34
2023-03-29T03:26:36.079Z,98407.56
2023-03-29T03:29:06.975Z,98400.59
2023-03-29T03:31:54.160Z,98406.69
2023-03-29T03:34:39.594Z,98405.81
2023-03-29T03:37:06.780Z,98371.00
2023-03-29T03:39:37.104Z,98398.81
2023-03-29T03:42:08.459Z,98391.00
2023-03-29T03:44:40.696Z,98397.94
2023-03-29T03:47:26.307Z,98381.41
2023-03-29T03:49:55.810Z,98389.22
2023-03-29T03:52:25.457Z,98395.34
2023-03-29T03:54:53.213Z,98391.84
2023-03-29T03:57:40.654Z,98404.88
2023-03-29T04:00:19.458Z,98367.47
2023-03-29T04:02:56.551Z,98358.75
2023-03-29T04:05:24.090Z,98386.56
2023-03-29T04:07:52.751Z,98360.44
2023-03-29T04:10:42.664Z,98357.81
2023-03-29T04:13:17.349Z,98362.16
2023-03-29T04:16:05.046Z,98358.66
2023-03-29T04:18:32.479Z,98347.34
2023-03-29T04:21:00.774Z,98362.09
2023-03-29T04:23:29.180Z,98330.81
2023-03-29T04:25:56.957Z,98349.88
2023-03-29T04:28:42.787Z,98330.72
2023-03-29T04:31:19.663Z,98353.34
2023-03-29T04:34:13.068Z,98349.88
2023-03-29T04:36:40.967Z,98350.66
2023-03-29T04:39:18.253Z,98350.66
2023-03-29T04:41:50.427Z,98336.81
2023-03-29T04:44:21.539Z,98348.94
2023-03-29T04:46:48.814Z,98332.41
2023-03-29T04:49:54.192Z,98332.34
2023-03-29T04:53:02.565Z,98207.25
2023-03-29T04:55:54.989Z,98212.47
2023-03-29T04:58:46.985Z,98223.69
2023-03-29T05:01:18.275Z,98279.25
2023-03-29T05:03:53.407Z,98320.09
2023-03-29T05:06:29.255Z,98337.47
2023-03-29T05:08:56.271Z,98353.13
2023-03-29T05:11:28.469Z,98340.88
2023-03-29T05:13:58.596Z,98341.72
2023-03-29T05:16:30.223Z,98351.25
2023-03-29T05:18:59.019Z,98347.75
2023-03-29T05:21:26.683Z,98332.84
2023-03-29T05:23:54.796Z,98352.88
2023-03-29T05:26:24.530Z,98326.78
2023-03-29T05:28:54.350Z,98350.19
2023-03-29T05:31:22.968Z,98349.28
2023-03-29T05:33:54.045Z,98337.91
2023-03-29T05:36:21.137Z,98340.34
2023-03-29T05:38:50.086Z,98340.34
2023-03-29T05:41:18.946Z,98351.66
2023-03-29T05:44:06.696Z,98348.94
2023-03-29T05:46:33.845Z,98335.09
2023-03-29T05:49:04.521Z,98357.78
2023-03-29T05:51:58.446Z,98340.25
2023-03-29T05:54:27.321Z,98325.41
2023-03-29T05:56:54.639Z,98351.53
2023-03-29T05:59:23.590Z,98347.06
2023-03-29T06:01:52.355Z,98341.75
2023-03-29T06:04:21.539Z,98333.84
2023-03-29T06:07:07.331Z,98314.69
2023-03-29T06:09:35.444Z,98318.94
2023-03-29T06:12:05.378Z,98324.88
2023-03-29T06:15:04.286Z,98328.41
2023-03-29T06:17:47.824Z,98337.88
2023-03-29T06:20:17.278Z,98330.88
2023-03-29T06:22:49.453Z,98332.59
2023-03-29T06:25:17.709Z,98310.13
2023-03-29T06:27:47.748Z,98331.63
2023-03-29T06:30:19.452Z,98339.44
2023-03-29T06:32:50.946Z,98332.47
2023-03-29T06:35:46.346Z,98315.13
2023-03-29T06:38:16.847Z,98340.31
2023-03-29T06:41:07.618Z,98339.56
2023-03-29T06:43:56.382Z,98330.00
2023-03-29T06:46:29.399Z,98312.63
2023-03-29T06:49:01.179Z,98330.00
2023-03-29T06:51:42.806Z,98327.53
2023-03-29T06:54:10.395Z,98313.06
2023-03-29T06:56:42.873Z,98328.75
2023-03-29T06:59:14.842Z,98336.72
2023-03-29T07:01:57.989Z,98343.78
2023-03-29T07:04:45.482Z,98328.25
2023-03-29T07:08:00.329Z,98297.00
2023-03-29T07:10:49.142Z,98314.28
2023-03-29T07:13:28.331Z,98320.31
2023-03-29T07:15:58.682Z,98329.78
2023-03-29T07:18:44.885Z,98318.34
2023-03-29T07:21:21.179Z,98329.56
2023-03-29T07:23:48.253Z,98311.22
2023-03-29T07:26:28.225Z,98305.16
2023-03-29T07:28:56.425Z,98297.22
2023-03-29T07:31:23.595Z,98303.31
2023-03-29T07:33:56.499Z,98284.09
2023-03-29T07:36:25.381Z,98308.22
2023-03-29T07:38:56.902Z,98323.78
2023-03-29T07:41:25.066Z,98322.78
2023-03-29T07:44:05.110Z,98303.63
2023-03-29T07:46:33.329Z,98325.34
2023-03-29T07:49:00.405Z,98302.69
2023-03-29T07:51:27.960Z,98334.75
2023-03-29T07:54:03.297Z,98308.59
2023-03-29T07:56:51.895Z,98284.13
2023-03-29T07:59:23.747Z,98340.69
2023-03-29T08:02:06.802Z,98299.63
2023-03-29T08:04:44.172Z,98328.16
2023-03-29T08:07:21.854Z,98324.69
2023-03-29T08:10:15.789Z,98330.03
2023-03-29T08:13:07.435Z,98335.31
2023-03-29T08:15:50.348Z,98323.22
2023-03-29T08:18:30.075Z,98323.38
2023-03-29T08:20:58.321Z,98319.75
2023-03-29T08:23:25.453Z,98306.72
2023-03-29T08:26:11.594Z,98332.78
2023-03-29T08:28:39.670Z,98321.41
2023-03-29T08:31:09.879Z,98324.97
2023-03-29T08:33:40.034Z,98308.59
2023-03-29T08:36:33.318Z,98297.56
2023-03-29T08:39:07.799Z,98304.72
2023-03-29T08:41:57.680Z,98317.88
2023-03-29T08:44:45.999Z,98309.13
2023-03-29T08:47:22.085Z,98308.31
2023-03-29T08:49:54.751Z,98313.56
2023-03-29T08:52:34.075Z,98315.38
2023-03-29T08:55:26.998Z,98324.97
2023-03-29T08:58:19.537Z,98308.28
2023-03-29T09:01:16.961Z,98297.84
2023-03-29T09:04:16.578Z,98304.78
2023-03-29T09:07:03.701Z,98296.00
2023-03-29T09:09:38.776Z,98300.34
2023-03-29T09:12:16.829Z,98297.81
2023-03-29T09:15:10.993Z,98306.41
2023-03-29T09:18:12.163Z,98310.06
2023-03-29T09:20:53.949Z,98315.53
2023-03-29T09:23:36.311Z,98312.34
2023-03-29T09:26:47.754Z,98328.16
2023-03-29T09:30:04.898Z,98327.41
2023-03-29T09:32:54.246Z,98268.31
2023-03-29T09:35:27.596Z,98323.94
2023-03-29T09:37:56.074Z,98320.47
2023-03-29T09:40:26.267Z,98317.06
2023-03-29T09:43:11.146Z,98316.13
2023-03-29T09:45:40.730Z,98286.63
2023-03-29T09:48:15.618Z,98255.38
2023-03-29T09:50:51.484Z,98316.97
2023-03-29T09:53:21.617Z,98319.59
2023-03-29T09:56:09.389Z,98316.94
2023-03-29T09:58:46.606Z,98320.41
2023-03-29T10:01:17.689Z,98290.00
2023-03-29T10:03:54.266Z,98306.50
2023-03-29T10:06:24.593Z,98314.28
2023-03-29T10:08:59.448Z,98282.13
2023-03-29T10:11:38.533Z,98310.75
2023-03-29T10:14:12.604Z,98313.38
2023-03-29T10:16:47.735Z,98299.53
2023-03-29T10:19:27.599Z,98307.28
2023-03-29T10:21:55.581Z,98309.03
2023-03-29T10:24:25.939Z,98316.03
2023-03-29T10:27:02.227Z,98309.03
2023-03-29T10:29:36.956Z,98302.97
2023-03-29T10:32:15.850Z,98305.50
2023-03-29T10:34:43.858Z,98296.78
2023-03-29T10:37:14.153Z,98322.09
2023-03-29T10:39:41.438Z,98292.47
2023-03-29T10:42:14.980Z,98298.63
2023-03-29T10:44:42.289Z,98304.75
2023-03-29T10:47:20.836Z,98305.56
2023-03-29T10:49:57.387Z,98305.56
2023-03-29T10:52:25.333Z,98293.38
2023-03-29T10:54:54.953Z,98291.69
2023-03-29T10:57:36.120Z,98307.38
2023-03-29T11:00:14.367Z,98236.16
2023-03-29T11:03:27.991Z,98298.69
2023-03-29T11:06:14.318Z,98307.41
2023-03-29T11:08:51.770Z,98300.44
2023-03-29T11:11:24.721Z,98305.69
2023-03-29T11:14:10.527Z,98302.22
2023-03-29T11:16:45.541Z,98291.78
2023-03-29T11:19:26.116Z,98301.34
2023-03-29T11:22:14.008Z,98288.28
2023-03-29T11:24:52.758Z,98307.47
2023-03-29T11:27:28.836Z,98277.06
2023-03-29T11:30:07.865Z,98303.16
2023-03-29T11:32:44.500Z,98307.50
2023-03-29T11:35:38.584Z,98299.66
2023-03-29T11:38:13.909Z,98312.72
2023-03-29T11:40:58.584Z,98314.47
2023-03-29T11:44:07.037Z,98295.41
2023-03-29T11:46:39.219Z,98273.59
2023-03-29T11:49:09.243Z,98306.59
2023-03-29T11:51:42.845Z,98276.25
2023-03-29T11:54:24.000Z,98283.22
2023-03-29T11:57:02.631Z,98319.75
2023-03-29T11:59:37.851Z,98309.31
2023-03-29T12:02:20.248Z,98265.84
2023-03-29T12:04:52.369Z,98311.91
2023-03-29T12:07:41.128Z,98316.22
2023-03-29T12:10:17.540Z,98303.06
2023-03-29T12:13:07.566Z,98322.28
2023-03-29T12:15:42.697Z,98267.56
2023-03-29T12:18:27.858Z,98307.41
2023-03-29T12:21:09.676Z,98285.81
2023-03-29T12:23:37.386Z,98246.78
2023-03-29T12:26:28.917Z,98309.28
2023-03-29T12:29:33.606Z,98314.44
2023-03-29T12:32:04.138Z,98330.16
2023-03-29T12:34:51.887Z,98328.41
2023-03-29T12:37:40.402Z,98311.84
2023-03-29T12:40:28.492Z,98295.44
2023-03-29T12:43:25.091Z,98328.44
2023-03-29T12:46:25.836Z,98339.81
2023-03-29T12:49:07.797Z,98330.25
2023-03-29T12:51:37.040Z,98330.25
2023-03-29T12:54:13.497Z,98282.50
2023-03-29T12:57:02.610Z,98315.50
2023-03-29T12:59:40.222Z,98330.31
2023-03-29T13:02:18.201Z,98332.91
2023-03-29T13:04:56.053Z,98335.50
2023-03-29T13:07:23.209Z,98333.75
2023-03-29T13:10:03.566Z,98297.28
2023-03-29T13:12:43.248Z,98335.53
2023-03-29T13:15:19.357Z,98342.53
2023-03-29T13:18:14.968Z,98345.19
2023-03-29T13:20:47.947Z,98289.56
2023-03-29T13:23:52.325Z,98332.13
2023-03-29T13:26:47.293Z,98344.38
2023-03-29T13:29:36.160Z,98347.00
2023-03-29T13:32:36.728Z,98320.88
2023-03-29T13:35:15.809Z,98362.69
2023-03-29T13:37:55.165Z,98354.84
2023-03-29T13:40:45.546Z,98335.69
2023-03-29T13:43:21.846Z,98354.78
2023-03-29T13:45:58.007Z,98361.78
2023-03-29T13:48:49.491Z,98361.78
2023-03-29T13:51:19.690Z,98349.53
2023-03-29T13:54:06.255Z,98369.59
2023-03-29T13:56:43.477Z,98340.94
2023-03-29T13:59:19.372Z,98342.59
2023-03-29T14:01:58.085Z,98387.84
2023-03-29T14:04:30.622Z,98339.13
2023-03-29T14:06:58.135Z,98356.56
2023-03-29T14:09:31.853Z,98389.53
2023-03-29T14:12:02.294Z,98370.34
2023-03-29T14:14:32.882Z,98351.25
2023-03-29T14:17:00.934Z,98378.19
2023-03-29T14:19:36.640Z,98365.13
2023-03-29T14:22:10.359Z,98374.72
2023-03-29T14:24:48.374Z,98386.03
2023-03-29T14:27:16.700Z,98379.91
2023-03-29T14:29:51.656Z,98366.88
2023-03-29T14:32:27.709Z,98380.72
2023-03-29T14:34:54.729Z,98392.97
2023-03-29T14:37:25.622Z,98401.69
2023-03-29T14:39:53.457Z,98380.88
2023-03-29T14:42:24.653Z,98413.94
2023-03-29T14:44:57.233Z,98409.59
2023-03-29T14:47:28.705Z,98409.59
2023-03-29T14:50:00.780Z,98412.22
2023-03-29T14:52:29.789Z,98401.75
2023-03-29T14:55:00.141Z,98417.41
2023-03-29T14:57:28.965Z,98413.88
2023-03-29T15:00:01.594Z,98412.16
2023-03-29T15:02:33.833Z,98409.63
2023-03-29T15:05:04.791Z,98402.72
2023-03-29T15:07:37.227Z,98431.38
2023-03-29T15:10:06.665Z,98413.06
2023-03-29T15:12:34.446Z,98379.16
2023-03-29T15:15:02.820Z,98412.22
2023-03-29T15:17:50.423Z,98428.72
2023-03-29T15:20:28.132Z,98412.22
2023-03-29T15:23:00.215Z,98396.50
2023-03-29T15:25:33.130Z,98431.31
2023-03-29T15:28:01.697Z,98435.66
2023-03-29T15:30:36.132Z,98438.31
2023-03-29T15:33:19.388Z,98395.69
2023-03-29T15:35:50.545Z,98429.59
2023-03-29T15:38:18.578Z,98434.84
2023-03-29T15:40:46.799Z,98428.75
2023-03-29T15:43:14.397Z,98434.88
2023-03-29T15:45:41.462Z,98460.97
2023-03-29T15:48:24.006Z,98462.75
2023-03-29T15:50:51.814Z,98445.38
2023-03-29T15:53:21.031Z,98445.34
2023-03-29T15:55:52.361Z,98442.75
2023-03-29T15:58:31.008Z,98462.75
2023-03-29T16:01:12.604Z,98481.06
2023-03-29T16:03:41.814Z,98482.81
2023-03-29T16:06:12.490Z,98464.44
2023-03-29T16:08:41.270Z,98439.28
2023-03-29T16:11:16.263Z,98452.38
2023-03-29T16:14:00.355Z,98452.41
2023-03-29T16:16:38.280Z,98341.09
2023-03-29T16:19:05.755Z,98421.94
2023-03-29T16:21:39.711Z,98486.28
2023-03-29T16:24:07.590Z,98491.53
2023-03-29T16:26:34.890Z,98495.88
2023-03-29T16:29:02.296Z,98481.97
2023-03-29T16:31:47.928Z,98404.56
2023-03-29T16:34:18.888Z,98358.47
2023-03-29T16:36:55.368Z,98498.50
2023-03-29T16:39:22.743Z,98508.09
2023-03-29T16:42:03.750Z,98455.03
2023-03-29T16:44:31.154Z,98412.44
2023-03-29T16:46:58.778Z,98404.59
2023-03-29T16:49:28.764Z,98505.44
2023-03-29T16:52:00.116Z,98512.44
2023-03-29T16:54:29.856Z,98515.09
2023-03-29T16:56:59.841Z,98507.22
2023-03-29T16:59:27.381Z,98515.06
2023-03-29T17:01:54.973Z,98509.88
2023-03-29T17:04:22.350Z,98509.88
2023-03-29T17:06:49.492Z,98521.19
2023-03-29T17:09:17.877Z,98524.69
2023-03-29T17:11:47.527Z,98511.63
2023-03-29T17:14:21.095Z,98515.03
2023-03-29T17:17:00.900Z,98399.41
2023-03-29T17:19:31.939Z,98418.56
2023-03-29T17:21:59.110Z,98499.41
2023-03-29T17:24:26.517Z,98524.72
2023-03-29T17:27:05.139Z,98513.38
2023-03-29T17:29:32.544Z,98502.91
2023-03-29T17:31:59.886Z,98482.91
2023-03-29T17:34:29.313Z,98529.03
2023-03-29T17:36:56.776Z,98493.34
2023-03-29T17:39:25.327Z,98531.66
2023-03-29T17:41:56.148Z,98515.97
2023-03-29T17:44:23.110Z,98516.84
2023-03-29T17:46:50.423Z,98513.34
2023-03-29T17:49:17.837Z,98534.28
2023-03-29T17:51:46.371Z,98502.94
2023-03-29T17:54:13.573Z,98523.81
2023-03-29T17:56:41.015Z,98537.78
2023-03-29T17:59:08.217Z,98536.00
2023-03-29T18:01:37.030Z,98531.66
2023-03-29T18:04:06.722Z,98522.09
2023-03-29T18:06:33.949Z,98543.88
2023-03-29T18:09:03.685Z,98521.19
2023-03-29T18:11:33.554Z,98523.88
2023-03-29T18:14:01.815Z,98542.16
2023-03-29T18:16:29.463Z,98523.03
2023-03-29T18:18:57.453Z,98557.81
2023-03-29T18:21:26.598Z,98476.88
2023-03-29T18:23:56.632Z,98542.19
2023-03-29T18:26:26.109Z,98505.59
2023-03-29T18:28:53.552Z,98542.09
2023-03-29T18:31:33.081Z,98475.13
2023-03-29T18:34:04.758Z,98513.44
2023-03-29T18:36:32.736Z,98495.16
2023-03-29T18:39:05.768Z,98556.06
2023-03-29T18:41:37.512Z,98555.19
2023-03-29T18:44:05.005Z,98507.38
2023-03-29T18:46:33.401Z,98540.47
2023-03-29T18:49:07.987Z,98558.72
2023-03-29T18:51:35.769Z,98564.00
2023-03-29T18:54:04.451Z,98499.56
2023-03-29T18:56:32.230Z,98467.44
2023-03-29T18:58:59.217Z,98578.81
2023-03-29T19:01:26.831Z,98568.34
2023-03-29T19:03:57.244Z,98543.16
2023-03-29T19:06:25.100Z,98577.03
2023-03-29T19:08:54.803Z,98560.50
2023-03-29T19:11:27.710Z,98547.50
2023-03-29T19:13:56.256Z,98574.44
2023-03-29T19:16:23.828Z,98586.69
2023-03-29T19:18:50.936Z,98586.69
2023-03-29T19:21:18.461Z,98540.50
2023-03-29T19:23:46.241Z,98588.41
2023-03-29T19:26:15.142Z,98573.63
2023-03-29T19:28:42.457Z,98588.41
2023-03-29T19:31:09.667Z,98554.47
2023-03-29T19:33:37.065Z,98508.31
2023-03-29T19:36:04.591Z,98577.97
2023-03-29T19:38:32.229Z,98544.88
2023-03-29T19:40:59.342Z,98571.91
2023-03-29T19:43:27.308Z,98562.31
2023-03-29T19:45:57.617Z,98564.91
2023-03-29T19:48:24.922Z,98566.72
2023-03-29T19:50:52.162Z,98574.56
2023-03-29T19:53:19.389Z,98577.16
2023-03-29T19:55:46.398Z,98584.13
2023-03-29T19:58:13.364Z,98584.16
2023-03-29T20:00:41.853Z,98571.94
2023-03-29T20:03:14.049Z,98583.28
2023-03-29T20:05:41.253Z,98589.41
2023-03-29T20:08:08.815Z,98578.94
2023-03-29T20:10:36.580Z,98562.41
2023-03-29T20:13:05.987Z,98581.59
2023-03-29T20:15:38.674Z,98537.16
2023-03-29T20:18:06.522Z,98541.50
2023-03-29T20:20:35.949Z,98450.94
2023-03-29T20:23:06.591Z,98510.16
2023-03-29T20:25:35.800Z,98570.22
2023-03-29T20:28:04.875Z,98583.31
2023-03-29T20:30:31.921Z,98599.88
2023-03-29T20:32:59.035Z,98594.63
2023-03-29T20:35:26.193Z,98588.50
2023-03-29T20:37:53.228Z,98571.13
2023-03-29T20:40:20.910Z,98581.53
2023-03-29T20:42:49.072Z,98569.34
2023-03-29T20:45:19.322Z,98585.06
2023-03-29T20:47:50.540Z,98541.50
2023-03-29T20:50:19.317Z,98602.50
2023-03-29T20:52:46.981Z,98597.28
2023-03-29T20:55:22.264Z,98612.13
2023-03-29T20:57:51.568Z,98602.50
2023-03-29T21:00:19.990Z,98575.53
2023-03-29T21:02:47.328Z,98619.97
2023-03-29T21:05:14.474Z,98609.50
2023-03-29T21:07:42.500Z,98613.84
2023-03-29T21:10:11.492Z,98621.72
2023-03-29T21:12:40.192Z,98599.91
2023-03-29T21:15:08.884Z,98610.34
2023-03-29T21:17:36.573Z,98572.91
2023-03-29T21:20:08.423Z,98609.50
2023-03-29T21:22:35.383Z,98583.34
2023-03-29T21:25:02.420Z,98593.84
2023-03-29T21:27:30.383Z,98616.50
2023-03-29T21:29:57.335Z,98592.13
2023-03-29T21:32:24.460Z,98566.84
2023-03-29T21:34:51.404Z,98608.63
2023-03-29T21:37:18.394Z,98605.16
2023-03-29T21:39:45.563Z,98609.50
2023-03-29T21:42:12.557Z,98607.72
2023-03-29T21:44:39.540Z,98599.06
2023-03-29T21:47:06.628Z,98614.75
2023-03-29T21:49:33.543Z,98621.72
2023-03-29T21:52:00.539Z,98605.16
2023-03-29T21:54:30.481Z,98620.88
2023-03-29T21:56:57.909Z,98626.13
2023-03-29T21:59:25.421Z,98626.97
2023-03-29T22:01:52.803Z,98626.13
2023-03-29T22:04:33.658Z,98620.00
2023-03-29T22:07:03.599Z,98620.03
2023-03-29T22:09:32.676Z,98608.69
2023-03-29T22:11:59.939Z,98616.53
2023-03-29T22:14:29.478Z,98625.28
2023-03-29T22:16:56.500Z,98603.47
2023-03-29T22:19:23.503Z,98604.38
2023-03-29T22:21:51.516Z,98599.13
2023-03-29T22:24:23.228Z,98630.50
2023-03-29T22:26:53.968Z,98586.91
2023-03-29T22:29:32.589Z,98606.13
2023-03-29T22:32:09.697Z,98632.25
2023-03-29T22:34:41.312Z,98630.56
2023-03-29T22:37:08.520Z,98631.41
2023-03-29T22:39:36.906Z,98597.41
2023-03-29T22:42:07.267Z,98588.69
2023-03-29T22:44:34.363Z,98619.22
2023-03-29T22:47:02.179Z,98608.75
2023-03-29T22:49:29.236Z,98573.88
2023-03-29T22:51:56.648Z,98599.13
2023-03-29T22:54:26.774Z,98583.44
2023-03-29T22:56:58.175Z,98600.84
2023-03-29T22:59:25.934Z,98593.88
2023-03-29T23:01:54.287Z,98606.97
2023-03-29T23:04:22.783Z,98618.31
2023-03-29T23:06:50.087Z,98605.22
2023-03-29T23:09:17.692Z,98602.63
2023-03-29T23:11:47.165Z,98587.81
2023-03-29T23:14:15.736Z,98559.09
2023-03-29T23:16:44.462Z,98608.72
2023-03-29T23:19:18.758Z,98604.38
2023-03-29T23:21:48.543Z,98579.09
2023-03-29T23:24:19.238Z,98592.16
2023-03-29T23:26:49.155Z,98571.25
2023-03-29T23:29:16.114Z,98594.78
2023-03-29T23:31:44.541Z,98566.91
2023-03-29T23:34:13.535Z,98599.13
2023-03-29T23:36:40.589Z,98595.66
2023-03-29T23:39:08.160Z,98597.38
2023-03-29T23:41:35.149Z,98598.25
2023-03-29T23:44:03.819Z,98599.13
2023-03-29T23:46:31.514Z,98581.72
2023-03-29T23:48:59.049Z,98597.41
2023-03-29T23:51:28.416Z,98602.63
2023-03-29T23:53:56.558Z,98593.94
2023-03-29T23:56:23.604Z,98578.25
2023-03-29T23:58:51.158Z,98577.38
