createdAt,value
2022-10-02T00:04:03.686Z,100690.59
2022-10-02T00:11:44.659Z,100694.22
2022-10-02T00:19:20.368Z,100696.03
2022-10-02T00:27:01.059Z,100701.38
2022-10-02T00:34:43.670Z,100703.13
2022-10-02T00:42:50.631Z,100711.13
2022-10-02T00:50:36.178Z,100707.56
2022-10-02T00:58:29.766Z,100717.31
2022-10-02T01:06:05.842Z,100722.63
2022-10-02T01:13:41.177Z,100731.50
2022-10-02T01:21:21.048Z,100731.44
2022-10-02T01:28:57.103Z,100750.09
2022-10-02T01:36:31.466Z,100755.41
2022-10-02T01:44:06.808Z,100754.44
2022-10-02T01:51:55.167Z,100762.41
2022-10-02T01:59:45.954Z,100764.16
2022-10-02T02:07:27.378Z,100772.13
2022-10-02T02:15:07.826Z,100782.75
2022-10-02T02:22:46.448Z,100788.03
2022-10-02T02:30:22.884Z,100787.03
2022-10-02T02:38:02.091Z,100795.00
2022-10-02T02:45:39.832Z,100792.28
2022-10-02T02:53:18.392Z,100794.09
2022-10-02T03:00:53.628Z,100798.47
2022-10-02T03:08:31.533Z,100798.38
2022-10-02T03:16:19.978Z,100809.00
2022-10-02T03:24:02.380Z,100814.31
2022-10-02T03:31:38.305Z,100816.03
2022-10-02T03:39:24.791Z,100811.47
2022-10-02T03:47:00.764Z,100821.25
2022-10-02T03:54:36.814Z,100816.81
2022-10-02T04:02:22.484Z,100815.09
2022-10-02T04:10:08.825Z,100816.94
2022-10-02T04:17:49.079Z,100829.44
2022-10-02T04:25:27.399Z,100826.00
2022-10-02T04:33:12.782Z,100839.53
2022-10-02T04:41:02.846Z,100841.41
2022-10-02T04:49:09.780Z,100833.56
2022-10-02T04:57:01.037Z,100840.78
2022-10-02T05:05:01.440Z,100839.06
2022-10-02T05:12:44.941Z,100840.88
2022-10-02T05:20:50.262Z,100840.88
2022-10-02T05:28:38.917Z,100855.16
2022-10-02T05:36:46.746Z,100862.25
2022-10-02T05:44:25.564Z,100864.09
2022-10-02T05:52:04.334Z,100863.53
2022-10-02T05:59:46.112Z,100878.06
2022-10-02T06:07:22.761Z,100873.63
2022-10-02T06:15:02.506Z,100879.91
2022-10-02T06:22:45.390Z,100882.56
2022-10-02T06:30:21.688Z,100892.41
2022-10-02T06:38:11.881Z,100894.22
2022-10-02T06:45:53.247Z,100897.84
2022-10-02T06:53:49.885Z,100891.69
2022-10-02T07:01:37.121Z,100887.28
2022-10-02T07:09:47.695Z,100885.66
2022-10-02T07:17:32.743Z,100878.69
2022-10-02T07:25:39.711Z,100888.78
2022-10-02T07:33:30.028Z,100881.91
2022-10-02T07:41:15.258Z,100883.16
2022-10-02T07:49:14.304Z,100897.75
2022-10-02T07:56:51.387Z,100899.81
2022-10-02T08:04:34.642Z,100916.97
2022-10-02T08:12:28.954Z,100908.97
2022-10-02T08:20:09.238Z,100883.09
2022-10-02T08:27:52.315Z,100894.81
2022-10-02T08:35:37.285Z,100893.03
2022-10-02T08:44:00.046Z,100885.00
2022-10-02T08:52:04.303Z,100879.63
2022-10-02T08:59:58.468Z,100885.00
2022-10-02T09:08:18.455Z,100891.28
2022-10-02T09:16:05.822Z,100888.59
2022-10-02T09:24:12.747Z,100900.22
2022-10-02T09:32:27.635Z,100885.00
2022-10-02T09:40:44.275Z,100867.94
2022-10-02T09:49:00.257Z,100854.44
2022-10-02T09:57:03.950Z,100865.19
2022-10-02T10:05:19.036Z,100866.00
2022-10-02T10:13:34.171Z,100877.69
2022-10-02T10:21:27.957Z,100892.13
2022-10-02T10:29:39.957Z,100885.91
2022-10-02T10:37:52.522Z,100884.97
2022-10-02T10:45:42.042Z,100874.22
2022-10-02T10:53:43.257Z,100878.75
2022-10-02T11:01:21.051Z,100877.84
2022-10-02T11:09:26.812Z,100868.84
2022-10-02T11:17:33.282Z,100881.41
2022-10-02T11:25:46.368Z,100884.09
2022-10-02T11:33:38.437Z,100878.72
2022-10-02T11:41:28.682Z,100870.56
2022-10-02T11:49:26.269Z,100879.50
2022-10-02T11:57:15.312Z,100875.88
2022-10-02T12:05:00.723Z,100877.66
2022-10-02T12:12:41.066Z,100880.34
2022-10-02T12:20:47.012Z,100881.31
2022-10-02T12:28:30.178Z,100876.91
2022-10-02T12:36:17.146Z,100876.03
2022-10-02T12:44:13.683Z,100878.75
2022-10-02T12:52:08.904Z,100882.31
2022-10-02T12:59:49.930Z,100875.09
2022-10-02T13:08:02.291Z,100872.47
2022-10-02T13:15:45.212Z,100877.84
2022-10-02T13:23:26.950Z,100866.19
2022-10-02T13:31:12.880Z,100873.34
2022-10-02T13:39:11.090Z,100875.13
2022-10-02T13:47:07.030Z,100887.69
2022-10-02T13:55:13.244Z,100871.53
2022-10-02T14:02:55.378Z,100878.72
2022-10-02T14:10:40.075Z,100873.31
2022-10-02T14:18:37.415Z,100892.16
2022-10-02T14:26:18.076Z,100902.91
2022-10-02T14:34:10.813Z,100918.19
2022-10-02T14:42:07.663Z,100914.56
2022-10-02T14:49:59.372Z,100914.56
2022-10-02T14:57:58.674Z,100928.00
2022-10-02T15:05:47.830Z,100927.13
2022-10-02T15:13:31.294Z,100925.31
2022-10-02T15:21:24.342Z,100935.19
2022-10-02T15:29:12.521Z,100940.56
2022-10-02T15:37:14.378Z,100944.13
2022-10-02T15:45:14.235Z,100942.31
2022-10-02T15:53:02.934Z,100945.91
2022-10-02T16:01:00.795Z,100954.84
2022-10-02T16:08:53.860Z,100966.41
2022-10-02T16:16:47.755Z,100989.66
2022-10-02T16:24:49.216Z,100991.38
2022-10-02T16:32:31.055Z,100986.88
2022-10-02T16:40:23.199Z,101002.97
2022-10-02T16:48:07.812Z,101017.19
2022-10-02T16:55:46.298Z,101015.34
2022-10-02T17:03:30.521Z,101026.03
2022-10-02T17:11:15.512Z,101028.63
2022-10-02T17:18:56.441Z,101038.41
2022-10-02T17:26:40.757Z,101052.69
2022-10-02T17:34:21.418Z,101060.66
2022-10-02T17:42:06.279Z,101084.72
2022-10-02T17:49:54.534Z,101092.69
2022-10-02T17:57:52.956Z,101111.28
2022-10-02T18:05:38.335Z,101115.69
2022-10-02T18:13:25.978Z,101120.09
2022-10-02T18:21:29.006Z,101129.88
2022-10-02T18:29:37.106Z,101134.28
2022-10-02T18:37:28.223Z,101139.59
2022-10-02T18:45:14.784Z,101142.16
2022-10-02T18:53:00.687Z,101148.31
2022-10-02T19:01:05.638Z,101167.00
2022-10-02T19:09:02.101Z,101173.25
2022-10-02T19:16:37.558Z,101176.69
2022-10-02T19:24:15.270Z,101194.47
2022-10-02T19:31:50.927Z,101204.22
2022-10-02T19:39:30.583Z,101208.63
2022-10-02T19:47:16.832Z,101209.34
2022-10-02T19:54:50.488Z,101228.00
2022-10-02T20:02:29.252Z,101237.72
2022-10-02T20:10:07.839Z,101237.66
2022-10-02T20:17:43.440Z,101242.06
2022-10-02T20:25:22.352Z,101247.28
2022-10-02T20:33:02.933Z,101257.88
2022-10-02T20:40:38.496Z,101262.25
2022-10-02T20:49:06.908Z,101260.41
2022-10-02T20:57:14.825Z,101278.22
2022-10-02T21:05:16.130Z,101286.09
2022-10-02T21:13:04.175Z,101282.47
2022-10-02T21:21:21.831Z,101294.94
2022-10-02T21:29:16.716Z,101292.22
2022-10-02T21:36:59.552Z,101300.16
2022-10-02T21:45:23.835Z,101313.53
2022-10-02T21:53:34.016Z,101312.56
2022-10-02T22:01:34.007Z,101324.06
2022-10-02T22:09:35.377Z,101319.53
2022-10-02T22:17:23.717Z,101325.72
2022-10-02T22:25:20.403Z,101319.41
2022-10-02T22:33:13.034Z,101327.44
2022-10-02T22:40:53.290Z,101337.19
2022-10-02T22:48:37.223Z,101343.38
2022-10-02T22:56:26.651Z,101343.41
2022-10-02T23:04:07.814Z,101341.53
2022-10-02T23:11:48.029Z,101346.78
2022-10-02T23:19:26.970Z,101363.69
2022-10-02T23:27:12.015Z,101361.88
2022-10-02T23:34:52.942Z,101360.91
2022-10-02T23:42:36.194Z,101369.78
2022-10-02T23:50:22.724Z,101387.53
2022-10-02T23:58:22.337Z,101393.75
