createdAt,value
2022-10-05T00:01:01.218Z,60274.75
2022-10-05T00:04:32.875Z,60274.75
2022-10-05T00:07:35.005Z,60274.75
2022-10-05T00:10:39.057Z,60274.75
2022-10-05T00:13:42.240Z,60274.75
2022-10-05T00:16:44.620Z,60274.75
2022-10-05T00:19:52.258Z,60274.75
2022-10-05T00:23:02.906Z,60274.75
2022-10-05T00:26:23.254Z,60274.75
2022-10-05T00:29:25.351Z,60274.75
2022-10-05T00:32:27.638Z,60274.75
2022-10-05T00:35:31.114Z,60274.75
2022-10-05T00:38:33.201Z,60274.75
2022-10-05T00:41:53.745Z,60274.75
2022-10-05T00:45:20.588Z,60274.75
2022-10-05T00:48:22.569Z,60274.75
2022-10-05T00:51:28.938Z,60274.75
2022-10-05T00:54:42.458Z,60274.75
2022-10-05T00:58:03.069Z,60274.75
2022-10-05T01:01:17.503Z,60274.75
2022-10-05T01:04:30.932Z,60274.75
2022-10-05T01:07:41.828Z,60274.75
2022-10-05T01:10:52.156Z,60274.75
2022-10-05T01:14:17.154Z,60274.75
2022-10-05T01:17:37.404Z,60274.75
2022-10-05T01:21:03.035Z,60274.75
2022-10-05T01:24:18.041Z,60274.75
2022-10-05T01:27:55.190Z,60274.75
2022-10-05T01:31:07.584Z,60274.75
2022-10-05T01:34:31.801Z,60274.75
2022-10-05T01:38:05.254Z,60274.75
2022-10-05T01:41:35.521Z,60274.75
2022-10-05T01:44:49.148Z,60274.75
2022-10-05T01:48:28.589Z,60274.75
2022-10-05T01:51:48.200Z,60274.75
2022-10-05T01:55:01.998Z,60274.75
2022-10-05T01:58:27.279Z,60274.75
2022-10-05T02:01:42.325Z,60274.75
2022-10-05T02:05:05.452Z,60274.75
2022-10-05T02:08:15.098Z,60274.75
2022-10-05T02:11:17.349Z,60274.75
2022-10-05T02:14:34.466Z,60274.75
2022-10-05T02:17:41.805Z,60274.75
2022-10-05T02:20:47.442Z,60274.75
2022-10-05T02:23:53.399Z,60274.75
2022-10-05T02:26:56.762Z,60274.75
2022-10-05T02:30:05.601Z,60274.75
2022-10-05T02:33:31.072Z,60274.75
2022-10-05T02:36:37.818Z,60274.75
2022-10-05T02:39:47.124Z,60274.75
2022-10-05T02:43:01.336Z,60274.75
2022-10-05T02:46:19.734Z,60274.75
2022-10-05T02:49:51.921Z,60274.75
2022-10-05T02:52:59.595Z,60274.75
2022-10-05T02:56:16.810Z,60274.75
2022-10-05T02:59:43.730Z,60274.75
2022-10-05T03:03:09.506Z,60274.75
2022-10-05T03:06:23.520Z,60274.75
2022-10-05T03:09:32.138Z,60274.75
2022-10-05T03:12:49.036Z,60274.75
2022-10-05T03:16:10.070Z,60274.75
2022-10-05T03:19:25.465Z,60274.75
2022-10-05T03:22:51.286Z,60274.75
2022-10-05T03:26:14.786Z,60274.75
2022-10-05T03:29:19.927Z,60274.75
2022-10-05T03:32:30.202Z,60274.75
2022-10-05T03:35:50.638Z,60274.75
2022-10-05T03:38:56.351Z,60274.75
2022-10-05T03:42:24.574Z,60274.75
2022-10-05T03:45:26.808Z,60274.75
2022-10-05T03:48:49.029Z,60274.75
2022-10-05T03:52:05.337Z,60274.75
2022-10-05T03:55:17.112Z,60274.75
2022-10-05T03:58:36.269Z,60274.75
2022-10-05T04:01:58.950Z,60274.75
2022-10-05T04:05:17.809Z,60274.75
2022-10-05T04:08:32.699Z,60274.75
2022-10-05T04:11:51.147Z,60274.75
2022-10-05T04:15:08.777Z,60274.75
2022-10-05T04:18:27.026Z,60274.75
2022-10-05T04:21:35.028Z,60274.75
2022-10-05T04:24:48.636Z,60274.75
2022-10-05T04:28:01.552Z,60274.75
2022-10-05T04:31:05.681Z,60274.75
2022-10-05T04:34:24.792Z,60274.75
2022-10-05T04:37:46.623Z,60274.75
2022-10-05T04:41:09.465Z,60274.75
2022-10-05T04:44:34.062Z,60274.75
2022-10-05T04:47:48.479Z,60274.75
2022-10-05T04:51:03.179Z,60274.75
2022-10-05T04:54:26.657Z,60274.75
2022-10-05T04:57:34.548Z,60274.75
2022-10-05T05:00:48.630Z,60274.75
2022-10-05T05:04:21.783Z,60274.75
2022-10-05T05:07:45.073Z,60274.75
2022-10-05T05:10:54.655Z,60274.75
2022-10-05T05:14:05.782Z,60274.75
2022-10-05T05:17:32.867Z,60274.75
2022-10-05T05:21:07.920Z,60274.75
2022-10-05T05:24:25.124Z,60274.75
2022-10-05T05:27:39.432Z,60274.75
2022-10-05T05:31:29.831Z,60274.75
2022-10-05T05:34:59.448Z,60274.75
2022-10-05T05:38:22.861Z,60274.75
2022-10-05T05:41:39.580Z,60274.75
2022-10-05T05:44:50.584Z,60274.75
2022-10-05T05:47:55.176Z,60274.75
2022-10-05T05:51:09.067Z,60274.75
2022-10-05T05:54:34.734Z,60274.75
2022-10-05T05:57:53.444Z,60274.75
2022-10-05T06:01:05.366Z,60274.75
2022-10-05T06:04:16.113Z,60274.75
2022-10-05T06:07:30.630Z,60274.75
2022-10-05T06:10:47.421Z,60274.75
2022-10-05T06:13:51.475Z,60274.75
2022-10-05T06:17:06.449Z,60274.75
2022-10-05T06:20:44.831Z,60274.75
2022-10-05T06:23:59.934Z,60274.75
2022-10-05T06:27:26.505Z,60274.75
2022-10-05T06:30:54.473Z,60274.75
2022-10-05T06:34:27.126Z,60274.75
2022-10-05T06:37:58.321Z,60274.75
2022-10-05T06:41:12.477Z,60274.75
2022-10-05T06:44:17.918Z,60274.75
2022-10-05T06:47:47.357Z,60274.75
2022-10-05T06:51:20.625Z,60274.75
2022-10-05T06:55:11.859Z,60274.75
2022-10-05T06:59:04.079Z,60274.75
2022-10-05T07:02:14.817Z,60274.75
2022-10-05T07:05:16.797Z,60274.75
2022-10-05T07:08:36.637Z,60274.75
2022-10-05T07:12:00.999Z,60274.75
2022-10-05T07:15:49.372Z,60274.75
2022-10-05T07:19:07.039Z,60274.75
2022-10-05T07:22:41.784Z,60274.75
2022-10-05T07:25:55.972Z,60274.75
2022-10-05T07:29:20.996Z,60274.75
2022-10-05T07:32:56.738Z,60274.75
2022-10-05T07:36:44.778Z,60274.75
2022-10-05T07:40:03.405Z,60274.75
2022-10-05T07:44:01.509Z,60274.75
2022-10-05T07:47:30.440Z,60274.75
2022-10-05T07:50:44.313Z,60274.75
2022-10-05T07:54:07.660Z,60274.75
2022-10-05T07:57:29.699Z,60274.75
2022-10-05T08:01:08.955Z,60274.75
2022-10-05T08:04:20.126Z,60274.75
2022-10-05T08:10:28.393Z,60274.75
2022-10-05T08:13:55.300Z,60274.75
2022-10-05T08:17:02.701Z,60274.75
2022-10-05T08:20:35.853Z,60274.75
2022-10-05T08:23:59.119Z,60274.75
2022-10-05T08:27:02.287Z,60274.75
2022-10-05T08:30:11.062Z,60274.75
2022-10-05T08:33:17.749Z,60274.75
2022-10-05T08:36:31.348Z,60274.75
2022-10-05T08:39:41.079Z,60274.75
2022-10-05T08:43:11.382Z,60274.75
2022-10-05T08:46:22.522Z,60274.75
2022-10-05T08:49:35.301Z,60274.75
2022-10-05T08:52:43.218Z,60274.75
2022-10-05T08:56:06.610Z,60274.75
2022-10-05T08:59:40.616Z,60274.75
2022-10-05T09:03:19.971Z,60274.75
2022-10-05T09:06:52.858Z,60274.75
2022-10-05T09:10:31.855Z,60274.75
2022-10-05T09:13:45.513Z,60274.75
2022-10-05T09:17:16.453Z,60274.75
2022-10-05T09:20:40.454Z,60274.75
2022-10-05T09:23:44.598Z,60274.75
2022-10-05T09:27:01.842Z,60274.75
2022-10-05T09:30:27.379Z,60274.75
2022-10-05T09:33:52.074Z,60274.75
2022-10-05T09:37:05.909Z,60274.75
2022-10-05T09:40:14.046Z,60274.75
2022-10-05T09:43:22.130Z,60274.75
2022-10-05T09:46:48.733Z,60274.75
2022-10-05T09:50:27.534Z,60274.75
2022-10-05T09:53:40.863Z,60274.75
2022-10-05T09:57:04.361Z,60274.75
2022-10-05T10:00:50.180Z,60274.75
2022-10-05T10:04:10.323Z,60274.75
2022-10-05T10:07:30.580Z,60274.75
2022-10-05T10:10:32.771Z,60274.75
2022-10-05T10:13:47.179Z,60274.75
2022-10-05T10:17:19.982Z,60274.75
2022-10-05T10:20:38.478Z,60274.75
2022-10-05T10:24:20.577Z,60274.75
2022-10-05T10:27:36.590Z,60274.75
2022-10-05T10:31:26.602Z,60274.75
2022-10-05T10:34:38.002Z,60274.75
2022-10-05T10:38:20.205Z,60274.75
2022-10-05T10:41:51.376Z,60274.75
2022-10-05T10:45:05.281Z,60274.75
2022-10-05T10:48:31.936Z,60274.75
2022-10-05T10:52:01.384Z,60274.75
2022-10-05T10:55:08.850Z,60274.75
2022-10-05T10:58:32.234Z,60274.75
2022-10-05T11:01:50.414Z,60274.75
2022-10-05T11:05:14.639Z,60274.75
2022-10-05T11:08:42.303Z,60274.75
2022-10-05T11:12:01.551Z,60274.75
2022-10-05T11:15:35.580Z,60274.75
2022-10-05T11:19:09.302Z,60274.75
2022-10-05T11:22:30.416Z,60274.75
2022-10-05T11:26:01.854Z,60274.75
2022-10-05T11:29:31.978Z,60274.75
2022-10-05T11:32:36.550Z,60274.75
2022-10-05T11:35:44.345Z,60274.75
2022-10-05T11:38:58.386Z,60274.75
2022-10-05T11:42:18.865Z,60274.75
2022-10-05T11:45:25.140Z,60274.75
2022-10-05T11:48:45.836Z,60274.75
2022-10-05T11:51:55.741Z,60274.75
2022-10-05T11:55:11.777Z,60274.75
2022-10-05T11:58:24.834Z,60274.75
2022-10-05T12:01:45.553Z,60274.75
2022-10-05T12:04:53.522Z,60274.75
2022-10-05T12:08:23.234Z,60274.75
2022-10-05T12:11:43.337Z,60274.75
2022-10-05T12:14:56.362Z,60274.75
2022-10-05T12:18:41.746Z,60274.75
2022-10-05T12:21:52.228Z,60274.75
2022-10-05T12:25:26.452Z,60274.75
2022-10-05T12:28:38.803Z,60274.75
2022-10-05T12:32:07.161Z,60274.75
2022-10-05T12:35:29.942Z,60274.75
2022-10-05T12:38:47.051Z,60274.75
2022-10-05T12:42:11.109Z,60274.75
2022-10-05T12:45:43.704Z,60274.75
2022-10-05T12:49:15.475Z,60274.75
2022-10-05T12:52:41.441Z,60274.75
2022-10-05T12:55:59.995Z,60274.75
2022-10-05T12:59:28.891Z,60274.75
2022-10-05T13:02:42.489Z,60274.75
2022-10-05T13:05:45.040Z,60274.75
2022-10-05T13:08:58.875Z,60274.75
2022-10-05T13:12:10.120Z,60274.75
2022-10-05T13:15:31.943Z,60274.75
2022-10-05T13:18:52.816Z,60274.75
2022-10-05T13:21:55.260Z,60274.75
2022-10-05T13:25:20.990Z,60274.75
2022-10-05T13:28:39.506Z,60274.75
2022-10-05T13:31:47.962Z,60274.75
2022-10-05T13:35:34.403Z,60274.75
2022-10-05T13:39:05.648Z,60274.75
2022-10-05T13:42:15.654Z,60274.75
2022-10-05T13:45:23.401Z,60274.75
2022-10-05T13:48:59.542Z,60274.75
2022-10-05T13:52:22.732Z,60274.75
2022-10-05T13:55:47.461Z,60274.75
2022-10-05T13:58:58.390Z,60274.75
2022-10-05T14:02:10.310Z,60274.75
2022-10-05T14:05:17.208Z,60274.75
2022-10-05T14:08:19.269Z,60274.75
2022-10-05T14:11:26.701Z,60274.75
2022-10-05T14:14:31.719Z,60274.75
2022-10-05T14:17:33.770Z,60274.75
2022-10-05T14:20:35.787Z,60274.75
2022-10-05T14:23:38.488Z,60274.75
2022-10-05T14:26:40.460Z,60274.75
2022-10-05T14:29:42.837Z,60274.75
2022-10-05T14:33:15.534Z,60274.75
2022-10-05T14:36:37.133Z,60274.75
2022-10-05T14:39:41.802Z,60274.75
2022-10-05T14:42:47.077Z,60274.75
2022-10-05T14:46:01.653Z,60274.75
2022-10-05T14:49:13.008Z,60274.75
2022-10-05T14:52:32.704Z,60274.75
2022-10-05T14:55:47.945Z,60274.75
2022-10-05T14:59:23.494Z,60274.75
2022-10-05T15:03:00.605Z,60274.75
2022-10-05T15:06:05.601Z,60274.75
2022-10-05T15:09:19.118Z,60274.75
2022-10-05T15:12:38.859Z,60274.75
2022-10-05T15:16:02.201Z,60274.75
2022-10-05T15:19:16.162Z,60274.75
2022-10-05T15:22:41.477Z,60274.75
2022-10-05T15:26:10.969Z,60274.75
2022-10-05T15:29:26.203Z,60274.75
2022-10-05T15:33:00.308Z,60274.75
2022-10-05T15:36:48.217Z,60274.75
2022-10-05T15:40:21.990Z,60274.75
2022-10-05T15:43:24.105Z,60274.75
2022-10-05T15:46:56.749Z,60274.75
2022-10-05T15:50:17.364Z,60274.75
2022-10-05T15:53:44.590Z,60274.75
2022-10-05T15:56:57.598Z,98344.69
2022-10-05T16:00:12.020Z,98341.31
2022-10-05T16:03:51.324Z,98348.13
2022-10-05T16:07:18.608Z,98345.56
2022-10-05T16:10:24.148Z,98349.06
2022-10-05T16:13:43.105Z,98354.59
2022-10-05T16:17:03.352Z,98348.84
2022-10-05T16:20:41.174Z,98350.16
2022-10-05T16:23:57.022Z,98356.81
2022-10-05T16:27:10.538Z,98355.19
2022-10-05T16:30:21.754Z,98358.28
2022-10-05T16:34:01.669Z,98357.78
2022-10-05T16:37:32.784Z,98362.69
2022-10-05T16:41:01.987Z,98366.25
2022-10-05T16:44:17.295Z,98373.16
2022-10-05T16:47:27.624Z,98368.34
2022-10-05T16:50:37.698Z,98376.09
2022-10-05T16:53:49.498Z,98381.66
2022-10-05T16:56:58.366Z,98380.03
2022-10-05T17:00:15.817Z,98382.31
2022-10-05T17:03:26.190Z,98383.16
2022-10-05T17:06:30.069Z,98385.47
2022-10-05T17:09:43.818Z,98388.34
2022-10-05T17:12:52.089Z,98384.72
2022-10-05T17:16:24.311Z,98390.06
2022-10-05T17:19:51.260Z,98388.72
2022-10-05T17:23:05.219Z,98394.50
2022-10-05T17:26:45.697Z,98397.34
2022-10-05T17:30:12.733Z,98394.56
2022-10-05T17:33:30.511Z,98393.97
2022-10-05T17:36:44.751Z,98388.41
2022-10-05T17:39:55.100Z,98396.72
2022-10-05T17:43:15.859Z,98393.81
2022-10-05T17:46:38.600Z,98404.97
2022-10-05T17:50:17.605Z,98404.00
2022-10-05T17:53:56.001Z,98409.88
2022-10-05T17:56:58.020Z,98406.72
2022-10-05T18:00:02.861Z,98409.72
2022-10-05T18:03:57.731Z,98410.69
2022-10-05T18:07:15.427Z,98408.34
2022-10-05T18:10:24.403Z,98411.38
2022-10-05T18:13:41.998Z,98413.91
2022-10-05T18:17:10.702Z,98415.06
2022-10-05T18:20:15.531Z,98411.94
2022-10-05T18:23:25.675Z,98415.66
2022-10-05T18:26:27.504Z,98422.22
2022-10-05T18:30:08.931Z,98422.53
2022-10-05T18:33:39.316Z,98412.63
2022-10-05T18:37:09.364Z,98421.00
2022-10-05T18:40:32.132Z,98420.38
2022-10-05T18:44:01.583Z,98423.25
2022-10-05T18:47:35.579Z,98418.16
2022-10-05T18:50:56.672Z,98415.97
2022-10-05T18:54:14.538Z,98414.50
2022-10-05T18:57:43.193Z,98412.00
2022-10-05T19:01:29.153Z,98415.06
2022-10-05T19:04:46.053Z,98408.06
2022-10-05T19:08:08.783Z,98407.56
2022-10-05T19:11:18.387Z,98404.28
2022-10-05T19:14:47.590Z,98408.97
2022-10-05T19:18:18.899Z,98410.44
2022-10-05T19:21:43.135Z,98417.75
2022-10-05T19:24:53.410Z,98420.59
2022-10-05T19:28:22.223Z,98425.03
2022-10-05T19:31:45.348Z,98427.03
2022-10-05T19:35:03.056Z,98429.91
2022-10-05T19:38:46.878Z,98425.69
2022-10-05T19:42:05.094Z,98431.28
2022-10-05T19:45:24.971Z,98438.38
2022-10-05T19:48:47.842Z,98427.94
2022-10-05T19:51:51.663Z,98442.81
2022-10-05T19:55:15.320Z,98443.75
2022-10-05T19:58:20.545Z,98447.34
2022-10-05T20:01:26.167Z,98453.59
2022-10-05T20:04:44.114Z,98458.03
2022-10-05T20:07:46.575Z,98455.28
2022-10-05T20:11:05.539Z,98459.59
2022-10-05T20:14:09.989Z,98462.25
2022-10-05T20:17:47.321Z,98461.41
2022-10-05T20:20:50.179Z,98462.44
2022-10-05T20:24:15.659Z,98464.34
2022-10-05T20:27:41.348Z,98463.41
2022-10-05T20:30:43.894Z,98467.84
2022-10-05T20:33:48.928Z,98475.75
2022-10-05T20:36:52.084Z,98475.56
2022-10-05T20:39:54.266Z,98472.06
2022-10-05T20:42:57.415Z,98476.50
2022-10-05T20:45:59.470Z,98473.88
2022-10-05T20:49:02.876Z,98480.00
2022-10-05T20:52:06.532Z,98480.94
2022-10-05T20:55:11.674Z,98492.44
2022-10-05T20:58:13.816Z,98492.53
2022-10-05T21:01:16.673Z,98495.94
2022-10-05T21:04:21.608Z,98499.72
2022-10-05T21:07:23.654Z,98490.94
2022-10-05T21:10:25.571Z,98498.78
2022-10-05T21:13:27.454Z,98502.34
2022-10-05T21:16:29.858Z,98498.06
2022-10-05T21:19:38.439Z,98493.91
2022-10-05T21:22:40.628Z,98498.56
2022-10-05T21:25:42.562Z,98503.84
2022-10-05T21:28:44.528Z,98506.69
2022-10-05T21:31:46.452Z,98505.19
2022-10-05T21:34:48.760Z,98499.28
2022-10-05T21:37:50.856Z,98503.09
2022-10-05T21:40:52.852Z,98508.03
2022-10-05T21:43:55.032Z,98518.13
2022-10-05T21:46:56.975Z,98521.19
2022-10-05T21:50:00.573Z,98515.25
2022-10-05T21:53:04.691Z,98519.06
2022-10-05T21:56:11.460Z,98519.16
2022-10-05T21:59:16.410Z,98517.56
2022-10-05T22:02:18.486Z,98513.41
2022-10-05T22:05:20.477Z,98517.38
2022-10-05T22:08:30.799Z,98513.34
2022-10-05T22:11:33.877Z,98499.69
2022-10-05T22:14:35.762Z,98517.53
2022-10-05T22:17:37.724Z,98508.22
2022-10-05T22:20:39.708Z,98511.16
2022-10-05T22:23:43.172Z,98505.31
2022-10-05T22:26:49.157Z,98509.22
2022-10-05T22:29:51.614Z,98510.44
2022-10-05T22:32:53.545Z,98504.53
2022-10-05T22:35:55.766Z,98509.97
2022-10-05T22:38:57.747Z,98500.47
2022-10-05T22:41:59.744Z,98498.91
2022-10-05T22:45:01.723Z,98508.09
2022-10-05T22:48:04.014Z,98519.81
2022-10-05T22:51:07.026Z,98517.25
2022-10-05T22:54:09.124Z,98520.38
2022-10-05T22:57:11.099Z,98522.44
2022-10-05T23:00:13.630Z,98527.03
2022-10-05T23:03:16.389Z,98537.97
2022-10-05T23:06:20.597Z,98536.66
2022-10-05T23:09:22.760Z,98530.88
2022-10-05T23:12:24.816Z,98531.19
2022-10-05T23:15:27.125Z,98530.72
2022-10-05T23:18:29.439Z,98532.84
2022-10-05T23:21:31.844Z,98532.38
2022-10-05T23:24:35.044Z,98537.91
2022-10-05T23:27:41.296Z,98539.97
2022-10-05T23:30:43.438Z,98533.38
2022-10-05T23:33:45.602Z,98537.22
2022-10-05T23:36:47.582Z,98540.00
2022-10-05T23:39:49.504Z,98537.59
2022-10-05T23:42:52.061Z,98531.63
2022-10-05T23:45:54.175Z,98534.34
2022-10-05T23:48:56.187Z,98548.53
2022-10-05T23:51:58.058Z,98539.22
2022-10-05T23:55:00.107Z,98541.38
2022-10-05T23:58:02.255Z,98540.75
