createdAt,value
2022-10-28T00:01:26.011Z,15.20
2022-10-28T00:03:57.158Z,15.20
2022-10-28T00:06:31.208Z,14.50
2022-10-28T00:09:00.345Z,12.80
2022-10-28T00:11:31.629Z,14.00
2022-10-28T00:14:02.129Z,12.40
2022-10-28T00:16:33.062Z,13.50
2022-10-28T00:19:03.824Z,12.70
2022-10-28T00:21:35.758Z,12.20
2022-10-28T00:24:05.332Z,12.70
2022-10-28T00:26:36.660Z,13.00
2022-10-28T00:29:08.021Z,13.60
2022-10-28T00:31:37.890Z,12.80
2022-10-28T00:34:09.432Z,13.60
2022-10-28T00:36:41.158Z,12.80
2022-10-28T00:39:21.059Z,12.80
2022-10-28T00:41:52.317Z,13.40
2022-10-28T00:44:58.047Z,14.30
2022-10-28T00:47:29.109Z,13.40
2022-10-28T00:50:39.617Z,15.60
2022-10-28T00:53:16.029Z,14.30
2022-10-28T00:55:46.015Z,15.40
2022-10-28T00:58:15.129Z,15.70
2022-10-28T01:00:43.141Z,15.90
2022-10-28T01:03:11.452Z,15.10
2022-10-28T01:05:42.921Z,15.90
2022-10-28T01:08:12.211Z,16.30
2022-10-28T01:10:49.309Z,16.40
2022-10-28T01:13:38.399Z,16.50
2022-10-28T01:16:33.323Z,15.30
2022-10-28T01:19:03.990Z,15.00
2022-10-28T01:21:48.297Z,16.00
2022-10-28T01:24:34.273Z,16.10
2022-10-28T01:27:25.340Z,17.30
2022-10-28T01:30:18.461Z,15.50
2022-10-28T01:32:49.251Z,16.20
2022-10-28T01:35:35.439Z,16.50
2022-10-28T01:38:22.008Z,15.60
2022-10-28T01:41:16.863Z,16.40
2022-10-28T01:43:59.163Z,15.10
2022-10-28T01:46:53.148Z,16.40
2022-10-28T01:49:35.041Z,15.80
2022-10-28T01:52:07.683Z,15.90
2022-10-28T01:54:39.042Z,14.30
2022-10-28T01:57:07.044Z,17.10
2022-10-28T01:59:36.667Z,17.10
2022-10-28T02:02:04.636Z,17.60
2022-10-28T02:04:32.713Z,17.10
2022-10-28T02:07:01.279Z,16.00
2022-10-28T02:09:47.713Z,16.80
2022-10-28T02:12:21.647Z,15.40
2022-10-28T02:15:17.274Z,17.40
2022-10-28T02:17:45.693Z,17.10
2022-10-28T02:20:28.912Z,17.80
2022-10-28T02:23:48.273Z,18.10
2022-10-28T02:26:33.583Z,18.80
2022-10-28T02:29:11.149Z,17.80
2022-10-28T02:31:46.798Z,18.70
2022-10-28T02:34:20.575Z,20.00
2022-10-28T02:36:52.982Z,19.10
2022-10-28T02:39:25.984Z,18.20
2022-10-28T02:42:07.189Z,18.30
2022-10-28T02:44:41.295Z,19.50
2022-10-28T02:47:15.744Z,19.00
2022-10-28T02:49:47.997Z,18.50
2022-10-28T02:52:18.456Z,18.50
2022-10-28T02:54:54.245Z,18.10
2022-10-28T02:57:25.739Z,20.00
2022-10-28T03:00:00.937Z,18.80
2022-10-28T03:02:29.655Z,18.70
2022-10-28T03:04:57.852Z,17.80
2022-10-28T03:07:25.818Z,17.10
2022-10-28T03:09:53.853Z,17.30
2022-10-28T03:12:21.975Z,15.50
2022-10-28T03:14:50.007Z,17.60
2022-10-28T03:17:17.963Z,16.70
2022-10-28T03:19:45.950Z,17.00
2022-10-28T03:22:13.998Z,15.80
2022-10-28T03:24:41.951Z,15.50
2022-10-28T03:27:09.963Z,15.40
2022-10-28T03:29:41.911Z,15.80
2022-10-28T03:32:12.701Z,16.10
2022-10-28T03:34:40.880Z,15.40
2022-10-28T03:37:08.820Z,14.60
2022-10-28T03:39:36.868Z,15.10
2022-10-28T03:42:05.112Z,15.80
2022-10-28T03:44:33.072Z,16.20
2022-10-28T03:47:01.009Z,15.30
2022-10-28T03:49:30.102Z,14.90
2022-10-28T03:51:58.131Z,16.20
2022-10-28T03:54:26.053Z,16.50
2022-10-28T03:56:54.140Z,16.30
2022-10-28T03:59:23.043Z,15.80
2022-10-28T04:01:51.508Z,16.30
2022-10-28T04:04:19.602Z,17.50
2022-10-28T04:06:47.514Z,16.10
2022-10-28T04:09:15.486Z,16.70
2022-10-28T04:11:43.451Z,16.60
2022-10-28T04:14:11.533Z,17.40
2022-10-28T04:16:39.726Z,18.10
2022-10-28T04:19:07.844Z,18.60
2022-10-28T04:21:35.885Z,18.10
2022-10-28T04:24:04.315Z,18.20
2022-10-28T04:26:32.387Z,17.10
2022-10-28T04:29:00.365Z,19.30
2022-10-28T04:31:28.453Z,20.10
2022-10-28T04:33:56.458Z,19.50
2022-10-28T04:36:24.614Z,20.00
2022-10-28T04:38:53.063Z,19.80
2022-10-28T04:41:21.208Z,19.50
2022-10-28T04:43:49.238Z,19.20
2022-10-28T04:46:18.052Z,20.30
2022-10-28T04:48:47.242Z,19.30
2022-10-28T04:51:15.269Z,20.30
2022-10-28T04:53:43.381Z,21.10
2022-10-28T04:56:11.360Z,19.50
2022-10-28T04:58:39.569Z,20.30
2022-10-28T05:01:09.348Z,19.50
2022-10-28T05:03:37.652Z,20.10
2022-10-28T05:06:05.889Z,18.50
2022-10-28T05:08:33.928Z,21.60
2022-10-28T05:11:02.014Z,20.30
2022-10-28T05:13:30.128Z,20.90
2022-10-28T05:15:58.171Z,21.10
2022-10-28T05:18:26.135Z,19.30
2022-10-28T05:20:55.469Z,20.00
2022-10-28T05:23:27.242Z,20.90
2022-10-28T05:25:58.168Z,20.60
2022-10-28T05:28:26.160Z,18.20
2022-10-28T05:30:54.180Z,18.10
2022-10-28T05:33:22.567Z,18.20
2022-10-28T05:35:51.030Z,18.10
2022-10-28T05:38:19.082Z,17.10
2022-10-28T05:40:47.090Z,17.30
2022-10-28T05:43:15.135Z,17.50
2022-10-28T05:45:43.169Z,18.20
2022-10-28T05:48:11.157Z,16.90
2022-10-28T05:50:39.112Z,17.40
2022-10-28T05:53:07.079Z,16.20
2022-10-28T05:55:35.611Z,17.00
2022-10-28T05:58:04.131Z,16.80
2022-10-28T06:00:33.216Z,16.30
2022-10-28T06:03:09.515Z,15.00
2022-10-28T06:05:43.386Z,13.90
2022-10-28T06:08:13.398Z,12.20
2022-10-28T06:10:41.861Z,12.70
2022-10-28T06:13:08.293Z,15.70
2022-10-28T06:15:36.281Z,12.50
2022-10-28T06:18:04.589Z,12.80
2022-10-28T06:20:34.322Z,12.90
2022-10-28T06:23:02.472Z,12.80
2022-10-28T06:25:30.454Z,12.90
2022-10-28T06:28:05.823Z,13.60
2022-10-28T06:30:38.356Z,13.40
2022-10-28T06:33:06.485Z,12.40
2022-10-28T06:35:34.427Z,13.10
2022-10-28T06:38:04.841Z,13.30
2022-10-28T06:40:36.693Z,12.90
2022-10-28T06:43:07.106Z,12.50
2022-10-28T06:45:35.247Z,14.20
2022-10-28T06:48:06.168Z,13.20
2022-10-28T06:50:35.968Z,14.20
2022-10-28T06:53:04.707Z,14.60
2022-10-28T06:55:32.791Z,13.90
2022-10-28T06:58:02.589Z,13.10
2022-10-28T07:00:35.982Z,14.60
2022-10-28T07:03:04.642Z,12.80
2022-10-28T07:05:32.726Z,13.40
2022-10-28T07:08:00.712Z,12.80
2022-10-28T07:10:28.695Z,12.80
2022-10-28T07:12:57.060Z,13.80
2022-10-28T07:15:25.746Z,12.60
2022-10-28T07:17:58.517Z,13.10
2022-10-28T07:20:28.428Z,12.30
2022-10-28T07:23:01.491Z,11.30
2022-10-28T07:25:31.943Z,11.30
2022-10-28T07:28:00.958Z,11.50
2022-10-28T07:30:29.498Z,13.00
2022-10-28T07:33:01.209Z,11.90
2022-10-28T07:35:29.260Z,12.20
2022-10-28T07:37:58.087Z,10.50
2022-10-28T07:40:26.567Z,10.80
2022-10-28T07:42:55.142Z,9.40
2022-10-28T07:45:23.560Z,9.50
2022-10-28T07:47:52.454Z,7.80
2022-10-28T07:50:21.077Z,8.30
2022-10-28T07:52:49.123Z,9.10
2022-10-28T07:55:17.192Z,8.20
2022-10-28T07:57:45.153Z,8.10
2022-10-28T08:00:13.578Z,7.10
2022-10-28T08:02:42.233Z,7.30
2022-10-28T08:05:10.468Z,6.70
2022-10-28T08:07:39.056Z,6.30
2022-10-28T08:10:08.066Z,6.60
2022-10-28T08:12:36.734Z,6.50
2022-10-28T08:15:24.135Z,5.10
2022-10-28T08:17:54.073Z,5.80
2022-10-28T08:20:23.513Z,5.00
2022-10-28T08:22:51.789Z,5.10
2022-10-28T08:25:19.891Z,4.40
2022-10-28T08:27:47.896Z,4.40
2022-10-28T08:30:15.980Z,5.30
2022-10-28T08:32:43.978Z,5.10
2022-10-28T08:35:12.015Z,5.30
2022-10-28T08:37:40.097Z,4.20
2022-10-28T08:40:11.934Z,4.80
2022-10-28T08:42:52.552Z,5.10
2022-10-28T08:45:37.527Z,4.70
2022-10-28T08:48:41.880Z,5.00
2022-10-28T08:51:16.298Z,4.80
2022-10-28T08:53:54.511Z,4.30
2022-10-28T08:56:44.906Z,4.40
2022-10-28T08:59:19.749Z,3.60
2022-10-28T09:01:52.158Z,4.40
2022-10-28T09:04:42.323Z,4.30
2022-10-28T09:07:18.721Z,4.20
2022-10-28T09:09:49.260Z,4.10
2022-10-28T09:12:32.447Z,3.70
2022-10-28T09:15:25.982Z,4.10
2022-10-28T09:18:23.538Z,4.20
2022-10-28T09:21:02.399Z,3.50
2022-10-28T09:23:35.299Z,3.30
2022-10-28T09:26:29.578Z,3.90
2022-10-28T09:29:15.915Z,3.60
2022-10-28T09:34:35.460Z,2.70
2022-10-28T09:37:24.272Z,3.20
2022-10-28T09:40:00.393Z,3.50
2022-10-28T09:42:42.747Z,3.20
2022-10-28T09:45:23.633Z,3.40
2022-10-28T09:48:15.746Z,3.60
2022-10-28T09:50:44.860Z,3.40
2022-10-28T09:53:35.787Z,3.00
2022-10-28T09:58:36.031Z,3.00
2022-10-28T10:01:05.109Z,3.50
2022-10-28T10:03:33.191Z,3.20
2022-10-28T10:06:18.767Z,3.10
2022-10-28T10:08:48.342Z,4.00
2022-10-28T10:11:44.067Z,3.10
2022-10-28T10:14:18.928Z,3.80
2022-10-28T10:16:54.533Z,3.20
2022-10-28T10:19:22.550Z,2.80
2022-10-28T10:21:53.088Z,2.60
2022-10-28T10:24:34.490Z,3.00
2022-10-28T10:27:13.541Z,3.40
2022-10-28T10:29:50.515Z,3.60
2022-10-28T10:32:28.599Z,3.00
2022-10-28T10:35:14.552Z,3.40
2022-10-28T10:37:45.288Z,3.70
2022-10-28T10:40:37.449Z,2.90
2022-10-28T10:43:17.315Z,3.30
2022-10-28T10:46:14.208Z,3.00
2022-10-28T10:48:42.501Z,3.10
2022-10-28T10:51:24.765Z,3.50
2022-10-28T10:54:01.031Z,3.20
2022-10-28T10:56:32.233Z,3.00
2022-10-28T10:59:05.814Z,2.80
2022-10-28T11:01:40.261Z,3.00
2022-10-28T11:04:17.411Z,3.00
2022-10-28T11:06:51.283Z,3.10
2022-10-28T11:09:42.603Z,2.90
2022-10-28T11:12:37.184Z,3.30
2022-10-28T11:15:22.871Z,3.70
2022-10-28T11:17:55.811Z,3.50
2022-10-28T11:20:35.788Z,2.80
2022-10-28T11:23:25.723Z,2.80
2022-10-28T11:25:57.283Z,2.80
2022-10-28T11:28:45.177Z,3.20
2022-10-28T11:31:32.235Z,3.40
2022-10-28T11:34:22.073Z,3.80
2022-10-28T11:36:53.248Z,3.20
2022-10-28T11:39:30.289Z,3.90
2022-10-28T11:42:31.067Z,3.20
2022-10-28T11:44:59.078Z,3.00
2022-10-28T11:47:37.950Z,3.90
2022-10-28T11:50:13.721Z,4.90
2022-10-28T11:55:48.302Z,3.40
2022-10-28T12:01:12.298Z,3.70
2022-10-28T12:03:43.212Z,3.30
2022-10-28T12:06:32.524Z,5.10
2022-10-28T12:10:05.280Z,9.80
2022-10-28T12:12:48.704Z,6.00
2022-10-28T12:15:45.998Z,4.40
2022-10-28T12:18:36.128Z,4.80
2022-10-28T12:21:39.942Z,9.60
2022-10-28T12:24:15.705Z,7.70
2022-10-28T12:29:20.833Z,4.40
2022-10-28T12:31:55.028Z,4.50
2022-10-28T12:34:31.468Z,4.40
2022-10-28T12:37:16.603Z,6.60
2022-10-28T12:39:59.617Z,5.40
2022-10-28T12:42:37.746Z,5.30
2022-10-28T12:45:13.606Z,6.00
2022-10-28T12:50:32.723Z,5.30
2022-10-28T12:53:19.135Z,6.80
2022-10-28T12:55:59.500Z,5.10
2022-10-28T12:58:40.504Z,4.80
2022-10-28T13:01:19.249Z,4.80
2022-10-28T13:03:50.508Z,4.90
2022-10-28T13:06:30.643Z,5.00
2022-10-28T13:09:23.183Z,8.40
2022-10-28T13:12:09.005Z,8.40
2022-10-28T13:17:43.519Z,5.40
2022-10-28T13:20:20.454Z,4.80
2022-10-28T13:23:04.571Z,4.10
2022-10-28T13:25:41.308Z,6.90
2022-10-28T13:28:15.719Z,5.70
2022-10-28T13:31:05.093Z,5.70
2022-10-28T13:33:37.313Z,4.70
2022-10-28T13:36:11.914Z,4.00
2022-10-28T13:38:40.679Z,4.80
2022-10-28T13:41:12.321Z,4.50
2022-10-28T13:43:49.524Z,5.00
2022-10-28T13:50:06.549Z,4.70
2022-10-28T13:52:40.102Z,6.40
2022-10-28T13:55:14.207Z,6.10
2022-10-28T13:57:44.717Z,5.10
2022-10-28T14:00:18.398Z,5.40
2022-10-28T14:02:56.464Z,5.60
2022-10-28T14:05:40.432Z,4.70
2022-10-28T14:08:21.320Z,4.30
2022-10-28T14:11:06.319Z,4.30
2022-10-28T14:13:41.295Z,6.50
2022-10-28T14:16:17.199Z,5.70
2022-10-28T14:19:01.665Z,4.90
2022-10-28T14:21:48.511Z,4.10
2022-10-28T14:24:35.137Z,4.00
2022-10-28T14:27:09.121Z,4.20
2022-10-28T14:29:57.305Z,3.70
2022-10-28T14:32:31.242Z,3.10
2022-10-28T14:35:42.947Z,3.50
2022-10-28T14:38:27.118Z,3.00
2022-10-28T14:41:12.782Z,3.40
2022-10-28T14:43:52.556Z,3.30
2022-10-28T14:46:42.295Z,2.80
2022-10-28T14:49:29.197Z,3.90
2022-10-28T14:52:04.685Z,4.50
2022-10-28T14:54:50.168Z,1.60
2022-10-28T14:57:22.882Z,3.60
2022-10-28T14:59:51.938Z,3.10
2022-10-28T15:02:25.456Z,3.50
2022-10-28T15:05:21.045Z,3.50
2022-10-28T15:07:49.282Z,3.60
2022-10-28T15:10:28.206Z,3.50
2022-10-28T15:12:58.098Z,2.90
2022-10-28T15:15:32.018Z,3.00
2022-10-28T15:18:00.506Z,3.80
2022-10-28T15:20:34.835Z,4.70
2022-10-28T15:23:12.126Z,5.40
2022-10-28T15:25:40.167Z,5.60
2022-10-28T15:28:12.674Z,5.90
2022-10-28T15:30:46.409Z,6.30
2022-10-28T15:33:32.285Z,5.90
2022-10-28T15:36:18.674Z,5.10
2022-10-28T15:39:04.496Z,4.50
2022-10-28T15:41:43.872Z,4.90
2022-10-28T15:44:26.828Z,3.90
2022-10-28T15:46:56.465Z,4.10
2022-10-28T15:49:34.747Z,4.00
2022-10-28T15:52:18.627Z,5.00
2022-10-28T15:54:57.046Z,5.00
2022-10-28T15:57:30.843Z,4.70
2022-10-28T16:00:23.430Z,5.70
2022-10-28T16:02:56.405Z,6.40
2022-10-28T16:05:33.423Z,5.50
2022-10-28T16:08:04.619Z,5.90
2022-10-28T16:10:42.974Z,6.10
2022-10-28T16:13:20.124Z,6.60
2022-10-28T16:16:00.648Z,5.70
2022-10-28T16:18:31.508Z,6.50
2022-10-28T16:21:00.327Z,6.60
2022-10-28T16:23:35.207Z,7.90
2022-10-28T16:26:03.411Z,6.40
2022-10-28T16:28:31.742Z,7.60
2022-10-28T16:31:01.941Z,7.30
2022-10-28T16:33:35.345Z,8.70
2022-10-28T16:36:04.158Z,6.90
2022-10-28T16:38:33.080Z,7.60
2022-10-28T16:41:02.223Z,7.50
2022-10-28T16:43:30.963Z,8.00
2022-10-28T16:46:00.735Z,8.00
2022-10-28T16:48:30.889Z,8.30
2022-10-28T16:51:05.250Z,10.40
2022-10-28T16:53:33.351Z,12.00
2022-10-28T16:56:01.267Z,12.70
2022-10-28T16:58:29.496Z,13.70
2022-10-28T17:00:59.771Z,13.90
2022-10-28T17:03:28.318Z,13.60
2022-10-28T17:05:56.358Z,13.30
2022-10-28T17:08:42.506Z,15.80
2022-10-28T17:11:16.375Z,15.80
2022-10-28T17:13:44.475Z,17.10
2022-10-28T17:16:13.178Z,16.60
2022-10-28T17:18:46.639Z,17.30
2022-10-28T17:21:14.670Z,16.90
2022-10-28T17:23:42.632Z,19.40
2022-10-28T17:26:10.927Z,19.60
2022-10-28T17:28:39.089Z,21.10
2022-10-28T17:31:08.573Z,20.20
2022-10-28T17:33:36.608Z,20.80
2022-10-28T17:36:07.142Z,19.30
2022-10-28T17:38:35.986Z,19.30
2022-10-28T17:41:04.046Z,19.20
2022-10-28T17:43:32.458Z,17.30
2022-10-28T17:46:07.425Z,16.40
2022-10-28T17:48:35.853Z,15.70
2022-10-28T17:51:05.400Z,11.60
2022-10-28T17:53:33.529Z,16.00
2022-10-28T17:56:04.050Z,16.30
2022-10-28T17:58:32.736Z,14.90
2022-10-28T18:01:03.623Z,16.00
2022-10-28T18:03:35.537Z,14.20
2022-10-28T18:06:10.415Z,15.40
2022-10-28T18:08:41.391Z,16.10
2022-10-28T18:11:12.167Z,16.40
2022-10-28T18:13:42.668Z,16.50
2022-10-28T18:16:14.251Z,15.10
2022-10-28T18:18:42.938Z,15.10
2022-10-28T18:21:14.494Z,13.90
2022-10-28T18:23:42.693Z,14.10
2022-10-28T18:26:15.584Z,13.80
2022-10-28T18:28:44.990Z,13.40
2022-10-28T18:31:15.904Z,14.20
2022-10-28T18:33:45.056Z,13.10
2022-10-28T18:36:16.253Z,14.30
2022-10-28T18:38:44.373Z,14.10
2022-10-28T18:41:14.470Z,12.90
2022-10-28T18:43:42.625Z,12.30
2022-10-28T18:46:10.899Z,12.30
2022-10-28T18:48:39.220Z,12.30
2022-10-28T18:51:11.279Z,12.80
2022-10-28T18:53:44.679Z,13.50
2022-10-28T18:56:20.902Z,12.80
2022-10-28T18:58:49.454Z,13.10
2022-10-28T19:01:21.384Z,13.30
2022-10-28T19:04:00.545Z,11.80
2022-10-28T19:06:32.677Z,12.20
2022-10-28T19:09:04.605Z,12.50
2022-10-28T19:11:34.060Z,12.80
2022-10-28T19:14:05.463Z,11.40
2022-10-28T19:16:35.961Z,11.70
2022-10-28T19:19:05.307Z,11.90
2022-10-28T19:21:33.631Z,11.40
2022-10-28T19:24:01.741Z,10.80
2022-10-28T19:26:32.063Z,10.90
2022-10-28T19:29:00.488Z,10.20
2022-10-28T19:31:30.316Z,8.70
2022-10-28T19:33:58.351Z,9.60
2022-10-28T19:36:29.650Z,9.90
2022-10-28T19:38:58.386Z,10.10
2022-10-28T19:41:28.879Z,9.50
2022-10-28T19:43:59.106Z,9.30
2022-10-28T19:46:32.387Z,8.90
2022-10-28T19:49:04.282Z,10.50
2022-10-28T19:51:41.980Z,9.30
2022-10-28T19:54:15.285Z,10.20
2022-10-28T19:56:45.242Z,9.70
2022-10-28T19:59:13.699Z,6.20
2022-10-28T20:01:41.990Z,10.80
2022-10-28T20:04:10.342Z,9.30
2022-10-28T20:06:40.630Z,12.00
2022-10-28T20:09:09.247Z,11.20
2022-10-28T20:11:38.774Z,11.70
2022-10-28T20:14:11.799Z,12.50
2022-10-28T20:16:43.174Z,12.20
2022-10-28T20:19:11.861Z,12.80
2022-10-28T20:21:39.949Z,14.00
2022-10-28T20:24:08.338Z,13.30
2022-10-28T20:26:38.124Z,13.20
2022-10-28T20:29:10.213Z,13.00
2022-10-28T20:31:41.488Z,16.00
2022-10-28T20:34:09.593Z,16.80
2022-10-28T20:36:39.941Z,15.90
2022-10-28T20:39:10.850Z,17.00
2022-10-28T20:41:40.584Z,16.10
2022-10-28T20:44:09.248Z,16.60
2022-10-28T20:46:38.003Z,17.70
2022-10-28T20:49:07.953Z,20.00
2022-10-28T20:51:36.777Z,19.30
2022-10-28T20:54:05.289Z,21.00
2022-10-28T20:56:36.475Z,21.90
2022-10-28T20:59:05.870Z,21.80
2022-10-28T21:01:39.792Z,20.40
2022-10-28T21:04:11.030Z,22.10
2022-10-28T21:06:40.415Z,19.30
2022-10-28T21:09:09.111Z,20.40
2022-10-28T21:11:37.157Z,20.50
2022-10-28T21:14:06.719Z,17.50
2022-10-28T21:16:37.799Z,18.90
2022-10-28T21:19:05.881Z,18.90
2022-10-28T21:21:34.038Z,18.80
2022-10-28T21:24:02.750Z,18.40
2022-10-28T21:26:30.715Z,17.60
2022-10-28T21:28:58.801Z,20.80
2022-10-28T21:31:26.870Z,19.40
2022-10-28T21:33:54.898Z,19.30
2022-10-28T21:36:23.325Z,20.90
2022-10-28T21:38:57.680Z,20.30
2022-10-28T21:41:25.779Z,19.70
2022-10-28T21:43:54.686Z,19.70
2022-10-28T21:46:23.525Z,18.60
2022-10-28T21:48:52.695Z,20.90
2022-10-28T21:51:20.804Z,20.00
2022-10-28T21:53:49.170Z,21.60
2022-10-28T21:56:19.772Z,20.10
2022-10-28T21:58:49.657Z,18.60
2022-10-28T22:01:21.266Z,17.10
2022-10-28T22:03:54.765Z,19.00
2022-10-28T22:06:23.641Z,18.10
2022-10-28T22:08:55.839Z,18.90
2022-10-28T22:11:24.347Z,19.20
2022-10-28T22:14:01.216Z,18.20
2022-10-28T22:16:31.599Z,17.20
2022-10-28T22:19:01.555Z,17.00
2022-10-28T22:21:33.571Z,17.10
2022-10-28T22:24:01.722Z,17.30
2022-10-28T22:26:30.660Z,16.90
2022-10-28T22:28:59.693Z,16.20
2022-10-28T22:31:31.581Z,15.90
2022-10-28T22:34:00.517Z,14.90
2022-10-28T22:36:30.314Z,14.60
2022-10-28T22:38:58.835Z,15.60
2022-10-28T22:41:28.899Z,15.30
2022-10-28T22:44:01.607Z,15.70
2022-10-28T22:46:33.912Z,14.40
2022-10-28T22:49:02.281Z,14.60
2022-10-28T22:51:30.652Z,15.20
2022-10-28T22:53:58.764Z,15.00
2022-10-28T22:56:27.790Z,14.00
2022-10-28T22:58:59.247Z,14.20
2022-10-28T23:01:28.700Z,15.90
2022-10-28T23:03:57.025Z,13.50
2022-10-28T23:06:27.235Z,15.00
2022-10-28T23:08:55.902Z,14.30
2022-10-28T23:11:24.059Z,15.10
2022-10-28T23:13:54.074Z,14.20
2022-10-28T23:16:23.498Z,11.70
2022-10-28T23:18:53.064Z,16.00
2022-10-28T23:21:25.891Z,16.00
2022-10-28T23:23:55.614Z,17.30
2022-10-28T23:26:24.766Z,16.50
2022-10-28T23:28:54.747Z,15.40
2022-10-28T23:31:23.751Z,15.90
2022-10-28T23:33:53.197Z,16.00
2022-10-28T23:36:22.136Z,17.40
2022-10-28T23:38:50.286Z,16.30
2022-10-28T23:41:19.489Z,15.70
2022-10-28T23:43:49.509Z,15.70
2022-10-28T23:46:18.479Z,15.10
2022-10-28T23:48:46.554Z,15.40
2022-10-28T23:51:14.562Z,16.80
2022-10-28T23:53:42.518Z,15.80
2022-10-28T23:56:10.596Z,16.50
2022-10-28T23:58:38.588Z,14.90
