createdAt,value
2018-09-01T00:01:06.262Z,6.27
2018-09-01T00:04:10.650Z,6.47
2018-09-01T00:07:15.240Z,6.73
2018-09-01T00:10:19.639Z,6.67
2018-09-01T00:13:23.956Z,6.23
2018-09-01T00:16:28.349Z,6.07
2018-09-01T00:19:32.831Z,5.67
2018-09-01T00:22:37.200Z,5.80
2018-09-01T00:25:41.636Z,5.03
2018-09-01T00:28:45.977Z,5.60
2018-09-01T00:31:50.380Z,5.47
2018-09-01T00:34:54.728Z,5.27
2018-09-01T00:38:05.437Z,5.33
2018-09-01T00:41:18.779Z,5.53
2018-09-01T00:44:23.579Z,5.40
2018-09-01T00:47:28.351Z,6.00
2018-09-01T00:50:35.807Z,5.60
2018-09-01T00:53:44.767Z,6.20
2018-09-01T00:56:53.105Z,5.50
2018-09-01T00:59:58.119Z,5.67
2018-09-01T01:03:02.451Z,5.50
2018-09-01T01:06:06.805Z,5.80
2018-09-01T01:09:11.176Z,5.60
2018-09-01T01:12:15.476Z,5.20
2018-09-01T01:15:20.304Z,5.13
2018-09-01T01:18:24.583Z,5.13
2018-09-01T01:21:28.881Z,5.33
2018-09-01T01:24:33.169Z,5.93
2018-09-01T01:27:37.562Z,4.50
2018-09-01T01:30:41.953Z,4.43
2018-09-01T01:33:46.277Z,4.73
2018-09-01T01:36:50.920Z,4.70
2018-09-01T01:39:55.212Z,5.10
2018-09-01T01:42:59.546Z,5.37
2018-09-01T01:46:03.868Z,5.50
2018-09-01T01:49:08.219Z,5.17
2018-09-01T01:52:12.684Z,4.53
2018-09-01T01:55:17.045Z,4.57
2018-09-01T01:58:21.350Z,4.67
2018-09-01T02:01:25.687Z,4.90
2018-09-01T02:04:30.021Z,6.50
2018-09-01T02:07:34.319Z,6.73
2018-09-01T02:10:38.642Z,6.90
2018-09-01T02:13:42.884Z,7.13
2018-09-01T02:16:47.187Z,7.27
2018-09-01T02:19:51.600Z,7.27
2018-09-01T02:22:55.932Z,7.23
2018-09-01T02:26:00.256Z,7.40
2018-09-01T02:29:04.599Z,6.77
2018-09-01T02:32:08.864Z,7.17
2018-09-01T02:35:13.213Z,7.50
2018-09-01T02:38:17.473Z,7.40
2018-09-01T02:41:21.878Z,7.40
2018-09-01T02:44:26.185Z,7.20
2018-09-01T02:47:30.521Z,6.80
2018-09-01T02:50:34.812Z,6.93
2018-09-01T02:53:39.119Z,6.97
2018-09-01T02:56:43.473Z,6.37
2018-09-01T02:59:47.804Z,6.70
2018-09-01T03:02:52.115Z,6.63
2018-09-01T03:05:56.444Z,6.23
2018-09-01T03:09:00.750Z,7.10
2018-09-01T03:12:05.098Z,6.77
2018-09-01T03:15:09.415Z,6.07
2018-09-01T03:18:13.676Z,6.23
2018-09-01T03:21:17.940Z,6.47
2018-09-01T03:24:22.271Z,6.70
2018-09-01T03:27:26.585Z,7.17
2018-09-01T03:30:30.902Z,6.93
2018-09-01T03:33:35.238Z,7.40
2018-09-01T03:36:39.522Z,7.50
2018-09-01T03:39:43.792Z,7.40
2018-09-01T03:42:48.142Z,7.33
2018-09-01T03:45:52.434Z,7.03
2018-09-01T03:48:58.840Z,7.47
2018-09-01T03:52:03.134Z,6.67
2018-09-01T03:55:07.471Z,6.83
2018-09-01T03:58:11.745Z,8.80
2018-09-01T04:01:16.071Z,8.90
2018-09-01T04:04:20.408Z,8.67
2018-09-01T04:07:24.694Z,8.70
2018-09-01T04:10:29.057Z,9.87
2018-09-01T04:13:33.371Z,8.33
2018-09-01T04:16:37.647Z,8.93
2018-09-01T04:19:41.998Z,10.03
2018-09-01T04:22:46.525Z,11.23
2018-09-01T04:25:50.896Z,10.73
2018-09-01T04:28:55.256Z,10.83
2018-09-01T04:31:59.590Z,10.67
2018-09-01T04:35:03.916Z,10.33
2018-09-01T04:38:08.244Z,10.03
2018-09-01T04:41:12.507Z,10.97
2018-09-01T04:44:16.836Z,10.37
2018-09-01T04:47:21.209Z,9.73
2018-09-01T04:50:25.547Z,10.43
2018-09-01T04:53:29.844Z,9.67
2018-09-01T04:56:34.192Z,9.27
2018-09-01T04:59:38.485Z,9.70
2018-09-01T05:02:42.809Z,8.93
2018-09-01T05:05:47.145Z,9.53
2018-09-01T05:08:51.444Z,10.83
2018-09-01T05:11:55.777Z,9.93
2018-09-01T05:15:00.104Z,9.53
2018-09-01T05:18:04.532Z,8.50
2018-09-01T05:21:08.817Z,8.57
2018-09-01T05:24:13.102Z,8.43
2018-09-01T05:27:17.419Z,9.47
2018-09-01T05:30:21.813Z,39.13
2018-09-01T05:33:26.148Z,22.77
2018-09-01T05:36:30.521Z,17.00
2018-09-01T05:39:34.884Z,10.77
2018-09-01T05:42:39.208Z,12.37
2018-09-01T05:45:43.509Z,12.63
2018-09-01T05:48:47.880Z,12.57
2018-09-01T05:51:52.176Z,12.80
2018-09-01T05:54:56.606Z,16.27
2018-09-01T05:58:00.941Z,14.83
2018-09-01T06:01:05.533Z,16.20
2018-09-01T06:04:09.843Z,15.07
2018-09-01T06:07:14.140Z,14.97
2018-09-01T06:10:18.440Z,12.87
2018-09-01T06:13:22.839Z,13.00
2018-09-01T06:16:27.197Z,11.90
2018-09-01T06:19:31.555Z,10.83
2018-09-01T06:22:36.351Z,11.57
2018-09-01T06:25:40.716Z,10.83
2018-09-01T06:28:52.805Z,10.30
2018-09-01T06:32:00.288Z,9.63
2018-09-01T06:35:04.674Z,10.03
2018-09-01T06:38:09.020Z,9.13
2018-09-01T06:41:13.383Z,9.53
2018-09-01T06:44:17.745Z,9.27
2018-09-01T06:47:21.999Z,9.10
2018-09-01T06:50:26.358Z,9.33
2018-09-01T06:53:30.658Z,9.50
2018-09-01T06:56:35.021Z,8.87
2018-09-01T06:59:39.413Z,8.20
2018-09-01T07:02:43.772Z,8.53
2018-09-01T07:05:48.058Z,8.53
2018-09-01T07:08:52.649Z,8.60
2018-09-01T07:11:57.035Z,8.67
2018-09-01T07:15:02.605Z,7.23
2018-09-01T07:18:06.927Z,7.20
2018-09-01T07:21:11.840Z,7.07
2018-09-01T07:24:18.971Z,7.50
2018-09-01T07:27:23.556Z,6.77
2018-09-01T07:30:27.888Z,6.20
2018-09-01T07:33:32.403Z,6.37
2018-09-01T07:36:37.040Z,6.33
2018-09-01T07:39:41.328Z,5.83
2018-09-01T07:42:45.646Z,6.30
2018-09-01T07:45:49.973Z,5.87
2018-09-01T07:48:54.274Z,6.93
2018-09-01T07:51:58.658Z,6.10
2018-09-01T07:55:03.051Z,5.50
2018-09-01T07:58:07.742Z,6.10
2018-09-01T08:01:12.349Z,6.03
2018-09-01T08:04:16.723Z,5.47
2018-09-01T08:07:21.084Z,5.30
2018-09-01T08:10:25.356Z,5.57
2018-09-01T08:13:29.708Z,4.57
2018-09-01T08:16:34.029Z,4.37
2018-09-01T08:19:38.488Z,4.80
2018-09-01T08:22:43.752Z,4.23
2018-09-01T08:25:48.073Z,3.90
2018-09-01T08:28:52.416Z,4.57
2018-09-01T08:31:56.728Z,4.27
2018-09-01T08:35:01.036Z,4.70
2018-09-01T08:38:05.413Z,4.70
2018-09-01T08:41:09.726Z,4.77
2018-09-01T08:44:14.266Z,5.20
2018-09-01T08:47:18.905Z,4.57
2018-09-01T08:50:23.195Z,4.50
2018-09-01T08:53:27.517Z,4.27
2018-09-01T08:56:31.931Z,4.60
2018-09-01T08:59:36.207Z,4.83
2018-09-01T09:02:40.522Z,3.90
2018-09-01T09:05:44.990Z,4.40
2018-09-01T09:08:49.240Z,4.20
2018-09-01T09:11:53.638Z,4.00
2018-09-01T09:14:57.885Z,3.60
2018-09-01T09:18:02.274Z,3.83
2018-09-01T09:21:06.570Z,3.17
2018-09-01T09:24:10.912Z,2.70
2018-09-01T09:27:15.187Z,2.93
2018-09-01T09:30:19.545Z,2.67
2018-09-01T09:33:23.855Z,2.53
2018-09-01T09:36:28.164Z,1.97
2018-09-01T09:39:32.461Z,2.53
2018-09-01T09:42:36.811Z,2.40
2018-09-01T09:45:41.139Z,1.90
2018-09-01T09:48:45.568Z,2.40
2018-09-01T09:51:49.865Z,1.97
2018-09-01T09:54:54.192Z,2.20
2018-09-01T09:57:58.508Z,1.77
2018-09-01T10:01:04.892Z,2.13
2018-09-01T10:04:09.865Z,2.10
2018-09-01T10:07:14.246Z,1.80
2018-09-01T10:10:18.605Z,1.97
2018-09-01T10:13:23.090Z,1.83
2018-09-01T10:16:27.377Z,2.37
2018-09-01T10:19:31.737Z,2.60
2018-09-01T10:22:35.985Z,2.30
2018-09-01T10:25:40.263Z,2.20
2018-09-01T10:28:44.577Z,2.50
2018-09-01T10:31:48.896Z,2.47
2018-09-01T10:34:53.193Z,2.40
2018-09-01T10:37:57.529Z,2.50
2018-09-01T10:41:01.827Z,2.20
2018-09-01T10:44:06.846Z,1.60
2018-09-01T10:47:11.211Z,2.40
2018-09-01T10:50:15.471Z,1.80
2018-09-01T10:53:19.840Z,2.13
2018-09-01T10:56:24.113Z,1.87
2018-09-01T10:59:28.603Z,2.20
2018-09-01T11:02:32.804Z,1.53
2018-09-01T11:05:37.212Z,1.70
2018-09-01T11:08:41.411Z,1.90
2018-09-01T11:11:45.756Z,1.70
2018-09-01T11:14:50.198Z,1.77
2018-09-01T11:17:54.490Z,1.90
2018-09-01T11:20:59.046Z,1.93
2018-09-01T11:24:03.356Z,1.83
2018-09-01T11:27:07.765Z,1.57
2018-09-01T11:30:12.685Z,2.00
2018-09-01T11:33:17.026Z,1.97
2018-09-01T11:36:21.332Z,1.93
2018-09-01T11:39:25.675Z,1.97
2018-09-01T11:42:30.177Z,1.90
2018-09-01T11:45:34.693Z,1.80
2018-09-01T11:48:39.018Z,1.80
2018-09-01T11:51:43.344Z,1.57
2018-09-01T11:54:47.648Z,2.10
2018-09-01T11:57:51.962Z,2.10
2018-09-01T12:00:56.362Z,2.23
2018-09-01T12:04:00.863Z,2.40
2018-09-01T12:07:05.430Z,2.30
2018-09-01T12:10:09.938Z,1.93
2018-09-01T12:13:14.288Z,1.87
2018-09-01T12:16:18.615Z,2.90
2018-09-01T12:19:22.961Z,2.60
2018-09-01T12:22:27.274Z,2.10
2018-09-01T12:25:31.593Z,2.10
2018-09-01T12:28:35.860Z,1.53
2018-09-01T12:31:40.208Z,1.90
2018-09-01T12:34:44.568Z,2.20
2018-09-01T12:37:48.857Z,1.80
2018-09-01T12:40:53.170Z,1.77
2018-09-01T12:43:57.498Z,1.80
2018-09-01T12:47:01.760Z,2.10
2018-09-01T12:50:06.254Z,2.03
2018-09-01T12:53:10.736Z,3.13
2018-09-01T12:56:14.992Z,2.00
2018-09-01T12:59:19.331Z,2.20
2018-09-01T13:02:25.608Z,2.00
2018-09-01T13:05:30.041Z,2.00
2018-09-01T13:08:34.528Z,1.93
2018-09-01T13:11:38.760Z,2.10
2018-09-01T13:14:43.559Z,2.20
2018-09-01T13:17:47.813Z,2.17
2018-09-01T13:20:52.213Z,1.80
2018-09-01T13:23:56.526Z,1.87
2018-09-01T13:27:00.876Z,2.00
2018-09-01T13:30:05.187Z,1.60
2018-09-01T13:33:09.466Z,1.90
2018-09-01T13:36:14.069Z,1.40
2018-09-01T13:39:18.464Z,1.63
2018-09-01T13:42:22.878Z,1.50
2018-09-01T13:45:27.409Z,1.80
2018-09-01T13:48:31.642Z,1.50
2018-09-01T13:51:36.008Z,1.80
2018-09-01T13:54:40.341Z,2.07
2018-09-01T13:57:44.647Z,2.00
2018-09-01T14:00:48.977Z,1.80
2018-09-01T14:03:53.304Z,1.53
2018-09-01T14:06:57.663Z,1.60
2018-09-01T14:10:01.930Z,1.47
2018-09-01T14:13:06.278Z,1.40
2018-09-01T14:16:10.704Z,1.47
2018-09-01T14:19:15.034Z,1.80
2018-09-01T14:22:19.347Z,1.57
2018-09-01T14:25:23.617Z,1.40
2018-09-01T14:28:27.968Z,1.60
2018-09-01T14:31:32.281Z,1.57
2018-09-01T14:34:36.611Z,1.40
2018-09-01T14:37:41.256Z,1.70
2018-09-01T14:40:45.634Z,1.70
2018-09-01T14:43:50.260Z,1.60
2018-09-01T14:46:54.539Z,1.57
2018-09-01T14:49:59.048Z,1.63
2018-09-01T14:53:03.496Z,1.47
2018-09-01T14:56:08.125Z,1.60
2018-09-01T14:59:12.636Z,1.63
2018-09-01T15:02:16.917Z,1.67
2018-09-01T15:05:21.196Z,1.83
2018-09-01T15:08:25.502Z,1.70
2018-09-01T15:11:29.897Z,1.50
2018-09-01T15:14:34.340Z,1.80
2018-09-01T15:17:38.738Z,1.97
2018-09-01T15:20:43.092Z,2.13
2018-09-01T15:23:47.435Z,2.00
2018-09-01T15:26:51.832Z,1.93
2018-09-01T15:29:56.212Z,1.60
2018-09-01T15:33:00.635Z,1.83
2018-09-01T15:36:04.935Z,1.60
2018-09-01T15:39:09.238Z,1.80
2018-09-01T15:42:13.597Z,2.50
2018-09-01T15:45:17.882Z,1.50
2018-09-01T15:48:22.203Z,1.93
2018-09-01T15:51:26.526Z,1.90
2018-09-01T15:54:30.951Z,1.60
2018-09-01T15:57:35.444Z,1.87
2018-09-01T16:00:39.789Z,1.80
2018-09-01T16:03:44.167Z,1.73
2018-09-01T16:06:48.419Z,2.00
2018-09-01T16:09:52.777Z,2.00
2018-09-01T16:12:57.188Z,1.70
2018-09-01T16:16:01.529Z,2.07
2018-09-01T16:19:05.822Z,2.03
2018-09-01T16:22:10.229Z,1.70
2018-09-01T16:25:14.540Z,1.90
2018-09-01T16:28:18.898Z,2.00
2018-09-01T16:31:23.209Z,2.00
2018-09-01T16:34:27.681Z,2.23
2018-09-01T16:37:32.147Z,1.87
2018-09-01T16:40:36.474Z,1.73
2018-09-01T16:43:40.788Z,1.90
2018-09-01T16:46:45.212Z,2.10
2018-09-01T16:49:49.525Z,1.90
2018-09-01T16:52:53.952Z,1.90
2018-09-01T16:55:58.282Z,2.37
2018-09-01T16:59:02.629Z,2.13
2018-09-01T17:02:07.309Z,2.40
2018-09-01T17:05:11.634Z,2.03
2018-09-01T17:08:15.933Z,2.20
2018-09-01T17:11:20.490Z,2.20
2018-09-01T17:14:26.031Z,1.70
2018-09-01T17:17:31.930Z,1.77
2018-09-01T17:20:37.315Z,1.93
2018-09-01T17:23:42.830Z,2.47
2018-09-01T17:26:48.040Z,2.27
2018-09-01T17:29:53.110Z,2.30
2018-09-01T17:32:57.701Z,1.87
2018-09-01T17:36:02.220Z,2.23
2018-09-01T17:39:09.989Z,2.40
2018-09-01T17:42:14.516Z,2.17
2018-09-01T17:45:18.944Z,2.40
2018-09-01T17:48:24.204Z,2.40
2018-09-01T17:51:28.590Z,2.50
2018-09-01T17:54:32.890Z,2.33
2018-09-01T17:57:37.252Z,2.40
2018-09-01T18:00:41.682Z,2.60
2018-09-01T18:03:46.120Z,2.67
2018-09-01T18:06:50.417Z,2.50
2018-09-01T18:09:54.848Z,2.60
2018-09-01T18:12:59.340Z,2.60
2018-09-01T18:16:04.625Z,2.40
2018-09-01T18:19:08.913Z,2.20
2018-09-01T18:22:13.248Z,2.33
2018-09-01T18:25:18.733Z,2.60
2018-09-01T18:28:23.822Z,3.27
2018-09-01T18:31:28.159Z,3.10
2018-09-01T18:34:32.817Z,2.90
2018-09-01T18:37:37.497Z,2.43
2018-09-01T18:40:41.848Z,2.67
2018-09-01T18:43:46.189Z,2.90
2018-09-01T18:46:50.551Z,3.10
2018-09-01T18:49:54.917Z,3.30
2018-09-01T18:52:59.220Z,3.87
2018-09-01T18:56:03.488Z,3.87
2018-09-01T18:59:07.871Z,3.50
2018-09-01T19:02:12.153Z,3.57
2018-09-01T19:05:16.508Z,3.43
2018-09-01T19:08:20.946Z,3.60
2018-09-01T19:11:25.312Z,3.50
2018-09-01T19:14:29.617Z,3.40
2018-09-01T19:17:34.267Z,3.37
2018-09-01T19:20:38.650Z,3.83
2018-09-01T19:23:43.072Z,3.90
2018-09-01T19:26:47.620Z,3.77
2018-09-01T19:29:51.907Z,4.00
2018-09-01T19:32:57.041Z,3.23
2018-09-01T19:36:01.369Z,3.67
2018-09-01T19:39:09.296Z,3.83
2018-09-01T19:42:13.708Z,3.70
2018-09-01T19:45:18.673Z,3.83
2018-09-01T19:48:22.985Z,3.63
2018-09-01T19:51:27.354Z,3.20
2018-09-01T19:54:31.706Z,3.10
2018-09-01T19:57:36.167Z,3.40
2018-09-01T20:00:40.554Z,3.00
2018-09-01T20:03:44.977Z,3.40
2018-09-01T20:06:49.758Z,3.00
2018-09-01T20:09:54.117Z,3.10
2018-09-01T20:12:58.558Z,2.80
2018-09-01T20:16:02.885Z,2.83
2018-09-01T20:19:07.298Z,2.83
2018-09-01T20:22:11.706Z,2.57
2018-09-01T20:25:16.044Z,3.00
2018-09-01T20:28:20.497Z,3.40
2018-09-01T20:31:24.843Z,3.00
2018-09-01T20:34:29.173Z,3.53
2018-09-01T20:37:33.766Z,3.23
2018-09-01T20:40:38.153Z,3.07
2018-09-01T20:43:42.487Z,2.90
2018-09-01T20:46:46.806Z,2.80
2018-09-01T20:49:51.230Z,2.90
2018-09-01T20:52:55.630Z,3.50
2018-09-01T20:55:59.953Z,2.90
2018-09-01T20:59:04.296Z,3.07
2018-09-01T21:02:11.746Z,3.13
2018-09-01T21:05:16.071Z,2.60
2018-09-01T21:08:20.601Z,2.70
2018-09-01T21:11:24.971Z,2.77
2018-09-01T21:14:29.451Z,2.93
2018-09-01T21:17:33.946Z,2.73
2018-09-01T21:20:38.331Z,3.27
2018-09-01T21:23:42.758Z,3.57
2018-09-01T21:26:47.125Z,2.70
2018-09-01T21:29:51.665Z,2.87
2018-09-01T21:32:56.001Z,2.80
2018-09-01T21:36:00.353Z,3.13
2018-09-01T21:39:05.367Z,3.23
2018-09-01T21:42:09.716Z,2.90
2018-09-01T21:45:14.001Z,2.97
2018-09-01T21:48:18.276Z,2.50
2018-09-01T21:51:22.646Z,2.40
2018-09-01T21:54:27.167Z,2.67
2018-09-01T21:57:31.753Z,2.40
2018-09-01T22:00:36.125Z,2.50
2018-09-01T22:03:48.080Z,2.50
2018-09-01T22:06:52.341Z,2.90
2018-09-01T22:09:56.826Z,2.67
2018-09-01T22:13:01.192Z,2.80
2018-09-01T22:16:05.524Z,2.97
2018-09-01T22:19:09.977Z,2.77
2018-09-01T22:22:14.965Z,2.57
2018-09-01T22:25:19.373Z,2.03
2018-09-01T22:28:23.709Z,2.63
2018-09-01T22:31:28.216Z,2.20
2018-09-01T22:34:32.494Z,1.90
2018-09-01T22:37:36.886Z,2.00
2018-09-01T22:40:41.218Z,2.20
2018-09-01T22:43:45.523Z,2.00
2018-09-01T22:46:50.153Z,2.30
2018-09-01T22:49:54.485Z,2.40
2018-09-01T22:52:58.809Z,2.53
2018-09-01T22:56:03.325Z,3.00
2018-09-01T22:59:07.673Z,2.43
2018-09-01T23:02:11.971Z,2.70
2018-09-01T23:05:16.325Z,2.10
2018-09-01T23:08:20.634Z,2.37
2018-09-01T23:11:24.965Z,2.20
2018-09-01T23:14:29.315Z,2.37
2018-09-01T23:17:33.589Z,2.50
2018-09-01T23:20:37.900Z,2.40
2018-09-01T23:23:42.211Z,1.97
2018-09-01T23:26:46.542Z,2.37
2018-09-01T23:29:50.892Z,2.10
2018-09-01T23:32:55.168Z,2.30
2018-09-01T23:35:59.452Z,2.23
2018-09-01T23:39:05.193Z,2.40
2018-09-01T23:42:09.550Z,3.07
2018-09-01T23:45:13.880Z,2.30
2018-09-01T23:48:18.139Z,2.40
2018-09-01T23:51:22.470Z,2.37
2018-09-01T23:54:26.804Z,2.43
2018-09-01T23:57:31.260Z,2.77
