createdAt,value
2018-12-22T00:00:33.929Z,0
2018-12-22T00:01:34.527Z,0
2018-12-22T00:02:35.244Z,0
2018-12-22T00:03:35.951Z,0
2018-12-22T00:04:36.768Z,0
2018-12-22T00:05:37.483Z,0
2018-12-22T00:06:38.179Z,0
2018-12-22T00:07:39.131Z,0
2018-12-22T00:08:40.101Z,0
2018-12-22T00:09:40.804Z,0
2018-12-22T00:10:41.510Z,0
2018-12-22T00:11:42.226Z,0
2018-12-22T00:12:43.186Z,0
2018-12-22T00:13:43.900Z,0
2018-12-22T00:14:44.605Z,0
2018-12-22T00:15:45.562Z,0
2018-12-22T00:16:46.275Z,0
2018-12-22T00:17:46.977Z,0
2018-12-22T00:18:47.693Z,0
2018-12-22T00:19:48.398Z,0
2018-12-22T00:20:49.360Z,0
2018-12-22T00:21:50.076Z,0
2018-12-22T00:22:50.797Z,0
2018-12-22T00:23:51.507Z,0
2018-12-22T00:24:52.228Z,0
2018-12-22T00:25:53.043Z,0
2018-12-22T00:26:53.753Z,0
2018-12-22T00:27:54.459Z,0
2018-12-22T00:28:55.169Z,0
2018-12-22T00:29:56.125Z,0
2018-12-22T00:30:56.832Z,0
2018-12-22T00:31:57.801Z,0
2018-12-22T00:32:58.508Z,0
2018-12-22T00:33:59.209Z,0
2018-12-22T00:34:59.920Z,0
2018-12-22T00:36:00.627Z,0
2018-12-22T00:37:01.580Z,0
2018-12-22T00:38:02.297Z,0
2018-12-22T00:39:02.999Z,0
2018-12-22T00:40:03.705Z,0
2018-12-22T00:41:04.411Z,0
2018-12-22T00:42:05.367Z,0
2018-12-22T00:43:06.382Z,0
2018-12-22T00:44:07.091Z,0
2018-12-22T00:45:07.798Z,0
2018-12-22T00:46:08.501Z,0
2018-12-22T00:47:09.216Z,0
2018-12-22T00:48:10.024Z,0
2018-12-22T00:49:10.746Z,0
2018-12-22T00:50:11.447Z,0
2018-12-22T00:51:12.157Z,0
2018-12-22T00:52:12.880Z,0
2018-12-22T00:53:13.586Z,0
2018-12-22T00:54:14.309Z,0
2018-12-22T00:55:15.025Z,0
2018-12-22T00:56:15.733Z,0
2018-12-22T00:57:16.487Z,0
2018-12-22T00:58:17.148Z,0
2018-12-22T00:59:18.096Z,0
2018-12-22T01:00:19.152Z,0
2018-12-22T01:01:20.118Z,0
2018-12-22T01:02:20.832Z,0
2018-12-22T01:03:21.544Z,0
2018-12-22T01:04:22.268Z,0
2018-12-22T01:05:23.266Z,0
2018-12-22T01:06:23.961Z,0
2018-12-22T01:07:24.698Z,0
2018-12-22T01:08:25.653Z,0
2018-12-22T01:09:26.751Z,0
2018-12-22T01:10:27.730Z,0
2018-12-22T01:11:28.443Z,0
2018-12-22T01:12:29.168Z,0
2018-12-22T01:13:29.951Z,0
2018-12-22T01:14:30.665Z,0
2018-12-22T01:15:31.458Z,0
2018-12-22T01:16:32.219Z,0
2018-12-22T01:17:32.943Z,0
2018-12-22T01:18:33.675Z,0
2018-12-22T01:19:34.400Z,0
2018-12-22T01:20:35.117Z,0
2018-12-22T01:21:35.858Z,0
2018-12-22T01:22:36.610Z,0
2018-12-22T01:23:37.342Z,0
2018-12-22T01:24:38.071Z,0
2018-12-22T01:25:38.923Z,0
2018-12-22T01:26:39.663Z,0
2018-12-22T01:27:40.371Z,0
2018-12-22T01:28:41.086Z,0
2018-12-22T01:29:41.800Z,0
2018-12-22T01:30:42.617Z,0
2018-12-22T01:31:43.331Z,0
2018-12-22T01:32:44.050Z,0
2018-12-22T01:33:44.755Z,0
2018-12-22T01:34:45.469Z,0
2018-12-22T01:35:46.184Z,0
2018-12-22T01:36:47.189Z,0
2018-12-22T01:37:47.902Z,0
2018-12-22T01:38:48.903Z,0
2018-12-22T01:39:49.622Z,0
2018-12-22T01:40:50.588Z,0
2018-12-22T01:41:51.677Z,0
2018-12-22T01:42:52.456Z,0
2018-12-22T01:43:53.109Z,0
2018-12-22T01:44:54.000Z,0
2018-12-22T01:45:54.726Z,0
2018-12-22T01:46:55.451Z,0
2018-12-22T01:47:56.337Z,0
2018-12-22T01:48:57.090Z,0
2018-12-22T01:49:58.047Z,0
2018-12-22T01:50:58.776Z,0
2018-12-22T01:51:59.483Z,0
2018-12-22T01:53:00.347Z,0
2018-12-22T01:54:01.060Z,0
2018-12-22T01:55:02.125Z,0
2018-12-22T01:56:02.848Z,0
2018-12-22T01:57:03.561Z,0
2018-12-22T01:58:04.331Z,0
2018-12-22T01:59:05.048Z,0
2018-12-22T02:00:05.768Z,0
2018-12-22T02:01:06.500Z,0
2018-12-22T02:02:07.214Z,0
2018-12-22T02:03:08.164Z,0
2018-12-22T02:04:08.882Z,0
2018-12-22T02:05:09.585Z,0
2018-12-22T02:06:10.552Z,0
2018-12-22T02:07:11.506Z,0
2018-12-22T02:08:12.226Z,0
2018-12-22T02:09:12.938Z,0
2018-12-22T02:10:13.651Z,0
2018-12-22T02:11:14.374Z,0
2018-12-22T02:12:15.081Z,0
2018-12-22T02:13:15.794Z,0
2018-12-22T02:14:16.513Z,0
2018-12-22T02:15:17.221Z,0
2018-12-22T02:16:17.944Z,0
2018-12-22T02:17:18.649Z,0
2018-12-22T02:18:19.364Z,0
2018-12-22T02:19:20.084Z,0
2018-12-22T02:20:20.799Z,0
2018-12-22T02:21:21.504Z,0
2018-12-22T02:22:22.214Z,0
2018-12-22T02:23:22.933Z,0
2018-12-22T02:24:23.653Z,0
2018-12-22T02:25:24.371Z,0
2018-12-22T02:26:25.418Z,0
2018-12-22T02:27:26.338Z,0
2018-12-22T02:28:27.051Z,0
2018-12-22T02:29:27.822Z,0
2018-12-22T02:30:28.797Z,0
2018-12-22T02:31:29.521Z,0
2018-12-22T02:32:30.224Z,0
2018-12-22T02:33:30.946Z,0
2018-12-22T02:34:31.716Z,0
2018-12-22T02:35:32.433Z,0
2018-12-22T02:36:33.145Z,0
2018-12-22T02:37:34.118Z,0
2018-12-22T02:38:35.069Z,0
2018-12-22T02:39:35.937Z,0
2018-12-22T02:40:36.655Z,0
2018-12-22T02:41:37.368Z,0
2018-12-22T02:42:38.090Z,0
2018-12-22T02:43:38.816Z,0
2018-12-22T02:44:39.567Z,0
2018-12-22T02:45:40.285Z,0
2018-12-22T02:46:41.010Z,0
2018-12-22T02:47:41.724Z,0
2018-12-22T02:48:42.440Z,0
2018-12-22T02:49:43.161Z,0
2018-12-22T02:50:43.884Z,0
2018-12-22T02:51:44.607Z,0
2018-12-22T02:52:45.317Z,0
2018-12-22T02:53:46.039Z,0
2018-12-22T02:54:46.741Z,0
2018-12-22T02:55:47.456Z,0
2018-12-22T02:56:48.162Z,0
2018-12-22T02:57:48.975Z,0
2018-12-22T02:58:49.713Z,0
2018-12-22T02:59:50.406Z,0
2018-12-22T03:00:51.115Z,0
2018-12-22T03:01:51.832Z,0
2018-12-22T03:02:52.644Z,0
2018-12-22T03:03:53.610Z,0
2018-12-22T03:04:54.322Z,0
2018-12-22T03:05:55.036Z,0
2018-12-22T03:06:55.743Z,0
2018-12-22T03:07:56.508Z,0
2018-12-22T03:08:57.213Z,0
2018-12-22T03:09:57.921Z,0
2018-12-22T03:10:58.638Z,0
2018-12-22T03:11:59.344Z,0
2018-12-22T03:13:00.052Z,0
2018-12-22T03:14:00.782Z,0
2018-12-22T03:15:01.744Z,0
2018-12-22T03:16:02.448Z,0
2018-12-22T03:17:03.414Z,0
2018-12-22T03:18:04.114Z,0
2018-12-22T03:19:05.082Z,0
2018-12-22T03:20:05.844Z,0
2018-12-22T03:21:06.551Z,0
2018-12-22T03:22:07.256Z,0
2018-12-22T03:23:08.217Z,0
2018-12-22T03:24:08.920Z,0
2018-12-22T03:25:09.757Z,0
2018-12-22T03:26:10.458Z,0
2018-12-22T03:27:11.168Z,0
2018-12-22T03:28:11.886Z,0
2018-12-22T03:29:15.791Z,0
2018-12-22T03:30:13.324Z,0
2018-12-22T03:31:14.039Z,0
2018-12-22T03:32:14.774Z,0
2018-12-22T03:33:15.746Z,0
2018-12-22T03:34:16.451Z,0
2018-12-22T03:35:17.168Z,0
2018-12-22T03:36:17.885Z,0
2018-12-22T03:37:18.586Z,0
2018-12-22T03:38:19.348Z,0
2018-12-22T03:39:20.064Z,0
2018-12-22T03:40:20.776Z,0
2018-12-22T03:41:21.731Z,0
2018-12-22T03:42:22.688Z,0
2018-12-22T03:43:23.700Z,0
2018-12-22T03:44:24.412Z,0
2018-12-22T03:45:25.132Z,0
2018-12-22T03:46:25.834Z,0
2018-12-22T03:47:26.551Z,0
2018-12-22T03:48:27.417Z,0
2018-12-22T03:49:28.117Z,0
2018-12-22T03:50:28.832Z,0
2018-12-22T03:51:29.531Z,0
2018-12-22T03:52:30.240Z,0
2018-12-22T03:53:31.201Z,0
2018-12-22T03:54:31.925Z,0
2018-12-22T03:55:32.634Z,0
2018-12-22T03:56:33.345Z,0
2018-12-22T03:57:34.086Z,0
2018-12-22T03:58:34.820Z,0
2018-12-22T03:59:35.525Z,0
2018-12-22T04:00:36.237Z,0
2018-12-22T04:01:36.948Z,0
2018-12-22T04:02:37.657Z,0
2018-12-22T04:03:38.367Z,0
2018-12-22T04:04:39.079Z,0
2018-12-22T04:05:39.789Z,0
2018-12-22T04:06:40.497Z,0
2018-12-22T04:07:41.204Z,0
2018-12-22T04:08:41.917Z,0
2018-12-22T04:09:42.650Z,0
2018-12-22T04:10:43.377Z,0
2018-12-22T04:11:44.179Z,0
2018-12-22T04:12:44.889Z,0
2018-12-22T04:13:45.601Z,0
2018-12-22T04:14:46.315Z,0
2018-12-22T04:15:47.027Z,0
2018-12-22T04:16:47.732Z,0
2018-12-22T04:17:48.440Z,0
2018-12-22T04:18:49.156Z,0
2018-12-22T04:19:49.862Z,0
2018-12-22T04:20:50.567Z,0
2018-12-22T04:21:51.275Z,0
2018-12-22T04:22:51.988Z,0
2018-12-22T04:23:52.697Z,0
2018-12-22T04:24:53.407Z,0
2018-12-22T04:25:54.125Z,0
2018-12-22T04:26:54.838Z,0
2018-12-22T04:27:55.550Z,0
2018-12-22T04:28:56.257Z,0
2018-12-22T04:29:57.008Z,0
2018-12-22T04:30:57.766Z,0
2018-12-22T04:31:58.737Z,0
2018-12-22T04:32:59.456Z,0
2018-12-22T04:34:01.009Z,0
2018-12-22T04:35:01.752Z,0
2018-12-22T04:36:02.463Z,0
2018-12-22T04:37:03.168Z,0
2018-12-22T04:38:04.120Z,0
2018-12-22T04:39:04.833Z,0
2018-12-22T04:40:05.550Z,0
2018-12-22T04:41:06.266Z,0
2018-12-22T04:42:06.969Z,0
2018-12-22T04:43:07.676Z,0
2018-12-22T04:44:08.389Z,0
2018-12-22T04:45:09.099Z,0
2018-12-22T04:46:09.809Z,0
2018-12-22T04:47:10.520Z,0
2018-12-22T04:48:11.236Z,0
2018-12-22T04:49:11.959Z,0
2018-12-22T04:50:12.673Z,0
2018-12-22T04:51:13.380Z,0
2018-12-22T04:52:14.134Z,0
2018-12-22T04:53:14.860Z,0
2018-12-22T04:54:15.571Z,0
2018-12-22T04:55:16.301Z,0
2018-12-22T04:56:17.013Z,0
2018-12-22T04:57:17.722Z,0
2018-12-22T04:58:18.452Z,0
2018-12-22T04:59:19.157Z,0
2018-12-22T05:00:20.121Z,0
2018-12-22T05:01:20.839Z,0
2018-12-22T05:02:21.546Z,0
2018-12-22T05:03:22.263Z,0
2018-12-22T05:04:22.988Z,0
2018-12-22T05:05:23.697Z,0
2018-12-22T05:06:24.413Z,0
2018-12-22T05:07:25.129Z,0
2018-12-22T05:08:25.845Z,0
2018-12-22T05:09:26.557Z,0
2018-12-22T05:10:27.258Z,0
2018-12-22T05:11:27.966Z,0
2018-12-22T05:12:28.684Z,0
2018-12-22T05:13:29.461Z,0
2018-12-22T05:14:30.179Z,0
2018-12-22T05:15:30.885Z,0
2018-12-22T05:16:31.843Z,0
2018-12-22T05:17:32.607Z,0
2018-12-22T05:18:33.310Z,0
2018-12-22T05:19:34.027Z,0
2018-12-22T05:20:34.737Z,0
2018-12-22T05:21:35.444Z,0
2018-12-22T05:22:36.148Z,0
2018-12-22T05:23:36.877Z,0
2018-12-22T05:24:37.575Z,0
2018-12-22T05:25:38.381Z,0
2018-12-22T05:26:39.097Z,0
2018-12-22T05:27:39.802Z,0
2018-12-22T05:28:40.509Z,0
2018-12-22T05:29:41.221Z,0
2018-12-22T05:30:41.993Z,0
2018-12-22T05:31:42.716Z,0
2018-12-22T05:32:43.421Z,0
2018-12-22T05:33:44.383Z,0
2018-12-22T05:34:45.105Z,0
2018-12-22T05:35:45.863Z,0
2018-12-22T05:36:46.576Z,0
2018-12-22T05:37:47.279Z,0
2018-12-22T05:38:47.995Z,0
2018-12-22T05:39:48.708Z,0
2018-12-22T05:40:49.475Z,0
2018-12-22T05:41:50.184Z,0
2018-12-22T05:42:50.893Z,0
2018-12-22T05:43:51.606Z,0
2018-12-22T05:44:52.338Z,0
2018-12-22T05:45:53.052Z,0
2018-12-22T05:46:53.810Z,0
2018-12-22T05:47:54.523Z,0
2018-12-22T05:48:55.233Z,0
2018-12-22T05:49:55.952Z,0
2018-12-22T05:50:56.644Z,0
2018-12-22T05:51:57.409Z,0
2018-12-22T05:52:58.127Z,0
2018-12-22T05:53:58.834Z,0
2018-12-22T05:54:59.543Z,0
2018-12-22T05:56:00.277Z,0
2018-12-22T05:57:01.091Z,0
2018-12-22T05:58:01.817Z,0
2018-12-22T05:59:02.526Z,0
2018-12-22T06:00:03.235Z,0
2018-12-22T06:01:03.952Z,0
2018-12-22T06:02:04.656Z,0
2018-12-22T06:03:05.361Z,0
2018-12-22T06:04:06.077Z,0
2018-12-22T06:05:06.787Z,0
2018-12-22T06:06:07.500Z,0
2018-12-22T06:07:08.461Z,0
2018-12-22T06:08:09.178Z,0
2018-12-22T06:09:09.877Z,0
2018-12-22T06:10:10.593Z,0
2018-12-22T06:11:11.320Z,0
2018-12-22T06:12:12.033Z,0
2018-12-22T06:13:12.745Z,0
2018-12-22T06:14:13.465Z,0
2018-12-22T06:15:14.183Z,0
2018-12-22T06:16:14.887Z,0
2018-12-22T06:17:15.596Z,0
2018-12-22T06:18:16.314Z,0
2018-12-22T06:19:17.021Z,0
2018-12-22T06:20:17.723Z,0
2018-12-22T06:21:18.433Z,0
2018-12-22T06:22:19.412Z,0
2018-12-22T06:23:20.124Z,0
2018-12-22T06:24:20.829Z,0
2018-12-22T06:25:21.552Z,0
2018-12-22T06:26:22.255Z,0
2018-12-22T06:27:22.963Z,0
2018-12-22T06:28:23.679Z,0
2018-12-22T06:29:24.396Z,0
2018-12-22T06:30:25.102Z,0
2018-12-22T06:31:25.816Z,0
2018-12-22T06:32:26.519Z,0
2018-12-22T06:33:27.239Z,0
2018-12-22T06:34:27.970Z,0
2018-12-22T06:35:28.678Z,0
2018-12-22T06:36:29.386Z,0
2018-12-22T06:37:30.092Z,0
2018-12-22T06:38:30.810Z,0
2018-12-22T06:39:31.517Z,0
2018-12-22T06:40:32.228Z,0
2018-12-22T06:41:33.299Z,0
2018-12-22T06:42:34.019Z,0
2018-12-22T06:43:34.733Z,0
2018-12-22T06:44:35.453Z,0
2018-12-22T06:45:36.170Z,0
2018-12-22T06:46:36.931Z,0
2018-12-22T06:47:37.648Z,0
2018-12-22T06:48:38.348Z,0
2018-12-22T06:49:39.295Z,0
2018-12-22T06:50:40.007Z,0
2018-12-22T06:51:40.807Z,0
2018-12-22T06:52:41.518Z,0
2018-12-22T06:53:42.251Z,0
2018-12-22T06:54:42.956Z,0
2018-12-22T06:55:43.664Z,0
2018-12-22T06:56:44.428Z,0
2018-12-22T06:57:45.085Z,0
2018-12-22T06:58:45.752Z,0
2018-12-22T06:59:46.414Z,0
2018-12-22T07:00:47.073Z,0
2018-12-22T07:01:47.744Z,0
2018-12-22T07:02:48.442Z,0
2018-12-22T07:03:49.099Z,0
2018-12-22T07:04:49.756Z,0
2018-12-22T07:05:50.414Z,0
2018-12-22T07:06:51.091Z,4
2018-12-22T07:07:51.760Z,4
2018-12-22T07:08:52.727Z,4
2018-12-22T07:09:53.453Z,4
2018-12-22T07:10:54.152Z,4
2018-12-22T07:11:54.865Z,4
2018-12-22T07:12:55.560Z,8
2018-12-22T07:13:56.489Z,8
2018-12-22T07:14:57.225Z,8
2018-12-22T07:15:58.089Z,12
2018-12-22T07:16:58.759Z,16
2018-12-22T07:17:59.822Z,20
2018-12-22T07:19:00.574Z,20
2018-12-22T07:20:01.349Z,28
2018-12-22T07:21:02.045Z,32
2018-12-22T07:22:02.713Z,36
2018-12-22T07:23:03.394Z,40
2018-12-22T07:24:04.078Z,36
2018-12-22T07:25:04.771Z,32
2018-12-22T07:26:05.442Z,28
2018-12-22T07:27:06.110Z,28
2018-12-22T07:28:06.771Z,28
2018-12-22T07:29:07.426Z,24
2018-12-22T07:30:08.095Z,24
2018-12-22T07:31:08.759Z,32
2018-12-22T07:32:09.429Z,56
2018-12-22T07:33:10.136Z,68
2018-12-22T07:34:10.795Z,72
2018-12-22T07:35:11.465Z,80
2018-12-22T07:36:12.118Z,88
2018-12-22T07:37:12.783Z,96
2018-12-22T07:38:13.458Z,100
2018-12-22T07:39:14.111Z,108
2018-12-22T07:40:14.773Z,112
2018-12-22T07:41:15.454Z,116
2018-12-22T07:42:16.207Z,116
2018-12-22T07:43:16.883Z,120
2018-12-22T07:44:17.586Z,124
2018-12-22T07:45:18.278Z,124
2018-12-22T07:46:18.946Z,132
2018-12-22T07:47:19.620Z,152
2018-12-22T07:48:20.295Z,168
2018-12-22T07:49:21.261Z,188
2018-12-22T07:50:21.924Z,220
2018-12-22T07:51:22.593Z,256
2018-12-22T07:52:23.261Z,292
2018-12-22T07:53:23.935Z,316
2018-12-22T07:54:24.595Z,348
2018-12-22T07:55:25.261Z,360
2018-12-22T07:56:26.138Z,336
2018-12-22T07:57:26.919Z,320
2018-12-22T07:58:27.621Z,320
2018-12-22T07:59:28.298Z,372
2018-12-22T08:00:34.784Z,464
2018-12-22T08:01:29.630Z,540
2018-12-22T08:02:30.545Z,560
2018-12-22T08:03:31.252Z,576
2018-12-22T08:04:31.916Z,616
2018-12-22T08:05:38.565Z,620
2018-12-22T08:06:33.254Z,628
2018-12-22T08:07:33.916Z,644
2018-12-22T08:08:34.579Z,628
2018-12-22T08:09:35.245Z,660
2018-12-22T08:10:35.911Z,692
2018-12-22T08:11:36.569Z,732
2018-12-22T08:12:37.279Z,764
2018-12-22T08:13:37.992Z,736
2018-12-22T08:14:38.658Z,712
2018-12-22T08:15:39.565Z,756
2018-12-22T08:16:40.242Z,816
2018-12-22T08:17:40.913Z,892
2018-12-22T08:18:41.636Z,1024
2018-12-22T08:19:42.306Z,1204
2018-12-22T08:20:42.974Z,1356
2018-12-22T08:21:43.647Z,1468
2018-12-22T08:22:44.346Z,1608
2018-12-22T08:23:45.018Z,1808
2018-12-22T08:24:45.680Z,1936
2018-12-22T08:25:46.354Z,1968
2018-12-22T08:26:47.017Z,1996
2018-12-22T08:27:47.679Z,2008
2018-12-22T08:28:48.494Z,2060
2018-12-22T08:29:49.164Z,2212
2018-12-22T08:30:49.846Z,2248
2018-12-22T08:31:50.521Z,2128
2018-12-22T08:32:51.174Z,1956
2018-12-22T08:33:51.839Z,1876
2018-12-22T08:34:52.526Z,1924
2018-12-22T08:35:53.180Z,2096
2018-12-22T08:36:54.517Z,2324
2018-12-22T08:37:54.785Z,2456
2018-12-22T08:38:55.443Z,2428
2018-12-22T08:39:56.106Z,2312
2018-12-22T08:40:56.780Z,2232
2018-12-22T08:41:57.440Z,2308
2018-12-22T08:42:58.105Z,2484
2018-12-22T08:43:58.783Z,2620
2018-12-22T08:44:59.446Z,2732
2018-12-22T08:46:00.155Z,2876
2018-12-22T08:47:00.829Z,2912
2018-12-22T08:48:01.501Z,2732
2018-12-22T08:49:02.169Z,2632
2018-12-22T08:50:09.049Z,2628
2018-12-22T08:51:03.548Z,2740
2018-12-22T08:52:04.219Z,2968
2018-12-22T08:53:04.887Z,3392
2018-12-22T08:54:05.559Z,3940
2018-12-22T08:55:06.215Z,4288
2018-12-22T08:56:06.934Z,4328
2018-12-22T08:57:07.602Z,3856
2018-12-22T08:58:08.282Z,3412
2018-12-22T08:59:08.952Z,3180
2018-12-22T09:00:09.617Z,2972
2018-12-22T09:01:10.343Z,2844
2018-12-22T09:02:11.006Z,2832
2018-12-22T09:03:11.675Z,3176
2018-12-22T09:04:12.344Z,3344
2018-12-22T09:05:13.002Z,3440
2018-12-22T09:06:13.771Z,3488
2018-12-22T09:07:14.429Z,3632
2018-12-22T09:08:15.097Z,3948
2018-12-22T09:09:15.778Z,4312
2018-12-22T09:10:16.448Z,4460
2018-12-22T09:11:17.109Z,4376
2018-12-22T09:12:17.790Z,4284
2018-12-22T09:13:20.957Z,4104
2018-12-22T09:14:19.382Z,3952
2018-12-22T09:15:20.377Z,3824
2018-12-22T09:16:21.136Z,3640
2018-12-22T09:17:22.079Z,3552
2018-12-22T09:18:22.856Z,3672
2018-12-22T09:19:23.519Z,3900
2018-12-22T09:20:24.199Z,3980
2018-12-22T09:21:25.270Z,3556
2018-12-22T09:22:26.312Z,2876
2018-12-22T09:23:26.970Z,2900
2018-12-22T09:24:27.637Z,3056
2018-12-22T09:25:28.302Z,3228
2018-12-22T09:26:28.978Z,3424
2018-12-22T09:27:29.647Z,3940
2018-12-22T09:28:30.376Z,4812
2018-12-22T09:29:31.041Z,5480
2018-12-22T09:30:31.714Z,5760
2018-12-22T09:31:33.218Z,5928
2018-12-22T09:32:33.058Z,6280
2018-12-22T09:33:33.751Z,6508
2018-12-22T09:34:34.442Z,6248
2018-12-22T09:35:35.106Z,5600
2018-12-22T09:36:35.775Z,5324
2018-12-22T09:37:36.439Z,4680
2018-12-22T09:38:37.112Z,4424
2018-12-22T09:39:37.791Z,4648
2018-12-22T09:40:38.456Z,4668
2018-12-22T09:41:39.158Z,4228
2018-12-22T09:42:39.822Z,3200
2018-12-22T09:43:40.499Z,3064
2018-12-22T09:44:41.160Z,3892
2018-12-22T09:45:41.839Z,3808
2018-12-22T09:46:42.555Z,3564
2018-12-22T09:47:43.481Z,4064
2018-12-22T09:48:44.130Z,3864
2018-12-22T09:49:44.797Z,4440
2018-12-22T09:50:45.711Z,3668
2018-12-22T09:51:46.386Z,3584
2018-12-22T09:52:47.049Z,3572
2018-12-22T09:53:47.718Z,2960
2018-12-22T09:54:48.392Z,2768
2018-12-22T09:55:49.046Z,2816
2018-12-22T09:56:49.705Z,2648
2018-12-22T09:57:50.393Z,3096
2018-12-22T09:58:51.066Z,3684
2018-12-22T09:59:51.743Z,4452
2018-12-22T10:00:52.745Z,5404
2018-12-22T10:01:53.335Z,5952
2018-12-22T10:02:54.009Z,5632
2018-12-22T10:03:54.670Z,6068
2018-12-22T10:04:55.345Z,6468
2018-12-22T10:05:56.006Z,6304
2018-12-22T10:06:56.674Z,6148
2018-12-22T10:07:57.346Z,6112
2018-12-22T10:08:57.999Z,6040
2018-12-22T10:09:58.668Z,5836
2018-12-22T10:10:59.343Z,5740
2018-12-22T10:12:00.019Z,5880
2018-12-22T10:13:00.682Z,6112
2018-12-22T10:14:01.351Z,6520
2018-12-22T10:15:02.021Z,6948
2018-12-22T10:16:02.678Z,6884
2018-12-22T10:17:04.942Z,6456
2018-12-22T10:18:04.134Z,5972
2018-12-22T10:19:04.792Z,5632
2018-12-22T10:20:05.564Z,5608
2018-12-22T10:21:06.127Z,5936
2018-12-22T10:22:06.789Z,6264
2018-12-22T10:23:07.755Z,6396
2018-12-22T10:24:08.403Z,6260
2018-12-22T10:25:09.072Z,5908
2018-12-22T10:26:09.744Z,5620
2018-12-22T10:27:10.408Z,5504
2018-12-22T10:28:11.073Z,5388
2018-12-22T10:29:11.795Z,5304
2018-12-22T10:30:12.469Z,5464
2018-12-22T10:31:17.918Z,5776
2018-12-22T10:32:13.804Z,5892
2018-12-22T10:33:14.509Z,5832
2018-12-22T10:34:15.223Z,5648
2018-12-22T10:35:15.902Z,5432
2018-12-22T10:36:16.575Z,5336
2018-12-22T10:37:17.240Z,5332
2018-12-22T10:38:17.954Z,5272
2018-12-22T10:39:18.627Z,5084
2018-12-22T10:40:19.288Z,4892
2018-12-22T10:41:19.950Z,4820
2018-12-22T10:42:20.613Z,4800
2018-12-22T10:43:21.283Z,4828
2018-12-22T10:44:21.942Z,5136
2018-12-22T10:45:22.607Z,5624
2018-12-22T10:46:23.288Z,6004
2018-12-22T10:47:23.996Z,6168
2018-12-22T10:48:24.724Z,6160
2018-12-22T10:49:25.446Z,5956
2018-12-22T10:50:26.206Z,5708
2018-12-22T10:51:26.935Z,5500
2018-12-22T10:52:27.651Z,5268
2018-12-22T10:53:28.372Z,4892
2018-12-22T10:54:29.077Z,4860
2018-12-22T10:55:29.812Z,5932
2018-12-22T10:56:30.583Z,7436
2018-12-22T10:57:31.930Z,8044
2018-12-22T10:58:32.674Z,8152
2018-12-22T10:59:33.397Z,8108
2018-12-22T11:00:34.106Z,7732
2018-12-22T11:01:34.826Z,7212
2018-12-22T11:02:35.531Z,6788
2018-12-22T11:03:36.240Z,6712
2018-12-22T11:04:36.956Z,6680
2018-12-22T11:05:37.672Z,6484
2018-12-22T11:06:38.397Z,6348
2018-12-22T11:07:39.107Z,6652
2018-12-22T11:08:39.827Z,7232
2018-12-22T11:09:40.544Z,7556
2018-12-22T11:10:41.261Z,8076
2018-12-22T11:11:42.024Z,8156
2018-12-22T11:12:42.739Z,7740
2018-12-22T11:13:43.454Z,7084
2018-12-22T11:14:44.169Z,6556
2018-12-22T11:15:45.252Z,6368
2018-12-22T11:16:45.983Z,6740
2018-12-22T11:17:46.697Z,7564
2018-12-22T11:18:47.444Z,8488
2018-12-22T11:19:48.176Z,9076
2018-12-22T11:20:49.121Z,8948
2018-12-22T11:21:49.879Z,7984
2018-12-22T11:22:50.594Z,6804
2018-12-22T11:23:51.312Z,6272
2018-12-22T11:24:52.042Z,5684
2018-12-22T11:25:52.743Z,5464
2018-12-22T11:26:53.465Z,5712
2018-12-22T11:27:54.178Z,5520
2018-12-22T11:28:54.899Z,5788
2018-12-22T11:29:55.613Z,6104
2018-12-22T11:30:56.323Z,5936
2018-12-22T11:31:57.040Z,5848
2018-12-22T11:32:57.751Z,5864
2018-12-22T11:33:58.788Z,5916
2018-12-22T11:34:59.488Z,5648
2018-12-22T11:36:00.213Z,5352
2018-12-22T11:37:01.254Z,5344
2018-12-22T11:38:01.974Z,5320
2018-12-22T11:39:02.691Z,5076
2018-12-22T11:40:03.412Z,4788
2018-12-22T11:41:04.130Z,4320
2018-12-22T11:42:04.846Z,4060
2018-12-22T11:43:05.565Z,4184
2018-12-22T11:44:06.317Z,4532
2018-12-22T11:45:07.028Z,4396
2018-12-22T11:46:07.741Z,4428
2018-12-22T11:47:08.462Z,4780
2018-12-22T11:48:09.177Z,4636
2018-12-22T11:49:09.900Z,4808
2018-12-22T11:50:10.617Z,4484
2018-12-22T11:51:11.341Z,3668
2018-12-22T11:52:12.048Z,3320
2018-12-22T11:53:12.762Z,3176
2018-12-22T11:54:13.526Z,2940
2018-12-22T11:55:14.240Z,2652
2018-12-22T11:56:15.307Z,2712
2018-12-22T11:57:16.015Z,2484
2018-12-22T11:58:16.964Z,2404
2018-12-22T11:59:17.687Z,2408
2018-12-22T12:00:18.412Z,2708
2018-12-22T12:01:19.122Z,3468
2018-12-22T12:02:20.105Z,6184
2018-12-22T12:03:20.827Z,5228
2018-12-22T12:04:21.549Z,4216
2018-12-22T12:05:22.261Z,3768
2018-12-22T12:06:22.972Z,4156
2018-12-22T12:07:23.686Z,4512
2018-12-22T12:08:24.402Z,3912
2018-12-22T12:09:25.116Z,4040
2018-12-22T12:10:25.909Z,5104
2018-12-22T12:11:27.545Z,5116
2018-12-22T12:12:28.598Z,4556
2018-12-22T12:13:29.329Z,4412
2018-12-22T12:14:30.057Z,4468
2018-12-22T12:15:30.764Z,4636
2018-12-22T12:16:31.479Z,6400
2018-12-22T12:17:32.181Z,5204
2018-12-22T12:18:32.894Z,4300
2018-12-22T12:19:33.846Z,3056
2018-12-22T12:20:34.556Z,3888
2018-12-22T12:21:35.324Z,4976
2018-12-22T12:22:36.035Z,4364
2018-12-22T12:23:36.753Z,3516
2018-12-22T12:24:37.475Z,4024
2018-12-22T12:25:38.182Z,4988
2018-12-22T12:26:38.905Z,5020
2018-12-22T12:27:39.672Z,4408
2018-12-22T12:28:40.389Z,4724
2018-12-22T12:29:41.107Z,4632
2018-12-22T12:30:42.092Z,4180
2018-12-22T12:31:42.812Z,3516
2018-12-22T12:32:43.517Z,3228
2018-12-22T12:33:44.234Z,2824
2018-12-22T12:34:44.958Z,3244
2018-12-22T12:35:45.728Z,3000
2018-12-22T12:36:46.513Z,2864
2018-12-22T12:37:47.752Z,4080
2018-12-22T12:38:48.457Z,5692
2018-12-22T12:39:49.655Z,5384
2018-12-22T12:40:50.522Z,6128
2018-12-22T12:41:51.382Z,3820
2018-12-22T12:42:52.134Z,2900
2018-12-22T12:43:52.951Z,2776
2018-12-22T12:44:53.654Z,3524
2018-12-22T12:45:54.369Z,3216
2018-12-22T12:46:55.333Z,2880
2018-12-22T12:47:56.039Z,3228
2018-12-22T12:48:56.801Z,2964
2018-12-22T12:49:57.909Z,2516
2018-12-22T12:50:58.614Z,3008
2018-12-22T12:51:59.341Z,4120
2018-12-22T12:53:00.157Z,5140
2018-12-22T12:54:01.160Z,5640
2018-12-22T12:55:01.959Z,5712
2018-12-22T12:56:02.866Z,5536
2018-12-22T12:57:03.616Z,5260
2018-12-22T12:58:04.331Z,5096
2018-12-22T12:59:05.055Z,5020
2018-12-22T13:00:05.762Z,4996
2018-12-22T13:01:06.481Z,4940
2018-12-22T13:02:07.203Z,5072
2018-12-22T13:03:08.449Z,6324
2018-12-22T13:04:08.692Z,6552
2018-12-22T13:05:09.396Z,5684
2018-12-22T13:06:10.107Z,5396
2018-12-22T13:07:10.835Z,5692
2018-12-22T13:08:11.562Z,6568
2018-12-22T13:09:12.284Z,7160
2018-12-22T13:10:12.989Z,7232
2018-12-22T13:11:13.705Z,6776
2018-12-22T13:12:14.431Z,6560
2018-12-22T13:13:15.711Z,6064
2018-12-22T13:14:16.424Z,5092
2018-12-22T13:15:17.142Z,4676
2018-12-22T13:16:19.104Z,4332
2018-12-22T13:17:20.240Z,4404
2018-12-22T13:18:21.009Z,4912
2018-12-22T13:19:21.719Z,5024
2018-12-22T13:20:22.444Z,4940
2018-12-22T13:21:23.385Z,5428
2018-12-22T13:22:24.120Z,5824
2018-12-22T13:23:24.830Z,5808
2018-12-22T13:24:25.550Z,5752
2018-12-22T13:25:26.272Z,5276
2018-12-22T13:26:27.078Z,5208
2018-12-22T13:27:27.917Z,4728
2018-12-22T13:28:28.506Z,4148
2018-12-22T13:29:29.213Z,3904
2018-12-22T13:30:29.951Z,3672
2018-12-22T13:31:30.705Z,3436
2018-12-22T13:32:31.727Z,3284
2018-12-22T13:33:32.629Z,3188
2018-12-22T13:34:33.138Z,3492
2018-12-22T13:35:33.857Z,4016
2018-12-22T13:36:35.004Z,4784
2018-12-22T13:37:35.287Z,4640
2018-12-22T13:38:36.006Z,4416
2018-12-22T13:39:36.733Z,4460
2018-12-22T13:40:37.443Z,4112
2018-12-22T13:41:38.156Z,3920
2018-12-22T13:42:38.870Z,3868
2018-12-22T13:43:39.610Z,3764
2018-12-22T13:44:40.333Z,3612
2018-12-22T13:45:41.052Z,3372
2018-12-22T13:46:41.734Z,3136
2018-12-22T13:47:42.591Z,2944
2018-12-22T13:48:44.435Z,2912
2018-12-22T13:49:45.118Z,2856
2018-12-22T13:50:46.459Z,2872
2018-12-22T13:51:47.387Z,2844
2018-12-22T13:52:48.103Z,2556
2018-12-22T13:53:48.835Z,2868
2018-12-22T13:54:49.545Z,2612
2018-12-22T13:55:50.263Z,2248
2018-12-22T13:56:50.973Z,1500
2018-12-22T13:57:51.686Z,1780
2018-12-22T13:58:52.397Z,1696
2018-12-22T13:59:53.164Z,1740
2018-12-22T14:00:54.125Z,1264
2018-12-22T14:01:54.852Z,1096
2018-12-22T14:02:55.574Z,1576
2018-12-22T14:03:56.284Z,1944
2018-12-22T14:04:57.003Z,2196
2018-12-22T14:05:57.706Z,2032
2018-12-22T14:06:58.425Z,2428
2018-12-22T14:07:59.136Z,2480
2018-12-22T14:08:59.853Z,2332
2018-12-22T14:10:00.577Z,2556
2018-12-22T14:11:01.318Z,2344
2018-12-22T14:12:02.019Z,2484
2018-12-22T14:13:03.331Z,2980
2018-12-22T14:14:04.047Z,3652
2018-12-22T14:15:04.758Z,3776