createdAt,value
2022-12-15T00:01:20.826Z,96307.00
2022-12-15T00:03:41.208Z,96310.31
2022-12-15T00:06:01.708Z,96317.84
2022-12-15T00:08:26.180Z,96324.38
2022-12-15T00:10:46.485Z,96321.03
2022-12-15T00:13:06.713Z,96332.44
2022-12-15T00:15:27.057Z,96338.19
2022-12-15T00:17:47.346Z,96344.31
2022-12-15T00:20:07.563Z,96346.25
2022-12-15T00:22:37.669Z,96337.59
2022-12-15T00:25:03.318Z,96343.72
2022-12-15T00:27:23.504Z,96346.06
2022-12-15T00:29:43.839Z,96348.38
2022-12-15T00:32:06.010Z,96351.97
2022-12-15T00:34:26.982Z,96347.41
2022-12-15T00:36:49.840Z,96343.22
2022-12-15T00:39:03.497Z,96343.78
2022-12-15T00:41:15.996Z,96334.13
2022-12-15T00:43:26.551Z,96336.91
2022-12-15T00:45:46.715Z,96345.53
2022-12-15T00:47:54.553Z,96349.88
2022-12-15T00:50:16.033Z,96358.16
2022-12-15T00:52:38.633Z,96371.53
2022-12-15T00:54:59.055Z,96360.50
2022-12-15T00:57:22.403Z,96376.91
2022-12-15T00:59:42.675Z,96377.72
2022-12-15T01:02:03.151Z,96387.09
2022-12-15T01:04:23.627Z,96388.81
2022-12-15T01:06:43.830Z,96395.06
2022-12-15T01:09:04.062Z,96388.19
2022-12-15T01:11:24.309Z,96392.81
2022-12-15T01:13:49.567Z,96393.66
2022-12-15T01:16:10.437Z,96393.66
2022-12-15T01:18:30.850Z,96391.91
2022-12-15T01:20:39.733Z,96382.28
2022-12-15T01:22:49.603Z,96388.34
2022-12-15T01:24:57.398Z,96398.59
2022-12-15T01:27:05.738Z,96397.50
2022-12-15T01:29:16.551Z,96403.25
2022-12-15T01:31:27.648Z,96410.47
2022-12-15T01:33:35.589Z,96412.72
2022-12-15T01:35:43.886Z,96405.56
2022-12-15T01:37:51.787Z,96405.91
2022-12-15T01:40:12.152Z,96408.53
2022-12-15T01:42:20.324Z,96408.09
2022-12-15T01:44:30.926Z,96411.16
2022-12-15T01:46:40.290Z,96413.13
2022-12-15T01:48:52.052Z,96415.38
2022-12-15T01:51:07.444Z,96409.31
2022-12-15T01:53:27.972Z,96415.69
2022-12-15T01:55:36.682Z,96417.97
2022-12-15T01:57:46.474Z,96418.41
2022-12-15T02:00:00.847Z,96409.63
2022-12-15T02:02:08.959Z,96412.75
2022-12-15T02:04:18.109Z,96416.53
2022-12-15T02:06:29.301Z,96429.56
2022-12-15T02:08:37.475Z,96427.03
2022-12-15T02:11:01.212Z,96416.09
2022-12-15T02:13:18.965Z,96431.06
2022-12-15T02:15:36.724Z,96440.31
2022-12-15T02:17:54.296Z,96441.50
2022-12-15T02:20:29.161Z,96433.75
2022-12-15T02:22:54.668Z,96434.84
2022-12-15T02:25:29.637Z,96426.94
2022-12-15T02:27:56.886Z,96424.38
2022-12-15T02:30:24.826Z,96436.38
2022-12-15T02:32:35.377Z,96418.22
2022-12-15T02:34:48.306Z,96422.69
2022-12-15T02:37:01.512Z,96427.31
2022-12-15T02:39:10.169Z,96439.00
2022-12-15T02:41:48.884Z,96437.91
2022-12-15T02:43:56.775Z,96440.16
2022-12-15T02:46:22.165Z,96438.16
2022-12-15T02:48:39.977Z,96445.31
2022-12-15T02:51:04.197Z,96440.00
2022-12-15T02:53:35.426Z,96447.47
2022-12-15T02:55:55.401Z,96462.19
2022-12-15T02:58:09.526Z,96457.50
2022-12-15T03:00:18.793Z,96452.84
2022-12-15T03:02:34.458Z,96440.78
2022-12-15T03:04:45.650Z,96442.13
2022-12-15T03:07:01.099Z,96447.28
2022-12-15T03:09:09.418Z,96449.16
2022-12-15T03:11:19.253Z,96453.47
2022-12-15T03:13:27.182Z,96461.38
2022-12-15T03:15:35.983Z,96462.19
2022-12-15T03:17:46.481Z,96454.03
2022-12-15T03:19:55.367Z,96455.88
2022-12-15T03:22:03.116Z,96464.50
2022-12-15T03:24:11.363Z,96460.09
2022-12-15T03:26:21.864Z,96464.72
2022-12-15T03:28:29.938Z,96467.47
2022-12-15T03:30:38.326Z,96476.19
2022-12-15T03:32:50.272Z,96474.31
2022-12-15T03:35:01.365Z,96478.97
2022-12-15T03:37:09.828Z,96472.69
2022-12-15T03:39:24.151Z,96478.59
2022-12-15T03:41:32.348Z,96479.56
2022-12-15T03:43:40.526Z,96474.28
2022-12-15T03:45:49.763Z,96474.41
2022-12-15T03:48:00.724Z,96489.69
2022-12-15T03:50:09.491Z,96488.63
2022-12-15T03:52:17.419Z,96491.84
2022-12-15T03:54:26.269Z,96488.63
2022-12-15T03:56:34.197Z,96488.53
2022-12-15T03:58:41.958Z,96494.81
2022-12-15T04:00:52.242Z,96497.63
2022-12-15T04:03:04.791Z,96502.97
2022-12-15T04:05:19.937Z,96508.06
2022-12-15T04:07:27.736Z,96511.22
2022-12-15T04:09:35.828Z,96514.69
2022-12-15T04:11:44.710Z,96513.22
2022-12-15T04:13:53.233Z,96507.84
2022-12-15T04:16:05.634Z,96504.44
2022-12-15T04:18:16.378Z,96508.00
2022-12-15T04:20:23.153Z,96516.38
2022-12-15T04:22:30.908Z,96510.44
2022-12-15T04:24:51.104Z,96514.13
2022-12-15T04:27:11.608Z,96516.38
2022-12-15T04:29:31.760Z,96517.19
2022-12-15T04:31:52.019Z,96519.16
2022-12-15T04:34:19.122Z,96507.94
2022-12-15T04:36:39.785Z,96509.63
2022-12-15T04:39:00.261Z,96514.31
2022-12-15T04:41:21.172Z,96509.09
2022-12-15T04:43:43.212Z,96515.00
2022-12-15T04:46:03.530Z,96512.56
2022-12-15T04:48:25.520Z,96516.75
2022-12-15T04:50:48.714Z,96516.81
2022-12-15T04:53:14.925Z,96514.59
2022-12-15T04:55:35.860Z,96521.06
2022-12-15T04:57:56.279Z,96516.75
2022-12-15T05:00:17.329Z,96515.78
2022-12-15T05:02:38.072Z,96521.91
2022-12-15T05:04:58.484Z,96515.53
2022-12-15T05:07:21.536Z,96510.09
2022-12-15T05:09:42.047Z,96510.81
2022-12-15T05:12:02.339Z,96509.97
2022-12-15T05:14:22.628Z,96523.94
2022-12-15T05:16:42.960Z,96525.38
2022-12-15T05:19:03.426Z,96517.72
2022-12-15T05:21:23.952Z,96513.50
2022-12-15T05:23:58.102Z,96514.28
2022-12-15T05:26:18.688Z,96532.09
2022-12-15T05:28:39.233Z,96528.47
2022-12-15T05:30:59.967Z,96531.94
2022-12-15T05:33:08.976Z,96532.78
2022-12-15T05:35:17.031Z,96532.38
2022-12-15T05:37:25.042Z,96535.94
2022-12-15T05:39:36.768Z,96535.44
2022-12-15T05:41:45.322Z,96537.13
2022-12-15T05:43:56.336Z,96542.34
2022-12-15T05:46:06.207Z,96536.47
2022-12-15T05:48:14.795Z,96541.50
2022-12-15T05:50:23.810Z,96538.25
2022-12-15T05:52:31.682Z,96529.59
2022-12-15T05:54:42.572Z,96529.78
2022-12-15T05:56:52.296Z,96533.56
2022-12-15T05:59:00.487Z,96546.84
2022-12-15T06:01:10.040Z,96531.50
2022-12-15T06:03:18.797Z,96548.75
2022-12-15T06:05:26.761Z,96549.31
2022-12-15T06:07:34.823Z,96546.59
2022-12-15T06:09:45.441Z,96538.06
2022-12-15T06:11:53.938Z,96549.50
2022-12-15T06:14:01.823Z,96539.50
2022-12-15T06:16:16.921Z,96557.19
2022-12-15T06:18:25.759Z,96550.97
2022-12-15T06:20:36.751Z,96562.38
2022-12-15T06:22:49.900Z,96569.78
2022-12-15T06:25:01.074Z,96562.31
2022-12-15T06:27:09.199Z,96557.94
2022-12-15T06:29:19.370Z,96558.16
2022-12-15T06:31:28.933Z,96549.81
2022-12-15T06:33:37.519Z,96547.00
2022-12-15T06:35:45.886Z,96550.38
2022-12-15T06:37:53.905Z,96555.72
2022-12-15T06:40:05.782Z,96556.34
2022-12-15T06:42:14.905Z,96556.50
2022-12-15T06:44:23.847Z,96547.53
2022-12-15T06:46:35.059Z,96548.06
2022-12-15T06:48:45.172Z,96545.16
2022-12-15T06:50:53.992Z,96549.38
2022-12-15T06:53:02.910Z,96547.91
2022-12-15T06:55:14.303Z,96542.13
2022-12-15T06:57:22.236Z,96555.22
2022-12-15T06:59:30.186Z,96550.03
2022-12-15T07:01:39.094Z,96528.88
2022-12-15T07:03:48.147Z,96537.25
2022-12-15T07:06:05.647Z,96539.28
2022-12-15T07:08:15.085Z,96549.84
2022-12-15T07:10:27.128Z,96550.53
2022-12-15T07:12:34.999Z,96558.78
2022-12-15T07:14:44.791Z,96561.56
2022-12-15T07:17:00.392Z,96563.56
2022-12-15T07:19:08.914Z,96564.16
2022-12-15T07:21:17.346Z,96564.13
2022-12-15T07:23:46.015Z,96563.03
2022-12-15T07:25:56.161Z,96574.00
2022-12-15T07:28:04.670Z,96566.94
2022-12-15T07:30:16.082Z,96570.91
2022-12-15T07:32:26.108Z,96572.34
2022-12-15T07:34:35.233Z,96580.84
2022-12-15T07:36:48.544Z,96586.22
2022-12-15T07:39:04.946Z,96582.88
2022-12-15T07:41:15.353Z,96582.19
2022-12-15T07:43:24.431Z,96581.19
2022-12-15T07:45:33.320Z,96583.72
2022-12-15T07:47:42.816Z,96574.63
2022-12-15T07:49:51.004Z,96576.09
2022-12-15T07:51:59.435Z,96581.31
2022-12-15T07:54:07.561Z,96575.56
2022-12-15T07:56:18.179Z,96575.25
2022-12-15T07:58:26.462Z,96587.88
2022-12-15T08:00:34.353Z,96593.41
2022-12-15T08:02:44.174Z,96596.75
2022-12-15T08:04:54.347Z,96606.78
2022-12-15T08:07:02.720Z,96616.63
2022-12-15T08:09:10.898Z,96613.19
2022-12-15T08:11:25.069Z,96611.81
2022-12-15T08:14:01.325Z,96622.44
2022-12-15T08:16:01.637Z,96622.88
2022-12-15T08:18:11.024Z,96626.81
2022-12-15T08:20:19.325Z,96634.72
2022-12-15T08:22:27.384Z,96635.31
2022-12-15T08:24:35.380Z,96645.75
2022-12-15T08:26:49.950Z,96653.25
2022-12-15T08:29:11.833Z,96660.44
2022-12-15T08:31:29.037Z,96660.91
2022-12-15T08:33:38.675Z,96659.13
2022-12-15T08:35:56.856Z,96656.00
2022-12-15T08:38:05.877Z,96644.78
2022-12-15T08:40:15.327Z,96647.25
2022-12-15T08:42:27.019Z,96637.97
2022-12-15T08:44:36.659Z,96637.44
2022-12-15T08:46:44.865Z,96635.31
2022-12-15T08:48:56.645Z,96636.97
2022-12-15T08:51:06.322Z,96648.84
2022-12-15T08:53:30.834Z,96661.06
2022-12-15T08:55:39.531Z,96661.53
2022-12-15T08:57:50.664Z,96665.00
2022-12-15T08:59:58.482Z,96669.78
2022-12-15T09:02:15.675Z,96663.34
2022-12-15T09:04:24.093Z,96654.94
2022-12-15T09:06:34.040Z,96650.53
2022-12-15T09:08:41.999Z,96657.44
2022-12-15T09:10:52.405Z,96655.78
2022-12-15T09:13:03.761Z,96653.56
2022-12-15T09:15:14.375Z,96649.78
2022-12-15T09:17:22.395Z,96648.31
2022-12-15T09:19:30.275Z,96640.81
2022-12-15T09:21:45.027Z,96648.16
2022-12-15T09:23:55.600Z,96642.66
2022-12-15T09:26:03.930Z,96639.81
2022-12-15T09:28:14.992Z,96644.59
2022-12-15T09:30:23.247Z,96647.13
2022-12-15T09:32:31.732Z,96642.81
2022-12-15T09:34:40.238Z,96652.84
2022-12-15T09:36:48.562Z,96655.13
2022-12-15T09:38:57.460Z,96652.22
2022-12-15T09:41:12.272Z,96648.22
2022-12-15T09:43:34.988Z,96648.56
2022-12-15T09:45:49.230Z,96662.28
2022-12-15T09:48:02.455Z,96661.50
2022-12-15T09:50:17.281Z,96654.72
2022-12-15T09:52:29.297Z,96652.50
2022-12-15T09:54:37.612Z,96647.38
2022-12-15T09:56:53.794Z,96651.41
2022-12-15T09:59:16.189Z,96655.50
2022-12-15T10:01:32.229Z,96647.41
2022-12-15T10:03:53.708Z,96647.56
2022-12-15T10:06:20.041Z,96647.22
2022-12-15T10:08:33.861Z,96651.69
2022-12-15T10:10:50.172Z,96654.09
2022-12-15T10:13:03.590Z,96659.34
2022-12-15T10:15:23.113Z,96655.03
2022-12-15T10:17:40.838Z,96650.84
2022-12-15T10:19:56.605Z,96648.84
2022-12-15T10:22:04.636Z,96649.88
2022-12-15T10:26:57.859Z,96643.50
2022-12-15T10:29:15.944Z,96635.09
2022-12-15T10:31:36.824Z,96632.13
2022-12-15T10:33:50.147Z,96622.97
2022-12-15T10:35:59.489Z,96619.03
2022-12-15T10:38:30.861Z,96613.84
2022-12-15T10:40:57.473Z,96620.34
2022-12-15T10:43:29.560Z,96630.00
2022-12-15T10:45:44.052Z,96618.94
2022-12-15T10:48:02.847Z,96619.28
2022-12-15T10:50:27.861Z,96625.38
2022-12-15T10:52:43.774Z,96632.59
2022-12-15T10:54:54.373Z,96617.88
2022-12-15T10:57:06.567Z,96618.53
2022-12-15T10:59:31.854Z,96618.88
2022-12-15T11:01:41.151Z,96620.31
2022-12-15T11:03:55.009Z,96614.63
2022-12-15T11:06:03.159Z,96610.03
2022-12-15T11:08:19.363Z,96601.41
2022-12-15T11:10:52.998Z,96591.75
2022-12-15T11:13:10.745Z,96591.31
2022-12-15T11:15:50.780Z,96588.41
2022-12-15T11:18:05.902Z,96579.22
2022-12-15T11:20:25.676Z,96573.84
2022-12-15T11:22:42.702Z,96563.69
2022-12-15T11:25:16.830Z,96559.13
2022-12-15T11:27:31.355Z,96561.72
2022-12-15T11:30:00.362Z,96563.38
2022-12-15T11:32:08.535Z,96572.75
2022-12-15T11:34:21.270Z,96585.44
2022-12-15T11:36:54.159Z,96586.13
2022-12-15T11:39:12.281Z,96571.50
2022-12-15T11:41:37.408Z,96575.88
2022-12-15T11:44:06.251Z,96577.56
2022-12-15T11:46:27.314Z,96579.22
2022-12-15T11:48:45.200Z,96577.75
2022-12-15T11:50:58.658Z,96568.63
2022-12-15T11:53:45.133Z,96565.75
2022-12-15T11:56:12.597Z,96551.03
2022-12-15T11:58:36.443Z,96551.63
2022-12-15T12:01:04.294Z,96540.34
2022-12-15T12:03:29.867Z,96522.16
2022-12-15T12:05:57.943Z,96521.69
2022-12-15T12:08:23.619Z,96517.19
2022-12-15T12:10:41.199Z,96504.81
2022-12-15T12:13:00.293Z,96501.53
2022-12-15T12:15:27.902Z,96506.50
2022-12-15T12:17:45.223Z,96504.78
2022-12-15T12:19:57.653Z,96494.94
2022-12-15T12:22:10.549Z,96498.84
2022-12-15T12:24:26.765Z,96497.09
2022-12-15T12:26:41.764Z,96493.84
2022-12-15T12:28:59.166Z,96495.53
2022-12-15T12:31:13.908Z,96492.31
2022-12-15T12:33:34.782Z,96495.44
2022-12-15T12:35:49.233Z,96495.63
2022-12-15T12:38:04.038Z,96492.84
2022-12-15T12:40:23.133Z,96490.69
2022-12-15T12:42:44.474Z,96493.84
2022-12-15T12:44:57.954Z,96491.66
2022-12-15T12:47:19.116Z,96481.50
2022-12-15T12:49:34.893Z,96477.72
2022-12-15T12:51:46.445Z,96472.09
2022-12-15T12:53:57.613Z,96472.78
2022-12-15T12:56:07.097Z,96466.66
2022-12-15T12:58:37.002Z,96474.88
2022-12-15T13:01:08.133Z,96470.38
2022-12-15T13:03:23.610Z,96473.47
2022-12-15T13:05:36.267Z,96478.19
2022-12-15T13:07:44.399Z,96477.13
2022-12-15T13:10:15.737Z,96485.31
2022-12-15T13:12:52.256Z,96467.81
2022-12-15T13:15:02.061Z,96469.19
2022-12-15T13:17:27.649Z,96462.13
2022-12-15T13:20:11.042Z,96457.47
2022-12-15T13:22:28.487Z,96436.84
2022-12-15T13:24:39.525Z,96430.38
2022-12-15T13:26:48.780Z,96432.88
2022-12-15T13:28:59.726Z,96433.22
2022-12-15T13:31:30.324Z,96426.06
2022-12-15T13:33:47.964Z,96417.31
2022-12-15T13:35:56.644Z,96409.34
2022-12-15T13:38:07.573Z,96409.97
2022-12-15T13:40:33.269Z,96400.31
2022-12-15T13:42:52.980Z,96396.13
2022-12-15T13:45:18.311Z,96391.13
2022-12-15T13:47:30.881Z,96398.63
2022-12-15T13:53:08.727Z,96396.34
2022-12-15T13:55:03.909Z,96398.41
2022-12-15T13:57:15.725Z,96396.00
2022-12-15T13:59:32.923Z,96401.81
2022-12-15T14:01:41.533Z,96404.78
2022-12-15T14:04:00.696Z,96397.56
2022-12-15T14:06:18.627Z,96394.09
2022-12-15T14:08:29.067Z,96396.34
2022-12-15T14:10:42.701Z,96399.56
2022-12-15T14:12:54.717Z,96407.41
2022-12-15T14:15:07.334Z,96402.94
2022-12-15T14:17:19.711Z,96402.28
2022-12-15T14:19:28.455Z,96398.19
2022-12-15T14:21:43.040Z,96397.78
2022-12-15T14:24:36.571Z,96397.00
2022-12-15T14:26:19.926Z,96397.78
2022-12-15T14:28:34.292Z,96400.47
2022-12-15T14:30:43.955Z,96392.19
2022-12-15T14:32:56.805Z,96397.31
2022-12-15T14:35:04.911Z,96404.56
2022-12-15T14:37:21.998Z,96400.31
2022-12-15T14:39:40.111Z,96403.94
2022-12-15T14:41:51.480Z,96396.47
2022-12-15T14:44:31.345Z,96397.47
2022-12-15T14:46:32.563Z,96400.19
2022-12-15T14:48:46.108Z,96395.94
2022-12-15T14:50:55.327Z,96408.72
2022-12-15T14:53:15.446Z,96404.06
2022-12-15T14:55:37.199Z,96402.63
2022-12-15T14:57:48.463Z,96400.97
2022-12-15T14:59:56.823Z,96404.91
2022-12-15T15:02:15.680Z,96403.44
2022-12-15T15:03:09.975Z,96643.91
2022-12-15T15:03:10.905Z,96396.56
2022-12-15T15:04:29.369Z,96400.19
2022-12-15T15:06:43.588Z,96399.34
2022-12-15T15:09:22.893Z,96400.72
2022-12-15T15:11:35.818Z,96409.50
2022-12-15T15:13:44.189Z,96407.75
2022-12-15T15:15:56.957Z,96403.84
2022-12-15T15:18:05.622Z,96400.66
2022-12-15T15:20:21.997Z,96401.09
2022-12-15T15:22:40.859Z,96399.47
2022-12-15T15:24:54.435Z,96403.09
2022-12-15T15:27:27.129Z,96407.63
2022-12-15T15:29:43.250Z,96399.16
2022-12-15T15:31:56.479Z,96402.88
2022-12-15T15:34:07.500Z,96402.25
2022-12-15T15:36:15.910Z,96406.63
2022-12-15T15:38:27.314Z,96414.38
2022-12-15T15:40:38.163Z,96407.50
2022-12-15T15:42:49.295Z,96411.88
2022-12-15T15:44:57.211Z,96409.25
2022-12-15T15:47:05.691Z,96401.59
2022-12-15T15:49:20.300Z,96404.00
2022-12-15T15:51:32.282Z,96409.34
2022-12-15T15:53:44.413Z,96413.84
2022-12-15T15:55:57.339Z,96414.38
2022-12-15T15:58:05.409Z,96410.28
2022-12-15T16:00:21.535Z,96414.94
2022-12-15T16:02:29.743Z,96417.56
2022-12-15T16:04:40.870Z,96412.09
2022-12-15T16:06:52.560Z,96402.44
2022-12-15T16:09:02.929Z,96407.38
2022-12-15T16:11:17.193Z,96408.69
2022-12-15T16:13:32.374Z,96409.09
2022-12-15T16:15:40.960Z,96389.94
2022-12-15T16:17:53.501Z,96392.66
2022-12-15T16:20:01.312Z,96386.69
2022-12-15T16:22:11.503Z,96394.66
2022-12-15T16:24:21.708Z,96397.41
2022-12-15T16:26:37.274Z,96400.88
2022-12-15T16:28:45.403Z,96407.09
2022-12-15T16:30:53.688Z,96397.50
2022-12-15T16:33:03.483Z,96404.69
2022-12-15T16:35:12.044Z,96395.78
2022-12-15T16:37:34.818Z,96398.38
2022-12-15T16:39:46.430Z,96394.22
2022-12-15T16:41:58.744Z,96396.03
2022-12-15T16:44:10.060Z,96403.03
2022-12-15T16:46:20.397Z,96398.59
2022-12-15T16:48:28.487Z,96399.44
2022-12-15T16:50:39.580Z,96392.50
2022-12-15T16:52:54.807Z,96391.53
2022-12-15T16:55:03.295Z,96390.69
2022-12-15T16:57:16.536Z,96385.59
2022-12-15T16:59:33.406Z,96394.88
2022-12-15T17:01:43.248Z,96390.34
2022-12-15T17:03:53.564Z,96392.31
2022-12-15T17:06:04.869Z,96389.19
2022-12-15T17:08:19.189Z,96384.91
2022-12-15T17:10:30.108Z,96385.41
2022-12-15T17:12:45.425Z,96377.75
2022-12-15T17:14:53.201Z,96381.16
2022-12-15T17:17:02.301Z,96370.13
2022-12-15T17:19:10.172Z,96369.00
2022-12-15T17:21:25.895Z,96367.13
2022-12-15T17:23:36.600Z,96371.78
2022-12-15T17:26:19.946Z,96357.91
2022-12-15T17:28:23.575Z,96343.31
2022-12-15T17:30:33.212Z,96343.25
2022-12-15T17:32:41.084Z,96338.41
2022-12-15T17:34:48.953Z,96346.81
2022-12-15T17:36:57.873Z,96346.78
2022-12-15T17:39:06.380Z,96345.56
2022-12-15T17:41:42.273Z,96343.97
2022-12-15T17:44:04.358Z,96340.66
2022-12-15T17:46:19.442Z,96334.59
2022-12-15T17:48:28.156Z,96338.03
2022-12-15T17:50:36.257Z,96337.06
2022-12-15T17:52:46.579Z,96339.03
2022-12-15T17:54:59.984Z,96339.03
2022-12-15T17:57:07.838Z,96341.38
2022-12-15T17:59:21.415Z,96342.16
2022-12-15T18:01:31.047Z,96341.50
2022-12-15T18:03:39.094Z,96337.28
2022-12-15T18:05:47.989Z,96342.53
2022-12-15T18:07:59.264Z,96345.75
2022-12-15T18:10:09.301Z,96344.91
2022-12-15T18:12:23.953Z,96345.47
2022-12-15T18:14:34.686Z,96345.59
2022-12-15T18:16:48.696Z,96333.00
2022-12-15T18:18:56.599Z,96333.16
2022-12-15T18:21:16.573Z,96341.88
2022-12-15T18:23:30.775Z,96336.59
2022-12-15T18:25:39.127Z,96336.66
2022-12-15T18:27:47.944Z,96341.09
2022-12-15T18:29:59.093Z,96329.47
2022-12-15T18:32:07.159Z,96330.91
2022-12-15T18:34:18.507Z,96330.56
2022-12-15T18:36:27.481Z,96339.59
2022-12-15T18:38:36.587Z,96338.16
2022-12-15T18:40:44.563Z,96339.00
2022-12-15T18:42:54.254Z,96335.81
2022-12-15T18:45:08.406Z,96332.63
2022-12-15T18:47:19.964Z,96331.84
2022-12-15T18:49:28.001Z,96333.28
2022-12-15T18:51:39.131Z,96331.59
2022-12-15T18:53:49.188Z,96333.84
2022-12-15T18:55:59.945Z,96336.53
2022-12-15T18:58:12.319Z,96332.44
2022-12-15T19:00:31.041Z,96326.41
2022-12-15T19:02:39.083Z,96328.81
2022-12-15T19:04:47.039Z,96326.38
2022-12-15T19:06:55.169Z,96318.75
2022-12-15T19:09:03.608Z,96321.91
2022-12-15T19:11:15.734Z,96320.34
2022-12-15T19:13:26.794Z,96318.66
2022-12-15T19:15:38.683Z,96311.66
2022-12-15T19:18:04.757Z,96309.25
2022-12-15T19:20:32.458Z,96293.19
2022-12-15T19:22:41.232Z,96285.25
2022-12-15T19:24:59.774Z,96280.50
2022-12-15T19:27:14.174Z,96275.75
2022-12-15T19:29:24.867Z,96275.84
2022-12-15T19:31:36.828Z,96268.50
2022-12-15T19:33:45.960Z,96275.06
2022-12-15T19:35:55.846Z,96280.06
2022-12-15T19:38:07.762Z,96278.00
2022-12-15T19:40:23.719Z,96271.53
2022-12-15T19:42:34.053Z,96268.94
2022-12-15T19:44:52.808Z,96271.66
2022-12-15T19:47:03.231Z,96273.59
2022-12-15T19:49:11.603Z,96288.31
2022-12-15T19:51:25.097Z,96287.78
2022-12-15T19:53:36.241Z,96286.94
2022-12-15T19:55:44.800Z,96277.94
2022-12-15T19:57:52.623Z,96281.81
2022-12-15T20:00:01.366Z,96287.50
2022-12-15T20:02:19.494Z,96290.94
2022-12-15T20:04:29.375Z,96287.84
2022-12-15T20:06:45.978Z,96291.88
2022-12-15T20:08:56.097Z,96293.28
2022-12-15T20:11:04.500Z,96295.41
2022-12-15T20:13:16.725Z,96299.41
2022-12-15T20:15:29.825Z,96305.47
2022-12-15T20:17:47.343Z,96298.69
2022-12-15T20:19:58.594Z,96293.66
2022-12-15T20:22:07.425Z,96278.56
2022-12-15T20:24:20.889Z,96290.50
2022-12-15T20:26:32.089Z,96290.50
2022-12-15T20:28:46.183Z,96295.16
2022-12-15T20:30:57.502Z,96298.63
2022-12-15T20:33:10.082Z,96298.81
2022-12-15T20:35:19.784Z,96300.56
2022-12-15T20:37:32.013Z,96291.69
2022-12-15T20:39:40.398Z,96302.66
2022-12-15T20:41:49.571Z,96300.63
2022-12-15T20:44:27.807Z,96299.81
2022-12-15T20:46:38.531Z,96304.72
2022-12-15T20:48:49.632Z,96312.47
2022-12-15T20:50:57.947Z,96312.88
2022-12-15T20:53:15.651Z,96306.22
2022-12-15T20:55:23.961Z,96302.13
2022-12-15T20:57:33.667Z,96303.47
2022-12-15T20:59:41.836Z,96299.75
2022-12-15T21:01:52.680Z,96303.97
2022-12-15T21:04:26.098Z,96303.03
2022-12-15T21:06:34.219Z,96302.91
2022-12-15T21:08:54.332Z,96300.09
2022-12-15T21:11:22.101Z,96298.75
2022-12-15T21:13:49.161Z,96285.31
2022-12-15T21:15:57.350Z,96282.72
2022-12-15T21:18:46.676Z,96280.81
2022-12-15T21:21:02.702Z,96275.72
2022-12-15T21:23:22.984Z,96271.66
2022-12-15T21:25:30.877Z,96284.56
2022-12-15T21:27:38.827Z,96278.13
2022-12-15T21:29:52.372Z,96270.22
2022-12-15T21:32:00.823Z,96260.63
2022-12-15T21:34:09.574Z,96269.22
2022-12-15T21:36:21.892Z,96276.22
2022-12-15T21:38:35.852Z,96274.25
2022-12-15T21:40:47.427Z,96269.38
2022-12-15T21:42:57.619Z,96266.19
2022-12-15T21:45:06.032Z,96273.81
2022-12-15T21:47:49.144Z,96272.41
2022-12-15T21:49:55.152Z,96268.69
2022-12-15T21:52:07.601Z,96267.03
2022-12-15T21:54:22.082Z,96277.63
2022-12-15T21:56:34.201Z,96277.13
2022-12-15T21:59:05.880Z,96270.41
2022-12-15T22:01:17.536Z,96275.06
2022-12-15T22:03:25.579Z,96272.59
2022-12-15T22:05:34.517Z,96270.41
2022-12-15T22:07:45.395Z,96270.13
2022-12-15T22:09:53.644Z,96271.25
2022-12-15T22:12:02.249Z,96268.16
2022-12-15T22:14:21.438Z,96271.75
2022-12-15T22:16:30.007Z,96274.53
2022-12-15T22:18:38.087Z,96281.06
2022-12-15T22:20:48.210Z,96283.31
2022-12-15T22:22:58.902Z,96275.91
2022-12-15T22:25:08.666Z,96290.81
2022-12-15T22:27:21.806Z,96291.25
2022-12-15T22:29:31.747Z,96294.91
2022-12-15T22:31:42.036Z,96295.31
2022-12-15T22:33:50.917Z,96296.88
2022-12-15T22:35:59.584Z,96297.41
2022-12-15T22:38:10.824Z,96295.31
2022-12-15T22:40:20.600Z,96304.47
2022-12-15T22:42:28.429Z,96295.78
2022-12-15T22:44:39.780Z,96299.16
2022-12-15T22:46:48.228Z,96301.47
2022-12-15T22:48:57.048Z,96294.03
2022-12-15T22:51:04.952Z,96291.69
2022-12-15T22:53:19.386Z,96296.75
2022-12-15T22:55:29.543Z,96298.19
2022-12-15T22:57:37.199Z,96299.16
2022-12-15T23:00:05.779Z,96290.63
2022-12-15T23:02:15.869Z,96294.41
2022-12-15T23:04:24.040Z,96300.25
2022-12-15T23:06:32.253Z,96290.09
2022-12-15T23:08:42.773Z,96290.03
2022-12-15T23:11:03.364Z,96289.31
2022-12-15T23:13:13.944Z,96289.56
2022-12-15T23:15:34.203Z,96295.03
2022-12-15T23:17:41.997Z,96287.56
2022-12-15T23:19:50.987Z,96294.38
2022-12-15T23:21:59.547Z,96291.56
2022-12-15T23:24:11.208Z,96294.34
2022-12-15T23:26:22.276Z,96296.31
2022-12-15T23:28:30.693Z,96293.44
2022-12-15T23:30:38.695Z,96293.34
2022-12-15T23:32:46.695Z,96291.63
2022-12-15T23:34:54.853Z,96298.13
2022-12-15T23:37:02.837Z,96293.78
2022-12-15T23:39:17.752Z,96302.69
2022-12-15T23:41:26.803Z,96299.53
2022-12-15T23:43:36.413Z,96305.78
2022-12-15T23:45:45.139Z,96304.88
2022-12-15T23:47:53.024Z,96294.00
2022-12-15T23:50:02.323Z,96292.81
2022-12-15T23:52:10.878Z,96287.41
2022-12-15T23:54:21.696Z,96280.94
2022-12-15T23:56:30.781Z,96288.31
2022-12-15T23:58:39.450Z,96292.44
