createdAt,value
2019-04-28T00:00:07.563Z,20.92
2019-04-28T00:00:42.628Z,20.12
2019-04-28T00:01:17.697Z,23.65
2019-04-28T00:01:55.708Z,16.07
2019-04-28T00:02:30.777Z,16.37
2019-04-28T00:03:04.208Z,18.05
2019-04-28T00:03:37.652Z,14.45
2019-04-28T00:04:11.531Z,21.48
2019-04-28T00:04:44.997Z,17.80
2019-04-28T00:05:18.495Z,15.60
2019-04-28T00:05:51.919Z,19.70
2019-04-28T00:06:25.344Z,17.45
2019-04-28T00:06:58.763Z,20.25
2019-04-28T00:07:32.288Z,20.60
2019-04-28T00:08:05.718Z,18.55
2019-04-28T00:08:39.139Z,19.17
2019-04-28T00:09:13.453Z,19.92
2019-04-28T00:09:46.892Z,21.05
2019-04-28T00:10:20.902Z,16.35
2019-04-28T00:10:54.614Z,20.50
2019-04-28T00:11:28.042Z,18.00
2019-04-28T00:12:01.849Z,19.17
2019-04-28T00:12:37.007Z,17.25
2019-04-28T00:13:10.992Z,18.37
2019-04-28T00:13:44.803Z,19.23
2019-04-28T00:14:18.293Z,20.37
2019-04-28T00:14:51.770Z,17.17
2019-04-28T00:15:25.563Z,17.85
2019-04-28T00:15:58.986Z,21.30
2019-04-28T00:16:32.415Z,15.78
2019-04-28T00:17:06.908Z,18.87
2019-04-28T00:17:41.912Z,18.85
2019-04-28T00:18:15.468Z,17.90
2019-04-28T00:18:48.893Z,19.37
2019-04-28T00:19:24.182Z,17.10
2019-04-28T00:19:59.253Z,17.32
2019-04-28T00:20:51.470Z,23.65
2019-04-28T00:21:35.661Z,21.62
2019-04-28T00:22:11.096Z,21.07
2019-04-28T00:22:55.157Z,19.20
2019-04-28T00:23:46.284Z,21.12
2019-04-28T00:24:31.248Z,18.90
2019-04-28T00:25:11.497Z,16.17
2019-04-28T00:25:55.760Z,17.75
2019-04-28T00:26:31.157Z,16.93
2019-04-28T00:27:05.367Z,19.02
2019-04-28T00:27:38.794Z,17.35
2019-04-28T00:28:12.223Z,17.67
2019-04-28T00:28:45.645Z,18.45
2019-04-28T00:29:20.934Z,23.18
2019-04-28T00:29:54.147Z,17.37
2019-04-28T00:30:27.557Z,13.70
2019-04-28T00:31:02.480Z,17.80
2019-04-28T00:31:36.052Z,18.55
2019-04-28T00:32:11.063Z,18.42
2019-04-28T00:32:44.588Z,17.90
2019-04-28T00:33:18.018Z,17.82
2019-04-28T00:33:51.532Z,20.15
2019-04-28T00:34:24.971Z,19.12
2019-04-28T00:34:58.387Z,17.55
2019-04-28T00:35:32.842Z,17.98
2019-04-28T00:36:06.891Z,15.18
2019-04-28T00:36:41.186Z,19.42
2019-04-28T00:37:29.355Z,17.45
2019-04-28T00:38:02.799Z,22.40
2019-04-28T00:38:36.260Z,19.07
2019-04-28T00:39:11.086Z,17.50
2019-04-28T00:39:44.703Z,18.57
2019-04-28T00:40:18.136Z,18.27
2019-04-28T00:40:52.814Z,16.52
2019-04-28T00:41:26.451Z,20.12
2019-04-28T00:42:03.076Z,16.37
2019-04-28T00:42:34.940Z,15.78
2019-04-28T00:43:08.379Z,22.17
2019-04-28T00:43:41.884Z,17.62
2019-04-28T00:44:16.028Z,18.23
2019-04-28T00:44:51.426Z,17.23
2019-04-28T00:45:24.524Z,19.05
2019-04-28T00:45:57.948Z,21.62
2019-04-28T00:46:33.018Z,16.75
2019-04-28T00:47:06.436Z,14.53
2019-04-28T00:47:40.869Z,21.87
2019-04-28T00:48:14.930Z,19.62
2019-04-28T00:48:48.375Z,22.35
2019-04-28T00:49:41.767Z,21.42
2019-04-28T00:50:14.687Z,19.70
2019-04-28T00:50:48.119Z,21.57
2019-04-28T00:51:21.542Z,16.73
2019-04-28T00:51:54.967Z,17.87
2019-04-28T00:52:28.465Z,17.40
2019-04-28T00:53:01.889Z,17.23
2019-04-28T00:53:35.318Z,17.07
2019-04-28T00:54:08.757Z,17.92
2019-04-28T00:54:42.276Z,19.12
2019-04-28T00:55:15.702Z,17.20
2019-04-28T00:55:49.129Z,24.30
2019-04-28T00:56:22.551Z,17.98
2019-04-28T00:56:55.976Z,17.15
2019-04-28T00:57:30.975Z,19.40
2019-04-28T00:58:04.540Z,17.45
2019-04-28T00:58:37.962Z,17.65
2019-04-28T00:59:12.027Z,18.02
2019-04-28T00:59:57.201Z,14.38
2019-04-28T01:00:23.145Z,21.80
2019-04-28T01:01:01.430Z,17.05
2019-04-28T01:01:36.611Z,15.83
2019-04-28T01:02:11.690Z,18.30
2019-04-28T01:02:45.096Z,15.68
2019-04-28T01:03:18.516Z,21.80
2019-04-28T01:03:52.069Z,16.70
2019-04-28T01:04:25.765Z,18.32
2019-04-28T01:05:01.265Z,17.32
2019-04-28T01:05:34.314Z,19.30
2019-04-28T01:06:07.739Z,18.32
2019-04-28T01:06:42.988Z,15.80
2019-04-28T01:07:16.234Z,19.77
2019-04-28T01:07:51.109Z,17.05
2019-04-28T01:08:24.784Z,19.25
2019-04-28T01:08:58.207Z,17.73
2019-04-28T01:09:31.671Z,18.98
2019-04-28T01:10:05.699Z,16.52
2019-04-28T01:10:40.889Z,18.67
2019-04-28T01:11:14.310Z,17.87
2019-04-28T01:11:47.721Z,17.48
2019-04-28T01:12:21.454Z,17.73
2019-04-28T01:12:55.061Z,22.02
2019-04-28T01:13:28.517Z,17.32
2019-04-28T01:14:01.935Z,17.70
2019-04-28T01:14:35.353Z,16.62
2019-04-28T01:15:10.225Z,18.05
2019-04-28T01:15:49.629Z,20.40
2019-04-28T01:16:30.277Z,19.30
2019-04-28T01:17:14.308Z,16.30
2019-04-28T01:17:58.492Z,16.27
2019-04-28T01:18:33.568Z,19.42
2019-04-28T01:19:11.346Z,19.25
2019-04-28T01:20:01.400Z,17.82
2019-04-28T01:20:34.811Z,18.02
2019-04-28T01:21:08.239Z,17.82
2019-04-28T01:22:00.352Z,17.95
2019-04-28T01:22:35.604Z,15.28
2019-04-28T01:23:10.350Z,20.43
2019-04-28T01:23:43.948Z,18.40
2019-04-28T01:24:17.379Z,19.73
2019-04-28T01:24:50.804Z,17.42
2019-04-28T01:25:24.226Z,18.23
2019-04-28T01:25:57.650Z,20.00
2019-04-28T01:26:31.068Z,20.95
2019-04-28T01:27:05.446Z,16.32
2019-04-28T01:27:40.533Z,17.73
2019-04-28T01:28:13.978Z,20.52
2019-04-28T01:28:47.398Z,19.77
2019-04-28T01:29:20.825Z,17.12
2019-04-28T01:30:05.428Z,20.77
2019-04-28T01:30:30.962Z,20.02
2019-04-28T01:31:11.543Z,16.52
2019-04-28T01:31:46.603Z,19.32
2019-04-28T01:32:40.085Z,19.73
2019-04-28T01:33:15.203Z,15.98
2019-04-28T01:34:06.776Z,16.67
2019-04-28T01:34:40.200Z,17.65
2019-04-28T01:35:13.622Z,16.82
2019-04-28T01:35:47.051Z,16.40
2019-04-28T01:36:20.481Z,18.48
2019-04-28T01:36:53.903Z,18.10
2019-04-28T01:37:27.332Z,18.80
2019-04-28T01:38:00.755Z,16.57
2019-04-28T01:38:34.196Z,18.37
2019-04-28T01:39:07.647Z,18.80
2019-04-28T01:39:41.322Z,16.60
2019-04-28T01:40:14.989Z,17.12
2019-04-28T01:40:49.937Z,21.48
2019-04-28T01:41:23.436Z,17.98
2019-04-28T01:41:56.866Z,17.25
2019-04-28T01:42:30.326Z,16.67
2019-04-28T01:43:03.711Z,18.15
2019-04-28T01:43:37.131Z,16.95
2019-04-28T01:44:10.579Z,17.17
2019-04-28T01:44:44.023Z,18.25
2019-04-28T01:45:17.521Z,17.98
2019-04-28T01:45:50.941Z,15.90
2019-04-28T01:46:24.365Z,21.82
2019-04-28T01:47:00.931Z,15.58
2019-04-28T01:47:32.854Z,17.25
2019-04-28T01:48:06.279Z,18.50
2019-04-28T01:48:39.901Z,17.92
2019-04-28T01:49:13.408Z,21.85
2019-04-28T01:49:46.859Z,17.32
2019-04-28T01:50:20.583Z,16.48
2019-04-28T01:50:54.219Z,18.92
2019-04-28T01:51:27.650Z,18.07
2019-04-28T01:52:01.323Z,14.87
2019-04-28T01:52:35.008Z,16.15
2019-04-28T01:53:09.747Z,16.75
2019-04-28T01:53:43.723Z,15.45
2019-04-28T01:54:17.135Z,17.42
2019-04-28T01:54:50.570Z,17.62
2019-04-28T01:55:24.010Z,16.97
2019-04-28T01:55:59.454Z,18.02
2019-04-28T01:56:32.517Z,19.80
2019-04-28T01:57:05.935Z,15.72
2019-04-28T01:57:40.037Z,28.05
2019-04-28T01:58:13.878Z,19.52
2019-04-28T01:58:47.354Z,17.75
2019-04-28T01:59:20.847Z,17.27
2019-04-28T01:59:54.269Z,14.13
2019-04-28T02:00:29.562Z,17.00
2019-04-28T02:01:02.775Z,15.98
2019-04-28T02:01:36.222Z,14.30
2019-04-28T02:02:10.129Z,14.93
2019-04-28T02:02:43.859Z,14.47
2019-04-28T02:03:17.281Z,16.85
2019-04-28T02:03:50.708Z,16.45
2019-04-28T02:04:24.145Z,13.45
2019-04-28T02:04:57.575Z,15.53
2019-04-28T02:05:31.042Z,16.65
2019-04-28T02:06:04.469Z,16.50
2019-04-28T02:06:39.771Z,13.78
2019-04-28T02:07:13.004Z,16.00
2019-04-28T02:07:46.424Z,16.87
2019-04-28T02:08:20.371Z,17.80
2019-04-28T02:08:54.063Z,14.87
2019-04-28T02:09:29.544Z,16.20
2019-04-28T02:10:02.568Z,14.80
2019-04-28T02:10:35.988Z,14.45
2019-04-28T02:11:10.107Z,13.25
2019-04-28T02:11:43.631Z,16.25
2019-04-28T02:12:17.074Z,15.78
2019-04-28T02:12:50.512Z,15.98
2019-04-28T02:13:23.935Z,18.15
2019-04-28T02:13:57.356Z,12.90
2019-04-28T02:14:30.953Z,15.72
2019-04-28T02:15:06.309Z,18.20
2019-04-28T02:15:40.107Z,15.35
2019-04-28T02:16:13.661Z,17.40
2019-04-28T02:16:47.087Z,15.40
2019-04-28T02:17:20.507Z,13.62
2019-04-28T02:17:53.952Z,17.67
2019-04-28T02:18:27.400Z,14.75
2019-04-28T02:19:00.819Z,19.48
2019-04-28T02:19:34.243Z,15.58
2019-04-28T02:20:07.673Z,13.90
2019-04-28T02:20:42.731Z,14.93
2019-04-28T02:21:33.706Z,18.23
2019-04-28T02:22:10.396Z,15.03
2019-04-28T02:22:50.008Z,14.90
2019-04-28T02:23:25.003Z,13.35
2019-04-28T02:24:00.084Z,13.90
2019-04-28T02:24:37.296Z,13.38
2019-04-28T02:25:10.734Z,14.90
2019-04-28T02:25:44.140Z,13.32
2019-04-28T02:26:19.510Z,14.30
2019-04-28T02:26:52.809Z,13.20
2019-04-28T02:27:26.235Z,13.48
2019-04-28T02:27:59.732Z,12.90
2019-04-28T02:28:33.157Z,13.53
2019-04-28T02:29:06.606Z,15.18
2019-04-28T02:29:41.779Z,11.88
2019-04-28T02:30:15.128Z,13.78
2019-04-28T02:30:50.273Z,13.80
2019-04-28T02:31:24.426Z,13.38
2019-04-28T02:32:01.703Z,14.23
2019-04-28T02:32:33.329Z,13.03
2019-04-28T02:33:06.744Z,13.93
2019-04-28T02:33:40.875Z,15.23
2019-04-28T02:34:14.447Z,15.45
2019-04-28T02:34:49.863Z,13.32
2019-04-28T02:35:22.979Z,13.70
2019-04-28T02:35:56.391Z,10.75
2019-04-28T02:36:31.199Z,11.57
2019-04-28T02:37:04.956Z,13.25
2019-04-28T02:37:40.650Z,14.78
2019-04-28T02:38:13.710Z,10.38
2019-04-28T02:38:47.136Z,15.32
2019-04-28T02:39:20.934Z,15.43
2019-04-28T02:39:54.515Z,13.05
2019-04-28T02:40:30.388Z,12.07
2019-04-28T02:41:03.058Z,15.20
2019-04-28T02:41:36.487Z,14.20
2019-04-28T02:42:10.983Z,14.28
2019-04-28T02:42:44.715Z,13.75
2019-04-28T02:43:20.630Z,12.58
2019-04-28T02:43:53.214Z,13.98
2019-04-28T02:44:30.663Z,11.28
2019-04-28T02:45:01.790Z,13.72
2019-04-28T02:45:35.456Z,14.35
2019-04-28T02:46:10.545Z,14.95
2019-04-28T02:46:43.993Z,16.32
2019-04-28T02:47:17.417Z,14.10
2019-04-28T02:47:52.543Z,16.97
2019-04-28T02:48:27.247Z,13.30
2019-04-28T02:49:00.981Z,11.93
2019-04-28T02:49:36.102Z,11.57
2019-04-28T02:50:16.906Z,13.25
2019-04-28T02:50:57.760Z,12.10
2019-04-28T02:51:32.847Z,13.35
2019-04-28T02:52:17.130Z,13.68
2019-04-28T02:53:04.294Z,11.35
2019-04-28T02:53:40.928Z,12.53
2019-04-28T02:54:14.365Z,12.68
2019-04-28T02:54:50.483Z,13.70
2019-04-28T02:55:23.016Z,14.38
2019-04-28T02:55:56.433Z,14.20
2019-04-28T02:56:30.796Z,13.03
2019-04-28T02:57:04.592Z,13.03
2019-04-28T02:57:40.421Z,12.03
2019-04-28T02:58:13.422Z,13.95
2019-04-28T02:58:47.134Z,14.13
2019-04-28T02:59:21.063Z,13.90
2019-04-28T02:59:54.786Z,13.53
2019-04-28T03:00:28.282Z,14.30
2019-04-28T03:01:12.543Z,13.10
2019-04-28T03:01:36.870Z,12.88
2019-04-28T03:02:10.682Z,13.45
2019-04-28T03:02:44.379Z,12.82
2019-04-28T03:03:17.812Z,13.48
2019-04-28T03:03:51.235Z,12.13
2019-04-28T03:04:24.657Z,13.90
2019-04-28T03:05:00.220Z,13.35
2019-04-28T03:05:33.729Z,14.65
2019-04-28T03:06:07.166Z,11.50
2019-04-28T03:06:40.862Z,11.88
2019-04-28T03:07:14.798Z,12.95
2019-04-28T03:07:51.166Z,16.05
2019-04-28T03:08:23.519Z,11.90
2019-04-28T03:08:56.973Z,12.33
2019-04-28T03:09:30.786Z,11.03
2019-04-28T03:10:05.069Z,12.90
2019-04-28T03:10:40.783Z,10.90
2019-04-28T03:11:13.556Z,12.18
2019-04-28T03:11:46.978Z,13.60
2019-04-28T03:12:21.544Z,15.30
2019-04-28T03:12:55.126Z,13.15
2019-04-28T03:13:30.912Z,15.68
2019-04-28T03:14:03.902Z,13.62
2019-04-28T03:14:37.344Z,12.65
2019-04-28T03:15:10.942Z,12.35
2019-04-28T03:15:44.354Z,13.50
2019-04-28T03:16:17.776Z,11.93
2019-04-28T03:16:51.204Z,14.68
2019-04-28T03:17:24.616Z,16.95
2019-04-28T03:17:58.034Z,14.43
2019-04-28T03:18:31.902Z,15.43
2019-04-28T03:19:05.460Z,12.45
2019-04-28T03:19:41.668Z,13.32
2019-04-28T03:20:14.070Z,13.28
2019-04-28T03:20:47.484Z,13.00
2019-04-28T03:21:21.483Z,13.48
2019-04-28T03:21:55.128Z,14.47
2019-04-28T03:22:31.278Z,15.53
2019-04-28T03:23:03.733Z,13.72
2019-04-28T03:23:37.108Z,17.73
2019-04-28T03:24:13.165Z,17.32
2019-04-28T03:24:46.852Z,13.58
2019-04-28T03:25:21.936Z,13.72
2019-04-28T03:25:57.016Z,13.75
2019-04-28T03:26:50.646Z,12.73
2019-04-28T03:27:24.949Z,15.75
2019-04-28T03:28:11.800Z,13.28
2019-04-28T03:28:50.691Z,14.00
2019-04-28T03:29:37.234Z,16.27
2019-04-28T03:30:33.291Z,14.47
2019-04-28T03:31:36.664Z,16.15
2019-04-28T03:32:15.480Z,13.10
2019-04-28T03:32:45.296Z,15.25
2019-04-28T03:33:13.020Z,11.33
2019-04-28T03:33:49.098Z,14.73
2019-04-28T03:34:23.432Z,15.60
2019-04-28T03:34:55.349Z,14.13
2019-04-28T03:35:32.472Z,15.60
2019-04-28T03:36:08.453Z,13.55
2019-04-28T03:36:40.844Z,15.88
2019-04-28T03:37:14.017Z,16.20
2019-04-28T03:37:47.441Z,13.90
2019-04-28T03:38:21.447Z,15.53
2019-04-28T03:38:54.989Z,13.75
2019-04-28T03:39:30.294Z,17.35
2019-04-28T03:40:04.419Z,14.45
2019-04-28T03:40:37.852Z,13.32
2019-04-28T03:41:11.450Z,12.73
2019-04-28T03:41:44.887Z,16.07
2019-04-28T03:42:21.279Z,12.95
2019-04-28T03:42:53.434Z,12.65
2019-04-28T03:43:26.851Z,13.20
2019-04-28T03:44:00.610Z,15.08
2019-04-28T03:44:34.196Z,15.35
2019-04-28T03:45:11.248Z,16.20
2019-04-28T03:45:45.977Z,14.70
2019-04-28T03:46:21.044Z,15.50
2019-04-28T03:46:55.741Z,22.40
2019-04-28T03:47:31.269Z,15.55
2019-04-28T03:48:04.280Z,11.65
2019-04-28T03:48:37.764Z,16.35
2019-04-28T03:49:12.825Z,14.60
2019-04-28T03:49:46.332Z,15.45
2019-04-28T03:50:20.289Z,15.35
2019-04-28T03:50:53.866Z,15.18
2019-04-28T03:51:27.286Z,12.88
2019-04-28T03:52:02.256Z,15.38
2019-04-28T03:52:35.680Z,14.13
2019-04-28T03:53:11.139Z,12.43
2019-04-28T03:53:44.204Z,15.28
2019-04-28T03:54:17.632Z,12.98
2019-04-28T03:54:51.331Z,15.18
2019-04-28T03:55:25.081Z,14.53
2019-04-28T03:56:01.195Z,13.75
2019-04-28T03:56:33.572Z,14.43
2019-04-28T03:57:06.997Z,13.90
2019-04-28T03:57:41.244Z,17.92
2019-04-28T03:58:15.035Z,15.18
2019-04-28T03:58:50.464Z,12.68
2019-04-28T03:59:25.313Z,16.45
2019-04-28T04:00:01.497Z,13.95
2019-04-28T04:00:33.806Z,14.68
2019-04-28T04:01:07.225Z,18.30
2019-04-28T04:01:55.598Z,14.13
2019-04-28T04:02:15.711Z,12.73
2019-04-28T04:02:50.756Z,19.57
2019-04-28T04:03:24.365Z,17.02
2019-04-28T04:03:57.785Z,15.43
2019-04-28T04:04:32.257Z,16.37
2019-04-28T04:05:06.853Z,16.60
2019-04-28T04:05:40.828Z,13.83
2019-04-28T04:06:14.591Z,13.83
2019-04-28T04:06:48.016Z,15.63
2019-04-28T04:07:21.931Z,16.05
2019-04-28T04:07:55.662Z,11.78
2019-04-28T04:08:30.998Z,11.80
2019-04-28T04:09:04.760Z,19.25
2019-04-28T04:09:41.319Z,14.33
2019-04-28T04:10:20.637Z,18.10
2019-04-28T04:11:02.498Z,15.38
2019-04-28T04:11:37.564Z,13.08
2019-04-28T04:12:21.135Z,14.45
2019-04-28T04:12:55.075Z,12.10
2019-04-28T04:13:33.257Z,14.60
2019-04-28T04:14:14.280Z,14.85
2019-04-28T04:15:43.019Z,14.70
2019-04-28T04:16:30.869Z,13.18
2019-04-28T04:17:12.197Z,13.13
2019-04-28T04:18:21.644Z,15.05
2019-04-28T04:18:56.703Z,14.03
2019-04-28T04:19:31.757Z,12.78
2019-04-28T04:20:06.717Z,13.75
2019-04-28T04:20:40.993Z,14.70
2019-04-28T04:21:14.649Z,14.23
2019-04-28T04:21:50.390Z,14.58
2019-04-28T04:22:23.160Z,13.78
2019-04-28T04:22:56.587Z,12.58
2019-04-28T04:23:30.865Z,14.60
2019-04-28T04:24:04.530Z,12.73
2019-04-28T04:24:40.389Z,14.23
2019-04-28T04:25:13.035Z,13.80
2019-04-28T04:25:46.467Z,16.55
2019-04-28T04:26:21.285Z,13.10
2019-04-28T04:26:55.029Z,14.65
2019-04-28T04:27:30.862Z,13.93
2019-04-28T04:28:03.987Z,12.78
2019-04-28T04:28:37.677Z,12.78
2019-04-28T04:29:11.460Z,15.10
2019-04-28T04:29:44.885Z,15.98
2019-04-28T04:30:20.631Z,14.75
2019-04-28T04:30:53.390Z,12.55
2019-04-28T04:31:26.803Z,15.25
2019-04-28T04:32:13.469Z,13.32
2019-04-28T04:32:35.326Z,13.05
2019-04-28T04:33:11.092Z,17.32
2019-04-28T04:33:43.842Z,11.75
2019-04-28T04:34:17.261Z,19.50
2019-04-28T04:34:50.743Z,13.95
2019-04-28T04:35:24.200Z,11.53
2019-04-28T04:35:57.618Z,14.00
2019-04-28T04:36:31.231Z,14.15
2019-04-28T04:37:04.935Z,16.45
2019-04-28T04:37:40.575Z,13.90
2019-04-28T04:38:13.469Z,16.77
2019-04-28T04:38:46.890Z,15.18
2019-04-28T04:39:20.735Z,17.35
2019-04-28T04:39:54.434Z,14.63
2019-04-28T04:40:27.855Z,13.48
2019-04-28T04:41:01.736Z,12.07
2019-04-28T04:41:35.496Z,15.85
2019-04-28T04:42:10.534Z,12.98
2019-04-28T04:42:43.992Z,17.12
2019-04-28T04:43:17.420Z,14.95
2019-04-28T04:43:51.527Z,14.10
2019-04-28T04:44:25.117Z,12.40
2019-04-28T04:45:00.499Z,15.13
2019-04-28T04:45:33.678Z,11.12
2019-04-28T04:46:21.899Z,14.58
2019-04-28T04:46:55.731Z,15.75
2019-04-28T04:47:32.526Z,13.38
2019-04-28T04:48:04.351Z,13.38
2019-04-28T04:48:37.779Z,13.88
2019-04-28T04:49:11.419Z,15.60
2019-04-28T04:49:44.876Z,14.10
2019-04-28T04:50:20.804Z,13.43
2019-04-28T04:50:53.371Z,13.55
2019-04-28T04:51:26.793Z,13.40
2019-04-28T04:52:00.506Z,16.17
2019-04-28T04:52:34.142Z,14.23
2019-04-28T04:53:07.572Z,16.48
2019-04-28T04:53:41.023Z,17.05
2019-04-28T04:54:14.425Z,17.60
2019-04-28T04:54:47.873Z,15.05
2019-04-28T04:55:21.322Z,13.68
2019-04-28T04:55:54.741Z,13.98
2019-04-28T04:56:30.024Z,18.02
2019-04-28T04:57:03.247Z,17.30
2019-04-28T04:57:36.674Z,17.23
2019-04-28T04:58:10.716Z,17.92
2019-04-28T04:58:44.318Z,21.87
2019-04-28T04:59:19.597Z,18.07
2019-04-28T04:59:52.885Z,15.32
2019-04-28T05:00:27.987Z,15.90
2019-04-28T05:01:05.487Z,20.72
2019-04-28T05:01:43.529Z,12.68
2019-04-28T05:02:26.548Z,16.48
2019-04-28T05:02:55.464Z,17.23
2019-04-28T05:03:31.397Z,15.23
2019-04-28T05:04:06.507Z,13.45
2019-04-28T05:04:47.699Z,14.05
2019-04-28T05:05:34.695Z,14.87
2019-04-28T05:06:26.183Z,13.78
2019-04-28T05:06:59.733Z,14.45
2019-04-28T05:07:33.359Z,15.60
2019-04-28T05:08:06.782Z,14.20
2019-04-28T05:08:40.232Z,14.70
2019-04-28T05:09:13.623Z,13.68
2019-04-28T05:09:47.035Z,13.00
2019-04-28T05:10:20.485Z,15.90
2019-04-28T05:10:53.883Z,14.07
2019-04-28T05:11:27.314Z,12.60
2019-04-28T05:12:00.753Z,14.50
2019-04-28T05:12:34.258Z,16.95
2019-04-28T05:13:07.683Z,13.53
2019-04-28T05:13:41.104Z,13.90
2019-04-28T05:14:14.519Z,12.13
2019-04-28T05:14:49.430Z,19.57
2019-04-28T05:15:23.140Z,15.70
2019-04-28T05:15:56.565Z,14.23
2019-04-28T05:16:29.985Z,14.75
2019-04-28T05:17:03.404Z,12.58
2019-04-28T05:17:36.848Z,13.58
2019-04-28T05:18:10.303Z,17.42
2019-04-28T05:18:43.711Z,14.87
2019-04-28T05:19:17.128Z,14.43
2019-04-28T05:19:50.548Z,13.80
2019-04-28T05:20:23.964Z,15.23
2019-04-28T05:20:59.332Z,12.53
2019-04-28T05:21:33.503Z,15.58
2019-04-28T05:22:07.385Z,13.98
2019-04-28T05:22:42.665Z,15.18
2019-04-28T05:23:21.092Z,14.25
2019-04-28T05:23:56.180Z,11.88
2019-04-28T05:24:40.380Z,12.33
2019-04-28T05:25:15.691Z,13.13
2019-04-28T05:25:49.720Z,13.72
2019-04-28T05:26:24.491Z,16.82
2019-04-28T05:26:59.547Z,15.45
2019-04-28T05:27:32.991Z,13.13
2019-04-28T05:28:06.413Z,13.72
2019-04-28T05:28:44.058Z,16.17
2019-04-28T05:29:14.945Z,13.65
2019-04-28T05:29:51.140Z,13.75
2019-04-28T05:30:23.441Z,10.95
2019-04-28T05:30:56.851Z,13.18
2019-04-28T05:31:30.279Z,15.20
2019-04-28T05:32:03.812Z,16.05
2019-04-28T05:32:44.700Z,13.10
2019-04-28T05:33:14.138Z,15.65
2019-04-28T05:33:49.731Z,14.53
2019-04-28T05:34:24.281Z,15.48
2019-04-28T05:34:59.992Z,12.00
2019-04-28T05:35:35.567Z,15.05
2019-04-28T05:36:09.859Z,15.45
2019-04-28T05:36:44.653Z,16.40
2019-04-28T05:37:19.366Z,12.82
2019-04-28T05:37:53.572Z,14.55
2019-04-28T05:38:27.601Z,12.13
2019-04-28T05:39:01.061Z,16.55
2019-04-28T05:39:37.562Z,12.73
2019-04-28T05:40:10.481Z,13.85
2019-04-28T05:40:44.361Z,14.83
2019-04-28T05:41:19.530Z,10.72
2019-04-28T05:41:52.839Z,15.32
2019-04-28T05:42:26.266Z,12.00
2019-04-28T05:43:00.820Z,11.10
2019-04-28T05:43:34.873Z,13.83
2019-04-28T05:44:09.923Z,16.12
2019-04-28T05:44:43.428Z,13.25
2019-04-28T05:45:16.881Z,13.28
2019-04-28T05:45:50.456Z,15.85
2019-04-28T05:46:23.836Z,13.75
2019-04-28T05:46:57.328Z,13.62
2019-04-28T05:47:30.754Z,16.45
2019-04-28T05:48:04.160Z,15.13
2019-04-28T05:48:40.807Z,10.82
2019-04-28T05:49:19.443Z,12.78
2019-04-28T05:49:57.009Z,14.70
2019-04-28T05:50:34.582Z,13.38
2019-04-28T05:51:09.673Z,14.03
2019-04-28T05:51:53.352Z,13.53
2019-04-28T05:52:44.459Z,16.90
2019-04-28T05:53:25.284Z,14.40
2019-04-28T05:54:00.338Z,14.83
2019-04-28T05:54:35.893Z,12.18
2019-04-28T05:55:26.015Z,13.28
2019-04-28T05:56:01.096Z,13.13
2019-04-28T05:56:39.777Z,16.67
2019-04-28T05:57:17.719Z,13.88
2019-04-28T05:57:53.124Z,13.18
2019-04-28T05:58:30.068Z,14.75
2019-04-28T05:59:04.971Z,12.20
2019-04-28T05:59:50.539Z,11.57
2019-04-28T06:00:41.827Z,11.85
2019-04-28T06:01:17.084Z,11.05
2019-04-28T06:01:57.924Z,11.50
2019-04-28T06:02:32.992Z,11.95
2019-04-28T06:03:09.661Z,15.43
2019-04-28T06:03:44.006Z,10.72
2019-04-28T06:04:19.905Z,10.90
2019-04-28T06:04:53.396Z,14.30
2019-04-28T06:05:26.822Z,14.10
2019-04-28T06:06:00.314Z,11.88
2019-04-28T06:06:35.392Z,13.70
2019-04-28T06:07:10.473Z,14.98
2019-04-28T06:07:45.569Z,14.20
2019-04-28T06:08:23.470Z,13.58
2019-04-28T06:08:59.809Z,14.30
2019-04-28T06:09:34.902Z,10.23
2019-04-28T06:10:10.201Z,15.23
2019-04-28T06:10:43.406Z,14.18
2019-04-28T06:11:30.901Z,11.25
2019-04-28T06:12:06.254Z,12.13
2019-04-28T06:12:40.661Z,11.57
2019-04-28T06:13:14.408Z,14.03
2019-04-28T06:13:47.904Z,12.28
2019-04-28T06:14:21.315Z,12.18
2019-04-28T06:14:54.741Z,14.23
2019-04-28T06:15:29.527Z,11.63
2019-04-28T06:16:03.060Z,10.88
2019-04-28T06:16:37.652Z,13.15
2019-04-28T06:17:12.075Z,10.85
2019-04-28T06:17:46.190Z,16.07
2019-04-28T06:18:20.570Z,13.50
2019-04-28T06:18:54.217Z,10.82
2019-04-28T06:19:30.206Z,12.78
2019-04-28T06:20:05.729Z,15.90
2019-04-28T06:20:40.693Z,14.03
2019-04-28T06:21:14.921Z,13.93
2019-04-28T06:21:48.332Z,15.85
2019-04-28T06:22:21.759Z,14.98
2019-04-28T06:22:55.179Z,12.13
2019-04-28T06:23:28.683Z,14.28
2019-04-28T06:24:02.360Z,15.10
2019-04-28T06:24:35.777Z,13.60
2019-04-28T06:25:09.202Z,14.15
2019-04-28T06:25:42.621Z,14.10
2019-04-28T06:26:17.104Z,10.85
2019-04-28T06:26:50.685Z,16.77
2019-04-28T06:27:24.098Z,15.85
2019-04-28T06:27:57.519Z,14.45
2019-04-28T06:28:30.959Z,14.98
2019-04-28T06:29:04.854Z,12.95
2019-04-28T06:29:38.246Z,16.12
2019-04-28T06:30:12.724Z,15.10
2019-04-28T06:30:46.309Z,13.22
2019-04-28T06:31:19.729Z,13.45
2019-04-28T06:31:53.207Z,13.55
2019-04-28T06:32:26.625Z,16.80
2019-04-28T06:33:07.633Z,13.62
2019-04-28T06:33:35.112Z,13.75
2019-04-28T06:34:08.533Z,13.30
2019-04-28T06:34:41.979Z,11.73
2019-04-28T06:35:15.424Z,13.95
2019-04-28T06:35:48.832Z,9.43
2019-04-28T06:36:22.261Z,12.07
2019-04-28T06:36:55.682Z,15.48
2019-04-28T06:37:29.180Z,13.03
2019-04-28T06:38:02.600Z,12.10
2019-04-28T06:38:36.025Z,16.07
2019-04-28T06:39:09.701Z,14.03
2019-04-28T06:39:43.126Z,10.82
2019-04-28T06:40:16.555Z,16.30
2019-04-28T06:40:49.996Z,11.90
2019-04-28T06:41:23.419Z,12.15
2019-04-28T06:41:56.839Z,12.75
2019-04-28T06:42:30.252Z,13.58
2019-04-28T06:43:03.672Z,13.43
2019-04-28T06:43:37.082Z,11.68
2019-04-28T06:44:10.504Z,13.80
2019-04-28T06:44:43.937Z,12.70
2019-04-28T06:45:17.573Z,11.93
2019-04-28T06:45:51.120Z,11.43
2019-04-28T06:46:24.550Z,10.35
2019-04-28T06:46:57.969Z,11.83
2019-04-28T06:47:31.395Z,14.23
2019-04-28T06:48:04.888Z,12.88
2019-04-28T06:48:38.304Z,9.63
2019-04-28T06:49:11.722Z,9.70
2019-04-28T06:49:45.144Z,11.68
2019-04-28T06:50:18.576Z,12.65
2019-04-28T06:50:52.006Z,11.53
2019-04-28T06:51:25.458Z,13.40
2019-04-28T06:51:58.984Z,10.03
2019-04-28T06:52:32.535Z,13.28
2019-04-28T06:53:05.955Z,9.28
2019-04-28T06:53:39.364Z,13.50
2019-04-28T06:54:12.780Z,9.75
2019-04-28T06:54:46.223Z,13.22
2019-04-28T06:55:19.725Z,13.13
2019-04-28T06:55:53.140Z,11.80
2019-04-28T06:56:26.559Z,12.50
2019-04-28T06:57:00.010Z,15.68
2019-04-28T06:57:33.447Z,13.28
2019-04-28T06:58:06.869Z,11.85
2019-04-28T06:58:40.293Z,11.85
2019-04-28T06:59:13.711Z,13.75
2019-04-28T06:59:47.137Z,16.30
2019-04-28T07:00:20.560Z,10.90
2019-04-28T07:00:53.979Z,9.58
2019-04-28T07:01:27.402Z,9.55
2019-04-28T07:02:00.830Z,10.80
2019-04-28T07:02:34.332Z,9.45
2019-04-28T07:03:12.969Z,13.50
2019-04-28T07:03:42.862Z,8.53
2019-04-28T07:04:16.267Z,13.83
2019-04-28T07:05:01.160Z,9.88
2019-04-28T07:05:24.751Z,11.08
2019-04-28T07:05:58.165Z,10.75
2019-04-28T07:06:31.609Z,8.60
2019-04-28T07:07:05.244Z,10.20
2019-04-28T07:07:38.650Z,8.48
2019-04-28T07:08:13.877Z,8.85
2019-04-28T07:08:47.225Z,9.50
2019-04-28T07:09:20.674Z,9.88
2019-04-28T07:09:54.145Z,7.42
2019-04-28T07:10:27.561Z,6.87
2019-04-28T07:11:01.045Z,7.70
2019-04-28T07:11:34.465Z,8.38
2019-04-28T07:12:07.883Z,8.93
2019-04-28T07:12:41.305Z,7.97
2019-04-28T07:13:14.723Z,7.47
2019-04-28T07:13:48.160Z,7.85
2019-04-28T07:14:21.602Z,10.53
2019-04-28T07:14:55.031Z,8.48
2019-04-28T07:15:28.449Z,6.03
2019-04-28T07:16:01.863Z,6.72
2019-04-28T07:16:35.312Z,4.45
2019-04-28T07:17:08.729Z,5.08
2019-04-28T07:17:42.301Z,5.00
2019-04-28T07:18:15.724Z,8.50
2019-04-28T07:18:49.153Z,7.53
2019-04-28T07:19:22.695Z,5.60
2019-04-28T07:20:00.224Z,7.47
2019-04-28T07:20:35.350Z,4.55
2019-04-28T07:21:10.406Z,5.70
2019-04-28T07:21:45.535Z,5.53
2019-04-28T07:22:20.667Z,7.50
2019-04-28T07:22:54.080Z,8.00
2019-04-28T07:23:28.125Z,6.62
2019-04-28T07:24:01.490Z,5.70
2019-04-28T07:24:34.919Z,5.92
2019-04-28T07:25:08.423Z,6.17
2019-04-28T07:25:41.837Z,7.22
2019-04-28T07:26:15.322Z,8.33
2019-04-28T07:26:48.732Z,8.58
2019-04-28T07:27:22.160Z,9.10
2019-04-28T07:27:55.567Z,9.95
2019-04-28T07:28:28.987Z,8.78
2019-04-28T07:29:02.405Z,9.45
2019-04-28T07:29:35.820Z,16.40
2019-04-28T07:30:09.329Z,10.15
2019-04-28T07:30:42.812Z,9.15