createdAt,value
2018-05-01T00:00:09.429Z,16.80
2018-05-01T00:02:37.992Z,13.03
2018-05-01T00:05:06.548Z,17.70
2018-05-01T00:07:35.110Z,14.50
2018-05-01T00:10:03.329Z,25.30
2018-05-01T00:12:31.938Z,17.37
2018-05-01T00:15:00.507Z,23.53
2018-05-01T00:17:29.073Z,29.13
2018-05-01T00:19:57.628Z,14.73
2018-05-01T00:22:26.187Z,18.73
2018-05-01T00:24:54.756Z,16.50
2018-05-01T00:27:23.335Z,16.60
2018-05-01T00:29:51.897Z,14.80
2018-05-01T00:32:20.463Z,12.47
2018-05-01T00:34:49.055Z,13.97
2018-05-01T00:37:17.606Z,17.77
2018-05-01T00:39:46.511Z,15.43
2018-05-01T00:42:15.094Z,23.73
2018-05-01T00:44:43.690Z,13.27
2018-05-01T00:47:12.269Z,14.20
2018-05-01T00:49:40.868Z,17.70
2018-05-01T00:52:08.753Z,17.87
2018-05-01T00:54:37.367Z,15.70
2018-05-01T00:57:05.929Z,18.90
2018-05-01T00:59:34.491Z,16.17
2018-05-01T01:02:03.043Z,17.70
2018-05-01T01:04:31.598Z,17.13
2018-05-01T01:07:00.171Z,17.27
2018-05-01T01:09:28.971Z,11.40
2018-05-01T01:11:57.527Z,17.87
2018-05-01T01:14:25.901Z,17.80
2018-05-01T01:16:54.508Z,16.47
2018-05-01T01:19:23.068Z,14.60
2018-05-01T01:21:51.632Z,15.57
2018-05-01T01:24:20.193Z,10.27
2018-05-01T01:26:48.547Z,14.23
2018-05-01T01:29:17.149Z,15.47
2018-05-01T01:31:45.759Z,16.20
2018-05-01T01:34:14.390Z,12.97
2018-05-01T01:36:41.712Z,15.40
2018-05-01T01:39:09.084Z,14.47
2018-05-01T01:41:36.448Z,15.47
2018-05-01T01:44:03.826Z,23.53
2018-05-01T01:46:31.153Z,16.27
2018-05-01T01:48:58.533Z,16.60
2018-05-01T01:51:25.907Z,15.93
2018-05-01T01:53:53.232Z,16.97
2018-05-01T01:56:20.559Z,12.57
2018-05-01T01:58:47.871Z,9.60
2018-05-01T02:01:15.237Z,15.47
2018-05-01T02:03:42.565Z,14.37
2018-05-01T02:06:09.905Z,12.83
2018-05-01T02:08:37.228Z,15.77
2018-05-01T02:11:04.604Z,13.90
2018-05-01T02:13:32.180Z,17.30
2018-05-01T02:15:59.545Z,14.50
2018-05-01T02:18:26.894Z,16.63
2018-05-01T02:23:27.863Z,10.13
2018-05-01T02:25:55.249Z,13.00
2018-05-01T02:28:22.741Z,18.37
2018-05-01T02:30:50.069Z,11.63
2018-05-01T02:33:17.402Z,21.83
2018-05-01T02:35:44.806Z,12.80
2018-05-01T02:38:12.132Z,12.93
2018-05-01T02:40:39.471Z,16.37
2018-05-01T02:43:06.795Z,15.07
2018-05-01T02:45:34.127Z,15.63
2018-05-01T02:48:01.453Z,16.60
2018-05-01T02:50:28.800Z,16.53
2018-05-01T02:52:56.123Z,16.07
2018-05-01T02:55:23.457Z,17.57
2018-05-01T02:57:50.831Z,16.77
2018-05-01T03:00:18.148Z,19.23
2018-05-01T03:02:45.500Z,15.27
2018-05-01T03:05:12.832Z,14.83
2018-05-01T03:07:40.155Z,12.70
2018-05-01T03:10:07.487Z,16.20
2018-05-01T03:12:34.818Z,17.07
2018-05-01T03:15:02.162Z,14.50
2018-05-01T03:17:29.490Z,12.40
2018-05-01T03:19:56.847Z,14.07
2018-05-01T03:22:24.175Z,14.73
2018-05-01T03:24:51.572Z,20.30
2018-05-01T03:27:18.931Z,18.73
2018-05-01T03:29:46.258Z,13.20
2018-05-01T03:32:13.654Z,15.40
2018-05-01T03:34:40.991Z,11.13
2018-05-01T03:37:08.328Z,12.57
2018-05-01T03:39:35.677Z,13.33
2018-05-01T03:42:03.059Z,15.30
2018-05-01T03:44:30.407Z,14.80
2018-05-01T03:46:57.782Z,17.47
2018-05-01T03:49:25.125Z,12.17
2018-05-01T03:51:52.500Z,17.07
2018-05-01T03:54:19.829Z,12.40
2018-05-01T03:56:47.159Z,19.43
2018-05-01T03:59:14.484Z,17.40
2018-05-01T04:01:41.848Z,20.30
2018-05-01T04:04:09.178Z,16.17
2018-05-01T04:06:36.552Z,17.37
2018-05-01T04:09:03.660Z,21.67
2018-05-01T04:11:30.984Z,14.93
2018-05-01T04:13:59.230Z,18.63
2018-05-01T04:16:26.572Z,18.37
2018-05-01T04:18:53.916Z,17.97
2018-05-01T04:21:21.530Z,16.73
2018-05-01T04:23:48.867Z,20.63
2018-05-01T04:26:16.183Z,19.93
2018-05-01T04:28:43.498Z,29.73
2018-05-01T04:31:10.842Z,21.90
2018-05-01T04:33:38.178Z,17.90
2018-05-01T04:36:05.523Z,16.37
2018-05-01T04:38:32.861Z,17.57
2018-05-01T04:41:00.285Z,13.33
2018-05-01T04:43:27.629Z,16.03
2018-05-01T04:45:55.067Z,27.73
2018-05-01T04:48:22.176Z,21.33
2018-05-01T04:50:49.503Z,21.43
2018-05-01T04:53:16.878Z,30.40
2018-05-01T04:55:44.200Z,22.23
2018-05-01T04:58:11.545Z,27.73
2018-05-01T05:00:38.879Z,24.67
2018-05-01T05:03:06.206Z,16.40
2018-05-01T05:05:33.544Z,20.97
2018-05-01T05:08:00.923Z,20.97
2018-05-01T05:10:28.248Z,26.13
2018-05-01T05:12:55.627Z,15.70
2018-05-01T05:15:22.952Z,18.23
2018-05-01T05:17:50.275Z,19.47
2018-05-01T05:20:17.599Z,21.07
2018-05-01T05:22:44.935Z,24.33
2018-05-01T05:25:12.263Z,17.53
2018-05-01T05:27:39.593Z,17.23
2018-05-01T05:30:06.978Z,18.37
2018-05-01T05:32:34.304Z,23.17
2018-05-01T05:35:01.642Z,24.73
2018-05-01T05:37:28.976Z,18.23
2018-05-01T05:39:56.302Z,16.63
2018-05-01T05:42:23.631Z,22.23
2018-05-01T05:44:50.953Z,25.90
2018-05-01T05:47:18.269Z,24.57
2018-05-01T05:49:45.596Z,24.43
2018-05-01T05:52:12.918Z,24.43
2018-05-01T05:54:40.248Z,21.47
2018-05-01T05:57:07.583Z,21.10
2018-05-01T05:59:34.903Z,24.67
2018-05-01T06:02:02.231Z,20.23
2018-05-01T06:04:30.276Z,21.23
2018-05-01T06:06:57.606Z,27.17
2018-05-01T06:09:24.978Z,27.63
2018-05-01T06:11:52.308Z,26.83
2018-05-01T06:14:19.639Z,20.40
2018-05-01T06:16:47.029Z,27.23
2018-05-01T06:19:14.361Z,23.07
2018-05-01T06:21:41.680Z,19.57
2018-05-01T06:24:09.015Z,28.10
2018-05-01T06:26:36.330Z,21.33
2018-05-01T06:29:03.784Z,19.77
2018-05-01T06:31:31.143Z,18.87
2018-05-01T06:33:58.486Z,21.70
2018-05-01T06:36:25.816Z,21.37
2018-05-01T06:38:53.148Z,22.70
2018-05-01T06:41:20.475Z,27.37
2018-05-01T06:43:47.821Z,19.53
2018-05-01T06:46:15.327Z,23.17
2018-05-01T06:48:43.399Z,20.47
2018-05-01T06:51:10.717Z,16.97
2018-05-01T06:53:38.041Z,21.00
2018-05-01T06:56:05.359Z,22.53
2018-05-01T06:58:32.707Z,27.50
2018-05-01T07:01:00.061Z,20.57
2018-05-01T07:03:27.387Z,20.80
2018-05-01T07:05:55.461Z,37.83
2018-05-01T07:08:22.902Z,26.53
2018-05-01T07:10:50.231Z,28.73
2018-05-01T07:13:17.619Z,19.17
2018-05-01T07:15:45.084Z,23.57
2018-05-01T07:18:12.426Z,20.97
2018-05-01T07:20:39.747Z,26.63
2018-05-01T07:23:07.106Z,21.00
2018-05-01T07:25:34.427Z,17.57
2018-05-01T07:28:01.811Z,20.30
2018-05-01T07:30:29.174Z,19.93
2018-05-01T07:32:56.539Z,27.33
2018-05-01T07:35:23.705Z,23.33
2018-05-01T07:37:51.031Z,22.60
2018-05-01T07:40:18.365Z,23.27
2018-05-01T07:42:45.700Z,22.40
2018-05-01T07:45:13.057Z,19.30
2018-05-01T07:47:40.423Z,22.47
2018-05-01T07:50:07.754Z,23.23
2018-05-01T07:52:35.082Z,22.20
2018-05-01T07:55:02.403Z,31.17
2018-05-01T07:57:29.764Z,24.20
2018-05-01T07:59:57.083Z,22.17
2018-05-01T08:02:24.408Z,25.20
2018-05-01T08:04:51.726Z,22.47
2018-05-01T08:07:19.062Z,20.03
2018-05-01T08:09:46.384Z,18.63
2018-05-01T08:12:13.718Z,29.53
2018-05-01T08:14:41.350Z,21.37
2018-05-01T08:17:08.681Z,20.33
2018-05-01T08:19:36.057Z,19.00
2018-05-01T08:22:03.370Z,22.13
2018-05-01T08:24:30.773Z,19.47
2018-05-01T08:26:58.287Z,24.23
2018-05-01T08:29:25.649Z,19.73
2018-05-01T08:31:52.972Z,13.40
2018-05-01T08:34:20.299Z,21.70
2018-05-01T08:36:48.653Z,16.60
2018-05-01T08:39:16.114Z,22.10
2018-05-01T08:41:43.451Z,16.53
2018-05-01T08:44:10.775Z,15.13
2018-05-01T08:46:38.121Z,13.70
2018-05-01T08:49:05.443Z,15.10
2018-05-01T08:51:32.773Z,15.73
2018-05-01T08:54:00.113Z,16.83
2018-05-01T08:56:27.441Z,14.70
2018-05-01T08:58:54.784Z,16.27
2018-05-01T09:01:22.103Z,15.30
2018-05-01T09:03:49.543Z,12.00
2018-05-01T09:06:18.733Z,13.57
2018-05-01T09:08:46.885Z,8.67
2018-05-01T09:11:14.263Z,15.77
2018-05-01T09:13:41.581Z,9.13
2018-05-01T09:16:09.020Z,13.13
2018-05-01T09:18:36.353Z,18.27
2018-05-01T09:21:03.677Z,15.10
2018-05-01T09:23:30.996Z,8.87
2018-05-01T09:25:58.421Z,15.20
2018-05-01T09:28:26.286Z,12.77
2018-05-01T09:30:53.644Z,13.20
2018-05-01T09:33:20.970Z,13.10
2018-05-01T09:35:48.301Z,12.30
2018-05-01T09:38:15.667Z,13.70
2018-05-01T09:40:42.992Z,14.50
2018-05-01T09:43:10.306Z,22.93
2018-05-01T09:45:38.325Z,19.37
2018-05-01T09:48:05.641Z,13.97
2018-05-01T09:50:32.998Z,14.23
2018-05-01T09:53:01.599Z,17.53
2018-05-01T09:55:30.154Z,22.07
2018-05-01T09:57:58.751Z,24.50
2018-05-01T10:00:27.372Z,17.10
2018-05-01T10:02:55.712Z,20.87
2018-05-01T10:05:27.343Z,22.70
2018-05-01T10:07:55.915Z,15.93
2018-05-01T10:10:24.472Z,19.37
2018-05-01T10:12:53.026Z,21.73
2018-05-01T10:15:21.397Z,21.13
2018-05-01T10:17:49.995Z,28.90
2018-05-01T10:20:18.591Z,23.20
2018-05-01T10:22:47.176Z,23.50
2018-05-01T10:25:15.561Z,20.57
2018-05-01T10:27:43.907Z,19.50
2018-05-01T10:30:12.233Z,16.97
2018-05-01T10:32:40.799Z,17.93
2018-05-01T10:35:09.354Z,26.03
2018-05-01T10:37:37.939Z,25.20
2018-05-01T10:40:06.516Z,15.33
2018-05-01T10:42:35.263Z,30.33
2018-05-01T10:45:03.816Z,18.00
2018-05-01T10:47:32.362Z,25.17
2018-05-01T10:50:00.965Z,18.93
2018-05-01T10:52:29.291Z,30.67
2018-05-01T10:54:57.843Z,20.03
2018-05-01T10:57:26.391Z,14.60
2018-05-01T10:59:54.951Z,19.67
2018-05-01T11:02:23.523Z,24.53
2018-05-01T11:04:52.108Z,19.93
2018-05-01T11:07:20.657Z,26.87
2018-05-01T11:09:49.284Z,25.23
2018-05-01T11:12:17.623Z,20.93
2018-05-01T11:14:46.199Z,22.37
2018-05-01T11:17:14.751Z,20.83
2018-05-01T11:19:44.210Z,22.77
2018-05-01T11:22:12.778Z,19.00
2018-05-01T11:24:41.455Z,26.80
2018-05-01T11:27:10.195Z,20.20
2018-05-01T11:29:38.755Z,23.37
2018-05-01T11:32:07.332Z,25.03
2018-05-01T11:34:35.886Z,20.10
2018-05-01T11:37:04.443Z,22.43
2018-05-01T11:39:33.006Z,27.33
2018-05-01T11:42:01.672Z,21.53
2018-05-01T11:44:30.229Z,20.73
2018-05-01T11:46:58.803Z,21.13
2018-05-01T11:49:27.575Z,23.77
2018-05-01T11:51:56.140Z,26.07
2018-05-01T11:54:25.466Z,21.90
2018-05-01T11:56:54.091Z,22.03
2018-05-01T11:59:22.943Z,20.97
2018-05-01T12:01:51.724Z,22.33
2018-05-01T12:04:20.801Z,24.30
2018-05-01T12:06:49.391Z,25.47
2018-05-01T12:09:18.787Z,21.50
2018-05-01T12:11:47.337Z,26.87
2018-05-01T12:14:16.847Z,29.23
2018-05-01T12:16:45.429Z,33.67
2018-05-01T12:19:14.041Z,24.70
2018-05-01T12:21:42.598Z,33.73
2018-05-01T12:24:11.205Z,27.30
2018-05-01T12:26:39.823Z,31.97
2018-05-01T12:29:08.376Z,18.63
2018-05-01T12:31:36.974Z,30.13
2018-05-01T12:34:05.537Z,24.37
2018-05-01T12:36:34.245Z,18.33
2018-05-01T12:39:02.905Z,28.60
2018-05-01T12:41:31.522Z,31.17
2018-05-01T12:44:00.088Z,29.10
2018-05-01T12:46:28.639Z,23.67
2018-05-01T12:48:57.278Z,25.93
2018-05-01T12:51:25.849Z,22.63
2018-05-01T12:53:54.528Z,16.73
2018-05-01T12:56:23.232Z,16.70
2018-05-01T12:58:51.795Z,27.67
2018-05-01T13:01:20.357Z,30.53
2018-05-01T13:03:48.911Z,25.37
2018-05-01T13:06:17.512Z,29.20
2018-05-01T13:08:46.829Z,22.77
2018-05-01T13:11:15.381Z,27.70
2018-05-01T13:13:43.934Z,24.57
2018-05-01T13:16:12.859Z,24.70
2018-05-01T13:18:43.210Z,29.10
2018-05-01T13:21:11.780Z,21.23
2018-05-01T13:23:40.365Z,24.13
2018-05-01T13:26:08.934Z,28.43
2018-05-01T13:28:37.489Z,26.97
2018-05-01T13:31:06.980Z,18.43
2018-05-01T13:33:35.556Z,25.20
2018-05-01T13:36:04.121Z,32.90
2018-05-01T13:38:32.688Z,18.93
2018-05-01T13:41:01.264Z,21.97
2018-05-01T13:43:29.824Z,29.67
2018-05-01T13:45:58.406Z,31.10
2018-05-01T13:48:26.978Z,22.03
2018-05-01T13:50:55.540Z,16.53
2018-05-01T13:53:23.865Z,23.70
2018-05-01T13:55:52.425Z,22.90
2018-05-01T13:58:21.050Z,22.03
2018-05-01T14:00:49.622Z,21.17
2018-05-01T14:03:18.197Z,22.97
2018-05-01T14:05:46.402Z,23.40
2018-05-01T14:08:15.003Z,28.23
2018-05-01T14:10:43.563Z,31.17
2018-05-01T14:13:12.141Z,26.40
2018-05-01T14:15:41.896Z,24.77
2018-05-01T14:18:10.472Z,26.50
2018-05-01T14:20:39.035Z,27.43
2018-05-01T14:23:07.632Z,31.07
2018-05-01T14:25:36.384Z,25.80
2018-05-01T14:28:05.019Z,24.30
2018-05-01T14:30:33.635Z,24.87
2018-05-01T14:33:02.192Z,25.33
2018-05-01T14:35:30.768Z,28.67
2018-05-01T14:38:00.248Z,21.23
2018-05-01T14:40:28.807Z,29.33
2018-05-01T14:42:57.387Z,25.23
2018-05-01T14:45:25.944Z,36.23
2018-05-01T14:47:54.711Z,32.53
2018-05-01T14:50:23.263Z,30.37
2018-05-01T14:52:52.726Z,22.70
2018-05-01T14:55:22.133Z,30.27
2018-05-01T14:57:51.082Z,30.37
2018-05-01T15:00:27.972Z,28.70
2018-05-01T15:03:06.826Z,23.30
2018-05-01T15:05:42.253Z,25.27
2018-05-01T15:08:11.336Z,17.80
2018-05-01T15:10:39.975Z,23.77
2018-05-01T15:13:18.113Z,22.73
2018-05-01T15:15:46.753Z,17.57
2018-05-01T15:18:15.342Z,18.23
2018-05-01T15:20:44.007Z,15.70
2018-05-01T15:23:12.467Z,16.30
2018-05-01T15:25:41.032Z,15.87
2018-05-01T15:28:09.607Z,16.90
2018-05-01T15:30:37.338Z,31.13
2018-05-01T15:33:05.892Z,24.53
2018-05-01T15:35:34.582Z,33.47
2018-05-01T15:38:04.083Z,21.23
2018-05-01T15:40:32.650Z,20.53
2018-05-01T15:43:01.215Z,20.93
2018-05-01T15:45:29.767Z,13.73
2018-05-01T15:47:59.204Z,17.83
2018-05-01T15:50:27.782Z,17.00
2018-05-01T15:52:56.861Z,16.50
2018-05-01T15:55:25.458Z,18.73
2018-05-01T15:57:54.006Z,14.77
2018-05-01T16:00:22.284Z,17.60
2018-05-01T16:02:50.865Z,15.77
2018-05-01T16:05:19.429Z,13.73
2018-05-01T16:07:47.672Z,15.83
2018-05-01T16:10:16.285Z,12.00
2018-05-01T16:12:44.661Z,13.70
2018-05-01T16:15:13.031Z,17.73
2018-05-01T16:17:41.359Z,21.73
2018-05-01T16:20:09.965Z,16.97
2018-05-01T16:22:38.523Z,20.50
2018-05-01T16:25:07.190Z,14.40
2018-05-01T16:27:35.758Z,17.73
2018-05-01T16:30:05.002Z,18.00
2018-05-01T16:32:33.398Z,22.10
2018-05-01T16:35:02.026Z,26.60
2018-05-01T16:37:30.647Z,18.77
2018-05-01T16:39:59.244Z,22.63
2018-05-01T16:42:27.840Z,14.13
2018-05-01T16:44:56.442Z,21.57
2018-05-01T16:47:25.007Z,21.13
2018-05-01T16:49:53.620Z,15.20
2018-05-01T16:52:22.179Z,18.37
2018-05-01T16:54:50.784Z,13.43
2018-05-01T16:57:19.371Z,18.87
2018-05-01T16:59:47.960Z,16.57
2018-05-01T17:02:16.570Z,12.50
2018-05-01T17:04:45.256Z,19.10
2018-05-01T17:07:13.806Z,21.30
2018-05-01T17:09:42.371Z,16.17
2018-05-01T17:12:10.635Z,14.77
2018-05-01T17:14:39.253Z,15.17
2018-05-01T17:17:08.830Z,17.60
2018-05-01T17:19:37.410Z,20.90
2018-05-01T17:22:06.010Z,18.80
2018-05-01T17:24:34.759Z,24.23
2018-05-01T17:27:03.320Z,15.93
2018-05-01T17:29:32.720Z,27.33
2018-05-01T17:32:01.283Z,21.63
2018-05-01T17:34:29.844Z,25.03
2018-05-01T17:36:58.420Z,19.87
2018-05-01T17:39:27.119Z,21.43
2018-05-01T17:41:55.683Z,25.63
2018-05-01T17:44:24.263Z,24.87
2018-05-01T17:46:52.848Z,19.27
2018-05-01T17:49:21.404Z,24.13
2018-05-01T17:51:50.023Z,20.50
2018-05-01T17:54:18.583Z,26.93
2018-05-01T17:56:48.136Z,20.37
2018-05-01T17:59:16.874Z,21.10
2018-05-01T18:01:45.510Z,23.47
2018-05-01T18:04:14.172Z,20.77
2018-05-01T18:06:42.773Z,20.60
2018-05-01T18:09:11.355Z,36.97
2018-05-01T18:11:39.907Z,17.03
2018-05-01T18:14:08.488Z,24.40
2018-05-01T18:16:37.055Z,27.03
2018-05-01T18:19:05.810Z,20.67
2018-05-01T18:21:34.378Z,24.67
2018-05-01T18:24:03.079Z,23.47
2018-05-01T18:26:31.644Z,22.20
2018-05-01T18:29:00.195Z,31.47
2018-05-01T18:31:28.947Z,26.10
2018-05-01T18:33:57.508Z,21.43
2018-05-01T18:36:26.079Z,23.40
2018-05-01T18:38:54.712Z,23.77
2018-05-01T18:41:23.375Z,25.87
2018-05-01T18:43:51.955Z,30.70
2018-05-01T18:46:20.573Z,17.00
2018-05-01T18:48:49.237Z,18.83
2018-05-01T18:51:17.828Z,23.97
2018-05-01T18:53:46.474Z,16.00
2018-05-01T18:56:15.040Z,16.20
2018-05-01T18:58:44.603Z,22.23
2018-05-01T19:01:13.156Z,19.23
2018-05-01T19:03:41.708Z,23.77
2018-05-01T19:06:10.395Z,22.53
2018-05-01T19:08:39.031Z,23.70
2018-05-01T19:11:07.390Z,16.50
2018-05-01T19:13:35.993Z,27.33
2018-05-01T19:16:04.564Z,20.83
2018-05-01T19:18:36.345Z,16.13
2018-05-01T19:21:04.901Z,22.03
2018-05-01T19:23:33.468Z,31.60
2018-05-01T19:26:03.134Z,16.90
2018-05-01T19:28:31.701Z,24.60
2018-05-01T19:31:00.266Z,17.10
2018-05-01T19:33:28.820Z,18.70
2018-05-01T19:36:00.917Z,21.13
2018-05-01T19:38:29.637Z,19.23
2018-05-01T19:40:58.196Z,19.30
2018-05-01T19:43:26.755Z,19.37
2018-05-01T19:45:55.338Z,11.40
2018-05-01T19:48:23.908Z,12.67
2018-05-01T19:50:52.503Z,9.87
2018-05-01T19:53:22.254Z,15.07
2018-05-01T19:55:50.848Z,17.30
2018-05-01T19:58:19.427Z,13.30
2018-05-01T20:00:48.073Z,15.03
2018-05-01T20:03:16.714Z,15.97
2018-05-01T20:05:45.499Z,10.50
2018-05-01T20:08:14.067Z,12.50
2018-05-01T20:10:42.630Z,11.73
2018-05-01T20:13:12.159Z,13.17
2018-05-01T20:15:42.620Z,17.10
2018-05-01T20:18:11.179Z,20.63
2018-05-01T20:20:39.762Z,19.47
2018-05-01T20:23:08.335Z,16.17
2018-05-01T20:25:36.952Z,11.20
2018-05-01T20:28:05.511Z,15.37
2018-05-01T20:30:34.113Z,12.90
2018-05-01T20:33:02.687Z,13.07
2018-05-01T20:35:31.250Z,13.20
2018-05-01T20:37:59.883Z,9.93
2018-05-01T20:40:28.479Z,13.00
2018-05-01T20:42:57.121Z,11.97
2018-05-01T20:45:25.722Z,13.13
2018-05-01T20:47:54.280Z,11.67
2018-05-01T20:50:22.841Z,11.87
2018-05-01T20:52:51.427Z,11.00
2018-05-01T20:55:20.002Z,14.33
2018-05-01T20:57:48.600Z,12.43
2018-05-01T21:00:17.468Z,16.33
2018-05-01T21:02:46.032Z,16.90
2018-05-01T21:05:14.640Z,12.53
2018-05-01T21:07:43.248Z,12.80
2018-05-01T21:10:14.784Z,13.00
2018-05-01T21:12:43.440Z,15.83
2018-05-01T21:15:11.999Z,14.23
2018-05-01T21:17:40.561Z,13.60
2018-05-01T21:20:09.130Z,10.30
2018-05-01T21:22:38.559Z,12.40
2018-05-01T21:25:07.749Z,18.73
2018-05-01T21:27:40.759Z,12.20
2018-05-01T21:30:09.762Z,15.07
2018-05-01T21:32:38.328Z,15.23
2018-05-01T21:35:06.911Z,12.40
2018-05-01T21:37:35.494Z,15.10
2018-05-01T21:40:03.704Z,12.13
2018-05-01T21:42:32.304Z,8.97
2018-05-01T21:45:01.253Z,11.87
2018-05-01T21:47:29.823Z,9.73
2018-05-01T21:49:58.384Z,7.80
2018-05-01T21:52:26.944Z,10.27
2018-05-01T21:54:56.121Z,10.80
2018-05-01T21:57:24.699Z,11.80
2018-05-01T21:59:53.295Z,10.10
2018-05-01T22:02:21.887Z,11.50
2018-05-01T22:04:50.459Z,7.27
2018-05-01T22:07:19.036Z,12.50
2018-05-01T22:09:47.585Z,8.03
2018-05-01T22:12:16.191Z,9.10
2018-05-01T22:14:44.465Z,10.57
2018-05-01T22:17:13.053Z,7.83
2018-05-01T22:19:41.612Z,6.97
2018-05-01T22:22:11.147Z,10.73
2018-05-01T22:24:39.695Z,7.27
2018-05-01T22:27:08.275Z,10.20
2018-05-01T22:29:37.003Z,6.20
2018-05-01T22:32:05.206Z,9.00
2018-05-01T22:34:33.772Z,6.43
2018-05-01T22:37:02.323Z,11.47
2018-05-01T22:39:30.868Z,7.57
2018-05-01T22:42:00.057Z,7.17
2018-05-01T22:44:28.610Z,8.80
2018-05-01T22:46:57.166Z,6.00
2018-05-01T22:49:25.716Z,8.33
2018-05-01T22:51:54.316Z,8.13
2018-05-01T22:54:22.863Z,7.80
2018-05-01T22:56:51.418Z,7.77
2018-05-01T22:59:19.743Z,14.50
2018-05-01T23:01:48.305Z,6.80
2018-05-01T23:04:16.867Z,11.83
2018-05-01T23:06:45.441Z,12.13
2018-05-01T23:09:14.002Z,7.63
2018-05-01T23:11:42.549Z,9.77
2018-05-01T23:14:11.152Z,8.87
2018-05-01T23:16:39.701Z,7.47
2018-05-01T23:19:08.262Z,6.63
2018-05-01T23:21:36.815Z,7.47
2018-05-01T23:24:05.365Z,8.67
2018-05-01T23:26:33.923Z,10.30
2018-05-01T23:29:02.540Z,10.90
2018-05-01T23:31:31.252Z,9.13
2018-05-01T23:33:59.805Z,7.40
2018-05-01T23:36:28.354Z,8.77
2018-05-01T23:38:56.904Z,6.43
2018-05-01T23:41:25.478Z,6.43
2018-05-01T23:43:54.047Z,7.97
2018-05-01T23:46:22.600Z,5.67
2018-05-01T23:48:51.207Z,7.70
2018-05-01T23:51:19.807Z,9.23
2018-05-01T23:53:48.381Z,10.83
2018-05-01T23:56:16.939Z,6.73
2018-05-01T23:58:45.505Z,8.30
