createdAt,value
2019-05-13T00:02:24.048Z,57.20
2019-05-13T00:04:53.257Z,57.40
2019-05-13T00:07:21.136Z,58.20
2019-05-13T00:09:48.795Z,57.90
2019-05-13T00:12:16.443Z,58.10
2019-05-13T00:14:44.092Z,58.30
2019-05-13T00:17:14.411Z,58.10
2019-05-13T00:19:41.451Z,59.40
2019-05-13T00:22:09.094Z,59.30
2019-05-13T00:24:36.790Z,59.30
2019-05-13T00:27:04.433Z,59.40
2019-05-13T00:29:34.135Z,59.30
2019-05-13T00:32:04.460Z,58.80
2019-05-13T00:34:33.810Z,59.10
2019-05-13T00:37:08.899Z,59.40
2019-05-13T00:39:33.635Z,60.00
2019-05-13T00:42:03.914Z,60.00
2019-05-13T00:44:33.582Z,61.00
2019-05-13T00:47:00.935Z,60.40
2019-05-13T00:49:28.579Z,60.00
2019-05-13T00:51:56.568Z,59.80
2019-05-13T00:54:24.350Z,59.70
2019-05-13T00:56:52.063Z,59.60
2019-05-13T00:59:19.715Z,60.20
2019-05-13T01:01:47.484Z,60.30
2019-05-13T01:04:15.141Z,60.80
2019-05-13T01:06:43.537Z,61.20
2019-05-13T01:09:11.684Z,61.60
2019-05-13T01:11:39.408Z,60.30
2019-05-13T01:14:07.383Z,60.90
2019-05-13T01:16:35.059Z,60.90
2019-05-13T01:19:04.197Z,61.60
2019-05-13T01:21:34.411Z,61.90
2019-05-13T01:24:03.700Z,62.20
2019-05-13T01:26:33.604Z,62.50
2019-05-13T01:29:00.876Z,62.30
2019-05-13T01:31:28.703Z,62.20
2019-05-13T01:33:56.627Z,62.80
2019-05-13T01:36:24.265Z,63.00
2019-05-13T01:38:54.099Z,62.90
2019-05-13T01:41:23.890Z,63.50
2019-05-13T01:43:51.344Z,63.50
2019-05-13T01:46:19.023Z,63.20
2019-05-13T01:48:46.668Z,63.30
2019-05-13T01:51:14.319Z,62.60
2019-05-13T01:53:44.048Z,63.10
2019-05-13T01:56:11.457Z,62.80
2019-05-13T01:58:39.098Z,63.60
2019-05-13T02:01:07.027Z,63.70
2019-05-13T02:03:34.682Z,64.30
2019-05-13T02:06:03.756Z,64.00
2019-05-13T02:08:33.648Z,63.50
2019-05-13T02:11:04.031Z,64.20
2019-05-13T02:13:31.044Z,64.70
2019-05-13T02:15:58.784Z,65.00
2019-05-13T02:18:26.436Z,64.80
2019-05-13T02:20:55.284Z,65.60
2019-05-13T02:23:24.066Z,65.80
2019-05-13T02:25:54.156Z,66.00
2019-05-13T02:28:21.622Z,65.90
2019-05-13T02:30:49.534Z,65.80
2019-05-13T02:33:17.177Z,66.10
2019-05-13T02:35:44.947Z,66.70
2019-05-13T02:38:22.912Z,65.90
2019-05-13T02:40:43.162Z,66.60
2019-05-13T02:43:13.616Z,67.00
2019-05-13T02:45:42.830Z,67.20
2019-05-13T02:48:12.611Z,67.50
2019-05-13T02:50:43.905Z,67.40
2019-05-13T02:53:13.318Z,67.30
2019-05-13T02:55:39.316Z,67.60
2019-05-13T02:58:07.007Z,67.50
2019-05-13T03:00:34.727Z,67.80
2019-05-13T03:03:03.223Z,67.00
2019-05-13T03:05:32.064Z,67.70
2019-05-13T03:08:03.056Z,68.60
2019-05-13T03:10:32.920Z,67.70
2019-05-13T03:12:59.134Z,67.50
2019-05-13T03:15:28.708Z,68.30
2019-05-13T03:18:05.639Z,67.40
2019-05-13T03:20:33.824Z,67.10
2019-05-13T03:23:03.037Z,67.70
2019-05-13T03:25:33.004Z,67.30
2019-05-13T03:28:03.088Z,67.40
2019-05-13T03:30:34.667Z,67.20
2019-05-13T03:33:04.035Z,67.10
2019-05-13T03:35:28.812Z,66.90
2019-05-13T03:37:56.646Z,66.00
2019-05-13T03:40:24.294Z,66.60
2019-05-13T03:42:53.510Z,66.40
2019-05-13T03:45:25.197Z,66.70
2019-05-13T03:47:54.598Z,66.60
2019-05-13T03:50:23.044Z,66.90
2019-05-13T03:52:52.508Z,66.80
2019-05-13T03:55:23.071Z,66.70
2019-05-13T03:57:53.300Z,66.60
2019-05-13T04:00:23.176Z,67.30
2019-05-13T04:05:22.430Z,66.20
2019-05-13T04:07:52.333Z,67.70
2019-05-13T04:10:22.431Z,67.50
2019-05-13T04:12:52.390Z,68.50
2019-05-13T04:15:18.452Z,67.50
2019-05-13T04:17:46.424Z,67.50
2019-05-13T04:20:14.503Z,66.90
2019-05-13T04:22:42.596Z,67.50
2019-05-13T04:25:12.611Z,67.90
2019-05-13T04:27:42.739Z,66.80
2019-05-13T04:30:13.003Z,67.40
2019-05-13T04:35:06.888Z,67.20
2019-05-13T04:37:34.596Z,66.20
2019-05-13T04:40:03.794Z,66.80
2019-05-13T04:42:33.324Z,66.90
2019-05-13T04:45:03.032Z,66.80
2019-05-13T04:47:33.139Z,65.20
2019-05-13T04:50:02.848Z,65.80
2019-05-13T04:52:33.067Z,65.80
2019-05-13T04:55:03.219Z,65.60
2019-05-13T04:57:29.440Z,66.10
2019-05-13T04:59:57.161Z,65.00
2019-05-13T05:02:49.678Z,65.70
2019-05-13T05:05:26.267Z,65.80
2019-05-13T05:08:12.301Z,65.30
2019-05-13T05:11:02.398Z,65.60
2019-05-13T05:13:47.476Z,64.80
2019-05-13T05:16:16.662Z,65.90
2019-05-13T05:18:45.853Z,65.50
2019-05-13T05:21:18.511Z,64.50
2019-05-13T05:23:51.508Z,65.40
2019-05-13T05:26:31.301Z,65.10
2019-05-13T05:29:12.863Z,65.20
2019-05-13T05:31:42.077Z,64.60
2019-05-13T05:34:28.291Z,63.40
2019-05-13T05:37:06.841Z,64.50
2019-05-13T05:39:35.692Z,63.60
2019-05-13T05:42:04.803Z,64.70
2019-05-13T05:44:32.874Z,63.40
2019-05-13T05:47:02.821Z,64.20
2019-05-13T05:49:31.998Z,62.30
2019-05-13T05:52:01.785Z,62.50
2019-05-13T05:54:31.814Z,62.10
2019-05-13T05:57:01.237Z,63.20
2019-05-13T05:59:32.048Z,62.70
2019-05-13T06:02:02.023Z,63.30
2019-05-13T06:04:32.544Z,63.20
2019-05-13T06:06:59.445Z,62.70
2019-05-13T06:09:27.097Z,62.90
2019-05-13T06:11:54.819Z,62.30
2019-05-13T06:14:22.851Z,62.30
2019-05-13T06:16:51.895Z,62.10
2019-05-13T06:19:22.360Z,62.30
2019-05-13T06:21:51.344Z,61.60
2019-05-13T06:24:19.284Z,62.50
2019-05-13T06:26:47.113Z,61.30
2019-05-13T06:29:14.831Z,62.20
2019-05-13T06:31:42.530Z,61.30
2019-05-13T06:34:12.516Z,61.60
2019-05-13T06:36:41.833Z,61.30
2019-05-13T06:39:12.321Z,61.00
2019-05-13T06:41:41.701Z,60.40
2019-05-13T06:44:12.001Z,61.30
2019-05-13T06:49:06.727Z,60.40
2019-05-13T06:54:02.584Z,61.00
2019-05-13T06:56:32.249Z,61.40
2019-05-13T06:59:01.507Z,59.90
2019-05-13T07:01:32.087Z,61.60
2019-05-13T07:06:27.560Z,60.00
2019-05-13T07:08:55.425Z,59.90
2019-05-13T07:11:24.997Z,58.70
2019-05-13T07:13:52.839Z,59.00
2019-05-13T07:16:22.361Z,58.60
2019-05-13T07:18:52.303Z,58.50
2019-05-13T07:21:21.715Z,59.40
2019-05-13T07:23:52.177Z,57.70
2019-05-13T07:26:18.762Z,57.90
2019-05-13T07:28:46.923Z,58.30
2019-05-13T07:31:15.328Z,58.20
2019-05-13T07:33:42.982Z,56.60
2019-05-13T07:36:12.722Z,56.90
2019-05-13T07:38:41.564Z,58.40
2019-05-13T07:41:11.859Z,56.90
2019-05-13T07:43:39.074Z,56.70
2019-05-13T07:46:06.725Z,56.20
2019-05-13T07:48:34.463Z,57.20
2019-05-13T07:51:04.508Z,58.60
2019-05-13T07:53:32.339Z,58.70
2019-05-13T07:56:01.946Z,59.60
2019-05-13T07:58:34.016Z,57.10
2019-05-13T08:01:02.206Z,58.20
2019-05-13T08:03:28.560Z,56.80
2019-05-13T08:05:56.535Z,56.90
2019-05-13T08:08:25.087Z,55.90
2019-05-13T08:10:52.808Z,55.30
2019-05-13T08:13:22.478Z,55.40
2019-05-13T08:15:54.331Z,55.70
2019-05-13T08:18:19.373Z,55.80
2019-05-13T08:20:47.356Z,54.00
2019-05-13T08:23:14.995Z,53.70
2019-05-13T08:25:42.760Z,53.30
2019-05-13T08:28:12.277Z,53.60
2019-05-13T08:30:42.579Z,52.30
2019-05-13T08:33:12.213Z,51.10
2019-05-13T08:35:41.569Z,51.10
2019-05-13T08:38:12.069Z,51.70
2019-05-13T08:40:42.215Z,52.30
2019-05-13T08:43:11.934Z,49.80
2019-05-13T08:45:38.804Z,49.80
2019-05-13T08:48:06.558Z,50.40
2019-05-13T08:50:34.537Z,46.70
2019-05-13T08:53:02.278Z,48.00
2019-05-13T08:55:32.045Z,45.60
2019-05-13T08:58:01.919Z,45.40
2019-05-13T09:00:52.544Z,46.40
2019-05-13T09:03:21.570Z,44.20
2019-05-13T09:05:52.012Z,44.50
2019-05-13T09:08:19.473Z,45.40
2019-05-13T09:10:47.309Z,42.90
2019-05-13T09:13:15.036Z,42.80
2019-05-13T09:15:42.765Z,41.20
2019-05-13T09:18:11.428Z,42.10
2019-05-13T09:20:41.463Z,43.80
2019-05-13T09:23:08.766Z,44.40
2019-05-13T09:25:38.246Z,43.60
2019-05-13T09:28:05.974Z,43.50
2019-05-13T09:30:34.295Z,41.80
2019-05-13T09:33:03.466Z,42.60
2019-05-13T09:35:31.925Z,40.50
2019-05-13T09:38:03.036Z,41.40
2019-05-13T09:40:31.435Z,40.00
2019-05-13T09:42:59.279Z,38.80
2019-05-13T09:45:26.927Z,39.80
2019-05-13T09:47:54.639Z,40.20
2019-05-13T09:50:29.462Z,40.50
2019-05-13T09:52:51.860Z,41.80
2019-05-13T09:55:26.374Z,40.30
2019-05-13T09:57:49.043Z,39.40
2019-05-13T10:00:17.004Z,38.40
2019-05-13T10:02:45.024Z,38.10
2019-05-13T10:05:12.796Z,37.60
2019-05-13T10:07:42.497Z,37.60
2019-05-13T10:10:11.998Z,38.30
2019-05-13T10:12:42.120Z,34.00
2019-05-13T10:15:09.519Z,34.60
2019-05-13T10:17:37.163Z,35.60
2019-05-13T10:20:08.120Z,35.80
2019-05-13T10:22:37.067Z,36.40
2019-05-13T10:25:06.608Z,33.60
2019-05-13T10:27:34.328Z,34.20
2019-05-13T10:30:02.457Z,34.80
2019-05-13T10:32:32.431Z,34.40
2019-05-13T10:35:02.996Z,34.80
2019-05-13T10:37:30.934Z,35.20
2019-05-13T10:39:58.766Z,36.10
2019-05-13T10:42:26.495Z,35.30
2019-05-13T10:44:55.968Z,35.90
2019-05-13T10:47:23.997Z,37.00
2019-05-13T10:49:52.342Z,36.60
2019-05-13T10:52:34.711Z,35.70
2019-05-13T10:55:02.388Z,35.90
2019-05-13T10:57:31.911Z,36.90
2019-05-13T11:00:03.158Z,37.40
2019-05-13T11:02:31.813Z,35.30
2019-05-13T11:04:58.929Z,36.60
2019-05-13T11:07:26.649Z,35.50
2019-05-13T11:09:56.093Z,36.20
2019-05-13T11:12:28.492Z,36.80
2019-05-13T11:14:55.247Z,37.20
2019-05-13T11:17:30.635Z,35.70
2019-05-13T11:19:52.340Z,35.20
2019-05-13T11:22:22.279Z,35.90
2019-05-13T11:24:51.817Z,33.90
2019-05-13T11:27:19.083Z,34.80
2019-05-13T11:29:46.975Z,35.50
2019-05-13T11:32:14.763Z,34.30
2019-05-13T11:34:42.518Z,36.70
2019-05-13T11:37:12.397Z,34.50
2019-05-13T11:39:39.664Z,33.80
2019-05-13T11:42:07.580Z,33.80
2019-05-13T11:44:35.302Z,35.90
2019-05-13T11:47:03.195Z,35.10
2019-05-13T11:49:31.586Z,37.20
2019-05-13T11:52:01.943Z,36.10
2019-05-13T11:54:29.702Z,37.90
2019-05-13T11:57:05.531Z,38.60
2019-05-13T11:59:26.784Z,36.80
2019-05-13T12:01:54.554Z,37.80
2019-05-13T12:04:24.014Z,37.90
2019-05-13T12:06:54.639Z,38.10
2019-05-13T12:09:22.214Z,37.40
2019-05-13T12:11:50.817Z,34.60
2019-05-13T12:14:42.402Z,35.60
2019-05-13T12:16:47.851Z,37.20
2019-05-13T12:19:16.052Z,38.30
2019-05-13T12:21:46.692Z,38.20
2019-05-13T12:24:13.807Z,38.70
2019-05-13T12:26:43.444Z,37.10
2019-05-13T12:29:18.387Z,37.10
2019-05-13T12:31:40.323Z,38.80
2019-05-13T12:34:08.142Z,38.70
2019-05-13T12:36:36.100Z,35.80
2019-05-13T12:39:05.893Z,36.10
2019-05-13T12:41:34.761Z,36.10
2019-05-13T12:44:02.440Z,36.90
2019-05-13T12:46:30.089Z,36.90
2019-05-13T12:48:58.215Z,36.50
2019-05-13T12:51:26.142Z,36.80
2019-05-13T12:53:53.803Z,36.10
2019-05-13T12:56:23.616Z,37.20
2019-05-13T12:58:52.008Z,38.50
2019-05-13T13:01:23.577Z,35.80
2019-05-13T13:03:49.523Z,36.40
2019-05-13T13:06:31.440Z,37.00
2019-05-13T13:08:49.280Z,34.30
2019-05-13T13:11:16.047Z,33.80
2019-05-13T13:13:58.162Z,34.80
2019-05-13T13:16:13.119Z,39.90
2019-05-13T13:18:43.482Z,35.70
2019-05-13T13:21:14.326Z,36.90
2019-05-13T13:23:42.743Z,37.40
2019-05-13T13:26:15.691Z,37.10
2019-05-13T13:28:43.408Z,37.60
2019-05-13T13:31:12.895Z,35.60
2019-05-13T13:33:44.649Z,36.00
2019-05-13T13:36:15.294Z,32.90
2019-05-13T13:38:43.712Z,33.70
2019-05-13T13:41:09.591Z,35.80
2019-05-13T13:43:37.589Z,36.10
2019-05-13T13:48:35.969Z,37.10
2019-05-13T13:51:05.377Z,37.60
2019-05-13T13:53:33.514Z,36.30
2019-05-13T13:56:02.286Z,35.60
2019-05-13T13:58:32.609Z,36.10
2019-05-13T14:01:07.229Z,35.40
2019-05-13T14:03:32.963Z,34.80
2019-05-13T14:05:59.122Z,35.30
2019-05-13T14:06:58.778Z,36.30
2019-05-13T14:08:26.795Z,33.90
2019-05-13T14:10:55.903Z,34.50
2019-05-13T14:13:23.604Z,33.30
2019-05-13T14:15:52.786Z,33.40
2019-05-13T14:18:26.679Z,36.40
2019-05-13T14:20:52.876Z,37.20
2019-05-13T14:23:21.469Z,37.40
2019-05-13T14:28:17.796Z,36.50
2019-05-13T14:30:45.948Z,37.80
2019-05-13T14:33:13.700Z,38.50
2019-05-13T14:35:41.655Z,38.80
2019-05-13T14:38:11.740Z,39.60
2019-05-13T14:40:39.253Z,38.00
2019-05-13T14:43:07.280Z,37.90
2019-05-13T14:45:35.047Z,39.20
2019-05-13T14:48:02.687Z,38.20
2019-05-13T14:50:31.947Z,36.70
2019-05-13T14:53:01.566Z,36.00
2019-05-13T14:55:29.155Z,36.20
2019-05-13T14:57:56.820Z,33.90
2019-05-13T15:00:24.968Z,34.40
2019-05-13T15:02:52.703Z,35.70
2019-05-13T15:05:22.058Z,37.70
2019-05-13T15:07:52.166Z,39.00
2019-05-13T15:10:21.802Z,39.50
2019-05-13T15:12:52.349Z,38.60
2019-05-13T15:17:47.169Z,33.30
2019-05-13T15:20:14.924Z,36.40
2019-05-13T15:22:42.842Z,38.90
2019-05-13T15:25:11.489Z,35.90
2019-05-13T15:27:41.342Z,32.30
2019-05-13T15:30:17.282Z,31.90
2019-05-13T15:32:38.517Z,28.90
2019-05-13T15:35:09.986Z,29.40
2019-05-13T15:37:36.220Z,29.90
2019-05-13T15:40:05.144Z,30.20
2019-05-13T15:42:33.166Z,29.40
2019-05-13T15:47:29.780Z,30.00
2019-05-13T15:49:57.568Z,28.70
2019-05-13T15:52:25.222Z,30.60
2019-05-13T15:54:54.771Z,33.80
2019-05-13T15:57:22.462Z,34.30
2019-05-13T15:59:51.829Z,34.80
2019-05-13T16:02:22.481Z,35.50
2019-05-13T16:07:21.075Z,39.20
2019-05-13T16:09:49.032Z,35.30
2019-05-13T16:12:16.755Z,32.90
2019-05-13T16:14:44.504Z,30.90
2019-05-13T16:17:12.919Z,31.30
2019-05-13T16:19:41.978Z,31.80
2019-05-13T16:22:11.833Z,31.60
2019-05-13T16:24:41.472Z,32.50
2019-05-13T16:27:08.611Z,30.00
2019-05-13T16:29:37.768Z,33.00
2019-05-13T16:32:05.690Z,34.30
2019-05-13T16:34:33.347Z,33.70
2019-05-13T16:37:01.826Z,30.50
2019-05-13T16:39:31.970Z,30.20
2019-05-13T16:41:59.661Z,31.60
2019-05-13T16:44:27.600Z,31.70
2019-05-13T16:46:55.480Z,33.80
2019-05-13T16:51:51.800Z,37.50
2019-05-13T16:54:21.795Z,38.90
2019-05-13T16:56:51.654Z,39.80
2019-05-13T16:59:20.999Z,40.30
2019-05-13T17:01:48.044Z,40.70
2019-05-13T17:04:15.807Z,41.60
2019-05-13T17:06:43.469Z,41.20
2019-05-13T17:09:11.643Z,41.80
2019-05-13T17:11:41.480Z,41.70
2019-05-13T17:14:08.963Z,41.30
2019-05-13T17:16:36.883Z,41.30
2019-05-13T17:19:05.311Z,40.90
2019-05-13T17:21:35.993Z,41.90
2019-05-13T17:24:02.447Z,42.10
2019-05-13T17:26:32.518Z,41.80
2019-05-13T17:29:01.420Z,42.40
2019-05-13T17:31:29.198Z,42.40
2019-05-13T17:33:56.872Z,42.40
2019-05-13T17:36:25.356Z,42.50
2019-05-13T17:41:21.337Z,42.00
2019-05-13T17:43:49.226Z,42.30
2019-05-13T17:46:17.855Z,42.80
2019-05-13T17:48:45.503Z,43.40
2019-05-13T17:51:16.328Z,43.60
2019-05-13T17:53:42.721Z,42.70
2019-05-13T17:56:11.167Z,43.50
2019-05-13T17:58:39.215Z,43.90
2019-05-13T18:01:07.105Z,43.90
2019-05-13T18:03:34.754Z,42.60
2019-05-13T18:06:02.692Z,42.50
2019-05-13T18:08:31.985Z,42.30
2019-05-13T18:11:02.178Z,43.30
2019-05-13T18:13:29.573Z,42.10
2019-05-13T18:15:57.341Z,43.10
2019-05-13T18:18:39.084Z,43.50
2019-05-13T18:20:54.701Z,44.00
2019-05-13T18:23:22.497Z,42.90
2019-05-13T18:25:51.511Z,42.90
2019-05-13T18:28:28.457Z,43.30
2019-05-13T18:30:48.851Z,43.30
2019-05-13T18:33:16.495Z,43.30
2019-05-13T18:35:44.409Z,43.40
2019-05-13T18:38:12.236Z,43.80
2019-05-13T18:40:41.946Z,44.70
2019-05-13T18:43:09.323Z,44.90
2019-05-13T18:45:37.342Z,44.30
2019-05-13T18:48:05.061Z,44.00
2019-05-13T18:50:32.714Z,44.10
2019-05-13T18:53:01.807Z,44.30
2019-05-13T18:55:29.744Z,44.30
2019-05-13T18:57:57.460Z,44.80
2019-05-13T19:00:25.201Z,44.90
2019-05-13T19:02:52.847Z,45.00
2019-05-13T19:05:21.326Z,45.20
2019-05-13T19:07:51.101Z,45.80
2019-05-13T19:10:18.596Z,45.70
2019-05-13T19:12:46.251Z,46.10
2019-05-13T19:15:14.380Z,46.80
2019-05-13T19:17:42.276Z,46.90
2019-05-13T19:20:11.707Z,48.00
2019-05-13T19:22:41.270Z,48.10
2019-05-13T19:25:11.685Z,48.50
2019-05-13T19:27:41.126Z,48.70
2019-05-13T19:30:08.483Z,49.20
2019-05-13T19:32:36.131Z,49.90
2019-05-13T19:35:04.850Z,49.80
2019-05-13T19:37:32.622Z,50.20
2019-05-13T19:40:01.172Z,50.30
2019-05-13T19:42:31.215Z,51.10
2019-05-13T19:44:58.748Z,50.80
2019-05-13T19:47:26.391Z,51.30
2019-05-13T19:49:54.037Z,51.20
2019-05-13T19:52:21.865Z,51.30
2019-05-13T19:54:51.424Z,51.70
2019-05-13T19:59:46.281Z,52.60
2019-05-13T20:02:14.167Z,52.50
2019-05-13T20:04:41.826Z,52.90
2019-05-13T20:07:11.618Z,52.70
2019-05-13T20:09:38.898Z,53.20
2019-05-13T20:12:06.565Z,53.10
2019-05-13T20:14:34.651Z,53.70
2019-05-13T20:17:02.612Z,54.00
2019-05-13T20:19:46.085Z,54.50
2019-05-13T20:22:02.197Z,54.80
2019-05-13T20:24:31.301Z,55.30
2019-05-13T20:27:01.334Z,55.70
2019-05-13T20:29:28.443Z,54.50
2019-05-13T20:31:56.117Z,54.90
2019-05-13T20:34:24.149Z,54.50
2019-05-13T20:36:51.914Z,54.50
2019-05-13T20:39:22.277Z,54.30
2019-05-13T20:41:49.060Z,54.10
2019-05-13T20:44:16.749Z,54.60
2019-05-13T20:46:44.445Z,53.40
2019-05-13T20:49:12.620Z,53.90
2019-05-13T20:51:41.176Z,53.50
2019-05-13T20:54:11.224Z,54.00
2019-05-13T20:56:38.531Z,53.40
2019-05-13T20:59:06.296Z,53.90
2019-05-13T21:01:33.951Z,54.60
2019-05-13T21:04:01.856Z,55.20
2019-05-13T21:06:31.589Z,55.50
2019-05-13T21:09:01.499Z,55.50
2019-05-13T21:11:31.017Z,55.60
2019-05-13T21:13:58.197Z,55.90
2019-05-13T21:16:25.864Z,56.70
2019-05-13T21:18:53.758Z,56.60
2019-05-13T21:21:22.175Z,57.60
2019-05-13T21:23:52.103Z,57.60
2019-05-13T21:26:19.471Z,57.80
2019-05-13T21:28:47.421Z,57.80
2019-05-13T21:31:15.065Z,58.60
2019-05-13T21:33:42.731Z,60.70
2019-05-13T21:36:12.258Z,62.30
2019-05-13T21:38:40.528Z,63.20
2019-05-13T21:41:08.446Z,66.70
2019-05-13T21:43:36.451Z,67.40
2019-05-13T21:46:04.416Z,69.30
2019-05-13T21:48:32.657Z,72.50
2019-05-13T21:51:00.568Z,72.90
2019-05-13T21:53:28.212Z,73.30
2019-05-13T21:55:56.011Z,73.60
2019-05-13T21:58:23.688Z,74.80
2019-05-13T22:00:52.023Z,75.20
2019-05-13T22:03:20.001Z,75.50
2019-05-13T22:05:47.651Z,76.10
2019-05-13T22:08:15.324Z,76.50
2019-05-13T22:10:43.087Z,77.40
2019-05-13T22:13:11.904Z,76.70
2019-05-13T22:15:41.614Z,76.80
2019-05-13T22:18:11.164Z,77.40
2019-05-13T22:20:49.397Z,77.00
2019-05-13T22:23:07.996Z,75.60
2019-05-13T22:25:35.912Z,75.80
2019-05-13T22:28:04.180Z,75.00
2019-05-13T22:30:33.542Z,73.80
2019-05-13T22:33:01.765Z,74.50
2019-05-13T22:35:29.504Z,74.50
2019-05-13T22:37:57.528Z,74.80
2019-05-13T22:40:25.169Z,74.40
2019-05-13T22:42:56.847Z,74.70
2019-05-13T22:45:22.375Z,75.70
2019-05-13T22:47:52.043Z,76.50
2019-05-13T22:50:21.770Z,77.90
2019-05-13T22:52:49.693Z,77.40
2019-05-13T22:55:17.424Z,78.00
2019-05-13T22:57:45.106Z,78.90
2019-05-13T23:00:15.555Z,79.50
2019-05-13T23:02:43.203Z,80.60
2019-05-13T23:05:11.390Z,81.50
2019-05-13T23:07:39.324Z,80.30
2019-05-13T23:12:34.539Z,79.50
2019-05-13T23:15:02.189Z,80.20
2019-05-13T23:17:31.959Z,80.50
2019-05-13T23:20:01.331Z,81.30
2019-05-13T23:22:28.962Z,81.70
2019-05-13T23:24:56.861Z,82.10
2019-05-13T23:27:24.732Z,82.50
2019-05-13T23:29:52.397Z,83.20
2019-05-13T23:32:21.278Z,83.80
2019-05-13T23:34:51.155Z,84.30
2019-05-13T23:37:18.631Z,84.10
2019-05-13T23:39:46.352Z,84.50
2019-05-13T23:42:14.178Z,84.30
2019-05-13T23:44:41.844Z,83.70
2019-05-13T23:47:11.442Z,83.30
2019-05-13T23:49:39.056Z,84.50
2019-05-13T23:52:06.715Z,84.90
2019-05-13T23:54:34.623Z,85.00
2019-05-13T23:57:02.386Z,86.40
2019-05-13T23:59:31.232Z,86.90
