createdAt,value
2022-11-24T00:00:03.273Z,97251.00
2022-11-24T00:00:13.174Z,97249.00
2022-11-24T00:00:23.174Z,97251.00
2022-11-24T00:00:34.624Z,97247.00
2022-11-24T00:00:43.154Z,97249.00
2022-11-24T00:00:53.202Z,97253.00
2022-11-24T00:01:04.612Z,97247.00
2022-11-24T00:01:14.624Z,97249.00
2022-11-24T00:01:23.181Z,97249.00
2022-11-24T00:01:33.152Z,97251.00
2022-11-24T00:01:43.183Z,97251.00
2022-11-24T00:01:53.204Z,97251.00
2022-11-24T00:02:04.083Z,97251.00
2022-11-24T00:02:14.694Z,97253.00
2022-11-24T00:02:23.347Z,97253.00
2022-11-24T00:02:33.329Z,97255.00
2022-11-24T00:02:44.701Z,97253.00
2022-11-24T00:02:53.220Z,97253.00
2022-11-24T00:03:03.670Z,97253.00
2022-11-24T00:03:14.073Z,97255.00
2022-11-24T00:03:24.658Z,97253.00
2022-11-24T00:03:34.697Z,97253.00
2022-11-24T00:03:44.642Z,97251.00
2022-11-24T00:03:54.107Z,97251.00
2022-11-24T00:04:04.630Z,97251.00
2022-11-24T00:04:14.604Z,97251.00
2022-11-24T00:04:24.572Z,97253.00
2022-11-24T00:04:33.310Z,97251.00
2022-11-24T00:04:44.593Z,97251.00
2022-11-24T00:04:53.132Z,97255.00
2022-11-24T00:05:04.592Z,97253.00
2022-11-24T00:05:14.573Z,97255.00
2022-11-24T00:05:23.134Z,97253.00
2022-11-24T00:05:34.576Z,97251.00
2022-11-24T00:05:44.593Z,97253.00
2022-11-24T00:05:53.137Z,97253.00
2022-11-24T00:06:03.147Z,97253.00
2022-11-24T00:06:14.585Z,97253.00
2022-11-24T00:06:24.575Z,97253.00
2022-11-24T00:06:33.122Z,97253.00
2022-11-24T00:06:44.086Z,97253.00
2022-11-24T00:06:53.155Z,97253.00
2022-11-24T00:07:04.564Z,97253.00
2022-11-24T00:07:14.985Z,97255.00
2022-11-24T00:07:25.305Z,97255.00
2022-11-24T00:07:33.155Z,97253.00
2022-11-24T00:07:44.637Z,97253.00
2022-11-24T00:07:54.656Z,97259.00
2022-11-24T00:08:03.118Z,97255.00
2022-11-24T00:08:13.142Z,97255.00
2022-11-24T00:08:23.924Z,97255.00
2022-11-24T00:08:34.576Z,97253.00
2022-11-24T00:08:44.573Z,97255.00
2022-11-24T00:08:54.545Z,97253.00
2022-11-24T00:09:03.106Z,97255.00
2022-11-24T00:09:14.105Z,97257.00
2022-11-24T00:09:24.555Z,97259.00
2022-11-24T00:09:33.116Z,97259.00
2022-11-24T00:09:43.275Z,97257.00
2022-11-24T00:09:53.376Z,97259.00
2022-11-24T00:10:03.755Z,97257.00
2022-11-24T00:10:13.797Z,97257.00
2022-11-24T00:10:24.535Z,97257.00
2022-11-24T00:10:33.667Z,97259.00
2022-11-24T00:10:43.807Z,97257.00
2022-11-24T00:10:53.836Z,97257.00
2022-11-24T00:11:03.871Z,97259.00
2022-11-24T00:11:13.803Z,97259.00
2022-11-24T00:11:23.842Z,97259.00
2022-11-24T00:11:33.066Z,97259.00
2022-11-24T00:11:43.186Z,97261.00
2022-11-24T00:11:53.065Z,97261.00
2022-11-24T00:12:03.878Z,97261.00
2022-11-24T00:12:13.817Z,97263.00
2022-11-24T00:12:23.838Z,97263.00
2022-11-24T00:12:34.517Z,97263.00
2022-11-24T00:12:43.816Z,97265.00
2022-11-24T00:12:53.066Z,97263.00
2022-11-24T00:13:03.885Z,97261.00
2022-11-24T00:13:13.833Z,97265.00
2022-11-24T00:13:23.845Z,97263.00
2022-11-24T00:13:33.890Z,97265.00
2022-11-24T00:13:43.926Z,97265.00
2022-11-24T00:13:53.054Z,97265.00
2022-11-24T00:14:03.910Z,97265.00
2022-11-24T00:14:13.915Z,97261.00
2022-11-24T00:14:23.038Z,97265.00
2022-11-24T00:14:34.076Z,97265.00
2022-11-24T00:14:43.046Z,97267.00
2022-11-24T00:14:53.127Z,97265.00
2022-11-24T00:15:03.094Z,97265.00
2022-11-24T00:15:13.056Z,97267.00
2022-11-24T00:15:23.066Z,97265.00
2022-11-24T00:15:34.515Z,97265.00
2022-11-24T00:15:43.999Z,97265.00
2022-11-24T00:15:54.555Z,97263.00
2022-11-24T00:16:04.494Z,97265.00
2022-11-24T00:16:14.673Z,97265.00
2022-11-24T00:16:24.591Z,97267.00
2022-11-24T00:16:34.576Z,97267.00
2022-11-24T00:16:43.100Z,97265.00
2022-11-24T00:16:54.560Z,97263.00
2022-11-24T00:17:03.181Z,97265.00
2022-11-24T00:17:13.847Z,97261.00
2022-11-24T00:17:23.046Z,97265.00
2022-11-24T00:17:34.515Z,97263.00
2022-11-24T00:17:44.526Z,97265.00
2022-11-24T00:17:53.052Z,97265.00
2022-11-24T00:18:04.506Z,97267.00
2022-11-24T00:18:14.487Z,97265.00
2022-11-24T00:18:23.035Z,97265.00
2022-11-24T00:18:33.046Z,97267.00
2022-11-24T00:18:44.494Z,97267.00
2022-11-24T00:18:53.064Z,97267.00
2022-11-24T00:19:03.047Z,97267.00
2022-11-24T00:19:19.476Z,97267.00
2022-11-24T00:19:25.535Z,97265.00
2022-11-24T00:19:34.107Z,97267.00
2022-11-24T00:19:44.076Z,97267.00
2022-11-24T00:19:55.526Z,97269.00
2022-11-24T00:20:04.067Z,97269.00
2022-11-24T00:20:14.103Z,97269.00
2022-11-24T00:20:25.525Z,97269.00
2022-11-24T00:20:34.074Z,97271.00
2022-11-24T00:20:45.527Z,97271.00
2022-11-24T00:20:54.078Z,97269.00
2022-11-24T00:21:04.086Z,97273.00
2022-11-24T00:21:14.068Z,97273.00
2022-11-24T00:21:24.310Z,97273.00
2022-11-24T00:21:35.498Z,97271.00
2022-11-24T00:21:44.085Z,97275.00
2022-11-24T00:21:55.566Z,97275.00
2022-11-24T00:22:05.506Z,97275.00
2022-11-24T00:22:15.496Z,97277.00
2022-11-24T00:22:24.077Z,97275.00
2022-11-24T00:22:34.066Z,97277.00
2022-11-24T00:22:45.547Z,97279.00
2022-11-24T00:22:54.066Z,97275.00
2022-11-24T00:23:04.058Z,97275.00
2022-11-24T00:23:14.060Z,97275.00
2022-11-24T00:23:25.518Z,97277.00
2022-11-24T00:23:35.500Z,97277.00
2022-11-24T00:23:45.487Z,97277.00
2022-11-24T00:23:54.058Z,97279.00
2022-11-24T00:24:04.068Z,97277.00
2022-11-24T00:24:15.237Z,97279.00
2022-11-24T00:24:24.065Z,97280.00
2022-11-24T00:24:34.373Z,97277.00
2022-11-24T00:24:45.517Z,97279.00
2022-11-24T00:24:54.028Z,97279.00
2022-11-24T00:25:04.038Z,97280.00
2022-11-24T00:25:14.869Z,97279.00
2022-11-24T00:25:24.147Z,97273.00
2022-11-24T00:25:34.079Z,97279.00
2022-11-24T00:25:45.472Z,97279.00
2022-11-24T00:25:54.143Z,97280.00
2022-11-24T00:26:04.077Z,97277.00
2022-11-24T00:26:14.108Z,97279.00
2022-11-24T00:26:24.139Z,97279.00
2022-11-24T00:26:34.084Z,97280.00
2022-11-24T00:26:44.112Z,97280.00
2022-11-24T00:26:54.145Z,97280.00
2022-11-24T00:27:04.101Z,97279.00
2022-11-24T00:27:14.168Z,97280.00
2022-11-24T00:27:24.149Z,97282.00
2022-11-24T00:27:34.084Z,97280.00
2022-11-24T00:27:44.122Z,97280.00
2022-11-24T00:27:54.149Z,97282.00
2022-11-24T00:28:04.207Z,97280.00
2022-11-24T00:28:14.118Z,97282.00
2022-11-24T00:28:24.155Z,97279.00
2022-11-24T00:28:33.997Z,97279.00
2022-11-24T00:28:44.119Z,97282.00
2022-11-24T00:28:54.160Z,97282.00
2022-11-24T00:29:03.988Z,97280.00
2022-11-24T00:29:14.128Z,97284.00
2022-11-24T00:29:23.997Z,97284.00
2022-11-24T00:29:35.469Z,97282.00
2022-11-24T00:29:45.457Z,97286.00
2022-11-24T00:29:54.018Z,97284.00
2022-11-24T00:30:04.026Z,97282.00
2022-11-24T00:30:14.170Z,97282.00
2022-11-24T00:30:25.477Z,97282.00
2022-11-24T00:30:34.257Z,97282.00
2022-11-24T00:30:44.038Z,97282.00
2022-11-24T00:30:55.474Z,97280.00
2022-11-24T00:31:04.107Z,97282.00
2022-11-24T00:31:17.222Z,97280.00
2022-11-24T00:31:25.492Z,97282.00
2022-11-24T00:31:35.645Z,97284.00
2022-11-24T00:31:44.020Z,97284.00
2022-11-24T00:31:54.018Z,97282.00
2022-11-24T00:32:04.021Z,97282.00
2022-11-24T00:32:13.988Z,97284.00
2022-11-24T00:32:24.024Z,97282.00
2022-11-24T00:32:34.929Z,97284.00
2022-11-24T00:32:44.040Z,97282.00
2022-11-24T00:32:54.021Z,97282.00
2022-11-24T00:33:05.448Z,97282.00
2022-11-24T00:33:14.000Z,97282.00
2022-11-24T00:33:23.979Z,97280.00
2022-11-24T00:33:35.440Z,97280.00
2022-11-24T00:33:43.970Z,97284.00
2022-11-24T00:33:55.440Z,97284.00
2022-11-24T00:34:05.439Z,97286.00
2022-11-24T00:34:14.940Z,97284.00
2022-11-24T00:34:23.978Z,97284.00
2022-11-24T00:34:35.762Z,97284.00
2022-11-24T00:34:45.422Z,97284.00
2022-11-24T00:34:54.950Z,97284.00
2022-11-24T00:35:03.991Z,97282.00
2022-11-24T00:35:13.988Z,97282.00
2022-11-24T00:35:23.989Z,97282.00
2022-11-24T00:35:34.003Z,97282.00
2022-11-24T00:35:45.418Z,97280.00
2022-11-24T00:35:55.430Z,97282.00
2022-11-24T00:36:03.950Z,97279.00
2022-11-24T00:36:14.010Z,97280.00
2022-11-24T00:36:23.953Z,97280.00
2022-11-24T00:36:35.447Z,97284.00
2022-11-24T00:36:43.972Z,97284.00
2022-11-24T00:36:54.774Z,97280.00
2022-11-24T00:37:03.973Z,97280.00
2022-11-24T00:37:14.020Z,97280.00
2022-11-24T00:37:23.990Z,97282.00
2022-11-24T00:37:33.988Z,97280.00
2022-11-24T00:37:45.420Z,97280.00
2022-11-24T00:37:53.969Z,97284.00
2022-11-24T00:38:03.961Z,97280.00
2022-11-24T00:38:15.410Z,97280.00
2022-11-24T00:38:24.888Z,97280.00
2022-11-24T00:38:35.421Z,97279.00
2022-11-24T00:38:45.391Z,97280.00
2022-11-24T00:38:53.951Z,97279.00
2022-11-24T00:39:03.992Z,97279.00
2022-11-24T00:39:15.414Z,97279.00
2022-11-24T00:39:25.432Z,97282.00
2022-11-24T00:39:34.780Z,97279.00
2022-11-24T00:39:45.401Z,97277.00
2022-11-24T00:39:55.391Z,97279.00
2022-11-24T00:40:05.461Z,97280.00
2022-11-24T00:40:14.916Z,97282.00
2022-11-24T00:40:25.388Z,97279.00
2022-11-24T00:40:35.390Z,97280.00
2022-11-24T00:40:43.929Z,97279.00
2022-11-24T00:40:55.401Z,97282.00
2022-11-24T00:41:05.381Z,97280.00
2022-11-24T00:41:15.380Z,97280.00
2022-11-24T00:41:24.881Z,97288.00
2022-11-24T00:41:35.380Z,97284.00
2022-11-24T00:41:43.976Z,97279.00
2022-11-24T00:41:55.390Z,97282.00
2022-11-24T00:42:05.398Z,97282.00
2022-11-24T00:42:13.920Z,97284.00
2022-11-24T00:42:23.923Z,97284.00
2022-11-24T00:42:35.393Z,97282.00
2022-11-24T00:42:45.381Z,97286.00
2022-11-24T00:42:54.713Z,97284.00
2022-11-24T00:43:03.930Z,97282.00
2022-11-24T00:43:15.390Z,97279.00
2022-11-24T00:43:23.921Z,97279.00
2022-11-24T00:43:33.910Z,97280.00
2022-11-24T00:43:43.921Z,97280.00
2022-11-24T00:43:53.935Z,97282.00
2022-11-24T00:44:03.938Z,97280.00
2022-11-24T00:44:13.889Z,97279.00
2022-11-24T00:44:23.921Z,97280.00
2022-11-24T00:44:34.200Z,97277.00
2022-11-24T00:44:44.122Z,97279.00
2022-11-24T00:44:54.482Z,97280.00
2022-11-24T00:45:13.302Z,97280.00
2022-11-24T00:45:14.426Z,97280.00
2022-11-24T00:45:23.901Z,97280.00
2022-11-24T00:45:34.558Z,97279.00
2022-11-24T00:45:44.588Z,97280.00
2022-11-24T00:45:54.780Z,97279.00
2022-11-24T00:46:05.548Z,97280.00
2022-11-24T00:46:15.443Z,97279.00
2022-11-24T00:46:24.032Z,97280.00
2022-11-24T00:46:35.544Z,97280.00
2022-11-24T00:46:44.020Z,97280.00
2022-11-24T00:46:54.009Z,97277.00
2022-11-24T00:47:04.715Z,97280.00
2022-11-24T00:47:14.039Z,97280.00
2022-11-24T00:47:25.434Z,97279.00
2022-11-24T00:47:33.872Z,97279.00
2022-11-24T00:47:43.956Z,97279.00
2022-11-24T00:47:54.495Z,97280.00
2022-11-24T00:48:03.861Z,97280.00
2022-11-24T00:48:13.888Z,97279.00
2022-11-24T00:48:23.883Z,97279.00
2022-11-24T00:48:35.332Z,97282.00
2022-11-24T00:48:43.880Z,97280.00
2022-11-24T00:48:55.334Z,97282.00
2022-11-24T00:49:03.869Z,97280.00
2022-11-24T00:49:15.334Z,97282.00
2022-11-24T00:49:25.323Z,97282.00
2022-11-24T00:49:33.890Z,97282.00
2022-11-24T00:49:44.053Z,97282.00
2022-11-24T00:49:55.341Z,97282.00
2022-11-24T00:50:04.813Z,97282.00
2022-11-24T00:50:13.870Z,97282.00
2022-11-24T00:50:24.612Z,97284.00
2022-11-24T00:50:35.303Z,97284.00
2022-11-24T00:50:45.314Z,97284.00
2022-11-24T00:50:55.327Z,97284.00
2022-11-24T00:51:03.867Z,97286.00
2022-11-24T00:51:13.894Z,97284.00
2022-11-24T00:51:23.855Z,97288.00
2022-11-24T00:51:35.302Z,97288.00
2022-11-24T00:51:45.312Z,97286.00
2022-11-24T00:51:54.622Z,97286.00
2022-11-24T00:52:03.893Z,97286.00
2022-11-24T00:52:13.861Z,97292.00
2022-11-24T00:52:24.824Z,97290.00
2022-11-24T00:52:33.870Z,97290.00
2022-11-24T00:52:43.853Z,97292.00
2022-11-24T00:52:54.781Z,97292.00
2022-11-24T00:53:03.843Z,97292.00
2022-11-24T00:53:13.894Z,97294.00
2022-11-24T00:53:23.913Z,97294.00
2022-11-24T00:53:35.282Z,97296.00
2022-11-24T00:53:43.884Z,97294.00
2022-11-24T00:53:53.933Z,97294.00
2022-11-24T00:54:03.856Z,97296.00
2022-11-24T00:54:13.884Z,97294.00
2022-11-24T00:54:23.819Z,97294.00
2022-11-24T00:54:34.313Z,97292.00
2022-11-24T00:54:43.961Z,97294.00
2022-11-24T00:54:53.924Z,97296.00
2022-11-24T00:55:03.963Z,97296.00
2022-11-24T00:55:13.815Z,97298.00
2022-11-24T00:55:23.932Z,97298.00
2022-11-24T00:55:33.963Z,97296.00
2022-11-24T00:55:44.003Z,97298.00
2022-11-24T00:55:54.032Z,97300.00
2022-11-24T00:56:05.274Z,97298.00
2022-11-24T00:56:14.002Z,97300.00
2022-11-24T00:56:24.042Z,97302.00
2022-11-24T00:56:35.274Z,97298.00
2022-11-24T00:56:43.834Z,97298.00
2022-11-24T00:56:54.044Z,97300.00
2022-11-24T00:57:03.805Z,97298.00
2022-11-24T00:57:13.853Z,97296.00
2022-11-24T00:57:23.852Z,97302.00
2022-11-24T00:57:35.324Z,97298.00
2022-11-24T00:57:45.254Z,97300.00
2022-11-24T00:57:53.817Z,97302.00
2022-11-24T00:58:05.264Z,97302.00
2022-11-24T00:58:14.723Z,97300.00
2022-11-24T00:58:23.821Z,97298.00
2022-11-24T00:58:33.828Z,97300.00
2022-11-24T00:58:45.263Z,97300.00
2022-11-24T00:58:55.264Z,97300.00
2022-11-24T00:59:03.809Z,97302.00
2022-11-24T00:59:13.820Z,97304.00
2022-11-24T00:59:24.663Z,97302.00
2022-11-24T00:59:35.256Z,97300.00
2022-11-24T00:59:45.264Z,97300.00
2022-11-24T00:59:53.799Z,97306.00
2022-11-24T01:00:05.247Z,97304.00
2022-11-24T01:00:15.264Z,97300.00
2022-11-24T01:00:24.810Z,97304.00
2022-11-24T01:00:35.253Z,97304.00
2022-11-24T01:00:45.245Z,97304.00
2022-11-24T01:00:55.320Z,97304.00
2022-11-24T01:01:05.248Z,97300.00
2022-11-24T01:01:13.849Z,97302.00
2022-11-24T01:01:23.998Z,97302.00
2022-11-24T01:01:35.256Z,97304.00
2022-11-24T01:01:45.398Z,97304.00
2022-11-24T01:01:55.360Z,97304.00
2022-11-24T01:02:05.294Z,97304.00
2022-11-24T01:02:13.820Z,97304.00
2022-11-24T01:02:25.291Z,97308.00
2022-11-24T01:02:35.283Z,97308.00
2022-11-24T01:02:44.773Z,97308.00
2022-11-24T01:02:55.280Z,97308.00
2022-11-24T01:03:04.642Z,97312.00
2022-11-24T01:03:13.795Z,97308.00
2022-11-24T01:03:25.244Z,97310.00
2022-11-24T01:03:34.739Z,97308.00
2022-11-24T01:03:45.244Z,97310.00
2022-11-24T01:03:55.230Z,97312.00
2022-11-24T01:04:05.237Z,97312.00
2022-11-24T01:04:13.796Z,97312.00
2022-11-24T01:04:24.695Z,97310.00
2022-11-24T01:04:34.023Z,97312.00
2022-11-24T01:04:43.803Z,97310.00
2022-11-24T01:04:55.227Z,97312.00
2022-11-24T01:05:05.240Z,97312.00
2022-11-24T01:05:15.833Z,97312.00
2022-11-24T01:05:25.206Z,97312.00
2022-11-24T01:05:33.756Z,97312.00
2022-11-24T01:05:45.225Z,97312.00
2022-11-24T01:05:53.756Z,97310.00
2022-11-24T01:06:03.765Z,97312.00
2022-11-24T01:06:14.303Z,97312.00
2022-11-24T01:06:23.733Z,97314.00
2022-11-24T01:06:33.757Z,97314.00
2022-11-24T01:06:43.795Z,97312.00
2022-11-24T01:06:54.706Z,97312.00
2022-11-24T01:07:05.206Z,97314.00
2022-11-24T01:07:13.770Z,97318.00
2022-11-24T01:07:24.457Z,97318.00
2022-11-24T01:07:33.755Z,97318.00
2022-11-24T01:07:43.800Z,97314.00
2022-11-24T01:07:54.609Z,97318.00
2022-11-24T01:08:05.184Z,97318.00
2022-11-24T01:08:13.748Z,97314.00
2022-11-24T01:08:23.786Z,97318.00
2022-11-24T01:08:34.563Z,97316.00
2022-11-24T01:08:43.746Z,97316.00
2022-11-24T01:08:55.206Z,97316.00
2022-11-24T01:09:05.243Z,97318.00
2022-11-24T01:09:13.974Z,97320.00
2022-11-24T01:09:24.832Z,97316.00
2022-11-24T01:09:35.223Z,97318.00
2022-11-24T01:09:45.232Z,97318.00
2022-11-24T01:09:54.695Z,97318.00
2022-11-24T01:10:05.210Z,97324.00
2022-11-24T01:10:14.685Z,97322.00
2022-11-24T01:10:23.759Z,97322.00
2022-11-24T01:10:35.193Z,97322.00
2022-11-24T01:10:45.196Z,97322.00
2022-11-24T01:10:55.185Z,97322.00
2022-11-24T01:11:05.189Z,97324.00
2022-11-24T01:11:13.726Z,97324.00
2022-11-24T01:11:23.744Z,97324.00
2022-11-24T01:11:35.188Z,97324.00
2022-11-24T01:11:45.193Z,97320.00
2022-11-24T01:11:53.712Z,97324.00
2022-11-24T01:12:05.186Z,97324.00
2022-11-24T01:12:15.168Z,97324.00
2022-11-24T01:12:25.190Z,97324.00
2022-11-24T01:12:34.667Z,97327.00
2022-11-24T01:12:43.736Z,97327.00
2022-11-24T01:12:53.716Z,97327.00
2022-11-24T01:13:05.199Z,97326.00
2022-11-24T01:13:15.167Z,97327.00
2022-11-24T01:13:23.720Z,97331.00
2022-11-24T01:13:35.197Z,97327.00
2022-11-24T01:13:45.178Z,97327.00
2022-11-24T01:13:53.717Z,97327.00
2022-11-24T01:14:05.177Z,97329.00
2022-11-24T01:14:13.728Z,97327.00
2022-11-24T01:14:23.717Z,97327.00
2022-11-24T01:14:34.015Z,97329.00
2022-11-24T01:14:45.147Z,97329.00
2022-11-24T01:14:55.157Z,97331.00
2022-11-24T01:15:03.711Z,97329.00
2022-11-24T01:15:13.685Z,97327.00
2022-11-24T01:15:23.706Z,97331.00
2022-11-24T01:15:35.209Z,97327.00
2022-11-24T01:15:43.777Z,97327.00
2022-11-24T01:15:54.363Z,97331.00
2022-11-24T01:16:05.241Z,97326.00
2022-11-24T01:16:15.200Z,97331.00
2022-11-24T01:16:23.764Z,97329.00
2022-11-24T01:16:34.548Z,97333.00
2022-11-24T01:16:45.180Z,97329.00
2022-11-24T01:16:53.700Z,97329.00
2022-11-24T01:17:04.194Z,97331.00
2022-11-24T01:17:15.146Z,97333.00
2022-11-24T01:17:25.156Z,97324.00
2022-11-24T01:17:33.691Z,97329.00
2022-11-24T01:17:45.147Z,97331.00
2022-11-24T01:17:53.727Z,97329.00
2022-11-24T01:18:05.118Z,97327.00
2022-11-24T01:18:13.685Z,97327.00
2022-11-24T01:18:24.630Z,97329.00
2022-11-24T01:18:35.129Z,97335.00
2022-11-24T01:18:45.117Z,97329.00
2022-11-24T01:18:53.685Z,97331.00
2022-11-24T01:19:05.158Z,97331.00
2022-11-24T01:19:14.556Z,97331.00
2022-11-24T01:19:23.686Z,97333.00
2022-11-24T01:19:34.209Z,97333.00
2022-11-24T01:19:45.127Z,97333.00
2022-11-24T01:19:55.130Z,97331.00
2022-11-24T01:20:03.681Z,97333.00
2022-11-24T01:20:13.706Z,97333.00
2022-11-24T01:20:23.679Z,97335.00
2022-11-24T01:20:34.146Z,97333.00
2022-11-24T01:20:43.666Z,97337.00
2022-11-24T01:20:54.647Z,97331.00
2022-11-24T01:21:09.662Z,97331.00
2022-11-24T01:21:14.769Z,97327.00
2022-11-24T01:21:25.270Z,97331.00
2022-11-24T01:21:33.819Z,97331.00
2022-11-24T01:21:43.857Z,97329.00
2022-11-24T01:21:54.054Z,97331.00
2022-11-24T01:22:05.258Z,97329.00
2022-11-24T01:22:14.278Z,97329.00
2022-11-24T01:22:24.211Z,97331.00
2022-11-24T01:22:34.282Z,97331.00
2022-11-24T01:22:43.838Z,97331.00
2022-11-24T01:22:55.268Z,97327.00
2022-11-24T01:23:05.270Z,97329.00
2022-11-24T01:23:14.301Z,97333.00
2022-11-24T01:23:24.318Z,97326.00
2022-11-24T01:23:34.358Z,97326.00
2022-11-24T01:23:43.814Z,97333.00
2022-11-24T01:23:55.300Z,97331.00
2022-11-24T01:24:04.393Z,97333.00
2022-11-24T01:24:14.290Z,97331.00
2022-11-24T01:24:24.456Z,97327.00
2022-11-24T01:24:34.540Z,97324.00
2022-11-24T01:24:45.260Z,97327.00
2022-11-24T01:24:54.339Z,97333.00
2022-11-24T01:25:04.368Z,97335.00
2022-11-24T01:25:14.400Z,97331.00
2022-11-24T01:25:23.798Z,97327.00
2022-11-24T01:25:34.398Z,97329.00
2022-11-24T01:25:44.307Z,97333.00
2022-11-24T01:25:55.238Z,97327.00
2022-11-24T01:26:04.478Z,97327.00
2022-11-24T01:26:14.415Z,97326.00
2022-11-24T01:26:24.448Z,97331.00
2022-11-24T01:26:35.228Z,97329.00
2022-11-24T01:26:44.771Z,97331.00
2022-11-24T01:26:55.238Z,97329.00
2022-11-24T01:27:04.481Z,97331.00
2022-11-24T01:27:13.770Z,97333.00
2022-11-24T01:27:24.459Z,97333.00
2022-11-24T01:27:33.758Z,97335.00
2022-11-24T01:27:43.836Z,97333.00
2022-11-24T01:27:54.920Z,97337.00
2022-11-24T01:28:04.930Z,97335.00
2022-11-24T01:28:13.826Z,97337.00
2022-11-24T01:28:23.798Z,97333.00
2022-11-24T01:28:34.777Z,97337.00
2022-11-24T01:28:47.183Z,97333.00
2022-11-24T01:28:53.828Z,97333.00
2022-11-24T01:29:05.239Z,97333.00
2022-11-24T01:29:15.220Z,97333.00
2022-11-24T01:29:25.237Z,97337.00
2022-11-24T01:29:33.889Z,97329.00
2022-11-24T01:29:43.759Z,97331.00
2022-11-24T01:29:55.272Z,97335.00
2022-11-24T01:30:03.820Z,97337.00
2022-11-24T01:30:13.760Z,97335.00
2022-11-24T01:30:25.228Z,97331.00
2022-11-24T01:30:33.919Z,97333.00
2022-11-24T01:30:43.774Z,97337.00
2022-11-24T01:30:53.818Z,97335.00
2022-11-24T01:31:04.731Z,97335.00
2022-11-24T01:31:15.285Z,97337.00
2022-11-24T01:31:25.281Z,97335.00
2022-11-24T01:31:34.745Z,97335.00
2022-11-24T01:31:45.237Z,97329.00
2022-11-24T01:31:55.232Z,97337.00
2022-11-24T01:32:05.221Z,97335.00
2022-11-24T01:32:13.749Z,97337.00
2022-11-24T01:32:25.231Z,97339.00
2022-11-24T01:32:35.210Z,97337.00
2022-11-24T01:32:45.212Z,97333.00
2022-11-24T01:32:54.701Z,97337.00
2022-11-24T01:33:03.762Z,97335.00
2022-11-24T01:33:13.772Z,97331.00
2022-11-24T01:33:23.760Z,97331.00
2022-11-24T01:33:33.774Z,97333.00
2022-11-24T01:33:43.771Z,97333.00
2022-11-24T01:33:55.211Z,97339.00
2022-11-24T01:34:05.182Z,97337.00
2022-11-24T01:34:14.080Z,97337.00
2022-11-24T01:34:23.750Z,97339.00
2022-11-24T01:34:34.051Z,97333.00
2022-11-24T01:34:43.740Z,97341.00
2022-11-24T01:34:53.754Z,97339.00
2022-11-24T01:35:03.836Z,97341.00
2022-11-24T01:35:13.720Z,97339.00
2022-11-24T01:35:23.765Z,97339.00
2022-11-24T01:35:33.748Z,97337.00
2022-11-24T01:35:45.211Z,97337.00
2022-11-24T01:35:54.482Z,97339.00
2022-11-24T01:36:05.193Z,97341.00
2022-11-24T01:36:15.179Z,97335.00
2022-11-24T01:36:23.752Z,97337.00
2022-11-24T01:36:33.752Z,97337.00
2022-11-24T01:36:45.182Z,97339.00
2022-11-24T01:36:53.734Z,97341.00
2022-11-24T01:37:03.740Z,97337.00
2022-11-24T01:37:15.181Z,97339.00
2022-11-24T01:37:24.009Z,97337.00
2022-11-24T01:37:35.165Z,97337.00
2022-11-24T01:37:43.730Z,97337.00
2022-11-24T01:37:55.181Z,97335.00
2022-11-24T01:38:04.532Z,97337.00
2022-11-24T01:38:15.181Z,97335.00
2022-11-24T01:38:25.161Z,97337.00
2022-11-24T01:38:35.189Z,97335.00
2022-11-24T01:38:44.661Z,97337.00
2022-11-24T01:38:55.181Z,97337.00
2022-11-24T01:39:04.055Z,97341.00
2022-11-24T01:39:15.142Z,97337.00
2022-11-24T01:39:24.671Z,97339.00
2022-11-24T01:39:33.712Z,97335.00
2022-11-24T01:39:45.157Z,97337.00
2022-11-24T01:39:54.129Z,97337.00
2022-11-24T01:40:03.686Z,97335.00
2022-11-24T01:40:15.164Z,97337.00
2022-11-24T01:40:23.703Z,97339.00
2022-11-24T01:40:35.171Z,97335.00
2022-11-24T01:40:45.142Z,97341.00
2022-11-24T01:40:55.173Z,97333.00
2022-11-24T01:41:03.694Z,97335.00
2022-11-24T01:41:13.716Z,97337.00
2022-11-24T01:41:23.725Z,97331.00
2022-11-24T01:41:33.692Z,97333.00
2022-11-24T01:41:43.724Z,97335.00
2022-11-24T01:41:55.164Z,97339.00
2022-11-24T01:42:05.145Z,97337.00
2022-11-24T01:42:13.672Z,97337.00
2022-11-24T01:42:25.142Z,97335.00
2022-11-24T01:42:33.701Z,97337.00
2022-11-24T01:42:44.604Z,97337.00
2022-11-24T01:42:55.133Z,97337.00
2022-11-24T01:43:05.145Z,97337.00
2022-11-24T01:43:13.704Z,97337.00
2022-11-24T01:43:23.683Z,97337.00
2022-11-24T01:43:35.157Z,97339.00
2022-11-24T01:43:43.663Z,97335.00
2022-11-24T01:43:53.680Z,97339.00
2022-11-24T01:44:05.167Z,97337.00
2022-11-24T01:44:15.122Z,97339.00
2022-11-24T01:44:25.127Z,97339.00
2022-11-24T01:44:35.450Z,97339.00
2022-11-24T01:44:43.663Z,97339.00
2022-11-24T01:44:53.662Z,97339.00
2022-11-24T01:45:03.650Z,97339.00
2022-11-24T01:45:13.664Z,97339.00
2022-11-24T01:45:23.653Z,97339.00
2022-11-24T01:45:35.105Z,97341.00
2022-11-24T01:45:43.673Z,97343.00
2022-11-24T01:45:53.697Z,97341.00
2022-11-24T01:46:05.198Z,97345.00
2022-11-24T01:46:13.743Z,97345.00
2022-11-24T01:46:24.584Z,97343.00
2022-11-24T01:46:35.208Z,97343.00
2022-11-24T01:46:43.672Z,97341.00
2022-11-24T01:46:55.093Z,97343.00
2022-11-24T01:47:05.131Z,97347.00
2022-11-24T01:47:13.642Z,97339.00
2022-11-24T01:47:23.652Z,97343.00
2022-11-24T01:47:35.102Z,97345.00
2022-11-24T01:47:43.638Z,97341.00
2022-11-24T01:47:53.680Z,97343.00
2022-11-24T01:48:03.625Z,97343.00
2022-11-24T01:48:13.669Z,97345.00
2022-11-24T01:48:27.368Z,97343.00
2022-11-24T01:48:33.645Z,97345.00
2022-11-24T01:48:43.654Z,97345.00
2022-11-24T01:48:53.653Z,97345.00
2022-11-24T01:49:05.086Z,97339.00
2022-11-24T01:49:14.483Z,97341.00
2022-11-24T01:49:23.634Z,97343.00
2022-11-24T01:49:33.668Z,97345.00
2022-11-24T01:49:45.103Z,97339.00
2022-11-24T01:49:54.425Z,97341.00
2022-11-24T01:50:04.651Z,97341.00
2022-11-24T01:50:14.983Z,97343.00
2022-11-24T01:50:23.605Z,97341.00
2022-11-24T01:50:33.621Z,97341.00
2022-11-24T01:50:43.652Z,97343.00
2022-11-24T01:50:55.065Z,97345.00
2022-11-24T01:51:03.626Z,97343.00
2022-11-24T01:51:13.663Z,97341.00
2022-11-24T01:51:23.595Z,97345.00
2022-11-24T01:51:33.626Z,97343.00
2022-11-24T01:51:43.660Z,97343.00
2022-11-24T01:51:53.704Z,97345.00
2022-11-24T01:52:03.630Z,97345.00
2022-11-24T01:52:15.287Z,97343.00
2022-11-24T01:52:23.704Z,97343.00
2022-11-24T01:52:34.595Z,97345.00
2022-11-24T01:52:43.666Z,97345.00
2022-11-24T01:52:53.811Z,97345.00
2022-11-24T01:53:03.735Z,97345.00
2022-11-24T01:53:13.774Z,97347.00
2022-11-24T01:53:23.704Z,97347.00
2022-11-24T01:53:33.596Z,97345.00
2022-11-24T01:53:44.565Z,97345.00
2022-11-24T01:53:53.713Z,97345.00
2022-11-24T01:54:03.743Z,97345.00
2022-11-24T01:54:15.044Z,97345.00
2022-11-24T01:54:25.063Z,97343.00
2022-11-24T01:54:34.199Z,97347.00
2022-11-24T01:54:45.033Z,97345.00
2022-11-24T01:54:53.604Z,97345.00
2022-11-24T01:55:03.584Z,97343.00
2022-11-24T01:55:13.603Z,97347.00
2022-11-24T01:55:25.060Z,97347.00
2022-11-24T01:55:35.071Z,97347.00
2022-11-24T01:55:45.044Z,97345.00
2022-11-24T01:55:53.597Z,97339.00
2022-11-24T01:56:03.593Z,97347.00
2022-11-24T01:56:15.052Z,97349.00
2022-11-24T01:56:25.034Z,97347.00
2022-11-24T01:56:33.584Z,97347.00
2022-11-24T01:56:45.055Z,97349.00
2022-11-24T01:56:55.055Z,97349.00
2022-11-24T01:57:03.597Z,97347.00
2022-11-24T01:57:13.584Z,97349.00
2022-11-24T01:57:25.035Z,97347.00