createdAt,value
2017-11-26T00:00:33.311Z,9.83
2017-11-26T00:03:01.284Z,11.73
2017-11-26T00:05:29.254Z,15.83
2017-11-26T00:07:57.252Z,15.27
2017-11-26T00:10:25.217Z,13.03
2017-11-26T00:12:52.650Z,13.80
2017-11-26T00:15:20.091Z,22.00
2017-11-26T00:17:47.508Z,23.37
2017-11-26T00:20:15.473Z,24.37
2017-11-26T00:22:43.436Z,25.03
2017-11-26T00:25:10.877Z,27.60
2017-11-26T00:27:38.296Z,18.07
2017-11-26T00:30:05.726Z,13.07
2017-11-26T00:32:34.477Z,15.47
2017-11-26T00:35:01.921Z,15.93
2017-11-26T00:37:29.341Z,24.20
2017-11-26T00:39:57.212Z,19.47
2017-11-26T00:42:24.621Z,15.97
2017-11-26T00:44:52.045Z,22.30
2017-11-26T00:47:19.462Z,15.80
2017-11-26T00:49:47.647Z,15.30
2017-11-26T00:52:15.068Z,15.50
2017-11-26T00:54:42.507Z,16.07
2017-11-26T00:57:09.918Z,15.60
2017-11-26T00:59:38.109Z,16.23
2017-11-26T01:02:05.948Z,20.73
2017-11-26T01:04:34.655Z,15.57
2017-11-26T01:07:02.073Z,14.67
2017-11-26T01:09:30.349Z,11.93
2017-11-26T01:11:57.771Z,15.20
2017-11-26T01:14:25.201Z,13.63
2017-11-26T01:16:53.043Z,11.70
2017-11-26T01:19:21.231Z,15.33
2017-11-26T01:21:49.408Z,13.90
2017-11-26T01:24:16.827Z,12.97
2017-11-26T01:26:44.257Z,18.27
2017-11-26T01:29:11.678Z,13.77
2017-11-26T01:31:39.728Z,11.80
2017-11-26T01:34:07.140Z,12.90
2017-11-26T01:36:34.564Z,15.53
2017-11-26T01:39:02.666Z,11.77
2017-11-26T01:41:30.073Z,9.83
2017-11-26T01:43:58.252Z,11.37
2017-11-26T01:46:26.533Z,11.70
2017-11-26T01:48:53.955Z,10.10
2017-11-26T01:51:21.405Z,8.00
2017-11-26T01:53:48.840Z,9.20
2017-11-26T01:56:16.255Z,7.10
2017-11-26T01:58:44.435Z,9.50
2017-11-26T02:01:12.631Z,11.33
2017-11-26T02:06:34.688Z,8.57
2017-11-26T02:09:02.084Z,6.77
2017-11-26T02:11:29.504Z,7.53
2017-11-26T02:13:56.919Z,7.43
2017-11-26T02:16:25.045Z,8.20
2017-11-26T02:18:52.444Z,8.87
2017-11-26T02:21:19.867Z,6.33
2017-11-26T02:23:47.284Z,11.70
2017-11-26T02:26:15.224Z,10.10
2017-11-26T02:28:43.159Z,10.70
2017-11-26T02:31:22.414Z,8.37
2017-11-26T02:33:56.412Z,8.43
2017-11-26T02:36:23.820Z,8.33
2017-11-26T02:38:51.441Z,8.97
2017-11-26T02:41:18.854Z,6.73
2017-11-26T02:43:46.270Z,12.70
2017-11-26T02:46:13.695Z,10.60
2017-11-26T02:48:41.100Z,6.77
2017-11-26T02:51:09.284Z,6.07
2017-11-26T02:53:36.702Z,6.70
2017-11-26T02:56:10.984Z,7.33
2017-11-26T02:58:38.404Z,10.40
2017-11-26T03:01:06.588Z,9.63
2017-11-26T03:03:34.000Z,7.57
2017-11-26T03:06:01.419Z,6.67
2017-11-26T03:08:28.837Z,8.23
2017-11-26T03:10:58.917Z,9.37
2017-11-26T03:13:26.303Z,6.13
2017-11-26T03:15:54.258Z,6.47
2017-11-26T03:18:21.676Z,8.77
2017-11-26T03:20:49.097Z,8.33
2017-11-26T03:23:17.287Z,10.57
2017-11-26T03:25:44.698Z,5.53
2017-11-26T03:28:12.113Z,7.80
2017-11-26T03:30:39.529Z,10.23
2017-11-26T03:33:06.955Z,10.10
2017-11-26T03:35:34.385Z,6.13
2017-11-26T03:38:02.333Z,13.40
2017-11-26T03:40:30.293Z,8.50
2017-11-26T03:42:58.484Z,6.20
2017-11-26T03:45:26.672Z,10.00
2017-11-26T03:47:54.311Z,9.67
2017-11-26T03:50:22.488Z,5.83
2017-11-26T03:52:49.905Z,9.73
2017-11-26T03:55:17.316Z,10.30
2017-11-26T03:57:44.733Z,9.57
2017-11-26T04:00:12.145Z,10.17
2017-11-26T04:02:39.611Z,11.23
2017-11-26T04:05:07.023Z,11.10
2017-11-26T04:07:35.200Z,7.17
2017-11-26T04:10:02.617Z,10.77
2017-11-26T04:12:30.037Z,14.63
2017-11-26T04:14:57.452Z,9.83
2017-11-26T04:17:25.640Z,6.10
2017-11-26T04:19:54.432Z,8.80
2017-11-26T04:22:21.855Z,8.40
2017-11-26T04:24:49.273Z,6.83
2017-11-26T04:27:16.692Z,11.43
2017-11-26T04:29:45.320Z,8.70
2017-11-26T04:32:14.625Z,7.60
2017-11-26T04:34:42.021Z,9.40
2017-11-26T04:37:10.214Z,12.60
2017-11-26T04:39:38.411Z,14.27
2017-11-26T04:42:07.292Z,9.60
2017-11-26T04:44:34.725Z,15.83
2017-11-26T04:47:09.569Z,10.23
2017-11-26T04:49:43.351Z,14.53
2017-11-26T04:52:10.781Z,11.57
2017-11-26T04:54:38.199Z,13.70
2017-11-26T04:57:08.077Z,11.30
2017-11-26T04:59:35.507Z,7.97
2017-11-26T05:02:03.157Z,8.23
2017-11-26T05:04:31.382Z,13.30
2017-11-26T05:06:58.775Z,8.30
2017-11-26T05:09:26.192Z,7.83
2017-11-26T05:11:54.373Z,10.17
2017-11-26T05:14:23.101Z,9.10
2017-11-26T05:16:50.525Z,8.27
2017-11-26T05:19:17.937Z,11.33
2017-11-26T05:21:45.878Z,7.27
2017-11-26T05:24:13.284Z,9.40
2017-11-26T05:26:41.472Z,8.17
2017-11-26T05:29:09.651Z,9.47
2017-11-26T05:31:37.837Z,11.70
2017-11-26T05:34:05.253Z,14.17
2017-11-26T05:36:32.679Z,11.57
2017-11-26T05:39:00.097Z,12.63
2017-11-26T05:41:27.517Z,15.93
2017-11-26T05:43:54.938Z,10.10
2017-11-26T05:46:22.348Z,8.27
2017-11-26T05:48:49.762Z,11.27
2017-11-26T05:51:17.180Z,11.77
2017-11-26T05:53:45.153Z,13.83
2017-11-26T05:56:12.565Z,9.30
2017-11-26T05:58:39.977Z,19.30
2017-11-26T06:01:07.397Z,15.07
2017-11-26T06:03:34.804Z,11.93
2017-11-26T06:06:02.229Z,15.13
2017-11-26T06:08:30.404Z,16.40
2017-11-26T06:10:58.502Z,13.30
2017-11-26T06:13:25.899Z,10.93
2017-11-26T06:15:53.308Z,9.17
2017-11-26T06:18:21.258Z,8.77
2017-11-26T06:20:48.684Z,12.80
2017-11-26T06:23:16.505Z,10.23
2017-11-26T06:25:43.904Z,10.67
2017-11-26T06:28:11.320Z,10.97
2017-11-26T06:30:38.741Z,10.80
2017-11-26T06:33:06.927Z,10.97
2017-11-26T06:35:34.349Z,11.60
2017-11-26T06:38:02.390Z,9.03
2017-11-26T06:40:29.796Z,7.03
2017-11-26T06:42:58.517Z,11.77
2017-11-26T06:45:25.930Z,9.20
2017-11-26T06:47:53.589Z,10.00
2017-11-26T06:50:21.005Z,13.33
2017-11-26T06:52:48.436Z,12.10
2017-11-26T06:55:15.855Z,13.17
2017-11-26T06:57:43.284Z,11.03
2017-11-26T07:00:11.902Z,10.90
2017-11-26T07:02:39.324Z,15.43
2017-11-26T07:05:06.759Z,14.73
2017-11-26T07:07:34.173Z,11.27
2017-11-26T07:10:26.170Z,12.87
2017-11-26T07:12:53.656Z,15.83
2017-11-26T07:15:21.062Z,15.30
2017-11-26T07:17:48.549Z,13.13
2017-11-26T07:20:15.946Z,12.00
2017-11-26T07:22:44.156Z,13.47
2017-11-26T07:25:11.971Z,10.97
2017-11-26T07:27:39.812Z,11.60
2017-11-26T07:30:07.218Z,7.43
2017-11-26T07:32:37.204Z,10.27
2017-11-26T07:35:05.057Z,10.03
2017-11-26T07:37:33.100Z,10.03
2017-11-26T07:40:00.511Z,12.23
2017-11-26T07:42:28.694Z,8.77
2017-11-26T07:44:56.876Z,9.10
2017-11-26T07:47:24.296Z,15.47
2017-11-26T07:49:51.712Z,8.77
2017-11-26T07:52:27.573Z,8.90
2017-11-26T07:55:00.603Z,11.53
2017-11-26T07:57:34.074Z,11.60
2017-11-26T08:00:02.028Z,9.07
2017-11-26T08:02:29.991Z,10.83
2017-11-26T08:04:57.400Z,8.87
2017-11-26T08:07:25.601Z,10.73
2017-11-26T08:09:53.012Z,7.77
2017-11-26T08:12:20.432Z,8.47
2017-11-26T08:14:48.360Z,9.33
2017-11-26T08:17:16.560Z,9.73
2017-11-26T08:19:44.728Z,10.87
2017-11-26T08:22:12.141Z,8.67
2017-11-26T08:24:41.976Z,9.50
2017-11-26T08:27:25.154Z,8.03
2017-11-26T08:29:52.544Z,7.83
2017-11-26T08:32:19.973Z,10.33
2017-11-26T08:34:47.401Z,8.53
2017-11-26T08:37:14.821Z,8.87
2017-11-26T08:39:42.228Z,5.30
2017-11-26T08:42:09.653Z,6.87
2017-11-26T08:44:37.838Z,12.50
2017-11-26T08:47:05.249Z,9.50
2017-11-26T08:49:32.673Z,8.67
2017-11-26T08:52:00.089Z,7.87
2017-11-26T08:54:28.269Z,6.40
2017-11-26T08:56:56.460Z,7.47
2017-11-26T08:59:23.869Z,9.27
2017-11-26T09:01:51.288Z,7.00
2017-11-26T09:04:18.693Z,6.67
2017-11-26T09:09:47.937Z,6.13
2017-11-26T09:12:16.117Z,10.83
2017-11-26T09:14:43.936Z,5.77
2017-11-26T09:17:11.355Z,8.83
2017-11-26T09:19:38.768Z,9.13
2017-11-26T09:22:06.720Z,9.40
2017-11-26T09:24:34.141Z,9.10
2017-11-26T09:27:01.560Z,9.67
2017-11-26T09:29:29.736Z,10.30
2017-11-26T09:31:57.909Z,6.33
2017-11-26T09:34:26.141Z,8.67
2017-11-26T09:36:53.548Z,7.23
2017-11-26T09:39:21.734Z,4.37
2017-11-26T09:41:49.148Z,4.37
2017-11-26T09:44:16.562Z,6.80
2017-11-26T09:46:43.971Z,6.60
2017-11-26T09:49:11.396Z,4.50
2017-11-26T09:51:38.841Z,5.70
2017-11-26T09:54:06.255Z,6.27
2017-11-26T09:56:34.470Z,7.87
2017-11-26T09:59:01.888Z,9.03
2017-11-26T10:01:30.078Z,8.37
2017-11-26T10:03:57.513Z,4.30
2017-11-26T10:06:25.705Z,5.93
2017-11-26T10:08:53.137Z,5.50
2017-11-26T10:11:20.570Z,5.53
2017-11-26T10:13:48.002Z,3.30
2017-11-26T10:16:15.441Z,3.23
2017-11-26T10:18:42.868Z,4.27
2017-11-26T10:21:11.238Z,4.37
2017-11-26T10:23:38.654Z,5.43
2017-11-26T10:26:06.083Z,4.03
2017-11-26T10:28:34.253Z,5.50
2017-11-26T10:31:01.681Z,6.57
2017-11-26T10:33:29.103Z,3.53
2017-11-26T10:35:56.516Z,2.60
2017-11-26T10:38:24.711Z,5.87
2017-11-26T10:40:52.117Z,4.87
2017-11-26T10:43:19.542Z,4.70
2017-11-26T10:45:49.537Z,5.10
2017-11-26T10:48:16.944Z,5.00
2017-11-26T10:50:44.352Z,6.03
2017-11-26T10:53:11.769Z,7.07
2017-11-26T10:55:47.689Z,5.90
2017-11-26T10:58:15.636Z,5.07
2017-11-26T11:00:43.048Z,7.70
2017-11-26T11:03:10.469Z,4.87
2017-11-26T11:05:37.883Z,6.00
2017-11-26T11:08:06.068Z,5.87
2017-11-26T11:10:40.864Z,7.20
2017-11-26T11:13:08.305Z,5.70
2017-11-26T11:15:35.737Z,4.93
2017-11-26T11:18:03.145Z,6.17
2017-11-26T11:20:31.325Z,6.63
2017-11-26T11:22:59.509Z,3.87
2017-11-26T11:25:27.686Z,5.77
2017-11-26T11:27:55.112Z,9.30
2017-11-26T11:30:22.516Z,4.73
2017-11-26T11:32:53.547Z,7.10
2017-11-26T11:35:21.928Z,4.63
2017-11-26T11:37:49.454Z,5.03
2017-11-26T11:40:17.736Z,8.87
2017-11-26T11:42:45.998Z,4.50
2017-11-26T11:45:13.417Z,9.73
2017-11-26T11:47:40.837Z,3.57
2017-11-26T11:50:09.009Z,6.03
2017-11-26T11:52:37.830Z,3.70
2017-11-26T11:55:05.238Z,3.50
2017-11-26T11:57:32.659Z,7.07
2017-11-26T12:00:00.079Z,6.87
2017-11-26T12:02:27.502Z,5.07
2017-11-26T12:04:58.955Z,7.40
2017-11-26T12:07:26.376Z,6.83
2017-11-26T12:09:53.797Z,6.87
2017-11-26T12:12:21.207Z,6.40
2017-11-26T12:14:48.616Z,4.83
2017-11-26T12:17:16.961Z,6.23
2017-11-26T12:19:44.377Z,5.73
2017-11-26T12:22:11.792Z,7.83
2017-11-26T12:24:39.985Z,4.47
2017-11-26T12:27:07.388Z,5.20
2017-11-26T12:29:34.810Z,7.80
2017-11-26T12:32:02.800Z,4.77
2017-11-26T12:34:30.981Z,10.13
2017-11-26T12:36:58.406Z,4.13
2017-11-26T12:39:25.812Z,5.57
2017-11-26T12:41:53.221Z,9.07
2017-11-26T12:44:21.647Z,5.07
2017-11-26T12:46:49.877Z,6.03
2017-11-26T12:49:17.293Z,5.03
2017-11-26T12:51:45.477Z,6.40
2017-11-26T12:54:13.663Z,9.37
2017-11-26T12:56:41.072Z,5.67
2017-11-26T12:59:08.493Z,12.53
2017-11-26T13:01:35.913Z,9.03
2017-11-26T13:04:03.328Z,8.47
2017-11-26T13:06:30.751Z,7.37
2017-11-26T13:08:58.162Z,8.33
2017-11-26T13:11:25.621Z,5.67
2017-11-26T13:13:53.045Z,3.97
2017-11-26T13:16:20.457Z,4.00
2017-11-26T13:18:48.642Z,8.37
2017-11-26T13:21:16.053Z,4.63
2017-11-26T13:23:43.475Z,10.13
2017-11-26T13:26:10.880Z,5.47
2017-11-26T13:28:38.306Z,6.53
2017-11-26T13:31:05.721Z,5.77
2017-11-26T13:33:33.153Z,5.10
2017-11-26T13:36:00.561Z,5.87
2017-11-26T13:38:27.977Z,5.47
2017-11-26T13:40:56.705Z,7.70
2017-11-26T13:43:24.120Z,5.33
2017-11-26T13:45:52.293Z,4.17
2017-11-26T13:48:20.480Z,4.83
2017-11-26T13:50:48.665Z,8.93
2017-11-26T13:53:17.429Z,7.23
2017-11-26T13:55:45.617Z,2.63
2017-11-26T13:58:13.816Z,5.23
2017-11-26T14:00:41.225Z,5.23
2017-11-26T14:03:08.647Z,5.30
2017-11-26T14:05:37.047Z,2.93
2017-11-26T14:08:04.465Z,4.87
2017-11-26T14:10:36.573Z,6.67
2017-11-26T14:13:04.962Z,5.90
2017-11-26T14:15:32.382Z,6.50
2017-11-26T14:17:59.832Z,9.20
2017-11-26T14:20:27.259Z,4.87
2017-11-26T14:22:55.932Z,3.40
2017-11-26T14:25:23.638Z,2.93
2017-11-26T14:27:51.044Z,3.73
2017-11-26T14:30:19.252Z,2.87
2017-11-26T14:32:46.734Z,6.03
2017-11-26T14:35:14.737Z,3.87
2017-11-26T14:37:42.710Z,6.50
2017-11-26T14:40:10.136Z,5.40
2017-11-26T14:42:37.807Z,4.23
2017-11-26T14:45:05.613Z,7.67
2017-11-26T14:47:33.847Z,6.77
2017-11-26T14:50:01.667Z,3.43
2017-11-26T14:52:29.092Z,6.57
2017-11-26T14:54:56.517Z,7.83
2017-11-26T14:57:23.936Z,7.33
2017-11-26T14:59:51.384Z,3.73
2017-11-26T15:02:20.544Z,3.50
2017-11-26T15:04:47.976Z,3.57
2017-11-26T15:07:15.405Z,3.73
2017-11-26T15:09:43.580Z,7.20
2017-11-26T15:12:11.012Z,5.30
2017-11-26T15:14:39.283Z,2.60
2017-11-26T15:17:06.719Z,5.07
2017-11-26T15:19:34.141Z,5.17
2017-11-26T15:22:01.616Z,5.10
2017-11-26T15:24:29.056Z,4.70
2017-11-26T15:26:56.461Z,5.47
2017-11-26T15:29:23.930Z,5.40
2017-11-26T15:31:51.341Z,5.23
2017-11-26T15:34:18.766Z,5.30
2017-11-26T15:36:46.941Z,3.83
2017-11-26T15:39:15.662Z,4.83
2017-11-26T15:41:44.051Z,4.40
2017-11-26T15:44:11.479Z,6.67
2017-11-26T15:46:38.891Z,4.30
2017-11-26T15:49:06.340Z,6.03
2017-11-26T15:51:37.208Z,9.03
2017-11-26T15:54:05.381Z,4.67
2017-11-26T15:56:32.793Z,5.30
2017-11-26T15:59:00.222Z,3.13
2017-11-26T16:01:27.637Z,5.90
2017-11-26T16:03:55.829Z,6.53
2017-11-26T16:06:23.238Z,7.40
2017-11-26T16:08:50.670Z,7.63
2017-11-26T16:11:18.080Z,9.80
2017-11-26T16:13:46.269Z,8.97
2017-11-26T16:16:14.101Z,8.80
2017-11-26T16:18:41.843Z,7.07
2017-11-26T16:21:11.152Z,6.33
2017-11-26T16:23:38.576Z,7.53
2017-11-26T16:26:25.321Z,3.37
2017-11-26T16:28:53.577Z,8.27
2017-11-26T16:31:21.264Z,7.33
2017-11-26T16:33:48.660Z,7.93
2017-11-26T16:36:16.092Z,7.20
2017-11-26T16:38:44.297Z,4.50
2017-11-26T16:41:11.708Z,3.53
2017-11-26T16:43:39.137Z,8.00
2017-11-26T16:46:06.558Z,3.87
2017-11-26T16:48:34.736Z,6.57
2017-11-26T16:51:02.267Z,6.87
2017-11-26T16:53:30.516Z,4.70
2017-11-26T16:56:01.297Z,3.90
2017-11-26T16:58:29.486Z,8.83
2017-11-26T17:00:56.899Z,5.87
2017-11-26T17:03:24.317Z,4.87
2017-11-26T17:05:51.741Z,3.77
2017-11-26T17:08:21.933Z,10.50
2017-11-26T17:10:49.349Z,6.37
2017-11-26T17:13:16.768Z,9.27
2017-11-26T17:15:44.953Z,5.70
2017-11-26T17:18:12.361Z,4.47
2017-11-26T17:20:39.791Z,6.13
2017-11-26T17:23:07.203Z,8.67
2017-11-26T17:25:34.617Z,8.90
2017-11-26T17:28:02.584Z,6.80
2017-11-26T17:30:30.005Z,6.00
2017-11-26T17:32:58.178Z,5.97
2017-11-26T17:35:26.354Z,6.70
2017-11-26T17:37:53.766Z,6.90
2017-11-26T17:40:21.173Z,5.53
2017-11-26T17:42:48.731Z,8.57
2017-11-26T17:45:16.144Z,6.80
2017-11-26T17:47:43.557Z,8.93
2017-11-26T17:50:10.981Z,9.00
2017-11-26T17:52:39.170Z,9.03
2017-11-26T17:55:07.341Z,9.23
2017-11-26T17:57:35.524Z,6.43
2017-11-26T18:00:03.006Z,10.03
2017-11-26T18:02:30.425Z,15.43
2017-11-26T18:04:58.608Z,6.23
2017-11-26T18:07:28.747Z,5.97
2017-11-26T18:09:58.097Z,6.87
2017-11-26T18:12:39.639Z,9.10
2017-11-26T18:15:07.066Z,8.30
2017-11-26T18:17:35.256Z,7.20
2017-11-26T18:20:02.660Z,7.60
2017-11-26T18:22:30.082Z,10.40
2017-11-26T18:24:57.509Z,11.00
2017-11-26T18:27:31.853Z,7.13
2017-11-26T18:29:59.266Z,6.63
2017-11-26T18:32:26.670Z,6.17
2017-11-26T18:34:54.843Z,9.60
2017-11-26T18:37:22.597Z,7.13
2017-11-26T18:39:58.784Z,6.97
2017-11-26T18:42:26.198Z,7.67
2017-11-26T18:44:54.377Z,6.03
2017-11-26T18:47:21.805Z,6.17
2017-11-26T18:49:49.221Z,5.90
2017-11-26T18:52:16.631Z,5.23
2017-11-26T18:54:44.809Z,7.73
2017-11-26T18:57:12.991Z,6.97
2017-11-26T18:59:41.172Z,7.73
2017-11-26T19:02:08.587Z,7.03
2017-11-26T19:04:36.972Z,5.17
2017-11-26T19:07:04.672Z,7.63
2017-11-26T19:09:32.833Z,5.53
2017-11-26T19:12:01.020Z,5.23
2017-11-26T19:14:28.450Z,10.10
2017-11-26T19:17:10.370Z,7.80
2017-11-26T19:19:38.553Z,11.63
2017-11-26T19:22:06.550Z,9.37
2017-11-26T19:24:33.969Z,8.07
2017-11-26T19:27:01.388Z,7.87
2017-11-26T19:29:28.806Z,6.77
2017-11-26T19:31:56.211Z,6.70
2017-11-26T19:34:23.633Z,4.60
2017-11-26T19:36:51.040Z,6.33
2017-11-26T19:39:19.225Z,6.83
2017-11-26T19:41:47.865Z,4.20
2017-11-26T19:44:15.261Z,5.10
2017-11-26T19:46:43.443Z,7.23
2017-11-26T19:49:11.676Z,8.77
2017-11-26T19:51:39.088Z,8.87
2017-11-26T19:54:06.934Z,3.10
2017-11-26T19:56:35.139Z,4.83
2017-11-26T19:59:05.838Z,4.13
2017-11-26T20:01:34.022Z,5.60
2017-11-26T20:04:01.437Z,4.50
2017-11-26T20:06:32.584Z,5.83
2017-11-26T20:09:00.005Z,2.87
2017-11-26T20:11:29.800Z,8.03
2017-11-26T20:13:57.269Z,9.70
2017-11-26T20:16:24.691Z,6.43
2017-11-26T20:18:53.262Z,4.40
2017-11-26T20:21:20.680Z,5.30
2017-11-26T20:23:48.095Z,5.40
2017-11-26T20:26:16.669Z,3.23
2017-11-26T20:28:44.856Z,5.77
2017-11-26T20:31:12.546Z,6.57
2017-11-26T20:33:39.947Z,6.20
2017-11-26T20:36:07.761Z,8.07
2017-11-26T20:38:35.156Z,5.87
2017-11-26T20:41:02.579Z,6.67
2017-11-26T20:43:29.996Z,7.60
2017-11-26T20:45:58.180Z,10.87
2017-11-26T20:48:25.592Z,5.37
2017-11-26T20:50:53.020Z,10.63
2017-11-26T20:53:20.421Z,4.10
2017-11-26T20:55:47.847Z,6.03
2017-11-26T20:58:15.255Z,9.10
2017-11-26T21:00:43.471Z,7.17
2017-11-26T21:03:10.871Z,5.67
2017-11-26T21:05:39.082Z,5.03
2017-11-26T21:08:06.806Z,8.73
2017-11-26T21:10:34.225Z,7.77
2017-11-26T21:13:01.649Z,9.80
2017-11-26T21:15:29.061Z,6.73
2017-11-26T21:17:57.292Z,8.20
2017-11-26T21:20:24.709Z,9.53
2017-11-26T21:22:52.129Z,6.23
2017-11-26T21:25:20.085Z,9.10
2017-11-26T21:27:47.492Z,8.67
2017-11-26T21:30:14.909Z,8.13
2017-11-26T21:32:42.332Z,8.13
2017-11-26T21:35:09.746Z,11.57
2017-11-26T21:37:37.169Z,7.17
2017-11-26T21:40:04.577Z,5.63
2017-11-26T21:42:36.420Z,5.43
2017-11-26T21:45:04.081Z,6.73
2017-11-26T21:47:31.498Z,8.30
2017-11-26T21:49:58.909Z,9.83
2017-11-26T21:52:26.333Z,8.80
2017-11-26T21:54:53.749Z,6.90
2017-11-26T21:57:21.173Z,10.30
2017-11-26T21:59:48.591Z,8.07
2017-11-26T22:02:16.413Z,7.77
2017-11-26T22:04:45.802Z,7.13
2017-11-26T22:07:13.214Z,8.20
2017-11-26T22:09:40.625Z,6.73
2017-11-26T22:12:08.827Z,7.70
2017-11-26T22:14:36.277Z,9.20
2017-11-26T22:17:03.700Z,8.03
2017-11-26T22:19:31.116Z,6.30
2017-11-26T22:21:58.543Z,5.00
2017-11-26T22:24:25.948Z,10.57
2017-11-26T22:26:53.382Z,6.77
2017-11-26T22:29:22.715Z,5.40
2017-11-26T22:31:50.540Z,9.53
2017-11-26T22:34:17.963Z,10.53
2017-11-26T22:36:46.152Z,7.63
2017-11-26T22:39:13.578Z,10.60
2017-11-26T22:41:40.990Z,6.50
2017-11-26T22:44:08.413Z,11.60
2017-11-26T22:46:37.038Z,9.20
2017-11-26T22:49:04.454Z,11.40
2017-11-26T22:51:33.417Z,12.23
2017-11-26T22:54:00.842Z,11.73
2017-11-26T22:56:28.683Z,7.93
2017-11-26T22:58:56.091Z,9.60
2017-11-26T23:01:24.238Z,6.53
2017-11-26T23:03:51.695Z,10.67
2017-11-26T23:06:19.108Z,16.20
2017-11-26T23:08:47.296Z,8.77
2017-11-26T23:11:14.708Z,7.77
2017-11-26T23:13:42.671Z,14.60
2017-11-26T23:16:10.093Z,13.73
2017-11-26T23:18:37.519Z,12.70
2017-11-26T23:21:04.926Z,12.10
2017-11-26T23:23:33.812Z,10.77
2017-11-26T23:26:01.230Z,7.03
2017-11-26T23:28:29.415Z,13.10
2017-11-26T23:30:56.836Z,11.83
2017-11-26T23:33:24.712Z,10.27
2017-11-26T23:35:52.894Z,9.50
2017-11-26T23:38:20.313Z,14.67
2017-11-26T23:40:47.748Z,7.83
2017-11-26T23:43:15.560Z,10.87
2017-11-26T23:45:42.979Z,7.47
2017-11-26T23:48:10.694Z,8.07
2017-11-26T23:50:38.893Z,12.67
2017-11-26T23:53:06.295Z,7.00
2017-11-26T23:55:33.721Z,17.07
2017-11-26T23:58:01.844Z,11.93
