createdAt,value
2022-12-18T00:01:21.230Z,102425.53
2022-12-18T00:03:47.947Z,102424.56
2022-12-18T00:06:15.540Z,102425.19
2022-12-18T00:08:43.323Z,102421.25
2022-12-18T00:11:12.801Z,102425.81
2022-12-18T00:13:39.629Z,102426.56
2022-12-18T00:16:20.819Z,102425.81
2022-12-18T00:18:48.582Z,102429.84
2022-12-18T00:21:15.265Z,102436.00
2022-12-18T00:23:43.758Z,102444.63
2022-12-18T00:26:19.104Z,102432.59
2022-12-18T00:28:46.258Z,102448.28
2022-12-18T00:31:16.037Z,102439.38
2022-12-18T00:33:43.006Z,102441.50
2022-12-18T00:36:18.815Z,102444.69
2022-12-18T00:38:46.006Z,102442.75
2022-12-18T00:41:15.022Z,102450.38
2022-12-18T00:43:41.889Z,102447.63
2022-12-18T00:46:08.547Z,102442.81
2022-12-18T00:48:36.079Z,102438.69
2022-12-18T00:51:02.457Z,102431.84
2022-12-18T00:53:28.928Z,102428.38
2022-12-18T00:55:55.390Z,102428.63
2022-12-18T00:58:21.794Z,102426.09
2022-12-18T01:00:48.162Z,102420.03
2022-12-18T01:03:16.324Z,102424.69
2022-12-18T01:05:43.398Z,102419.59
2022-12-18T01:08:09.993Z,102426.81
2022-12-18T01:10:36.580Z,102425.97
2022-12-18T01:13:03.036Z,102419.13
2022-12-18T01:15:29.630Z,102416.72
2022-12-18T01:17:56.022Z,102421.03
2022-12-18T01:20:22.418Z,102419.13
2022-12-18T01:22:48.884Z,102422.50
2022-12-18T01:25:15.314Z,102424.91
2022-12-18T01:27:41.753Z,102427.66
2022-12-18T01:30:08.878Z,102424.69
2022-12-18T01:32:35.331Z,102431.47
2022-12-18T01:35:02.913Z,102426.81
2022-12-18T01:37:29.416Z,102426.59
2022-12-18T01:39:56.628Z,102421.28
2022-12-18T01:42:23.451Z,102421.72
2022-12-18T01:45:28.826Z,102420.31
2022-12-18T01:48:07.668Z,102428.06
2022-12-18T01:50:41.148Z,102426.47
2022-12-18T01:53:12.513Z,102421.03
2022-12-18T01:55:44.604Z,102418.91
2022-12-18T01:58:11.228Z,102418.66
2022-12-18T02:00:37.640Z,102423.97
2022-12-18T02:03:04.188Z,102414.78
2022-12-18T02:05:36.625Z,102418.44
2022-12-18T02:08:24.887Z,102420.56
2022-12-18T02:11:03.451Z,102425.34
2022-12-18T02:13:52.191Z,102430.97
2022-12-18T02:16:47.757Z,102433.72
2022-12-18T02:19:39.167Z,102436.94
2022-12-18T02:22:52.231Z,102427.06
2022-12-18T02:25:52.598Z,102425.19
2022-12-18T02:28:23.512Z,102424.38
2022-12-18T02:30:54.276Z,102429.03
2022-12-18T02:33:26.183Z,102432.63
2022-12-18T02:35:55.331Z,102439.13
2022-12-18T02:38:21.926Z,102429.69
2022-12-18T02:40:51.115Z,102420.41
2022-12-18T02:43:17.558Z,102409.91
2022-12-18T02:45:56.718Z,102414.03
2022-12-18T02:48:26.892Z,102414.84
2022-12-18T02:51:12.703Z,102407.56
2022-12-18T02:53:54.344Z,102396.75
2022-12-18T02:56:32.066Z,102400.47
2022-12-18T02:59:07.239Z,102407.47
2022-12-18T03:01:51.764Z,102402.78
2022-12-18T03:04:23.801Z,102404.50
2022-12-18T03:06:55.543Z,102402.78
2022-12-18T03:09:40.360Z,102412.78
2022-12-18T03:12:33.441Z,102405.22
2022-12-18T03:15:29.027Z,102397.41
2022-12-18T03:18:12.086Z,102395.19
2022-12-18T03:20:40.770Z,102399.00
2022-12-18T03:23:17.663Z,102398.66
2022-12-18T03:25:46.876Z,102390.41
2022-12-18T03:28:17.628Z,102385.31
2022-12-18T03:30:46.614Z,102386.56
2022-12-18T03:33:20.629Z,102382.44
2022-12-18T03:35:47.586Z,102375.66
2022-12-18T03:38:14.756Z,102372.28
2022-12-18T03:40:44.134Z,102373.09
2022-12-18T03:43:55.059Z,102376.28
2022-12-18T03:46:31.803Z,102377.47
2022-12-18T03:49:12.171Z,102380.22
2022-12-18T03:51:45.016Z,102373.09
2022-12-18T03:54:12.616Z,102382.31
2022-12-18T03:56:48.004Z,102378.72
2022-12-18T03:59:17.531Z,102375.16
2022-12-18T04:01:48.595Z,102364.94
2022-12-18T04:04:17.120Z,102361.69
2022-12-18T04:06:45.701Z,102362.94
2022-12-18T04:09:12.885Z,102359.53
2022-12-18T04:11:40.596Z,102359.53
2022-12-18T04:14:07.446Z,102362.50
2022-12-18T04:16:34.113Z,102357.88
2022-12-18T04:19:00.499Z,102353.19
2022-12-18T04:21:26.914Z,102359.13
2022-12-18T04:23:53.596Z,102351.69
2022-12-18T04:26:20.020Z,102363.34
2022-12-18T04:28:46.445Z,102353.59
2022-12-18T04:31:14.028Z,102359.78
2022-12-18T04:33:40.935Z,102360.81
2022-12-18T04:36:08.159Z,102375.84
2022-12-18T04:38:34.628Z,102367.16
2022-12-18T04:41:01.041Z,102364.63
2022-12-18T04:43:27.611Z,102367.16
2022-12-18T04:45:54.036Z,102366.09
2022-12-18T04:48:21.662Z,102376.13
2022-12-18T04:50:49.074Z,102371.34
2022-12-18T04:53:15.522Z,102377.16
2022-12-18T04:55:41.943Z,102368.38
2022-12-18T04:58:08.511Z,102363.72
2022-12-18T05:00:36.062Z,102360.28
2022-12-18T05:03:03.435Z,102360.09
2022-12-18T05:05:30.262Z,102345.94
2022-12-18T05:07:56.650Z,102357.34
2022-12-18T05:10:23.002Z,102358.63
2022-12-18T05:13:01.817Z,102355.88
2022-12-18T05:15:33.096Z,102352.25
2022-12-18T05:18:00.093Z,102343.47
2022-12-18T05:20:27.752Z,102338.91
2022-12-18T05:22:55.147Z,102338.09
2022-12-18T05:25:22.937Z,102338.50
2022-12-18T05:27:49.668Z,102348.69
2022-12-18T05:30:16.751Z,102338.97
2022-12-18T05:32:43.713Z,102347.09
2022-12-18T05:35:13.335Z,102347.59
2022-12-18T05:37:43.219Z,102347.50
2022-12-18T05:40:11.114Z,102348.56
2022-12-18T05:42:37.850Z,102352.16
2022-12-18T05:45:05.620Z,102354.38
2022-12-18T05:47:32.075Z,102360.00
2022-12-18T05:49:58.664Z,102368.38
2022-12-18T05:52:25.533Z,102366.69
2022-12-18T05:54:51.983Z,102362.88
2022-12-18T05:57:18.564Z,102364.97
2022-12-18T05:59:45.102Z,102371.03
2022-12-18T06:02:11.586Z,102374.50
2022-12-18T06:04:38.129Z,102384.47
2022-12-18T06:07:04.854Z,102387.97
2022-12-18T06:09:31.272Z,102399.06
2022-12-18T06:11:57.684Z,102398.31
2022-12-18T06:14:24.262Z,102395.47
2022-12-18T06:16:52.856Z,102398.88
2022-12-18T06:19:19.335Z,102401.09
2022-12-18T06:21:46.627Z,102411.34
2022-12-18T06:24:13.125Z,102411.34
2022-12-18T06:26:39.908Z,102419.63
2022-12-18T06:29:06.495Z,102426.22
2022-12-18T06:31:33.086Z,102424.72
2022-12-18T06:33:59.584Z,102417.41
2022-12-18T06:36:26.078Z,102415.63
2022-12-18T06:38:52.480Z,102424.47
2022-12-18T06:41:21.767Z,102411.88
2022-12-18T06:43:48.276Z,102409.97
2022-12-18T06:46:15.072Z,102394.09
2022-12-18T06:48:41.613Z,102392.81
2022-12-18T06:51:08.236Z,102395.81
2022-12-18T06:53:35.083Z,102403.75
2022-12-18T06:56:09.156Z,102398.66
2022-12-18T06:58:36.534Z,102394.41
2022-12-18T07:01:05.640Z,102407.94
2022-12-18T07:03:32.777Z,102401.03
2022-12-18T07:05:59.340Z,102404.16
2022-12-18T07:08:26.052Z,102405.84
2022-12-18T07:10:56.113Z,102391.84
2022-12-18T07:13:23.719Z,102396.75
2022-12-18T07:15:50.332Z,102391.03
2022-12-18T07:18:16.756Z,102391.28
2022-12-18T07:20:43.192Z,102403.16
2022-12-18T07:23:09.779Z,102402.34
2022-12-18T07:25:37.193Z,102400.72
2022-12-18T07:28:04.756Z,102405.72
2022-12-18T07:30:31.095Z,102399.31
2022-12-18T07:32:57.508Z,102391.69
2022-12-18T07:35:25.298Z,102389.47
2022-12-18T07:37:52.156Z,102388.94
2022-12-18T07:40:18.641Z,102383.19
2022-12-18T07:42:45.052Z,102382.34
2022-12-18T07:45:11.906Z,102381.19
2022-12-18T07:47:38.303Z,102376.88
2022-12-18T07:50:05.816Z,102372.84
2022-12-18T07:52:32.205Z,102367.78
2022-12-18T07:54:59.499Z,102363.13
2022-12-18T07:58:00.860Z,102374.91
2022-12-18T08:00:13.341Z,102381.69
2022-12-18T08:02:40.097Z,102380.97
2022-12-18T08:05:07.082Z,102377.25
2022-12-18T08:07:33.500Z,102371.31
2022-12-18T08:10:00.008Z,102374.06
2022-12-18T08:12:26.440Z,102358.47
2022-12-18T08:14:52.805Z,102353.81
2022-12-18T08:17:21.125Z,102355.09
2022-12-18T08:19:47.565Z,102351.19
2022-12-18T08:22:14.014Z,102358.47
2022-12-18T08:24:40.418Z,102351.28
2022-12-18T08:27:28.363Z,102348.94
2022-12-18T08:29:53.427Z,102328.47
2022-12-18T08:32:19.905Z,102329.81
2022-12-18T08:34:46.339Z,102320.06
2022-12-18T08:37:12.940Z,102322.78
2022-12-18T08:39:39.349Z,102314.88
2022-12-18T08:42:24.567Z,102319.00
2022-12-18T08:44:51.116Z,102315.88
2022-12-18T08:47:17.562Z,102319.13
2022-12-18T08:49:44.028Z,102322.06
2022-12-18T08:52:10.442Z,102333.69
2022-12-18T08:54:36.904Z,102330.09
2022-12-18T08:57:03.313Z,102329.06
2022-12-18T08:59:29.699Z,102325.03
2022-12-18T09:01:56.503Z,102313.91
2022-12-18T09:04:23.429Z,102312.72
2022-12-18T09:06:49.898Z,102318.16
2022-12-18T09:09:16.527Z,102310.94
2022-12-18T09:11:42.844Z,102311.41
2022-12-18T09:14:10.430Z,102311.66
2022-12-18T09:16:36.793Z,102306.06
2022-12-18T09:19:04.953Z,102314.06
2022-12-18T09:21:36.880Z,102299.03
2022-12-18T09:24:04.497Z,102317.66
2022-12-18T09:26:33.560Z,102315.19
2022-12-18T09:29:00.020Z,102305.38
2022-12-18T09:31:26.487Z,102295.91
2022-12-18T09:33:52.949Z,102284.34
2022-12-18T09:36:20.349Z,102284.00
2022-12-18T09:38:48.204Z,102293.75
2022-12-18T09:41:20.823Z,102296.19
2022-12-18T09:43:51.298Z,102290.19
2022-12-18T09:46:26.977Z,102289.47
2022-12-18T09:48:58.068Z,102288.69
2022-12-18T09:51:31.004Z,102278.22
2022-12-18T09:54:05.247Z,102268.25
2022-12-18T09:56:38.583Z,102268.44
2022-12-18T09:59:05.786Z,102272.84
2022-12-18T10:01:41.578Z,102278.19
2022-12-18T10:04:11.171Z,102274.31
2022-12-18T10:06:52.648Z,102275.16
2022-12-18T10:09:18.939Z,102267.88
2022-12-18T10:12:20.497Z,102262.25
2022-12-18T10:15:05.585Z,102265.50
2022-12-18T10:18:06.497Z,102265.41
2022-12-18T10:20:48.832Z,102259.78
2022-12-18T10:23:22.343Z,102245.00
2022-12-18T10:25:59.070Z,102238.41
2022-12-18T10:28:27.254Z,102232.97
2022-12-18T10:30:53.807Z,102230.31
2022-12-18T10:33:23.083Z,102235.38
2022-12-18T10:35:53.601Z,102227.22
2022-12-18T10:38:20.182Z,102237.66
2022-12-18T10:40:58.233Z,102239.66
2022-12-18T10:43:33.725Z,102239.06
2022-12-18T10:46:09.470Z,102223.88
2022-12-18T10:48:48.237Z,102221.91
2022-12-18T10:51:31.877Z,102223.19
2022-12-18T10:54:01.351Z,102238.25
2022-12-18T10:56:31.235Z,102222.44
2022-12-18T10:59:06.980Z,102202.28
2022-12-18T11:01:56.558Z,102211.97
2022-12-18T11:04:26.049Z,102212.03
2022-12-18T11:06:55.861Z,102207.00
2022-12-18T11:09:25.210Z,102206.72
2022-12-18T11:11:54.811Z,102200.09
2022-12-18T11:14:28.388Z,102206.19
2022-12-18T11:17:24.799Z,102197.03
2022-12-18T11:19:42.926Z,102204.75
2022-12-18T11:22:28.810Z,102198.44
2022-12-18T11:25:33.490Z,102190.69
2022-12-18T11:28:04.534Z,102201.38
2022-12-18T11:30:36.699Z,102198.44
2022-12-18T11:33:19.722Z,102207.28
2022-12-18T11:35:54.601Z,102191.25
2022-12-18T11:38:26.370Z,102194.94
2022-12-18T11:40:59.467Z,102180.16
2022-12-18T11:43:32.332Z,102166.50
2022-12-18T11:46:19.345Z,102170.56
2022-12-18T11:48:53.234Z,102184.53
2022-12-18T11:51:34.956Z,102176.22
2022-12-18T11:54:09.328Z,102185.34
2022-12-18T11:57:02.528Z,102166.25
2022-12-18T12:00:14.201Z,102162.91
2022-12-18T12:03:08.723Z,102149.25
2022-12-18T12:06:02.846Z,102148.84
2022-12-18T12:08:50.336Z,102149.97
2022-12-18T12:11:41.704Z,102167.41
2022-12-18T12:14:29.838Z,102144.09
2022-12-18T12:17:07.991Z,102165.16
2022-12-18T12:19:58.283Z,102147.47
2022-12-18T12:22:47.258Z,102158.41
2022-12-18T12:25:22.747Z,102138.88
2022-12-18T12:28:04.873Z,102158.13
2022-12-18T12:30:40.655Z,102152.50
2022-12-18T12:33:45.149Z,102139.59
2022-12-18T12:36:17.588Z,102127.19
2022-12-18T12:39:01.620Z,102122.72
2022-12-18T12:41:52.126Z,102119.75
2022-12-18T12:47:41.858Z,102130.31
2022-12-18T12:50:17.061Z,102124.00
2022-12-18T12:52:52.711Z,102126.94
2022-12-18T12:55:23.740Z,102139.31
2022-12-18T12:57:58.206Z,102131.16
2022-12-18T13:00:27.889Z,102124.97
2022-12-18T13:03:17.639Z,102110.34
2022-12-18T13:05:55.745Z,102114.84
2022-12-18T13:08:28.349Z,102096.88
2022-12-18T13:11:23.151Z,102101.50
2022-12-18T13:13:55.240Z,102117.94
2022-12-18T13:16:26.494Z,102112.38
2022-12-18T13:18:57.676Z,102112.78
2022-12-18T13:21:33.894Z,102121.59
2022-12-18T13:24:22.854Z,102129.19
2022-12-18T13:26:49.453Z,102120.44
2022-12-18T13:29:45.640Z,102123.53
2022-12-18T13:32:25.383Z,102116.66
2022-12-18T13:35:21.535Z,102116.81
2022-12-18T13:37:53.991Z,102120.63
2022-12-18T13:40:39.240Z,102109.81
2022-12-18T13:43:21.152Z,102096.03
2022-12-18T13:46:25.332Z,102092.94
2022-12-18T13:49:00.788Z,102092.38
2022-12-18T13:51:29.476Z,102086.19
2022-12-18T13:54:00.432Z,102096.03
2022-12-18T13:56:32.749Z,102089.88
2022-12-18T13:59:16.048Z,102092.13
2022-12-18T14:01:50.469Z,102100.81
2022-12-18T14:04:29.671Z,102096.88
2022-12-18T14:07:05.206Z,102080.03
2022-12-18T14:09:36.940Z,102096.31
2022-12-18T14:12:23.308Z,102090.97
2022-12-18T14:14:54.997Z,102093.78
2022-12-18T14:17:21.521Z,102078.34
2022-12-18T14:19:51.212Z,102068.09
2022-12-18T14:22:28.579Z,102072.16
2022-12-18T14:25:13.340Z,102070.47
2022-12-18T14:27:46.456Z,102073.84
2022-12-18T14:30:25.298Z,102064.59
2022-12-18T14:33:11.770Z,102067.38
2022-12-18T14:35:41.120Z,102064.59
2022-12-18T14:38:29.649Z,102060.66
2022-12-18T14:41:20.564Z,102052.66
2022-12-18T14:43:49.208Z,102057.28
2022-12-18T14:46:44.732Z,102045.19
2022-12-18T14:49:35.034Z,102036.75
2022-12-18T14:52:06.908Z,102034.53
2022-12-18T14:54:36.020Z,102034.38
2022-12-18T14:57:18.016Z,102039.19
2022-12-18T14:59:44.533Z,102031.75
2022-12-18T15:02:17.364Z,102045.22
2022-12-18T15:04:44.948Z,102038.75
2022-12-18T15:07:22.610Z,102027.81
2022-12-18T15:10:13.693Z,102031.44
2022-12-18T15:13:00.588Z,102031.44
2022-12-18T15:15:36.855Z,102036.22
2022-12-18T15:18:12.621Z,102030.75
2022-12-18T15:20:43.979Z,102028.63
2022-12-18T15:23:25.732Z,102031.75
2022-12-18T15:26:12.826Z,102016.84
2022-12-18T15:28:47.624Z,102004.91
2022-12-18T15:31:14.042Z,102006.47
2022-12-18T15:34:01.655Z,102028.38
2022-12-18T15:36:30.953Z,102019.38
2022-12-18T15:39:04.032Z,102027.81
2022-12-18T15:41:37.257Z,102034.13
2022-12-18T15:44:21.112Z,102026.41
2022-12-18T15:46:47.734Z,102024.72
2022-12-18T15:49:14.166Z,102024.16
2022-12-18T15:51:40.675Z,102013.78
2022-12-18T15:54:13.024Z,102024.84
2022-12-18T15:56:57.825Z,102025.84
2022-12-18T15:59:25.281Z,102037.34
2022-12-18T16:01:54.116Z,102024.00
2022-12-18T16:04:22.869Z,102015.59
2022-12-18T16:09:37.496Z,102009.53
2022-12-18T16:12:04.175Z,102010.09
2022-12-18T16:14:31.654Z,102014.34
2022-12-18T16:17:01.637Z,102013.78
2022-12-18T16:19:29.240Z,102025.84
2022-12-18T16:21:57.869Z,102024.44
2022-12-18T16:24:30.120Z,102018.81
2022-12-18T16:26:59.723Z,102012.63
2022-12-18T16:29:28.592Z,102010.66
2022-12-18T16:32:00.380Z,102002.66
2022-12-18T16:34:35.911Z,102007.59
2022-12-18T16:37:06.154Z,102005.63
2022-12-18T16:39:37.183Z,102025.56
2022-12-18T16:42:13.406Z,102021.91
2022-12-18T16:44:39.729Z,102011.78
2022-12-18T16:47:06.103Z,102008.28
2022-12-18T16:49:35.153Z,102012.63
2022-12-18T16:52:01.531Z,102005.31
2022-12-18T16:54:30.502Z,101987.94
2022-12-18T16:56:57.668Z,101988.78
2022-12-18T16:59:24.140Z,101986.25
2022-12-18T17:01:50.599Z,101996.09
2022-12-18T17:04:17.188Z,101968.44
2022-12-18T17:06:45.471Z,101970.53
2022-12-18T17:09:16.857Z,101969.13
2022-12-18T17:11:43.469Z,101992.84
2022-12-18T17:14:13.549Z,102007.13
2022-12-18T17:16:40.235Z,102009.81
2022-12-18T17:19:10.963Z,102009.81
2022-12-18T17:21:41.886Z,102015.97
2022-12-18T17:24:08.862Z,101992.84
2022-12-18T17:26:35.192Z,102016.66
2022-12-18T17:29:01.561Z,102008.53
2022-12-18T17:31:30.094Z,102007.25
2022-12-18T17:33:57.871Z,102015.13
2022-12-18T17:36:28.495Z,102008.13
2022-12-18T17:38:58.026Z,102011.75
2022-12-18T17:41:25.780Z,101995.06
2022-12-18T17:43:53.727Z,101988.19
2022-12-18T17:46:20.777Z,101985.66
2022-12-18T17:48:47.321Z,101984.69
2022-12-18T17:51:14.997Z,101984.69
2022-12-18T17:53:41.817Z,101990.88
2022-12-18T17:56:12.021Z,101987.63
2022-12-18T17:58:39.645Z,101989.84
2022-12-18T18:01:06.964Z,102002.78
2022-12-18T18:03:34.729Z,101984.25
2022-12-18T18:06:02.481Z,102000.81
2022-12-18T18:08:29.149Z,101989.84
2022-12-18T18:11:16.064Z,101994.47
2022-12-18T18:14:00.855Z,101993.22
2022-12-18T18:16:40.991Z,101992.09
2022-12-18T18:19:10.840Z,101990.41
2022-12-18T18:21:42.951Z,101972.75
2022-12-18T18:24:11.427Z,101976.25
2022-12-18T18:26:38.374Z,101985.25
2022-12-18T18:29:06.684Z,101979.75
2022-12-18T18:31:35.299Z,101983.66
2022-12-18T18:34:07.764Z,101959.97
2022-12-18T18:36:34.602Z,101982.25
2022-12-18T18:39:01.440Z,101992.91
2022-12-18T18:41:29.831Z,101993.06
2022-12-18T18:43:57.627Z,101989.84
2022-12-18T18:46:24.454Z,101986.22
2022-12-18T18:48:50.989Z,102004.16
2022-12-18T18:51:21.106Z,102006.38
2022-12-18T18:53:50.126Z,102002.47
2022-12-18T18:59:05.324Z,102017.38
2022-12-18T19:01:31.878Z,102000.50
2022-12-18T19:03:58.432Z,101995.75
2022-12-18T19:06:27.265Z,101994.09
2022-12-18T19:08:55.762Z,102004.19
2022-12-18T19:11:42.215Z,102004.19
2022-12-18T19:14:10.583Z,101990.44
2022-12-18T19:16:37.377Z,101989.34
2022-12-18T19:19:04.622Z,101985.94
2022-12-18T19:21:34.244Z,101969.69
2022-12-18T19:24:02.494Z,101982.19
2022-12-18T19:26:29.091Z,101983.47
2022-12-18T19:29:02.045Z,101984.28
2022-12-18T19:31:34.764Z,101980.22
2022-12-18T19:34:02.011Z,101981.63
2022-12-18T19:36:29.921Z,101985.81
2022-12-18T19:38:59.641Z,101987.66
2022-12-18T19:41:31.125Z,101992.00
2022-12-18T19:43:58.498Z,101978.66
2022-12-18T19:46:25.217Z,101978.13
2022-12-18T19:48:52.134Z,101969.41
2022-12-18T19:51:27.212Z,101966.59
2022-12-18T19:53:58.524Z,101957.91
2022-12-18T19:56:28.144Z,101963.25
2022-12-18T19:58:54.698Z,101961.84
2022-12-18T20:01:23.180Z,101966.59
2022-12-18T20:03:52.239Z,101975.59
2022-12-18T20:06:27.033Z,101959.03
2022-12-18T20:08:58.212Z,101958.03
2022-12-18T20:11:26.822Z,101957.34
2022-12-18T20:13:53.153Z,101961.41
2022-12-18T20:16:19.655Z,101976.13
2022-12-18T20:18:46.120Z,101961.84
2022-12-18T20:21:14.148Z,101959.59
2022-12-18T20:23:41.487Z,101972.22
2022-12-18T20:26:08.652Z,101969.97
2022-12-18T20:28:35.238Z,101972.19
2022-12-18T20:31:03.449Z,101958.16
2022-12-18T20:33:30.405Z,101960.44
2022-12-18T20:36:06.194Z,101952.81
2022-12-18T20:38:33.383Z,101951.16
2022-12-18T20:41:02.354Z,101957.56
2022-12-18T20:43:29.567Z,101950.28
2022-12-18T20:46:03.922Z,101958.00
2022-12-18T20:48:30.716Z,101962.91
2022-12-18T20:51:17.895Z,101969.78
2022-12-18T20:53:45.869Z,101972.16
2022-12-18T20:56:21.204Z,101979.06
2022-12-18T20:58:49.520Z,101981.16
2022-12-18T21:01:18.775Z,101978.16
2022-12-18T21:03:46.024Z,101985.63
2022-12-18T21:06:13.734Z,101980.28
2022-12-18T21:08:40.135Z,101977.78
2022-12-18T21:11:40.419Z,101977.06
2022-12-18T21:14:11.714Z,101984.19
2022-12-18T21:16:39.891Z,101977.75
2022-12-18T21:19:06.480Z,101975.47
2022-12-18T21:21:38.585Z,101964.78
2022-12-18T21:24:06.716Z,101962.00
2022-12-18T21:26:33.693Z,101964.53
2022-12-18T21:29:03.014Z,101948.50
2022-12-18T21:31:32.216Z,101944.97
2022-12-18T21:34:01.907Z,101949.34
2022-12-18T21:36:29.220Z,101957.06
2022-12-18T21:38:56.496Z,101941.31
2022-12-18T21:41:42.525Z,101939.22
2022-12-18T21:44:13.463Z,101940.59
2022-12-18T21:46:43.160Z,101950.28
2022-12-18T21:49:10.738Z,101950.13
2022-12-18T21:51:37.876Z,101953.63
2022-12-18T21:54:04.479Z,101948.28
2022-12-18T21:57:04.407Z,101940.88
2022-12-18T21:59:41.649Z,101944.69
2022-12-18T22:02:15.778Z,101941.47
2022-12-18T22:04:43.611Z,101941.75
2022-12-18T22:07:10.872Z,101940.59
2022-12-18T22:09:38.130Z,101929.09
2022-12-18T22:12:04.812Z,101919.22
2022-12-18T22:14:31.295Z,101912.19
2022-12-18T22:16:58.705Z,101915.56
2022-12-18T22:19:26.204Z,101914.63
2022-12-18T22:21:53.767Z,101904.63
2022-12-18T22:24:25.815Z,101894.06
2022-12-18T22:26:54.184Z,101876.75
2022-12-18T22:29:47.222Z,101894.91
2022-12-18T22:32:16.851Z,101881.53
2022-12-18T22:34:46.775Z,101881.53
2022-12-18T22:37:13.560Z,101880.44
2022-12-18T22:39:40.216Z,101877.63
2022-12-18T22:42:07.432Z,101876.16
2022-12-18T22:44:33.906Z,101875.03
2022-12-18T22:47:06.118Z,101873.06
2022-12-18T22:49:35.679Z,101860.69
2022-12-18T22:52:03.604Z,101846.34
2022-12-18T22:54:30.096Z,101847.19
2022-12-18T22:56:57.027Z,101852.66
2022-12-18T22:59:24.031Z,101853.66
2022-12-18T23:01:55.017Z,101850.53
2022-12-18T23:04:29.068Z,101858.41
2022-12-18T23:07:01.514Z,101859.78
2022-12-18T23:09:28.464Z,101856.66
2022-12-18T23:11:54.862Z,101860.00
2022-12-18T23:14:21.263Z,101849.88
2022-12-18T23:16:47.739Z,101846.22
2022-12-18T23:19:16.411Z,101835.53
2022-12-18T23:21:42.920Z,101832.47
2022-12-18T23:24:09.318Z,101823.16
2022-12-18T23:26:36.463Z,101821.84
2022-12-18T23:29:03.660Z,101831.25
2022-12-18T23:31:33.066Z,101811.31
2022-12-18T23:34:01.581Z,101820.88
2022-12-18T23:36:28.700Z,101808.19
2022-12-18T23:39:00.558Z,101801.69
2022-12-18T23:41:30.175Z,101804.22
2022-12-18T23:43:57.636Z,101793.53
2022-12-18T23:46:32.768Z,101787.38
2022-12-18T23:49:01.117Z,101786.50
2022-12-18T23:51:28.538Z,101796.91
2022-12-18T23:53:57.459Z,101792.09
2022-12-18T23:56:24.821Z,101791.56
2022-12-18T23:58:52.104Z,101781.41
