createdAt,value
2022-09-06T00:00:20.085Z,76.18
2022-09-06T00:00:52.555Z,75.57
2022-09-06T00:01:26.179Z,75.72
2022-09-06T00:02:02.873Z,75.30
2022-09-06T00:02:36.487Z,77.18
2022-09-06T00:03:10.562Z,75.40
2022-09-06T00:03:43.595Z,75.05
2022-09-06T00:04:16.237Z,75.35
2022-09-06T00:04:49.992Z,75.30
2022-09-06T00:05:22.861Z,75.75
2022-09-06T00:05:55.427Z,75.40
2022-09-06T00:06:29.033Z,76.72
2022-09-06T00:07:01.609Z,75.47
2022-09-06T00:07:34.851Z,76.00
2022-09-06T00:08:08.329Z,76.65
2022-09-06T00:08:41.327Z,75.40
2022-09-06T00:09:13.893Z,76.50
2022-09-06T00:09:47.362Z,75.70
2022-09-06T00:10:20.001Z,75.85
2022-09-06T00:11:00.928Z,75.97
2022-09-06T00:11:40.819Z,77.10
2022-09-06T00:12:13.537Z,76.03
2022-09-06T00:12:48.631Z,74.93
2022-09-06T00:13:22.208Z,76.00
2022-09-06T00:13:54.761Z,76.10
2022-09-06T00:14:27.407Z,75.75
2022-09-06T00:15:04.042Z,76.07
2022-09-06T00:15:37.656Z,76.10
2022-09-06T00:16:12.516Z,76.18
2022-09-06T00:16:46.853Z,75.72
2022-09-06T00:17:20.871Z,76.65
2022-09-06T00:17:53.481Z,76.50
2022-09-06T00:18:27.055Z,76.55
2022-09-06T00:18:59.603Z,75.78
2022-09-06T00:19:34.623Z,76.00
2022-09-06T00:20:10.272Z,75.15
2022-09-06T00:20:42.781Z,76.10
2022-09-06T00:21:17.210Z,76.40
2022-09-06T00:21:49.673Z,75.32
2022-09-06T00:22:23.211Z,75.25
2022-09-06T00:23:03.045Z,76.10
2022-09-06T00:23:36.513Z,75.45
2022-09-06T00:24:08.994Z,75.13
2022-09-06T00:24:41.691Z,75.72
2022-09-06T00:25:15.276Z,74.65
2022-09-06T00:25:47.781Z,76.10
2022-09-06T00:26:21.991Z,75.03
2022-09-06T00:26:55.541Z,75.10
2022-09-06T00:27:28.497Z,76.05
2022-09-06T00:28:03.764Z,75.68
2022-09-06T00:28:37.360Z,74.75
2022-09-06T00:29:10.041Z,76.75
2022-09-06T00:29:42.477Z,77.00
2022-09-06T00:30:16.376Z,75.57
2022-09-06T00:30:49.068Z,76.25
2022-09-06T00:31:24.284Z,75.43
2022-09-06T00:31:57.006Z,76.05
2022-09-06T00:32:31.192Z,76.30
2022-09-06T00:33:07.666Z,75.28
2022-09-06T00:33:40.490Z,75.15
2022-09-06T00:34:13.201Z,75.80
2022-09-06T00:34:46.923Z,75.20
2022-09-06T00:35:20.302Z,76.25
2022-09-06T00:36:00.157Z,76.50
2022-09-06T00:36:33.778Z,76.07
2022-09-06T00:37:06.366Z,75.85
2022-09-06T00:37:38.871Z,75.30
2022-09-06T00:38:12.359Z,75.88
2022-09-06T00:38:45.810Z,75.32
2022-09-06T00:39:20.369Z,76.15
2022-09-06T00:39:56.452Z,75.43
2022-09-06T00:40:30.733Z,75.90
2022-09-06T00:41:03.732Z,75.75
2022-09-06T00:41:37.227Z,76.65
2022-09-06T00:42:10.877Z,75.10
2022-09-06T00:42:48.035Z,75.03
2022-09-06T00:43:21.608Z,75.85
2022-09-06T00:43:56.373Z,75.90
2022-09-06T00:44:28.922Z,75.65
2022-09-06T00:45:02.640Z,75.18
2022-09-06T00:45:35.231Z,75.30
2022-09-06T00:46:13.638Z,75.88
2022-09-06T00:46:49.188Z,75.57
2022-09-06T00:47:22.280Z,75.68
2022-09-06T00:47:57.207Z,75.32
2022-09-06T00:48:30.771Z,76.13
2022-09-06T00:49:06.345Z,74.93
2022-09-06T00:49:43.977Z,75.15
2022-09-06T00:50:19.659Z,75.35
2022-09-06T00:50:59.353Z,76.13
2022-09-06T00:51:37.907Z,75.88
2022-09-06T00:52:20.546Z,74.47
2022-09-06T00:52:54.652Z,75.95
2022-09-06T00:53:30.829Z,76.20
2022-09-06T00:54:07.360Z,76.00
2022-09-06T00:54:40.565Z,75.90
2022-09-06T00:55:16.206Z,75.40
2022-09-06T00:55:49.814Z,74.50
2022-09-06T00:56:23.672Z,76.07
2022-09-06T00:56:58.201Z,75.40
2022-09-06T00:57:32.836Z,76.40
2022-09-06T00:58:05.494Z,75.40
2022-09-06T00:58:38.488Z,75.10
2022-09-06T00:59:18.264Z,74.65
2022-09-06T00:59:52.039Z,75.72
2022-09-06T01:00:24.802Z,76.10
2022-09-06T01:00:58.591Z,75.53
2022-09-06T01:01:31.213Z,75.78
2022-09-06T01:02:05.705Z,76.00
2022-09-06T01:02:39.522Z,75.38
2022-09-06T01:03:14.196Z,75.60
2022-09-06T01:03:47.063Z,75.18
2022-09-06T01:04:20.997Z,75.32
2022-09-06T01:04:53.758Z,74.60
2022-09-06T01:05:31.954Z,75.15
2022-09-06T01:06:24.571Z,74.45
2022-09-06T01:07:04.813Z,75.15
2022-09-06T01:07:51.043Z,75.07
2022-09-06T01:08:40.232Z,75.03
2022-09-06T01:09:25.352Z,75.47
2022-09-06T01:10:19.073Z,75.78
2022-09-06T01:11:05.123Z,75.72
2022-09-06T01:11:52.809Z,76.05
2022-09-06T01:12:34.662Z,75.38
2022-09-06T01:13:17.591Z,75.18
2022-09-06T01:14:02.797Z,75.32
2022-09-06T01:14:46.869Z,75.43
2022-09-06T01:15:29.797Z,75.00
2022-09-06T01:16:14.125Z,75.78
2022-09-06T01:16:53.633Z,74.57
2022-09-06T01:17:35.003Z,74.93
2022-09-06T01:18:21.081Z,76.10
2022-09-06T01:19:14.422Z,75.95
2022-09-06T01:20:28.933Z,75.22
2022-09-06T01:21:26.795Z,75.55
2022-09-06T01:22:20.380Z,75.70
2022-09-06T01:23:34.035Z,76.38
2022-09-06T01:24:39.288Z,75.65
2022-09-06T01:25:32.732Z,75.07
2022-09-06T01:26:23.323Z,75.35
2022-09-06T01:27:34.854Z,75.78
2022-09-06T01:28:32.652Z,75.13
2022-09-06T01:29:10.622Z,75.70
2022-09-06T01:29:48.395Z,75.22
2022-09-06T01:30:28.482Z,75.95
2022-09-06T01:31:23.173Z,76.05
2022-09-06T01:32:01.126Z,75.72
2022-09-06T01:32:40.584Z,76.63
2022-09-06T01:33:17.609Z,75.43
2022-09-06T01:34:12.044Z,75.20
2022-09-06T01:34:52.004Z,76.13
2022-09-06T01:35:30.195Z,76.05
2022-09-06T01:36:04.900Z,75.97
2022-09-06T01:37:06.272Z,76.78
2022-09-06T01:37:36.219Z,76.97
2022-09-06T01:38:10.296Z,76.15
2022-09-06T01:38:46.088Z,78.22
2022-09-06T01:39:24.035Z,76.35
2022-09-06T01:40:00.035Z,76.30
2022-09-06T01:40:36.428Z,77.53
2022-09-06T01:41:12.421Z,75.65
2022-09-06T01:41:44.929Z,76.43
2022-09-06T01:42:20.605Z,76.65
2022-09-06T01:43:15.843Z,76.22
2022-09-06T01:43:52.020Z,76.32
2022-09-06T01:44:30.051Z,76.72
2022-09-06T01:45:05.176Z,75.70
2022-09-06T01:45:46.970Z,76.57
2022-09-06T01:46:28.467Z,76.05
2022-09-06T01:47:11.742Z,76.25
2022-09-06T01:47:54.474Z,76.38
2022-09-06T01:48:41.124Z,75.57
2022-09-06T01:49:26.078Z,76.30
2022-09-06T01:50:22.047Z,76.38
2022-09-06T01:51:05.257Z,75.88
2022-09-06T01:51:53.734Z,76.07
2022-09-06T01:52:34.130Z,76.43
2022-09-06T01:53:19.774Z,75.70
2022-09-06T01:54:08.017Z,77.65
2022-09-06T01:55:13.592Z,77.18
2022-09-06T01:56:02.371Z,76.82
2022-09-06T01:56:43.616Z,77.90
2022-09-06T01:57:30.112Z,76.85
2022-09-06T01:58:21.612Z,77.53
2022-09-06T01:59:11.158Z,77.47
2022-09-06T02:00:09.120Z,76.80
2022-09-06T02:00:55.244Z,77.03
2022-09-06T02:01:36.101Z,77.22
2022-09-06T02:02:14.328Z,78.47
2022-09-06T02:03:01.271Z,78.45
2022-09-06T02:03:38.844Z,77.50
2022-09-06T02:04:21.270Z,77.65
2022-09-06T02:05:01.458Z,77.38
2022-09-06T02:05:40.887Z,78.00
2022-09-06T02:06:18.345Z,78.82
2022-09-06T02:06:55.158Z,79.28
2022-09-06T02:07:32.037Z,78.45
2022-09-06T02:08:09.677Z,78.03
2022-09-06T02:08:45.882Z,78.22
2022-09-06T02:09:22.629Z,78.53
2022-09-06T02:09:59.243Z,78.45
2022-09-06T02:10:37.881Z,78.25
2022-09-06T02:11:10.954Z,78.25
2022-09-06T02:11:49.202Z,78.88
2022-09-06T02:12:24.122Z,77.28
2022-09-06T02:13:00.732Z,77.13
2022-09-06T02:13:36.094Z,78.07
2022-09-06T02:14:14.634Z,77.80
2022-09-06T02:14:51.272Z,77.57
2022-09-06T02:15:26.587Z,78.68
2022-09-06T02:16:03.335Z,77.32
2022-09-06T02:16:37.344Z,77.75
2022-09-06T02:17:12.707Z,77.95
2022-09-06T02:17:53.902Z,77.60
2022-09-06T02:18:29.926Z,78.45
2022-09-06T02:19:07.780Z,78.32
2022-09-06T02:19:47.309Z,77.38
2022-09-06T02:20:24.051Z,77.25
2022-09-06T02:20:58.889Z,76.93
2022-09-06T02:21:35.929Z,76.90
2022-09-06T02:22:12.948Z,77.00
2022-09-06T02:22:47.439Z,77.22
2022-09-06T02:23:24.594Z,77.28
2022-09-06T02:24:00.732Z,77.05
2022-09-06T02:24:37.167Z,78.07
2022-09-06T02:25:20.013Z,77.03
2022-09-06T02:25:55.907Z,76.03
2022-09-06T02:26:31.542Z,77.53
2022-09-06T02:27:09.358Z,76.97
2022-09-06T02:27:41.916Z,77.45
2022-09-06T02:28:14.501Z,77.82
2022-09-06T02:28:48.213Z,77.15
2022-09-06T02:29:22.274Z,77.97
2022-09-06T02:29:54.800Z,77.30
2022-09-06T02:30:28.436Z,78.40
2022-09-06T02:31:05.930Z,76.85
2022-09-06T02:31:43.665Z,77.65
2022-09-06T02:32:20.302Z,77.35
2022-09-06T02:32:58.338Z,78.93
2022-09-06T02:33:33.611Z,78.22
2022-09-06T02:34:07.335Z,77.97
2022-09-06T02:34:40.606Z,77.45
2022-09-06T02:35:16.425Z,77.93
2022-09-06T02:35:50.241Z,77.50
2022-09-06T02:36:23.927Z,78.40
2022-09-06T02:36:57.107Z,77.65
2022-09-06T02:37:29.660Z,77.97
2022-09-06T02:38:04.149Z,78.43
2022-09-06T02:38:39.854Z,77.82
2022-09-06T02:39:12.836Z,77.60
2022-09-06T02:39:46.380Z,78.00
2022-09-06T02:40:19.502Z,76.70
2022-09-06T02:40:54.069Z,77.43
2022-09-06T02:41:29.042Z,77.60
2022-09-06T02:42:02.390Z,77.35
2022-09-06T02:42:35.320Z,78.65
2022-09-06T02:43:09.443Z,77.40
2022-09-06T02:43:43.416Z,77.95
2022-09-06T02:44:16.091Z,77.32
2022-09-06T02:44:51.019Z,78.20
2022-09-06T02:45:23.579Z,77.55
2022-09-06T02:45:56.256Z,78.65
2022-09-06T02:46:30.215Z,77.00
2022-09-06T02:47:03.463Z,78.03
2022-09-06T02:47:35.955Z,77.88
2022-09-06T02:48:09.441Z,76.63
2022-09-06T02:48:42.105Z,77.38
2022-09-06T02:49:14.870Z,77.25
2022-09-06T02:49:49.231Z,77.78
2022-09-06T02:50:22.074Z,77.90
2022-09-06T02:50:54.628Z,77.93
2022-09-06T02:51:28.141Z,77.70
2022-09-06T02:52:00.834Z,77.45
2022-09-06T02:52:33.356Z,77.20
2022-09-06T02:53:11.676Z,77.00
2022-09-06T02:53:44.409Z,78.72
2022-09-06T02:54:18.026Z,78.68
2022-09-06T02:54:50.526Z,77.75
2022-09-06T02:55:23.374Z,77.10
2022-09-06T02:55:57.221Z,77.75
2022-09-06T02:56:33.767Z,76.85
2022-09-06T02:57:06.526Z,77.40
2022-09-06T02:57:39.994Z,78.43
2022-09-06T02:58:12.628Z,78.95
2022-09-06T02:58:45.256Z,77.85
2022-09-06T02:59:18.810Z,77.80
2022-09-06T02:59:52.656Z,77.25
2022-09-06T03:00:25.176Z,77.93
2022-09-06T03:00:58.803Z,77.38
2022-09-06T03:01:31.579Z,77.85
2022-09-06T03:02:04.542Z,77.05
2022-09-06T03:02:38.369Z,76.90
2022-09-06T03:03:12.307Z,77.88
2022-09-06T03:03:44.975Z,77.85
2022-09-06T03:04:18.439Z,76.57
2022-09-06T03:04:50.875Z,78.10
2022-09-06T03:05:23.436Z,77.03
2022-09-06T03:05:57.414Z,77.43
2022-09-06T03:06:29.923Z,77.68
2022-09-06T03:07:02.417Z,77.25
2022-09-06T03:07:35.886Z,77.03
2022-09-06T03:08:08.875Z,76.93
2022-09-06T03:08:41.356Z,77.10
2022-09-06T03:09:14.822Z,76.85
2022-09-06T03:09:47.287Z,77.18
2022-09-06T03:10:20.196Z,75.65
2022-09-06T03:10:54.826Z,77.97
2022-09-06T03:11:27.737Z,77.32
2022-09-06T03:12:00.172Z,76.97
2022-09-06T03:12:33.616Z,77.32
2022-09-06T03:13:06.125Z,77.40
2022-09-06T03:13:38.779Z,76.90
2022-09-06T03:14:12.334Z,78.20
2022-09-06T03:14:44.780Z,77.97
2022-09-06T03:15:19.060Z,77.40
2022-09-06T03:15:53.489Z,77.47
2022-09-06T03:16:26.032Z,77.50
2022-09-06T03:16:58.739Z,78.38
2022-09-06T03:17:32.302Z,77.22
2022-09-06T03:18:04.866Z,77.72
2022-09-06T03:18:37.362Z,78.25
2022-09-06T03:19:10.967Z,76.80
2022-09-06T03:19:43.526Z,77.47
2022-09-06T03:20:16.048Z,77.82
2022-09-06T03:20:50.631Z,78.10
2022-09-06T03:21:23.238Z,77.95
2022-09-06T03:21:55.737Z,76.47
2022-09-06T03:22:29.200Z,77.75
2022-09-06T03:23:01.671Z,78.10
2022-09-06T03:23:34.456Z,78.05
2022-09-06T03:24:08.387Z,78.75
2022-09-06T03:24:40.962Z,76.50
2022-09-06T03:25:13.499Z,77.47
2022-09-06T03:25:47.325Z,77.43
2022-09-06T03:26:19.812Z,76.93
2022-09-06T03:26:52.276Z,77.60
2022-09-06T03:27:25.803Z,77.32
2022-09-06T03:28:00.823Z,78.13
2022-09-06T03:28:33.401Z,77.93
2022-09-06T03:29:07.153Z,77.30
2022-09-06T03:29:39.604Z,77.35
2022-09-06T03:30:13.047Z,77.18
2022-09-06T03:30:49.709Z,76.90
2022-09-06T03:31:22.372Z,78.45
2022-09-06T03:31:54.854Z,77.60
2022-09-06T03:32:28.332Z,76.80
2022-09-06T03:33:02.795Z,77.45
2022-09-06T03:33:35.544Z,77.18
2022-09-06T03:34:11.102Z,77.43
2022-09-06T03:34:43.933Z,77.90
2022-09-06T03:35:16.459Z,77.47
2022-09-06T03:35:49.886Z,78.13
2022-09-06T03:36:23.430Z,76.25
2022-09-06T03:36:55.898Z,78.07
2022-09-06T03:37:28.784Z,77.43
2022-09-06T03:38:02.406Z,77.57
2022-09-06T03:38:35.038Z,78.30
2022-09-06T03:39:08.021Z,78.80
2022-09-06T03:39:41.670Z,80.10
2022-09-06T03:40:14.149Z,78.72
2022-09-06T03:40:47.048Z,78.10
2022-09-06T03:41:20.624Z,77.40
2022-09-06T03:41:53.616Z,77.78
2022-09-06T03:42:27.498Z,77.57
2022-09-06T03:43:00.988Z,78.03
2022-09-06T03:43:34.131Z,77.97
2022-09-06T03:44:07.624Z,77.80
2022-09-06T03:44:40.628Z,77.57
2022-09-06T03:45:13.332Z,78.32
2022-09-06T03:45:49.168Z,78.50
2022-09-06T03:46:21.846Z,77.13
2022-09-06T03:46:54.377Z,78.47
2022-09-06T03:47:27.800Z,78.13
2022-09-06T03:48:00.245Z,79.95
2022-09-06T03:48:32.736Z,79.78
2022-09-06T03:49:06.180Z,78.72
2022-09-06T03:49:38.882Z,79.05
2022-09-06T03:50:11.473Z,77.65
2022-09-06T03:50:49.133Z,77.85
2022-09-06T03:51:21.615Z,78.47
2022-09-06T03:51:54.141Z,78.70
2022-09-06T03:52:27.625Z,78.25
2022-09-06T03:53:00.210Z,78.00
2022-09-06T03:53:32.660Z,77.68
2022-09-06T03:54:06.477Z,78.97
2022-09-06T03:54:39.338Z,78.70
2022-09-06T03:55:12.042Z,79.10
2022-09-06T03:55:45.816Z,78.15
2022-09-06T03:56:19.281Z,77.93
2022-09-06T03:56:51.794Z,79.32
2022-09-06T03:57:24.288Z,77.93
2022-09-06T03:57:56.779Z,77.97
2022-09-06T03:58:32.801Z,78.40
2022-09-06T03:59:05.353Z,78.10
2022-09-06T03:59:37.936Z,78.30
2022-09-06T04:00:12.471Z,77.25
2022-09-06T04:00:46.390Z,77.93
2022-09-06T04:01:19.028Z,77.18
2022-09-06T04:01:52.612Z,78.47
2022-09-06T04:02:25.134Z,78.25
2022-09-06T04:03:01.057Z,79.88
2022-09-06T04:03:35.592Z,79.05
2022-09-06T04:04:08.155Z,78.70
2022-09-06T04:04:40.693Z,80.25
2022-09-06T04:05:16.842Z,78.57
2022-09-06T04:05:49.445Z,78.75
2022-09-06T04:06:21.901Z,79.65
2022-09-06T04:06:55.397Z,80.03
2022-09-06T04:07:27.911Z,79.93
2022-09-06T04:08:00.399Z,79.45
2022-09-06T04:08:34.941Z,78.30
2022-09-06T04:09:07.429Z,79.45
2022-09-06T04:09:39.881Z,79.60
2022-09-06T04:10:13.391Z,79.53
2022-09-06T04:10:49.277Z,78.47
2022-09-06T04:11:21.741Z,78.28
2022-09-06T04:11:55.197Z,79.28
2022-09-06T04:12:28.866Z,80.53
2022-09-06T04:13:01.651Z,81.15
2022-09-06T04:13:36.397Z,80.78
2022-09-06T04:14:08.945Z,79.97
2022-09-06T04:14:41.385Z,80.30
2022-09-06T04:15:14.983Z,80.18
2022-09-06T04:15:49.615Z,79.68
2022-09-06T04:16:22.270Z,80.32
2022-09-06T04:16:55.867Z,79.43
2022-09-06T04:17:28.371Z,79.63
2022-09-06T04:18:00.885Z,80.22
2022-09-06T04:18:34.504Z,80.30
2022-09-06T04:19:07.365Z,81.53
2022-09-06T04:19:39.796Z,80.68
2022-09-06T04:20:12.617Z,80.88
2022-09-06T04:20:49.313Z,80.50
2022-09-06T04:21:21.819Z,81.97
2022-09-06T04:21:54.521Z,81.90
2022-09-06T04:22:28.067Z,81.93
2022-09-06T04:23:00.985Z,80.57
2022-09-06T04:23:37.670Z,82.47
2022-09-06T04:24:13.269Z,81.78
2022-09-06T04:24:45.731Z,80.47
2022-09-06T04:25:18.307Z,79.25
2022-09-06T04:25:53.192Z,79.88
2022-09-06T04:26:25.993Z,80.00
2022-09-06T04:26:58.578Z,79.55
2022-09-06T04:27:32.159Z,80.55
2022-09-06T04:28:04.890Z,79.90
2022-09-06T04:28:38.735Z,79.85
2022-09-06T04:29:11.175Z,80.13
2022-09-06T04:29:44.155Z,79.75
2022-09-06T04:30:17.767Z,79.38
2022-09-06T04:30:55.502Z,80.18
2022-09-06T04:31:28.018Z,80.38
2022-09-06T04:32:01.895Z,80.22
2022-09-06T04:32:34.778Z,80.38
2022-09-06T04:33:07.284Z,81.70
2022-09-06T04:33:40.899Z,80.07
2022-09-06T04:34:13.363Z,79.85
2022-09-06T04:34:45.798Z,79.88
2022-09-06T04:35:19.269Z,79.15
2022-09-06T04:35:52.257Z,81.00
2022-09-06T04:36:24.909Z,79.47
2022-09-06T04:36:58.531Z,79.40
2022-09-06T04:37:31.017Z,78.65
2022-09-06T04:38:04.447Z,79.90
2022-09-06T04:38:39.722Z,79.78
2022-09-06T04:39:12.230Z,78.60
2022-09-06T04:39:44.839Z,79.78
2022-09-06T04:40:18.615Z,80.30
2022-09-06T04:40:51.303Z,80.47
2022-09-06T04:41:23.735Z,80.22
2022-09-06T04:41:57.281Z,78.85
2022-09-06T04:42:29.927Z,78.97
2022-09-06T04:43:02.543Z,79.80
2022-09-06T04:43:35.155Z,79.00
2022-09-06T04:44:08.761Z,79.47
2022-09-06T04:44:41.661Z,79.35
2022-09-06T04:45:14.275Z,79.65
2022-09-06T04:45:47.774Z,79.30
2022-09-06T04:46:24.916Z,78.97
2022-09-06T04:47:09.365Z,79.68
2022-09-06T04:47:43.711Z,78.60
2022-09-06T04:48:16.766Z,80.63
2022-09-06T04:48:50.143Z,79.50
2022-09-06T04:49:24.407Z,81.30
2022-09-06T04:49:56.945Z,79.93
2022-09-06T04:50:29.582Z,80.90
2022-09-06T04:51:11.319Z,81.20
2022-09-06T04:51:43.890Z,80.70
2022-09-06T04:52:17.966Z,79.32
2022-09-06T04:52:50.854Z,79.88
2022-09-06T04:53:23.395Z,79.13
2022-09-06T04:53:56.925Z,78.78
2022-09-06T04:54:29.378Z,78.95
2022-09-06T04:55:01.835Z,78.45
2022-09-06T04:55:35.553Z,78.90
2022-09-06T04:56:10.143Z,80.10
2022-09-06T04:56:42.615Z,79.78
2022-09-06T04:57:17.316Z,80.18
2022-09-06T04:57:51.317Z,80.43
2022-09-06T04:58:24.117Z,79.15
2022-09-06T04:58:57.578Z,79.10
2022-09-06T04:59:30.371Z,80.05
2022-09-06T05:00:03.711Z,79.28
2022-09-06T05:00:38.742Z,79.35
2022-09-06T05:01:11.638Z,79.10
2022-09-06T05:01:45.600Z,79.75
2022-09-06T05:02:19.102Z,79.80
2022-09-06T05:02:51.669Z,80.38
2022-09-06T05:03:25.468Z,79.82
2022-09-06T05:03:58.095Z,80.22
2022-09-06T05:04:30.603Z,80.35
2022-09-06T05:05:05.013Z,79.40
2022-09-06T05:05:37.469Z,79.45
2022-09-06T05:06:12.065Z,80.57
2022-09-06T05:06:45.601Z,78.93
2022-09-06T05:07:18.136Z,79.40
2022-09-06T05:07:53.065Z,79.85
2022-09-06T05:08:26.707Z,80.40
2022-09-06T05:08:59.791Z,79.70
2022-09-06T05:09:32.978Z,79.68
2022-09-06T05:10:07.200Z,80.32
2022-09-06T05:10:39.714Z,79.50
2022-09-06T05:11:12.380Z,79.43
2022-09-06T05:11:45.817Z,81.28
2022-09-06T05:12:18.391Z,80.82
2022-09-06T05:12:52.027Z,81.05
2022-09-06T05:13:25.546Z,80.63
2022-09-06T05:13:58.061Z,81.40
2022-09-06T05:14:30.990Z,80.45
2022-09-06T05:15:04.598Z,80.05
2022-09-06T05:15:37.904Z,79.75
2022-09-06T05:16:10.497Z,79.75
2022-09-06T05:16:46.673Z,80.72
2022-09-06T05:17:19.260Z,80.15
2022-09-06T05:17:51.849Z,81.57
2022-09-06T05:18:25.424Z,80.10
2022-09-06T05:18:58.127Z,80.25
2022-09-06T05:19:31.575Z,80.78
2022-09-06T05:20:05.074Z,80.00
2022-09-06T05:20:37.688Z,81.32
2022-09-06T05:21:11.236Z,80.25
2022-09-06T05:21:43.796Z,79.35
2022-09-06T05:22:16.258Z,80.07
2022-09-06T05:22:54.446Z,81.22
2022-09-06T05:23:27.279Z,80.68
2022-09-06T05:24:00.771Z,80.20
2022-09-06T05:24:33.422Z,81.47
2022-09-06T05:25:06.492Z,79.95
2022-09-06T05:25:40.032Z,80.20
2022-09-06T05:26:12.553Z,81.32
2022-09-06T05:26:45.196Z,80.85
2022-09-06T05:27:18.783Z,81.15
2022-09-06T05:27:51.252Z,82.95
2022-09-06T05:28:24.666Z,81.10
2022-09-06T05:28:57.291Z,81.95
2022-09-06T05:29:30.820Z,82.35
2022-09-06T05:30:04.143Z,82.07
2022-09-06T05:30:36.590Z,82.22
2022-09-06T05:31:11.920Z,83.00
2022-09-06T05:31:45.981Z,82.93
2022-09-06T05:32:18.543Z,84.55
2022-09-06T05:32:52.778Z,84.13
2022-09-06T05:33:25.914Z,83.28
2022-09-06T05:33:58.713Z,83.32
2022-09-06T05:34:32.349Z,83.57
2022-09-06T05:35:05.172Z,82.32
2022-09-06T05:35:38.058Z,83.80
2022-09-06T05:36:11.936Z,84.28
2022-09-06T05:36:46.161Z,84.90
2022-09-06T05:37:18.644Z,82.88
2022-09-06T05:37:51.174Z,84.05
2022-09-06T05:38:27.244Z,83.15
2022-09-06T05:39:02.121Z,83.28
2022-09-06T05:39:35.669Z,83.55
2022-09-06T05:40:09.287Z,84.28
2022-09-06T05:40:41.883Z,84.60
2022-09-06T05:41:14.336Z,84.45
2022-09-06T05:41:47.873Z,86.03
2022-09-06T05:42:20.376Z,84.45
2022-09-06T05:42:52.918Z,84.53
2022-09-06T05:43:26.379Z,85.05
2022-09-06T05:43:58.844Z,83.72
2022-09-06T05:44:32.310Z,83.82
2022-09-06T05:45:06.795Z,83.03
2022-09-06T05:45:39.373Z,84.68
2022-09-06T05:46:13.555Z,83.78
2022-09-06T05:46:47.835Z,85.07
2022-09-06T05:47:20.306Z,84.32
2022-09-06T05:47:53.779Z,83.82
2022-09-06T05:48:26.425Z,83.80
2022-09-06T05:49:01.635Z,84.32
2022-09-06T05:49:35.202Z,83.80
2022-09-06T05:50:08.324Z,84.63
2022-09-06T05:50:40.804Z,84.82
2022-09-06T05:51:15.036Z,84.47
2022-09-06T05:51:51.729Z,85.78
2022-09-06T05:52:25.199Z,84.35
2022-09-06T05:53:01.494Z,84.95
2022-09-06T05:53:38.240Z,83.63
2022-09-06T05:54:12.963Z,83.97
2022-09-06T05:54:45.422Z,85.78
2022-09-06T05:55:17.922Z,84.90
2022-09-06T05:55:51.381Z,84.70
2022-09-06T05:56:24.623Z,84.65
2022-09-06T05:56:57.133Z,84.90
2022-09-06T05:57:30.574Z,83.15
2022-09-06T05:58:03.028Z,82.88
2022-09-06T05:58:36.742Z,83.68
2022-09-06T05:59:09.242Z,83.55
2022-09-06T05:59:41.688Z,85.15
2022-09-06T06:00:15.867Z,84.47
2022-09-06T06:00:48.535Z,83.35
2022-09-06T06:01:22.877Z,84.35
2022-09-06T06:01:57.796Z,82.32
2022-09-06T06:02:30.496Z,83.80
2022-09-06T06:03:03.085Z,83.35
2022-09-06T06:03:36.676Z,84.97
2022-09-06T06:04:09.290Z,83.25
2022-09-06T06:04:41.967Z,83.75
2022-09-06T06:05:15.921Z,82.70
2022-09-06T06:05:48.514Z,83.43
2022-09-06T06:06:22.172Z,83.78
2022-09-06T06:06:55.716Z,82.72
2022-09-06T06:07:28.186Z,84.13
2022-09-06T06:08:00.716Z,83.18
2022-09-06T06:08:34.152Z,83.78
2022-09-06T06:09:06.638Z,84.68
2022-09-06T06:09:39.146Z,83.82
2022-09-06T06:10:12.770Z,83.95
2022-09-06T06:10:45.222Z,83.07
2022-09-06T06:11:18.193Z,83.97
2022-09-06T06:11:51.778Z,83.32
2022-09-06T06:12:24.226Z,83.78
2022-09-06T06:12:58.088Z,83.85
2022-09-06T06:13:34.908Z,82.22
2022-09-06T06:14:08.083Z,83.30
2022-09-06T06:14:41.114Z,84.10
2022-09-06T06:15:14.638Z,83.22
2022-09-06T06:15:47.118Z,83.65
2022-09-06T06:16:22.113Z,82.25
2022-09-06T06:16:57.229Z,83.22
2022-09-06T06:17:29.856Z,84.65
2022-09-06T06:18:02.302Z,83.40
2022-09-06T06:18:36.310Z,81.85
2022-09-06T06:19:08.940Z,82.88
2022-09-06T06:19:41.423Z,82.88
2022-09-06T06:20:15.139Z,83.68
2022-09-06T06:20:47.695Z,81.88
2022-09-06T06:21:21.697Z,82.13
2022-09-06T06:21:56.206Z,82.13
2022-09-06T06:22:28.732Z,81.90
2022-09-06T06:23:01.206Z,82.07
2022-09-06T06:23:34.694Z,82.53
2022-09-06T06:24:07.850Z,82.57
2022-09-06T06:24:41.298Z,81.18
2022-09-06T06:25:13.913Z,81.53
2022-09-06T06:25:46.467Z,83.13
2022-09-06T06:26:20.057Z,82.55
2022-09-06T06:26:52.528Z,79.90
2022-09-06T06:27:25.061Z,82.78
2022-09-06T06:27:58.677Z,81.78
2022-09-06T06:28:31.273Z,80.65
2022-09-06T06:29:03.934Z,80.50
2022-09-06T06:29:37.428Z,80.18
2022-09-06T06:30:12.373Z,79.25
2022-09-06T06:30:47.801Z,80.85
2022-09-06T06:31:22.618Z,81.15
2022-09-06T06:31:56.785Z,79.60
2022-09-06T06:32:30.291Z,79.80
2022-09-06T06:33:02.780Z,79.25
2022-09-06T06:33:36.331Z,80.30
2022-09-06T06:34:10.179Z,80.18
2022-09-06T06:34:42.720Z,79.70
2022-09-06T06:35:15.258Z,79.65
2022-09-06T06:35:58.765Z,80.47
2022-09-06T06:36:33.851Z,77.75
2022-09-06T06:37:07.436Z,78.13
2022-09-06T06:37:40.014Z,78.93
2022-09-06T06:38:12.496Z,78.82
2022-09-06T06:38:45.990Z,78.82
2022-09-06T06:39:19.512Z,78.03
2022-09-06T06:39:52.078Z,78.88
2022-09-06T06:40:25.698Z,79.60
2022-09-06T06:41:03.197Z,78.70
2022-09-06T06:41:39.470Z,80.07
2022-09-06T06:42:30.947Z,79.47
2022-09-06T06:43:04.373Z,77.75
2022-09-06T06:43:37.955Z,78.18
2022-09-06T06:44:11.588Z,78.40
2022-09-06T06:44:44.250Z,78.35
2022-09-06T06:45:16.844Z,78.63
2022-09-06T06:45:51.006Z,78.75
2022-09-06T06:46:24.944Z,80.43
2022-09-06T06:47:01.985Z,79.40
2022-09-06T06:47:34.560Z,78.43
2022-09-06T06:48:07.060Z,78.00
2022-09-06T06:48:41.384Z,79.47
2022-09-06T06:49:13.873Z,78.60
2022-09-06T06:49:48.534Z,78.72
2022-09-06T06:50:21.008Z,79.25
2022-09-06T06:50:53.499Z,79.13
2022-09-06T06:51:29.288Z,78.57
2022-09-06T06:52:01.841Z,79.13
2022-09-06T06:52:35.300Z,80.30
2022-09-06T06:53:07.806Z,79.63
2022-09-06T06:53:40.482Z,79.28
2022-09-06T06:54:13.980Z,79.38
2022-09-06T06:54:46.451Z,79.60
2022-09-06T06:55:19.816Z,80.07
2022-09-06T06:55:53.364Z,79.55
2022-09-06T06:56:27.611Z,79.25
2022-09-06T06:57:01.104Z,78.72
2022-09-06T06:57:33.610Z,79.18
2022-09-06T06:58:06.104Z,79.85
2022-09-06T06:58:39.589Z,77.78
2022-09-06T06:59:12.112Z,79.45
2022-09-06T06:59:45.670Z,78.88
2022-09-06T07:00:18.709Z,78.72
2022-09-06T07:00:51.461Z,77.47
2022-09-06T07:01:26.398Z,78.13
2022-09-06T07:02:00.455Z,78.88
2022-09-06T07:02:33.194Z,78.03
2022-09-06T07:03:06.835Z,78.90
2022-09-06T07:03:39.495Z,79.13
2022-09-06T07:04:12.595Z,79.03
2022-09-06T07:04:46.057Z,78.13
2022-09-06T07:06:12.805Z,78.60
2022-09-06T07:07:44.175Z,78.18
2022-09-06T07:08:16.844Z,78.68
2022-09-06T07:08:49.497Z,78.65
2022-09-06T07:09:23.613Z,79.80
2022-09-06T07:10:49.752Z,78.05
2022-09-06T07:11:24.443Z,77.88
2022-09-06T07:11:58.041Z,79.23
2022-09-06T07:12:31.620Z,78.80
2022-09-06T07:13:04.564Z,78.78
2022-09-06T07:13:37.162Z,78.32
2022-09-06T07:14:10.865Z,78.45
2022-09-06T07:14:43.382Z,78.13
2022-09-06T07:15:15.899Z,78.05
2022-09-06T07:15:49.409Z,78.15
2022-09-06T07:16:23.865Z,79.00
2022-09-06T07:16:59.386Z,79.22
2022-09-06T07:17:34.623Z,78.53
2022-09-06T07:18:07.169Z,78.13
2022-09-06T07:18:42.292Z,78.47
2022-09-06T07:21:41.290Z,76.45
2022-09-06T07:22:14.562Z,77.43
2022-09-06T07:22:47.300Z,77.28
2022-09-06T07:24:13.221Z,79.90
2022-09-06T07:24:46.679Z,79.70
2022-09-06T07:25:21.523Z,77.47
2022-09-06T07:25:54.340Z,77.90
2022-09-06T07:26:29.750Z,76.57
2022-09-06T07:28:05.661Z,77.30
2022-09-06T07:28:38.460Z,77.38
2022-09-06T07:29:11.994Z,78.30
2022-09-06T07:29:44.516Z,76.80
2022-09-06T07:30:17.099Z,76.57
2022-09-06T07:30:53.614Z,76.60
2022-09-06T07:32:20.424Z,76.40
2022-09-06T07:32:54.431Z,75.88
2022-09-06T07:33:27.285Z,76.43
2022-09-06T07:34:01.616Z,76.82
2022-09-06T07:34:37.690Z,76.85
2022-09-06T07:35:12.370Z,76.05
2022-09-06T07:35:59.499Z,78.28
2022-09-06T07:36:32.199Z,77.57
2022-09-06T07:37:05.953Z,78.00
2022-09-06T07:37:38.527Z,76.95
2022-09-06T07:38:10.993Z,77.78
2022-09-06T07:38:44.622Z,77.53
2022-09-06T07:39:17.118Z,77.10