createdAt,value
2023-04-06T00:02:05.684Z,8.90
2023-04-06T00:04:55.244Z,8.07
2023-04-06T00:07:44.694Z,7.87
2023-04-06T00:10:34.537Z,9.30
2023-04-06T00:13:24.159Z,7.60
2023-04-06T00:16:15.317Z,7.47
2023-04-06T00:19:04.959Z,8.77
2023-04-06T00:21:54.754Z,6.60
2023-04-06T00:24:44.206Z,8.53
2023-04-06T00:27:33.815Z,6.87
2023-04-06T00:30:23.200Z,7.10
2023-04-06T00:33:14.083Z,6.17
2023-04-06T00:36:03.849Z,7.33
2023-04-06T00:38:53.338Z,7.27
2023-04-06T00:41:48.804Z,6.73
2023-04-06T00:44:38.218Z,9.07
2023-04-06T00:47:28.598Z,5.90
2023-04-06T00:50:20.097Z,5.43
2023-04-06T00:53:09.742Z,5.03
2023-04-06T00:55:59.078Z,7.97
2023-04-06T00:58:48.749Z,7.93
2023-04-06T01:01:38.482Z,7.07
2023-04-06T01:04:27.996Z,6.17
2023-04-06T01:07:19.283Z,5.73
2023-04-06T01:10:09.398Z,8.93
2023-04-06T01:12:59.168Z,7.17
2023-04-06T01:15:49.250Z,6.80
2023-04-06T01:18:40.333Z,6.90
2023-04-06T01:21:29.950Z,9.57
2023-04-06T01:24:21.024Z,5.37
2023-04-06T01:27:10.577Z,7.17
2023-04-06T01:30:00.740Z,8.97
2023-04-06T01:32:50.412Z,6.13
2023-04-06T01:35:40.005Z,7.83
2023-04-06T01:38:30.021Z,5.93
2023-04-06T01:41:21.525Z,4.97
2023-04-06T01:44:11.021Z,7.23
2023-04-06T01:47:00.498Z,6.23
2023-04-06T01:49:50.228Z,4.43
2023-04-06T01:52:40.674Z,6.20
2023-04-06T01:55:30.255Z,5.87
2023-04-06T01:58:21.180Z,5.40
2023-04-06T02:01:11.002Z,5.83
2023-04-06T02:04:00.393Z,6.63
2023-04-06T02:06:50.205Z,6.70
2023-04-06T02:09:39.708Z,8.00
2023-04-06T02:12:41.016Z,4.73
2023-04-06T02:15:32.407Z,7.03
2023-04-06T02:18:22.068Z,5.80
2023-04-06T02:21:11.867Z,5.47
2023-04-06T02:24:01.726Z,5.13
2023-04-06T02:26:54.475Z,6.63
2023-04-06T02:29:44.020Z,6.57
2023-04-06T02:32:35.158Z,5.00
2023-04-06T02:35:24.717Z,6.93
2023-04-06T02:38:14.120Z,4.97
2023-04-06T02:41:03.780Z,5.57
2023-04-06T02:43:53.328Z,6.10
2023-04-06T02:46:42.962Z,5.87
2023-04-06T02:49:34.002Z,5.60
2023-04-06T02:52:23.359Z,5.83
2023-04-06T02:55:13.180Z,4.93
2023-04-06T02:58:02.693Z,5.53
2023-04-06T03:00:52.101Z,4.20
2023-04-06T03:03:42.099Z,5.27
2023-04-06T03:06:33.144Z,6.37
2023-04-06T03:09:22.948Z,7.27
2023-04-06T03:12:12.420Z,6.33
2023-04-06T03:15:01.970Z,5.70
2023-04-06T03:17:51.666Z,5.13
2023-04-06T03:20:41.941Z,5.77
2023-04-06T03:23:32.913Z,6.03
2023-04-06T03:26:23.822Z,6.70
2023-04-06T03:29:13.477Z,5.47
2023-04-06T03:32:03.194Z,5.30
2023-04-06T03:34:52.883Z,5.87
2023-04-06T03:37:42.521Z,5.37
2023-04-06T03:40:33.940Z,5.93
2023-04-06T03:43:23.450Z,5.10
2023-04-06T03:46:13.385Z,4.50
2023-04-06T03:49:03.633Z,4.63
2023-04-06T03:51:53.269Z,4.83
2023-04-06T03:54:43.279Z,6.27
2023-04-06T03:57:34.623Z,5.83
2023-04-06T04:00:25.780Z,5.03
2023-04-06T04:03:15.614Z,4.80
2023-04-06T04:06:06.058Z,5.83
2023-04-06T04:08:55.786Z,4.53
2023-04-06T04:11:46.533Z,6.27
2023-04-06T04:14:39.360Z,5.50
2023-04-06T04:17:29.001Z,3.67
2023-04-06T04:20:19.222Z,5.90
2023-04-06T04:23:08.705Z,4.80
2023-04-06T04:25:58.696Z,4.50
2023-04-06T04:28:48.171Z,5.63
2023-04-06T04:31:39.755Z,4.57
2023-04-06T04:34:29.515Z,3.50
2023-04-06T04:37:19.206Z,4.17
2023-04-06T04:40:10.323Z,4.00
2023-04-06T04:43:00.385Z,6.73
2023-04-06T04:45:50.007Z,5.60
2023-04-06T04:48:41.105Z,5.57
2023-04-06T04:51:32.084Z,4.50
2023-04-06T04:54:21.776Z,3.80
2023-04-06T04:57:11.710Z,4.47
2023-04-06T05:00:03.017Z,6.07
2023-04-06T05:02:52.828Z,3.00
2023-04-06T05:05:43.869Z,5.80
2023-04-06T05:08:33.986Z,4.13
2023-04-06T05:11:23.624Z,6.47
2023-04-06T05:14:13.198Z,5.03
2023-04-06T05:17:02.735Z,4.73
2023-04-06T05:19:52.950Z,7.43
2023-04-06T05:22:43.971Z,4.83
2023-04-06T05:25:33.708Z,5.03
2023-04-06T05:28:23.436Z,4.77
2023-04-06T05:31:13.162Z,6.13
2023-04-06T05:34:02.938Z,4.97
2023-04-06T05:36:53.016Z,3.80
2023-04-06T05:39:44.088Z,6.83
2023-04-06T05:42:39.857Z,5.73
2023-04-06T05:45:29.453Z,5.20
2023-04-06T05:48:19.348Z,3.60
2023-04-06T05:51:08.898Z,3.67
2023-04-06T05:53:59.380Z,4.33
2023-04-06T05:56:50.505Z,4.33
2023-04-06T05:59:40.690Z,3.57
2023-04-06T06:02:30.447Z,5.20
2023-04-06T06:05:20.688Z,4.23
2023-04-06T06:08:10.401Z,4.50
2023-04-06T06:11:00.089Z,3.73
2023-04-06T06:13:51.378Z,4.17
2023-04-06T06:16:47.904Z,5.13
2023-04-06T06:19:37.636Z,5.73
2023-04-06T06:22:27.138Z,3.13
2023-04-06T06:25:17.335Z,4.27
2023-04-06T06:28:08.755Z,2.77
2023-04-06T06:31:00.260Z,3.73
2023-04-06T06:33:51.701Z,5.03
2023-04-06T06:36:41.434Z,4.30
2023-04-06T06:39:31.249Z,2.57
2023-04-06T06:42:20.840Z,6.40
2023-04-06T06:45:12.110Z,5.80
2023-04-06T06:48:03.308Z,4.37
2023-04-06T06:50:53.110Z,3.80
2023-04-06T06:53:42.950Z,3.43
2023-04-06T06:56:32.768Z,3.47
2023-04-06T06:59:24.108Z,3.37
2023-04-06T07:02:13.782Z,3.73
2023-04-06T07:05:15.998Z,3.70
2023-04-06T07:08:13.898Z,3.93
2023-04-06T07:11:03.506Z,3.70
2023-04-06T07:13:53.344Z,4.43
2023-04-06T07:16:44.264Z,4.83
2023-04-06T07:19:34.528Z,5.90
2023-04-06T07:22:26.309Z,3.90
2023-04-06T07:25:16.499Z,3.83
2023-04-06T07:28:06.489Z,5.17
2023-04-06T07:30:56.620Z,2.80
2023-04-06T07:33:46.422Z,3.23
2023-04-06T07:36:36.469Z,3.73
2023-04-06T07:39:29.042Z,4.07
2023-04-06T07:42:19.295Z,6.33
2023-04-06T07:45:09.741Z,3.43
2023-04-06T07:47:59.397Z,5.23
2023-04-06T07:50:48.823Z,4.13
2023-04-06T07:53:38.694Z,5.47
2023-04-06T07:56:30.788Z,4.00
2023-04-06T07:59:20.860Z,4.60
2023-04-06T08:02:11.801Z,5.27
2023-04-06T08:05:01.609Z,4.00
2023-04-06T08:07:51.287Z,5.90
2023-04-06T08:10:40.996Z,4.27
2023-04-06T08:13:32.320Z,3.77
2023-04-06T08:16:22.583Z,6.20
2023-04-06T08:19:12.927Z,4.10
2023-04-06T08:22:02.586Z,4.03
2023-04-06T08:24:51.979Z,5.40
2023-04-06T08:27:41.764Z,4.30
2023-04-06T08:30:33.688Z,4.37
2023-04-06T08:33:23.492Z,3.50
2023-04-06T08:36:15.580Z,4.17
2023-04-06T08:39:05.327Z,3.50
2023-04-06T08:41:58.243Z,10.00
2023-04-06T08:44:48.677Z,5.67
2023-04-06T08:47:40.227Z,6.33
2023-04-06T08:50:33.038Z,3.70
2023-04-06T08:53:24.296Z,4.20
2023-04-06T08:56:14.709Z,5.07
2023-04-06T08:59:06.602Z,2.97
2023-04-06T09:01:57.797Z,5.83
2023-04-06T09:04:50.799Z,3.40
2023-04-06T09:07:40.640Z,5.90
2023-04-06T09:10:32.019Z,5.57
2023-04-06T09:13:21.766Z,4.40
2023-04-06T09:16:12.112Z,4.90
2023-04-06T09:19:07.599Z,4.60
2023-04-06T09:22:13.529Z,4.00
2023-04-06T09:25:13.885Z,5.13
2023-04-06T09:28:13.689Z,4.73
2023-04-06T09:31:11.458Z,5.00
2023-04-06T09:34:07.791Z,4.60
2023-04-06T09:37:06.077Z,4.90
2023-04-06T09:40:05.882Z,5.43
2023-04-06T09:42:58.811Z,4.60
2023-04-06T09:45:48.812Z,4.23
2023-04-06T09:48:39.022Z,5.00
2023-04-06T09:51:35.083Z,4.77
2023-04-06T09:54:26.512Z,5.40
2023-04-06T09:57:27.921Z,4.50
2023-04-06T10:00:23.183Z,3.73
2023-04-06T10:03:23.795Z,5.33
2023-04-06T10:06:15.864Z,3.67
2023-04-06T10:09:09.482Z,3.90
2023-04-06T10:12:01.157Z,3.93
2023-04-06T10:14:52.616Z,5.33
2023-04-06T10:17:42.386Z,3.67
2023-04-06T10:20:37.840Z,4.67
2023-04-06T10:23:33.878Z,3.67
2023-04-06T10:26:24.835Z,3.63
2023-04-06T10:29:14.925Z,5.33
2023-04-06T10:32:06.358Z,5.23
2023-04-06T10:34:56.068Z,4.33
2023-04-06T10:37:56.342Z,3.60
2023-04-06T10:40:46.202Z,3.80
2023-04-06T10:43:38.177Z,3.73
2023-04-06T10:46:31.996Z,5.07
2023-04-06T10:49:25.190Z,4.57
2023-04-06T10:52:16.143Z,3.80
2023-04-06T10:55:06.195Z,6.13
2023-04-06T10:57:55.764Z,4.27
2023-04-06T11:00:51.123Z,4.77
2023-04-06T11:03:47.304Z,5.57
2023-04-06T11:06:38.680Z,4.60
2023-04-06T11:09:29.394Z,4.83
2023-04-06T11:12:24.888Z,4.30
2023-04-06T11:15:14.976Z,4.50
2023-04-06T11:18:07.624Z,3.83
2023-04-06T11:20:57.620Z,6.07
2023-04-06T11:23:49.139Z,6.03
2023-04-06T11:26:47.527Z,5.00
2023-04-06T11:29:39.420Z,5.53
2023-04-06T11:32:29.243Z,4.93
2023-04-06T11:35:23.708Z,4.30
2023-04-06T11:38:13.541Z,4.70
2023-04-06T11:41:05.866Z,3.93
2023-04-06T11:43:58.476Z,6.60
2023-04-06T11:46:56.244Z,5.77
2023-04-06T11:49:47.820Z,5.93
2023-04-06T11:52:38.042Z,5.50
2023-04-06T11:55:27.788Z,5.77
2023-04-06T11:58:19.185Z,5.77
2023-04-06T12:01:08.872Z,5.23
2023-04-06T12:03:58.860Z,7.13
2023-04-06T12:06:48.560Z,6.23
2023-04-06T12:09:38.639Z,5.10
2023-04-06T12:12:28.726Z,7.07
2023-04-06T12:15:19.983Z,5.80
2023-04-06T12:18:10.139Z,6.83
2023-04-06T12:21:00.418Z,7.20
2023-04-06T12:23:50.360Z,5.67
2023-04-06T12:26:39.971Z,8.73
2023-04-06T12:29:29.865Z,7.23
2023-04-06T12:32:21.782Z,6.13
2023-04-06T12:35:13.079Z,6.07
2023-04-06T12:38:03.577Z,7.20
2023-04-06T12:40:53.121Z,7.20
2023-04-06T12:43:43.398Z,6.47
2023-04-06T12:46:33.454Z,6.70
2023-04-06T12:49:24.497Z,5.20
2023-04-06T12:52:14.868Z,6.67
2023-04-06T12:55:04.815Z,6.57
2023-04-06T12:57:54.680Z,7.17
2023-04-06T13:00:44.571Z,7.17
2023-04-06T13:03:34.178Z,8.20
2023-04-06T13:06:28.872Z,9.33
2023-04-06T13:09:18.510Z,5.97
2023-04-06T13:12:08.379Z,6.47
2023-04-06T13:14:57.960Z,6.53
2023-04-06T13:17:48.082Z,6.63
2023-04-06T13:20:38.116Z,8.47
2023-04-06T13:23:29.546Z,8.17
2023-04-06T13:26:19.182Z,9.50
2023-04-06T13:29:08.676Z,9.13
2023-04-06T13:31:58.172Z,9.30
2023-04-06T13:34:50.688Z,8.10
2023-04-06T13:37:40.758Z,7.67
2023-04-06T13:40:32.910Z,10.40
2023-04-06T13:43:22.849Z,8.47
2023-04-06T13:46:13.324Z,10.17
2023-04-06T13:49:02.818Z,9.07
2023-04-06T13:51:52.825Z,8.73
2023-04-06T13:54:42.600Z,8.50
2023-04-06T13:57:33.756Z,8.30
2023-04-06T14:00:23.836Z,7.50
2023-04-06T14:03:13.843Z,11.67
2023-04-06T14:10:05.896Z,11.10
2023-04-06T14:12:59.516Z,10.63
2023-04-06T14:15:49.290Z,9.20
2023-04-06T14:18:39.993Z,10.20
2023-04-06T14:21:29.550Z,9.97
2023-04-06T14:24:20.823Z,9.67
2023-04-06T14:27:10.380Z,10.37
2023-04-06T14:30:01.697Z,9.83
2023-04-06T14:32:51.629Z,10.90
2023-04-06T14:35:41.952Z,10.90
2023-04-06T14:38:31.561Z,11.57
2023-04-06T14:41:22.387Z,12.87
2023-04-06T14:44:13.881Z,11.20
2023-04-06T14:47:06.268Z,13.73
2023-04-06T14:49:56.349Z,19.03
2023-04-06T14:52:47.571Z,16.57
2023-04-06T14:55:43.476Z,16.83
2023-04-06T14:58:33.145Z,16.80
2023-04-06T15:01:23.428Z,14.07
2023-04-06T15:04:15.678Z,20.80
2023-04-06T15:07:05.399Z,15.53
2023-04-06T15:09:55.021Z,16.03
2023-04-06T15:12:44.539Z,13.93
2023-04-06T15:15:34.264Z,13.13
2023-04-06T15:18:24.044Z,14.30
2023-04-06T15:21:15.559Z,14.63
2023-04-06T15:24:07.706Z,15.70
2023-04-06T15:26:58.260Z,15.03
2023-04-06T15:29:47.824Z,12.37
2023-04-06T15:32:37.359Z,14.00
2023-04-06T15:35:27.781Z,14.03
2023-04-06T15:38:19.094Z,12.57
2023-04-06T15:41:12.016Z,15.47
2023-04-06T15:44:02.790Z,14.50
2023-04-06T15:46:53.987Z,15.30
2023-04-06T15:49:43.480Z,13.43
2023-04-06T15:52:33.581Z,17.77
2023-04-06T15:55:25.285Z,15.40
2023-04-06T15:58:15.138Z,17.70
2023-04-06T16:01:14.793Z,14.50
2023-04-06T16:04:04.364Z,17.50
2023-04-06T16:06:55.532Z,15.03
2023-04-06T16:09:45.128Z,16.43
2023-04-06T16:12:36.020Z,14.83
2023-04-06T16:15:25.585Z,17.47
2023-04-06T16:18:15.269Z,16.33
2023-04-06T16:21:05.782Z,15.07
2023-04-06T16:23:56.462Z,15.57
2023-04-06T16:26:48.905Z,16.87
2023-04-06T16:29:40.003Z,15.63
2023-04-06T16:32:38.086Z,18.20
2023-04-06T16:35:27.917Z,16.97
2023-04-06T16:38:18.245Z,19.10
2023-04-06T16:41:07.844Z,17.80
2023-04-06T16:43:58.324Z,16.30
2023-04-06T16:46:49.405Z,20.17
2023-04-06T16:49:38.963Z,19.77
2023-04-06T16:52:28.757Z,19.13
2023-04-06T16:55:18.352Z,22.20
2023-04-06T16:58:08.121Z,18.03
2023-04-06T17:00:57.749Z,17.23
2023-04-06T17:03:49.627Z,18.93
2023-04-06T17:06:39.448Z,19.00
2023-04-06T17:09:29.079Z,20.70
2023-04-06T17:12:18.735Z,23.10
2023-04-06T17:15:10.499Z,20.47
2023-04-06T17:18:00.304Z,24.37
2023-04-06T17:20:51.783Z,22.03
2023-04-06T17:23:43.990Z,22.47
2023-04-06T17:26:37.012Z,21.50
2023-04-06T17:29:26.517Z,24.47
2023-04-06T17:32:24.180Z,23.37
2023-04-06T17:35:14.734Z,26.03
2023-04-06T17:38:07.149Z,23.87
2023-04-06T17:40:56.635Z,21.13
2023-04-06T17:43:46.781Z,26.27
2023-04-06T17:46:36.876Z,26.00
2023-04-06T17:49:27.190Z,25.73
2023-04-06T17:52:16.953Z,25.63
2023-04-06T17:55:08.708Z,25.23
2023-04-06T17:57:58.171Z,28.57
2023-04-06T18:00:47.741Z,27.67
2023-04-06T18:03:37.353Z,26.17
2023-04-06T18:06:27.313Z,29.20
2023-04-06T18:09:17.415Z,24.83
2023-04-06T18:12:08.658Z,24.30
2023-04-06T18:14:58.130Z,27.30
2023-04-06T18:17:48.383Z,22.93
2023-04-06T18:20:42.814Z,28.37
2023-04-06T18:23:32.477Z,25.17
2023-04-06T18:26:22.729Z,31.80
2023-04-06T18:29:14.149Z,23.83
2023-04-06T18:32:03.775Z,25.30
2023-04-06T18:34:55.885Z,26.20
2023-04-06T18:37:45.531Z,31.53
2023-04-06T18:40:39.373Z,27.93
2023-04-06T18:43:29.041Z,28.83
2023-04-06T18:46:21.354Z,31.33
2023-04-06T18:49:11.229Z,30.50
2023-04-06T18:52:02.520Z,30.57
2023-04-06T18:54:52.099Z,34.13
2023-04-06T18:57:42.324Z,31.80
2023-04-06T19:00:32.809Z,35.20
2023-04-06T19:03:23.881Z,35.27
2023-04-06T19:06:13.474Z,37.30
2023-04-06T19:09:05.570Z,34.27
2023-04-06T19:11:55.511Z,35.13
2023-04-06T19:14:50.916Z,34.73
2023-04-06T19:17:40.341Z,37.27
2023-04-06T19:20:35.476Z,44.43
2023-04-06T19:23:25.282Z,38.47
2023-04-06T19:26:15.529Z,35.10
2023-04-06T19:29:05.314Z,42.40
2023-04-06T19:31:55.093Z,44.73
2023-04-06T19:34:45.097Z,38.87
2023-04-06T19:37:37.148Z,40.03
2023-04-06T19:40:26.966Z,36.50
2023-04-06T19:43:18.486Z,41.47
2023-04-06T19:46:09.711Z,35.90
2023-04-06T19:48:59.549Z,38.37
2023-04-06T19:51:48.946Z,47.23
2023-04-06T19:54:41.287Z,50.17
2023-04-06T19:57:30.905Z,44.70
2023-04-06T20:00:20.761Z,37.57
2023-04-06T20:03:10.490Z,44.27
2023-04-06T20:06:00.368Z,42.03
2023-04-06T20:08:49.939Z,39.77
2023-04-06T20:11:40.973Z,41.97
2023-04-06T20:14:31.871Z,46.03
2023-04-06T20:17:22.458Z,44.97
2023-04-06T20:20:13.333Z,41.67
2023-04-06T20:23:02.839Z,38.37
2023-04-06T20:25:52.747Z,42.43
2023-04-06T20:28:43.798Z,41.87
2023-04-06T20:31:33.441Z,42.20
2023-04-06T20:34:29.362Z,41.47
2023-04-06T20:37:20.770Z,43.57
2023-04-06T20:40:12.678Z,39.63
2023-04-06T20:43:03.322Z,39.20
2023-04-06T20:45:55.583Z,47.67
2023-04-06T20:48:45.515Z,39.80
2023-04-06T20:51:34.928Z,35.23
2023-04-06T20:54:24.665Z,41.13
2023-04-06T20:57:13.985Z,42.77
2023-04-06T21:00:04.243Z,45.43
2023-04-06T21:02:55.845Z,40.10
2023-04-06T21:05:52.913Z,38.10
2023-04-06T21:08:42.519Z,37.20
2023-04-06T21:11:31.994Z,36.80
2023-04-06T21:14:21.515Z,45.20
2023-04-06T21:17:11.913Z,40.70
2023-04-06T21:20:04.421Z,41.43
2023-04-06T21:22:54.099Z,41.23
2023-04-06T21:25:43.900Z,40.40
2023-04-06T21:28:33.413Z,39.60
2023-04-06T21:31:23.026Z,41.40
2023-04-06T21:34:13.135Z,42.10
2023-04-06T21:37:04.116Z,41.63
2023-04-06T21:39:55.116Z,45.03
2023-04-06T21:42:44.671Z,43.10
2023-04-06T21:45:34.345Z,38.43
2023-04-06T21:48:23.870Z,41.13
2023-04-06T21:51:19.116Z,40.07
2023-04-06T21:54:10.048Z,50.80
2023-04-06T21:56:59.626Z,36.47
2023-04-06T21:59:49.223Z,46.87
2023-04-06T22:02:39.652Z,43.33
2023-04-06T22:05:29.218Z,46.47
2023-04-06T22:08:32.678Z,39.73
2023-04-06T22:11:25.087Z,34.67
2023-04-06T22:14:15.182Z,38.20
2023-04-06T22:17:04.749Z,42.30
2023-04-06T22:19:54.304Z,42.50
2023-04-06T22:22:44.000Z,37.10
2023-04-06T22:25:33.865Z,40.37
2023-04-06T22:28:24.928Z,41.77
2023-04-06T22:31:14.857Z,37.70
2023-04-06T22:34:04.286Z,38.37
2023-04-06T22:36:53.978Z,37.97
2023-04-06T22:39:43.560Z,38.77
2023-04-06T22:42:33.229Z,36.10
2023-04-06T22:45:24.260Z,40.23
2023-04-06T22:48:14.047Z,39.27
2023-04-06T22:51:03.720Z,38.17
2023-04-06T22:53:53.953Z,35.93
2023-04-06T22:56:43.668Z,38.83
2023-04-06T22:59:33.343Z,36.73
2023-04-06T23:02:24.590Z,40.47
2023-04-06T23:05:14.514Z,35.67
2023-04-06T23:08:04.020Z,38.17
2023-04-06T23:10:53.666Z,39.67
2023-04-06T23:13:43.565Z,35.93
2023-04-06T23:16:33.075Z,35.57
2023-04-06T23:19:24.390Z,39.00
2023-04-06T23:22:13.987Z,43.17
2023-04-06T23:25:03.624Z,33.70
2023-04-06T23:27:54.115Z,34.93
2023-04-06T23:30:44.307Z,31.87
2023-04-06T23:33:34.043Z,34.30
2023-04-06T23:36:25.067Z,34.47
2023-04-06T23:39:14.627Z,27.70
2023-04-06T23:42:04.143Z,31.63
2023-04-06T23:44:53.903Z,30.93
2023-04-06T23:47:43.777Z,27.83
2023-04-06T23:50:33.383Z,27.80
2023-04-06T23:53:24.671Z,24.43
2023-04-06T23:56:14.505Z,30.03
2023-04-06T23:59:04.144Z,27.83
