createdAt,value
2023-03-26T00:01:41.664Z,99884.06
2023-03-26T00:04:09.313Z,99895.34
2023-03-26T00:06:39.986Z,99911.03
2023-03-26T00:09:10.361Z,99918.88
2023-03-26T00:11:37.907Z,99951.94
2023-03-26T00:14:05.738Z,99948.47
2023-03-26T00:16:33.937Z,99951.06
2023-03-26T00:19:02.559Z,99957.19
2023-03-26T00:21:31.431Z,99972.84
2023-03-26T00:24:04.595Z,99978.91
2023-03-26T00:26:34.387Z,99991.97
2023-03-26T00:29:03.684Z,100010.22
2023-03-26T00:31:31.795Z,100004.16
2023-03-26T00:34:03.297Z,100009.34
2023-03-26T00:36:31.022Z,100024.13
2023-03-26T00:38:58.536Z,100029.34
2023-03-26T00:41:27.171Z,100027.63
2023-03-26T00:43:56.926Z,100024.13
2023-03-26T00:46:27.253Z,100034.59
2023-03-26T00:48:58.904Z,100026.75
2023-03-26T00:51:27.841Z,100031.94
2023-03-26T00:53:56.604Z,100029.34
2023-03-26T00:56:24.361Z,100040.66
2023-03-26T00:58:51.974Z,100052.81
2023-03-26T01:01:27.681Z,100058.06
2023-03-26T01:04:08.349Z,100058.88
2023-03-26T01:06:42.276Z,100068.47
2023-03-26T01:09:19.209Z,100063.22
2023-03-26T01:11:47.936Z,100065.84
2023-03-26T01:14:21.502Z,100065.00
2023-03-26T01:16:55.183Z,100075.41
2023-03-26T01:19:45.106Z,100074.53
2023-03-26T01:22:22.221Z,100067.59
2023-03-26T01:24:53.912Z,100063.22
2023-03-26T01:27:39.231Z,100075.41
2023-03-26T01:30:33.796Z,100084.09
2023-03-26T01:33:14.518Z,100075.44
2023-03-26T01:35:53.455Z,100078.03
2023-03-26T01:39:10.053Z,100074.56
2023-03-26T01:41:47.369Z,100084.09
2023-03-26T01:44:31.308Z,100083.25
2023-03-26T01:47:00.826Z,100083.25
2023-03-26T01:49:29.363Z,100081.47
2023-03-26T01:51:58.153Z,100078.03
2023-03-26T01:54:29.220Z,100075.41
2023-03-26T01:57:18.608Z,100066.72
2023-03-26T01:59:52.258Z,100068.44
2023-03-26T02:02:59.273Z,100067.59
2023-03-26T02:05:44.176Z,100058.88
2023-03-26T02:08:22.743Z,100063.22
2023-03-26T02:10:55.672Z,100071.91
2023-03-26T02:13:24.843Z,100072.75
2023-03-26T02:16:04.884Z,100076.22
2023-03-26T02:18:39.208Z,100066.66
2023-03-26T02:21:20.390Z,100076.22
2023-03-26T02:24:03.227Z,100070.16
2023-03-26T02:26:35.894Z,100066.66
2023-03-26T02:29:13.503Z,100071.84
2023-03-26T02:31:43.834Z,100063.19
2023-03-26T02:34:11.371Z,100056.25
2023-03-26T02:36:43.224Z,100055.38
2023-03-26T02:39:11.386Z,100064.00
2023-03-26T02:41:39.343Z,100056.19
2023-03-26T02:44:10.409Z,100057.06
2023-03-26T02:46:56.517Z,100057.06
2023-03-26T02:49:42.829Z,100057.94
2023-03-26T02:52:17.228Z,100049.25
2023-03-26T02:54:45.534Z,100043.19
2023-03-26T02:57:17.567Z,100041.44
2023-03-26T03:00:09.124Z,100037.94
2023-03-26T03:02:38.679Z,100042.28
2023-03-26T03:05:31.597Z,100038.81
2023-03-26T03:08:13.691Z,100028.41
2023-03-26T03:11:11.674Z,100037.94
2023-03-26T03:13:45.900Z,100035.34
2023-03-26T03:16:17.907Z,100033.63
2023-03-26T03:18:46.704Z,100030.16
2023-03-26T03:21:14.365Z,100026.66
2023-03-26T03:23:41.704Z,100025.84
2023-03-26T03:26:17.142Z,100024.06
2023-03-26T03:28:51.176Z,100024.94
2023-03-26T03:31:19.084Z,100029.31
2023-03-26T03:33:46.673Z,100031.06
2023-03-26T03:36:22.150Z,100033.66
2023-03-26T03:39:02.541Z,100024.97
2023-03-26T03:41:31.854Z,100024.97
2023-03-26T03:44:01.877Z,100017.16
2023-03-26T03:46:32.044Z,100016.28
2023-03-26T03:48:59.850Z,100013.69
2023-03-26T03:51:32.673Z,100013.69
2023-03-26T03:54:03.806Z,99998.91
2023-03-26T03:57:03.664Z,99999.81
2023-03-26T03:59:48.054Z,100003.28
2023-03-26T04:02:30.589Z,99996.31
2023-03-26T04:05:03.573Z,99991.13
2023-03-26T04:07:32.466Z,99998.91
2023-03-26T04:10:07.774Z,100000.66
2023-03-26T04:12:53.706Z,100011.09
2023-03-26T04:15:36.111Z,100005.88
2023-03-26T04:18:04.679Z,100001.53
2023-03-26T04:20:32.305Z,99993.72
2023-03-26T04:23:00.888Z,100001.53
2023-03-26T04:25:30.489Z,99998.03
2023-03-26T04:28:28.418Z,99991.97
2023-03-26T04:31:15.797Z,99979.81
2023-03-26T04:33:49.062Z,99987.63
2023-03-26T04:36:28.540Z,99984.16
2023-03-26T04:39:02.453Z,99987.63
2023-03-26T04:41:49.878Z,99993.72
2023-03-26T04:44:22.577Z,99990.22
2023-03-26T04:47:01.156Z,100000.66
2023-03-26T04:49:37.145Z,100002.38
2023-03-26T04:52:04.861Z,100001.53
2023-03-26T04:54:50.717Z,100010.22
2023-03-26T04:57:29.558Z,100019.75
2023-03-26T05:00:08.869Z,100024.06
2023-03-26T05:02:40.059Z,100031.06
2023-03-26T05:05:09.127Z,100029.31
2023-03-26T05:07:37.166Z,100025.81
2023-03-26T05:10:06.385Z,100020.59
2023-03-26T05:13:00.410Z,100023.19
2023-03-26T05:15:31.896Z,100019.72
2023-03-26T05:18:09.012Z,100024.00
2023-03-26T05:20:46.558Z,100025.72
2023-03-26T05:23:14.340Z,100030.06
2023-03-26T05:25:44.814Z,100032.69
2023-03-26T05:28:26.493Z,100046.56
2023-03-26T05:31:01.295Z,100044.88
2023-03-26T05:33:33.048Z,100050.03
2023-03-26T05:36:09.441Z,100046.56
2023-03-26T05:38:37.347Z,100048.28
2023-03-26T05:41:08.969Z,100046.56
2023-03-26T05:43:39.091Z,100047.31
2023-03-26T05:46:16.729Z,100048.19
2023-03-26T05:48:44.414Z,100051.63
2023-03-26T05:51:12.736Z,100051.66
2023-03-26T05:53:43.894Z,100058.56
2023-03-26T05:56:31.551Z,100055.88
2023-03-26T05:59:17.706Z,100067.06
2023-03-26T06:02:05.386Z,100070.53
2023-03-26T06:04:52.719Z,100071.47
2023-03-26T06:07:34.101Z,100069.75
2023-03-26T06:10:28.047Z,100076.66
2023-03-26T06:12:55.558Z,100063.66
2023-03-26T06:15:23.735Z,100062.72
2023-03-26T06:17:59.707Z,100065.28
2023-03-26T06:20:37.805Z,100066.13
2023-03-26T06:23:16.461Z,100051.53
2023-03-26T06:26:08.449Z,100054.84
2023-03-26T06:28:48.435Z,100048.91
2023-03-26T06:31:33.424Z,100052.50
2023-03-26T06:34:15.268Z,100063.91
2023-03-26T06:36:42.907Z,100064.06
2023-03-26T06:39:10.754Z,100058.06
2023-03-26T06:41:46.533Z,100070.84
2023-03-26T06:44:34.589Z,100069.63
2023-03-26T06:47:34.862Z,100063.28
2023-03-26T06:50:22.352Z,100066.41
2023-03-26T06:53:11.966Z,100070.66
2023-03-26T06:56:10.826Z,100076.38
2023-03-26T06:58:50.793Z,100065.34
2023-03-26T07:01:36.690Z,100060.31
2023-03-26T07:04:22.694Z,100068.28
2023-03-26T07:07:10.954Z,100060.13
2023-03-26T07:09:57.213Z,100059.50
2023-03-26T07:12:44.337Z,100054.34
2023-03-26T07:15:30.939Z,100054.91
2023-03-26T07:18:17.059Z,100058.00
2023-03-26T07:20:47.355Z,100043.72
2023-03-26T07:23:20.100Z,100054.16
2023-03-26T07:26:18.866Z,100041.97
2023-03-26T07:29:21.166Z,100047.16
2023-03-26T07:32:17.890Z,100056.81
2023-03-26T07:35:32.918Z,100044.41
2023-03-26T07:38:51.378Z,100043.22
2023-03-26T07:41:51.324Z,100037.13
2023-03-26T07:44:52.897Z,100031.22
2023-03-26T07:47:35.135Z,100051.31
2023-03-26T07:50:25.551Z,100041.88
2023-03-26T07:53:23.955Z,100044.47
2023-03-26T07:56:52.638Z,100046.91
2023-03-26T07:59:57.925Z,100053.06
2023-03-26T08:03:02.178Z,100063.69
2023-03-26T08:05:57.805Z,100085.69
2023-03-26T08:09:00.364Z,100084.88
2023-03-26T08:12:14.922Z,100090.09
2023-03-26T08:14:58.612Z,100080.63
2023-03-26T08:17:39.782Z,100061.53
2023-03-26T08:20:26.604Z,100081.50
2023-03-26T08:23:13.416Z,100088.47
2023-03-26T08:25:59.646Z,100093.69
2023-03-26T08:28:37.960Z,100091.06
2023-03-26T08:31:05.879Z,100082.34
2023-03-26T08:33:36.016Z,100090.13
2023-03-26T08:36:05.092Z,100090.13
2023-03-26T08:38:32.630Z,100100.56
2023-03-26T08:41:12.671Z,100086.69
2023-03-26T08:44:24.123Z,100091.03
2023-03-26T08:47:10.128Z,100092.78
2023-03-26T08:50:14.732Z,100093.66
2023-03-26T08:53:03.573Z,100088.44
2023-03-26T08:55:55.487Z,100082.34
2023-03-26T08:58:47.895Z,100090.22
2023-03-26T09:01:52.712Z,100107.56
2023-03-26T09:05:01.191Z,100110.13
2023-03-26T09:07:36.613Z,100110.97
2023-03-26T09:10:37.860Z,100110.00
2023-03-26T09:13:54.611Z,100095.25
2023-03-26T09:16:48.101Z,100092.50
2023-03-26T09:19:43.456Z,100093.34
2023-03-26T09:22:11.118Z,100097.66
2023-03-26T09:24:57.342Z,100101.16
2023-03-26T09:27:49.595Z,100111.56
2023-03-26T09:30:38.764Z,100121.25
2023-03-26T09:33:21.591Z,100120.34
2023-03-26T09:35:53.604Z,100099.47
2023-03-26T09:38:30.468Z,100090.69
2023-03-26T09:41:21.327Z,100084.50
2023-03-26T09:44:02.710Z,100085.34
2023-03-26T09:46:36.243Z,100078.41
2023-03-26T09:49:15.911Z,100095.75
2023-03-26T09:51:56.040Z,100113.13
2023-03-26T09:54:39.356Z,100122.81
2023-03-26T09:57:19.446Z,100111.50
2023-03-26T10:00:04.928Z,100115.91
2023-03-26T10:03:28.272Z,100109.81
2023-03-26T10:06:22.951Z,100109.81
2023-03-26T10:09:10.506Z,100107.97
2023-03-26T10:11:47.139Z,100104.47
2023-03-26T10:14:26.864Z,100103.72
2023-03-26T10:17:06.485Z,100104.75
2023-03-26T10:19:49.202Z,100088.44
2023-03-26T10:22:55.397Z,100072.72
2023-03-26T10:25:33.865Z,100071.38
2023-03-26T10:28:04.342Z,100077.72
2023-03-26T10:30:37.799Z,100077.19
2023-03-26T10:33:26.816Z,100082.22
2023-03-26T10:36:26.920Z,100084.56
2023-03-26T10:39:37.654Z,100081.16
2023-03-26T10:42:41.598Z,100085.00
2023-03-26T10:45:15.072Z,100100.69
2023-03-26T10:48:37.847Z,100098.16
2023-03-26T10:51:41.980Z,100094.00
2023-03-26T10:54:41.345Z,100091.28
2023-03-26T10:57:30.364Z,100090.56
2023-03-26T11:00:06.235Z,100094.97
2023-03-26T11:02:53.880Z,100094.81
2023-03-26T11:05:42.053Z,100095.50
2023-03-26T11:08:39.979Z,100099.03
2023-03-26T11:11:29.753Z,100102.69
2023-03-26T11:14:10.517Z,100096.69
2023-03-26T11:16:50.580Z,100113.34
2023-03-26T11:19:25.962Z,100110.72
2023-03-26T11:22:04.958Z,100115.06
2023-03-26T11:24:57.071Z,100126.22
2023-03-26T11:27:36.009Z,100127.22
2023-03-26T11:30:17.152Z,100123.06
2023-03-26T11:32:48.410Z,100119.56
2023-03-26T11:35:44.100Z,100125.78
2023-03-26T11:38:33.683Z,100127.41
2023-03-26T11:41:04.666Z,100135.09
2023-03-26T11:43:52.642Z,100141.16
2023-03-26T11:46:23.254Z,100131.53
2023-03-26T11:48:57.613Z,100131.44
2023-03-26T11:51:47.473Z,100131.25
2023-03-26T11:54:16.482Z,100134.63
2023-03-26T11:57:05.830Z,100131.16
2023-03-26T11:59:57.319Z,100135.41
2023-03-26T12:02:35.733Z,100140.56
2023-03-26T12:05:22.471Z,100138.50
2023-03-26T12:07:53.295Z,100144.38
2023-03-26T12:10:43.013Z,100134.94
2023-03-26T12:13:22.013Z,100142.69
2023-03-26T12:15:49.864Z,100139.38
2023-03-26T12:18:26.106Z,100134.47
2023-03-26T12:21:08.450Z,100144.06
2023-03-26T12:23:57.746Z,100152.38
2023-03-26T12:26:49.031Z,100156.13
2023-03-26T12:29:19.047Z,100155.78
2023-03-26T12:31:56.011Z,100160.88
2023-03-26T12:34:31.729Z,100152.94
2023-03-26T12:37:05.737Z,100160.00
2023-03-26T12:40:10.588Z,100163.22
2023-03-26T12:44:44.825Z,100157.13
2023-03-26T12:45:37.395Z,100159.25
2023-03-26T12:48:05.971Z,100161.53
2023-03-26T12:51:01.605Z,100162.97
2023-03-26T12:53:50.050Z,100157.66
2023-03-26T12:56:27.459Z,100154.00
2023-03-26T12:59:07.260Z,100163.34
2023-03-26T13:02:02.283Z,100168.53
2023-03-26T13:04:38.450Z,100161.00
2023-03-26T13:07:20.868Z,100163.50
2023-03-26T13:10:03.273Z,100164.84
2023-03-26T13:12:41.036Z,100166.94
2023-03-26T13:15:41.303Z,100159.59
2023-03-26T13:18:38.041Z,100163.84
2023-03-26T13:21:12.905Z,100176.06
2023-03-26T13:23:58.243Z,100184.00
2023-03-26T13:27:01.324Z,100191.97
2023-03-26T13:29:34.733Z,100197.25
2023-03-26T13:32:11.552Z,100211.34
2023-03-26T13:35:17.816Z,100228.16
2023-03-26T13:38:04.215Z,100247.44
2023-03-26T13:40:45.242Z,100260.56
2023-03-26T13:43:32.373Z,100248.31
2023-03-26T13:46:09.718Z,100245.19
2023-03-26T13:48:51.778Z,100246.97
2023-03-26T13:51:26.508Z,100249.50
2023-03-26T13:54:01.327Z,100255.50
2023-03-26T13:56:38.714Z,100244.94
2023-03-26T13:59:14.806Z,100249.41
2023-03-26T14:01:51.256Z,100248.56
2023-03-26T14:04:26.826Z,100255.47
2023-03-26T14:07:15.827Z,100254.47
2023-03-26T14:09:50.997Z,100256.16
2023-03-26T14:12:56.920Z,100261.44
2023-03-26T14:15:37.713Z,100275.47
2023-03-26T14:18:26.280Z,100280.53
2023-03-26T14:21:02.563Z,100291.56
2023-03-26T14:24:05.406Z,100286.19
2023-03-26T14:27:11.401Z,100298.41
2023-03-26T14:29:56.895Z,100303.81
2023-03-26T14:32:46.592Z,100308.31
2023-03-26T14:35:24.563Z,100313.72
2023-03-26T14:38:21.739Z,100320.81
2023-03-26T14:41:11.605Z,100325.91
2023-03-26T14:43:55.586Z,100331.78
2023-03-26T14:47:04.934Z,100335.16
2023-03-26T14:50:10.687Z,100325.59
2023-03-26T14:53:01.151Z,100340.50
2023-03-26T14:55:53.984Z,100350.91
2023-03-26T14:58:46.946Z,100363.06
2023-03-26T15:01:25.528Z,100362.91
2023-03-26T15:04:18.013Z,100368.03
2023-03-26T15:06:57.712Z,100380.94
2023-03-26T15:09:43.835Z,100388.69
2023-03-26T15:12:18.870Z,100392.06
2023-03-26T15:15:08.180Z,100413.28
2023-03-26T15:18:13.134Z,100409.94
2023-03-26T15:21:17.891Z,100424.97
2023-03-26T15:24:12.502Z,100429.28
2023-03-26T15:26:52.459Z,100430.22
2023-03-26T15:29:38.356Z,100452.25
2023-03-26T15:32:17.264Z,100451.41
2023-03-26T15:35:04.238Z,100447.03
2023-03-26T15:37:49.723Z,100459.25
2023-03-26T15:40:54.643Z,100473.25
2023-03-26T15:43:23.269Z,100471.44
2023-03-26T15:46:14.511Z,100484.63
2023-03-26T15:49:03.836Z,100478.56
2023-03-26T15:51:51.155Z,100495.13
2023-03-26T15:55:01.463Z,100503.88
2023-03-26T15:57:44.114Z,100510.84
2023-03-26T16:00:25.236Z,100521.25
2023-03-26T16:03:31.506Z,100525.50
2023-03-26T16:06:15.921Z,100531.53
2023-03-26T16:09:04.789Z,100540.44
2023-03-26T16:11:50.552Z,100537.00
2023-03-26T16:14:23.874Z,100549.34
2023-03-26T16:16:57.518Z,100556.38
2023-03-26T16:19:36.482Z,100568.66
2023-03-26T16:22:16.193Z,100566.09
2023-03-26T16:25:26.869Z,100586.28
2023-03-26T16:28:28.874Z,100593.38
2023-03-26T16:31:22.890Z,100599.53
2023-03-26T16:34:10.996Z,100604.78
2023-03-26T16:36:43.821Z,100610.00
2023-03-26T16:39:24.006Z,100620.59
2023-03-26T16:42:06.114Z,100618.81
2023-03-26T16:45:21.131Z,100624.03
2023-03-26T16:48:01.656Z,100631.91
2023-03-26T16:51:17.298Z,100646.75
2023-03-26T16:54:09.797Z,100652.03
2023-03-26T16:56:44.974Z,100656.41
2023-03-26T16:59:36.480Z,100671.25
2023-03-26T17:02:17.163Z,100673.88
2023-03-26T17:04:51.745Z,100674.75
2023-03-26T17:07:32.792Z,100683.47
2023-03-26T17:10:14.922Z,100694.88
2023-03-26T17:12:51.851Z,100698.34
2023-03-26T17:15:32.957Z,100712.38
2023-03-26T17:18:18.814Z,100712.38
2023-03-26T17:20:52.319Z,100707.16
2023-03-26T17:23:49.869Z,100729.00
2023-03-26T17:26:30.942Z,100741.25
2023-03-26T17:29:10.497Z,100750.84
2023-03-26T17:31:48.917Z,100735.13
2023-03-26T17:34:39.549Z,100759.56
2023-03-26T17:37:30.234Z,100761.31
2023-03-26T17:40:16.411Z,100772.66
2023-03-26T17:43:02.514Z,100778.75
2023-03-26T17:45:34.747Z,100792.72
2023-03-26T17:48:13.002Z,100809.31
2023-03-26T17:51:21.018Z,100821.47
2023-03-26T17:53:49.821Z,100818.78
2023-03-26T17:56:24.533Z,100829.25
2023-03-26T17:58:54.878Z,100833.59
2023-03-26T18:01:34.492Z,100844.94
2023-03-26T18:04:04.515Z,100854.41
2023-03-26T18:07:07.853Z,100855.22
2023-03-26T18:10:05.079Z,100866.56
2023-03-26T18:12:55.089Z,100865.59
2023-03-26T18:15:44.483Z,100874.22
2023-03-26T18:18:22.238Z,100876.03
2023-03-26T18:20:52.150Z,100884.59
2023-03-26T18:23:34.279Z,100892.53
2023-03-26T18:26:13.358Z,100900.28
2023-03-26T18:28:44.679Z,100908.84
2023-03-26T18:31:24.945Z,100912.31
2023-03-26T18:34:03.272Z,100913.16
2023-03-26T18:36:31.413Z,100924.38
2023-03-26T18:38:59.373Z,100939.03
2023-03-26T18:41:34.294Z,100939.91
2023-03-26T18:44:08.021Z,100943.28
2023-03-26T18:46:35.833Z,100951.91
2023-03-26T18:49:03.879Z,100956.19
2023-03-26T18:51:36.442Z,100959.69
2023-03-26T18:54:13.033Z,100969.22
2023-03-26T18:56:43.255Z,100975.31
2023-03-26T18:59:35.240Z,100980.53
2023-03-26T19:02:10.322Z,100978.88
2023-03-26T19:04:38.721Z,100990.16
2023-03-26T19:07:11.825Z,100987.56
2023-03-26T19:09:40.385Z,100996.25
2023-03-26T19:12:16.693Z,101010.22
2023-03-26T19:15:07.931Z,101010.78
2023-03-26T19:17:53.532Z,101027.06
2023-03-26T19:20:26.588Z,101031.31
2023-03-26T19:22:55.525Z,101043.44
2023-03-26T19:25:30.165Z,101049.63
2023-03-26T19:27:57.861Z,101061.59
2023-03-26T19:30:35.266Z,101060.66
2023-03-26T19:33:13.029Z,101068.38
2023-03-26T19:35:53.862Z,101078.75
2023-03-26T19:38:28.088Z,101087.50
2023-03-26T19:40:58.072Z,101097.00
2023-03-26T19:43:26.327Z,101110.88
2023-03-26T19:46:00.334Z,101114.47
2023-03-26T19:48:45.630Z,101120.56
2023-03-26T19:51:21.098Z,101139.72
2023-03-26T19:54:16.169Z,101138.97
2023-03-26T19:56:43.956Z,101141.41
2023-03-26T19:59:11.691Z,101149.19
2023-03-26T20:01:39.384Z,101154.34
2023-03-26T20:04:10.784Z,101164.50
2023-03-26T20:06:43.858Z,101161.81
2023-03-26T20:09:13.451Z,101171.53
2023-03-26T20:11:41.706Z,101177.47
2023-03-26T20:14:17.936Z,101192.13
2023-03-26T20:16:46.266Z,101191.31
2023-03-26T20:19:15.351Z,101210.31
2023-03-26T20:21:44.533Z,101206.13
2023-03-26T20:24:15.165Z,101209.59
2023-03-26T20:26:43.986Z,101208.78
2023-03-26T20:29:12.976Z,101216.66
2023-03-26T20:31:42.046Z,101217.63
2023-03-26T20:34:22.083Z,101234.31
2023-03-26T20:36:55.264Z,101237.94
2023-03-26T20:39:26.444Z,101240.59
2023-03-26T20:41:56.405Z,101244.13
2023-03-26T20:44:26.848Z,101250.25
2023-03-26T20:46:56.656Z,101263.47
2023-03-26T20:49:25.204Z,101266.03
2023-03-26T20:51:53.016Z,101268.78
2023-03-26T20:54:23.799Z,101270.59
2023-03-26T20:56:53.566Z,101273.34
2023-03-26T20:59:26.877Z,101269.78
2023-03-26T21:01:56.885Z,101274.03
2023-03-26T21:04:26.223Z,101276.66
2023-03-26T21:07:00.272Z,101277.72
2023-03-26T21:09:34.964Z,101286.41
2023-03-26T21:12:08.337Z,101294.22
2023-03-26T21:14:44.406Z,101294.41
2023-03-26T21:17:21.158Z,101305.41
2023-03-26T21:19:49.479Z,101300.38
2023-03-26T21:22:43.729Z,101313.53
2023-03-26T21:25:42.246Z,101318.59
2023-03-26T21:28:39.709Z,101316.09
2023-03-26T21:31:20.536Z,101331.44
2023-03-26T21:33:49.553Z,101331.56
2023-03-26T21:36:19.885Z,101327.03
2023-03-26T21:38:47.869Z,101327.41
2023-03-26T21:41:24.545Z,101335.84
2023-03-26T21:43:52.079Z,101348.88
2023-03-26T21:46:20.037Z,101351.50
2023-03-26T21:48:48.160Z,101372.28
2023-03-26T21:51:19.211Z,101379.06
2023-03-26T21:53:47.158Z,101380.88
2023-03-26T21:56:29.843Z,101383.72
2023-03-26T21:59:11.611Z,101383.69
2023-03-26T22:01:53.288Z,101388.72
2023-03-26T22:04:33.970Z,101391.16
2023-03-26T22:07:04.417Z,101400.63
2023-03-26T22:09:36.480Z,101401.38
2023-03-26T22:12:05.539Z,101410.88
2023-03-26T22:14:33.865Z,101423.19
2023-03-26T22:17:01.358Z,101430.25
2023-03-26T22:19:30.376Z,101431.03
2023-03-26T22:21:58.422Z,101433.75
2023-03-26T22:24:26.325Z,101440.63
2023-03-26T22:26:53.852Z,101438.78
2023-03-26T22:29:21.482Z,101444.09
2023-03-26T22:31:49.057Z,101445.81
2023-03-26T22:34:16.791Z,101444.19
2023-03-26T22:36:44.330Z,101459.06
2023-03-26T22:39:12.350Z,101465.22
2023-03-26T22:41:40.069Z,101463.53
2023-03-26T22:44:19.001Z,101474.78
2023-03-26T22:46:49.506Z,101473.88
2023-03-26T22:49:17.936Z,101488.78
2023-03-26T22:51:45.606Z,101488.81
2023-03-26T22:54:13.338Z,101487.00
2023-03-26T22:56:40.832Z,101484.41
2023-03-26T22:59:08.741Z,101491.28
2023-03-26T23:01:36.437Z,101503.53
2023-03-26T23:04:04.071Z,101500.09
2023-03-26T23:06:31.925Z,101502.78
2023-03-26T23:08:59.594Z,101505.25
2023-03-26T23:11:29.643Z,101510.50
2023-03-26T23:13:57.032Z,101507.78
2023-03-26T23:16:24.783Z,101505.22
2023-03-26T23:18:52.875Z,101518.28
2023-03-26T23:21:21.951Z,101514.81
2023-03-26T23:23:52.315Z,101520.06
2023-03-26T23:26:19.892Z,101525.34
2023-03-26T23:28:47.173Z,101533.94
2023-03-26T23:31:14.756Z,101541.75
2023-03-26T23:33:48.145Z,101535.63
2023-03-26T23:36:18.547Z,101541.78
2023-03-26T23:38:48.281Z,101543.59
2023-03-26T23:41:18.148Z,101550.56
2023-03-26T23:43:53.866Z,101546.16
2023-03-26T23:46:24.666Z,101546.16
2023-03-26T23:48:52.917Z,101550.00
2023-03-26T23:51:21.661Z,101545.38
2023-03-26T23:53:49.702Z,101575.00
2023-03-26T23:56:17.788Z,101578.38
2023-03-26T23:58:45.338Z,101581.03
