createdAt,value
2023-03-05T00:00:09.453Z,61.55
2023-03-05T00:01:09.438Z,61.71
2023-03-05T00:02:09.485Z,61.55
2023-03-05T00:03:09.469Z,61.39
2023-03-05T00:04:09.418Z,61.55
2023-03-05T00:05:09.400Z,62.04
2023-03-05T00:06:09.391Z,62.04
2023-03-05T00:07:09.390Z,61.23
2023-03-05T00:08:09.369Z,61.23
2023-03-05T00:09:09.360Z,61.39
2023-03-05T00:10:09.347Z,61.55
2023-03-05T00:11:09.348Z,61.87
2023-03-05T00:12:09.342Z,61.55
2023-03-05T00:13:09.322Z,61.55
2023-03-05T00:14:09.317Z,62.04
2023-03-05T00:15:09.301Z,61.87
2023-03-05T00:16:09.349Z,61.71
2023-03-05T00:17:09.300Z,61.55
2023-03-05T00:18:09.275Z,61.87
2023-03-05T00:19:09.299Z,61.55
2023-03-05T00:20:09.267Z,61.23
2023-03-05T00:21:09.252Z,61.55
2023-03-05T00:22:09.252Z,61.23
2023-03-05T00:23:09.262Z,61.71
2023-03-05T00:24:09.234Z,62.36
2023-03-05T00:25:09.242Z,61.39
2023-03-05T00:26:09.203Z,61.55
2023-03-05T00:27:09.206Z,61.55
2023-03-05T00:28:09.189Z,61.55
2023-03-05T00:29:09.190Z,62.04
2023-03-05T00:30:09.170Z,61.39
2023-03-05T00:31:09.199Z,61.39
2023-03-05T00:32:09.207Z,61.71
2023-03-05T00:33:09.167Z,61.23
2023-03-05T00:34:09.136Z,61.55
2023-03-05T00:35:09.131Z,61.07
2023-03-05T00:36:09.173Z,61.07
2023-03-05T00:37:09.137Z,60.91
2023-03-05T00:38:09.103Z,61.55
2023-03-05T00:39:09.098Z,61.39
2023-03-05T00:40:09.150Z,61.39
2023-03-05T00:41:09.083Z,61.23
2023-03-05T00:42:09.094Z,61.23
2023-03-05T00:43:09.080Z,61.55
2023-03-05T00:44:09.056Z,61.39
2023-03-05T00:45:09.060Z,61.71
2023-03-05T00:46:09.105Z,61.07
2023-03-05T00:47:09.054Z,61.23
2023-03-05T00:48:09.015Z,61.23
2023-03-05T00:49:09.016Z,61.07
2023-03-05T00:50:09.008Z,61.39
2023-03-05T00:51:08.998Z,61.39
2023-03-05T00:52:08.997Z,60.75
2023-03-05T00:53:08.980Z,61.23
2023-03-05T00:54:08.979Z,61.23
2023-03-05T00:55:08.965Z,61.39
2023-03-05T00:56:08.960Z,61.23
2023-03-05T00:57:08.958Z,61.23
2023-03-05T00:58:08.936Z,61.55
2023-03-05T00:59:08.930Z,61.87
2023-03-05T01:00:08.927Z,61.23
2023-03-05T01:01:08.911Z,61.23
2023-03-05T01:02:08.905Z,61.07
2023-03-05T01:03:08.903Z,61.07
2023-03-05T01:04:08.876Z,61.23
2023-03-05T01:05:08.897Z,60.59
2023-03-05T01:06:08.883Z,61.23
2023-03-05T01:07:08.855Z,61.23
2023-03-05T01:08:08.856Z,61.07
2023-03-05T01:09:08.833Z,61.39
2023-03-05T01:10:08.823Z,61.55
2023-03-05T01:11:08.812Z,61.23
2023-03-05T01:12:08.800Z,61.87
2023-03-05T01:13:08.803Z,60.91
2023-03-05T01:14:08.782Z,61.39
2023-03-05T01:15:08.774Z,61.39
2023-03-05T01:16:08.824Z,61.87
2023-03-05T01:17:08.753Z,61.23
2023-03-05T01:18:08.757Z,61.55
2023-03-05T01:19:08.742Z,61.55
2023-03-05T01:20:08.727Z,61.55
2023-03-05T01:21:08.720Z,61.39
2023-03-05T01:22:08.710Z,61.71
2023-03-05T01:23:08.714Z,61.39
2023-03-05T01:24:08.699Z,61.39
2023-03-05T01:25:08.684Z,61.71
2023-03-05T01:26:08.738Z,61.55
2023-03-05T01:27:08.666Z,61.71
2023-03-05T01:28:08.673Z,61.55
2023-03-05T01:29:08.651Z,61.71
2023-03-05T01:30:08.641Z,61.55
2023-03-05T01:31:08.645Z,61.55
2023-03-05T01:32:08.687Z,61.71
2023-03-05T01:33:08.646Z,62.04
2023-03-05T01:34:08.612Z,61.71
2023-03-05T01:35:08.604Z,61.71
2023-03-05T01:36:08.589Z,61.71
2023-03-05T01:37:08.582Z,61.55
2023-03-05T01:38:08.591Z,61.39
2023-03-05T01:39:08.609Z,61.39
2023-03-05T01:40:08.604Z,61.55
2023-03-05T01:41:08.553Z,61.55
2023-03-05T01:42:08.542Z,61.55
2023-03-05T01:43:08.549Z,61.23
2023-03-05T01:44:08.533Z,61.55
2023-03-05T01:45:08.522Z,61.23
2023-03-05T01:46:08.537Z,61.23
2023-03-05T01:47:08.522Z,61.55
2023-03-05T01:48:08.503Z,61.23
2023-03-05T01:49:08.485Z,61.23
2023-03-05T01:50:08.477Z,61.87
2023-03-05T01:51:08.468Z,61.71
2023-03-05T01:52:08.468Z,61.87
2023-03-05T01:53:08.464Z,61.87
2023-03-05T01:54:08.443Z,61.23
2023-03-05T01:55:08.437Z,61.39
2023-03-05T01:56:08.424Z,61.23
2023-03-05T01:57:08.431Z,61.23
2023-03-05T01:58:08.425Z,61.39
2023-03-05T01:59:08.401Z,61.71
2023-03-05T02:00:08.392Z,61.55
2023-03-05T02:01:08.621Z,61.07
2023-03-05T02:02:08.372Z,61.07
2023-03-05T02:03:08.385Z,61.07
2023-03-05T02:04:08.465Z,61.23
2023-03-05T02:05:08.352Z,61.07
2023-03-05T02:06:08.341Z,61.07
2023-03-05T02:07:08.322Z,61.07
2023-03-05T02:08:09.336Z,60.91
2023-03-05T02:09:08.311Z,62.20
2023-03-05T02:10:08.350Z,61.23
2023-03-05T02:11:08.308Z,60.91
2023-03-05T02:12:08.305Z,61.07
2023-03-05T02:13:08.289Z,61.23
2023-03-05T02:14:09.981Z,61.07
2023-03-05T02:15:09.265Z,60.91
2023-03-05T02:16:08.318Z,61.23
2023-03-05T02:17:08.245Z,61.07
2023-03-05T02:18:08.254Z,61.23
2023-03-05T02:19:08.240Z,61.55
2023-03-05T02:20:08.229Z,62.20
2023-03-05T02:21:08.224Z,61.23
2023-03-05T02:22:08.209Z,60.91
2023-03-05T02:23:08.209Z,61.23
2023-03-05T02:24:08.191Z,61.07
2023-03-05T02:25:08.189Z,61.23
2023-03-05T02:26:08.174Z,61.23
2023-03-05T02:27:08.168Z,61.87
2023-03-05T02:28:08.198Z,61.39
2023-03-05T02:29:08.158Z,61.23
2023-03-05T02:30:08.151Z,61.07
2023-03-05T02:31:08.138Z,61.23
2023-03-05T02:32:08.368Z,61.39
2023-03-05T02:33:08.122Z,61.07
2023-03-05T02:34:08.103Z,61.07
2023-03-05T02:35:08.099Z,61.55
2023-03-05T02:36:08.087Z,61.55
2023-03-05T02:37:08.076Z,61.23
2023-03-05T02:38:08.100Z,60.59
2023-03-05T02:39:08.065Z,61.07
2023-03-05T02:40:08.052Z,60.59
2023-03-05T02:41:08.045Z,61.23
2023-03-05T02:42:08.036Z,61.07
2023-03-05T02:43:08.043Z,62.20
2023-03-05T02:44:08.021Z,61.87
2023-03-05T02:45:08.014Z,60.91
2023-03-05T02:46:08.051Z,60.91
2023-03-05T02:47:07.994Z,60.75
2023-03-05T02:48:08.016Z,61.23
2023-03-05T02:49:07.984Z,60.91
2023-03-05T02:50:07.971Z,60.75
2023-03-05T02:51:07.970Z,60.59
2023-03-05T02:52:07.951Z,61.07
2023-03-05T02:53:07.963Z,60.91
2023-03-05T02:54:07.941Z,60.75
2023-03-05T02:55:07.927Z,60.91
2023-03-05T02:56:07.937Z,61.07
2023-03-05T02:57:07.910Z,61.07
2023-03-05T02:58:07.908Z,60.59
2023-03-05T02:59:07.898Z,61.07
2023-03-05T03:00:07.944Z,61.55
2023-03-05T03:01:07.932Z,61.39
2023-03-05T03:02:07.860Z,60.91
2023-03-05T03:03:07.874Z,61.39
2023-03-05T03:04:07.923Z,61.39
2023-03-05T03:05:07.833Z,62.36
2023-03-05T03:06:07.824Z,63.65
2023-03-05T03:07:07.816Z,63.49
2023-03-05T03:08:07.817Z,63.16
2023-03-05T03:09:07.802Z,62.52
2023-03-05T03:10:07.792Z,60.91
2023-03-05T03:11:07.781Z,61.07
2023-03-05T03:12:07.774Z,61.23
2023-03-05T03:13:07.787Z,61.07
2023-03-05T03:14:07.765Z,61.55
2023-03-05T03:15:07.744Z,61.07
2023-03-05T03:16:07.733Z,60.75
2023-03-05T03:17:07.833Z,61.07
2023-03-05T03:18:07.733Z,60.75
2023-03-05T03:19:07.720Z,61.07
2023-03-05T03:20:07.712Z,60.75
2023-03-05T03:21:07.715Z,61.07
2023-03-05T03:22:07.689Z,61.23
2023-03-05T03:23:07.699Z,61.55
2023-03-05T03:24:07.693Z,61.87
2023-03-05T03:25:07.677Z,61.39
2023-03-05T03:26:07.656Z,61.55
2023-03-05T03:27:07.649Z,61.55
2023-03-05T03:28:07.651Z,61.39
2023-03-05T03:29:07.630Z,61.07
2023-03-05T03:30:07.640Z,61.23
2023-03-05T03:31:07.650Z,61.23
2023-03-05T03:32:07.666Z,61.23
2023-03-05T03:33:07.611Z,61.23
2023-03-05T03:34:07.594Z,61.23
2023-03-05T03:35:07.591Z,61.39
2023-03-05T03:36:07.574Z,61.71
2023-03-05T03:37:07.569Z,61.55
2023-03-05T03:38:07.569Z,61.55
2023-03-05T03:39:07.553Z,61.23
2023-03-05T03:40:07.544Z,61.23
2023-03-05T03:41:07.537Z,61.39
2023-03-05T03:42:07.522Z,61.71
2023-03-05T03:43:07.532Z,61.23
2023-03-05T03:44:07.509Z,61.07
2023-03-05T03:45:07.498Z,61.23
2023-03-05T03:46:07.608Z,61.39
2023-03-05T03:47:07.503Z,61.71
2023-03-05T03:48:07.486Z,61.39
2023-03-05T03:49:07.464Z,61.39
2023-03-05T03:50:07.484Z,61.23
2023-03-05T03:51:07.445Z,61.39
2023-03-05T03:52:07.444Z,61.39
2023-03-05T03:53:07.446Z,61.23
2023-03-05T03:54:07.428Z,61.23
2023-03-05T03:55:07.417Z,62.36
2023-03-05T03:56:07.406Z,61.39
2023-03-05T03:57:07.399Z,61.07
2023-03-05T03:58:07.404Z,61.23
2023-03-05T03:59:07.383Z,61.55
2023-03-05T04:00:07.377Z,61.55
2023-03-05T04:01:07.364Z,61.39
2023-03-05T04:02:07.377Z,61.55
2023-03-05T04:03:07.361Z,61.23
2023-03-05T04:04:07.377Z,61.71
2023-03-05T04:05:07.372Z,61.55
2023-03-05T04:06:07.328Z,61.39
2023-03-05T04:07:07.318Z,61.55
2023-03-05T04:08:07.328Z,61.39
2023-03-05T04:09:07.300Z,61.39
2023-03-05T04:10:07.297Z,61.87
2023-03-05T04:11:07.285Z,61.55
2023-03-05T04:12:07.290Z,61.55
2023-03-05T04:13:07.280Z,61.39
2023-03-05T04:14:07.251Z,61.23
2023-03-05T04:15:07.246Z,61.55
2023-03-05T04:16:07.265Z,61.23
2023-03-05T04:17:07.229Z,61.39
2023-03-05T04:18:07.232Z,61.07
2023-03-05T04:19:07.211Z,61.23
2023-03-05T04:20:07.204Z,61.39
2023-03-05T04:21:07.200Z,61.23
2023-03-05T04:22:07.199Z,61.23
2023-03-05T04:23:07.189Z,61.07
2023-03-05T04:24:07.167Z,61.39
2023-03-05T04:25:07.171Z,61.55
2023-03-05T04:26:07.146Z,61.07
2023-03-05T04:27:08.167Z,61.07
2023-03-05T04:28:07.151Z,61.87
2023-03-05T04:29:07.135Z,61.39
2023-03-05T04:30:39.028Z,60.91
2023-03-05T04:31:07.110Z,60.59
2023-03-05T04:32:07.136Z,61.07
2023-03-05T04:33:07.101Z,60.75
2023-03-05T04:34:07.074Z,60.91
2023-03-05T04:35:07.068Z,61.07
2023-03-05T04:36:07.059Z,61.39
2023-03-05T04:37:08.054Z,61.23
2023-03-05T04:38:07.061Z,61.55
2023-03-05T04:39:07.038Z,61.07
2023-03-05T04:40:07.048Z,61.71
2023-03-05T04:41:07.021Z,61.07
2023-03-05T04:42:07.011Z,61.39
2023-03-05T04:43:07.018Z,61.55
2023-03-05T04:44:07.000Z,61.23
2023-03-05T04:45:06.988Z,61.39
2023-03-05T04:46:07.014Z,61.55
2023-03-05T04:47:06.968Z,61.39
2023-03-05T04:48:06.995Z,61.39
2023-03-05T04:49:06.957Z,61.55
2023-03-05T04:50:06.947Z,61.07
2023-03-05T04:51:06.943Z,61.39
2023-03-05T04:52:06.931Z,61.39
2023-03-05T04:53:06.950Z,62.20
2023-03-05T04:54:06.914Z,62.20
2023-03-05T04:55:06.903Z,61.39
2023-03-05T04:56:06.916Z,61.55
2023-03-05T04:57:06.887Z,61.23
2023-03-05T04:58:07.131Z,61.23
2023-03-05T04:59:06.868Z,61.23
2023-03-05T05:00:06.862Z,61.07
2023-03-05T05:01:06.851Z,61.07
2023-03-05T05:02:06.920Z,61.07
2023-03-05T05:03:06.919Z,61.23
2023-03-05T05:04:06.823Z,61.23
2023-03-05T05:05:06.821Z,61.39
2023-03-05T05:06:06.806Z,61.39
2023-03-05T05:07:06.793Z,61.23
2023-03-05T05:08:06.804Z,62.04
2023-03-05T05:09:06.778Z,61.39
2023-03-05T05:10:06.783Z,61.23
2023-03-05T05:11:06.782Z,61.23
2023-03-05T05:12:06.755Z,62.20
2023-03-05T05:13:06.746Z,61.23
2023-03-05T05:14:06.749Z,61.39
2023-03-05T05:15:06.725Z,61.55
2023-03-05T05:16:06.778Z,62.20
2023-03-05T05:17:06.721Z,62.20
2023-03-05T05:18:06.703Z,61.23
2023-03-05T05:19:06.763Z,61.23
2023-03-05T05:20:06.682Z,61.55
2023-03-05T05:21:06.681Z,61.71
2023-03-05T05:22:06.671Z,61.87
2023-03-05T05:23:06.672Z,61.23
2023-03-05T05:24:06.670Z,61.23
2023-03-05T05:25:06.640Z,61.55
2023-03-05T05:26:06.630Z,61.07
2023-03-05T05:27:06.626Z,60.75
2023-03-05T05:28:06.615Z,61.23
2023-03-05T05:29:06.621Z,62.20
2023-03-05T05:30:06.602Z,61.39
2023-03-05T05:31:06.649Z,61.39
2023-03-05T05:32:06.591Z,61.07
2023-03-05T05:33:07.574Z,61.07
2023-03-05T05:34:06.589Z,60.59
2023-03-05T05:35:06.561Z,60.75
2023-03-05T05:36:06.549Z,60.42
2023-03-05T05:37:06.545Z,60.75
2023-03-05T05:38:06.540Z,60.59
2023-03-05T05:39:06.549Z,60.42
2023-03-05T05:40:06.533Z,60.59
2023-03-05T05:41:06.514Z,60.75
2023-03-05T05:42:06.517Z,60.59
2023-03-05T05:43:06.497Z,60.42
2023-03-05T05:44:06.495Z,60.26
2023-03-05T05:45:06.545Z,61.07
2023-03-05T05:46:06.592Z,61.55
2023-03-05T05:47:06.465Z,61.07
2023-03-05T05:48:06.464Z,61.87
2023-03-05T05:49:06.458Z,61.23
2023-03-05T05:50:06.453Z,61.55
2023-03-05T05:51:06.441Z,61.87
2023-03-05T05:52:06.423Z,61.87
2023-03-05T05:53:06.413Z,61.07
2023-03-05T05:54:06.424Z,61.23
2023-03-05T05:55:06.397Z,61.23
2023-03-05T05:56:06.390Z,61.07
2023-03-05T05:57:06.396Z,61.23
2023-03-05T05:58:06.375Z,61.71
2023-03-05T05:59:06.372Z,61.71
2023-03-05T06:00:06.359Z,61.87
2023-03-05T06:01:06.348Z,61.23
2023-03-05T06:02:06.362Z,61.23
2023-03-05T06:03:06.365Z,61.23
2023-03-05T06:04:06.331Z,61.23
2023-03-05T06:05:06.314Z,61.23
2023-03-05T06:06:06.314Z,61.07
2023-03-05T06:07:06.300Z,61.55
2023-03-05T06:08:06.290Z,62.20
2023-03-05T06:09:06.292Z,61.07
2023-03-05T06:10:06.269Z,61.39
2023-03-05T06:11:06.259Z,61.39
2023-03-05T06:12:06.251Z,61.55
2023-03-05T06:13:06.247Z,61.87
2023-03-05T06:14:06.245Z,61.39
2023-03-05T06:15:06.230Z,61.23
2023-03-05T06:16:06.264Z,61.07
2023-03-05T06:17:06.210Z,60.91
2023-03-05T06:18:06.206Z,61.71
2023-03-05T06:19:06.200Z,60.75
2023-03-05T06:20:06.191Z,61.07
2023-03-05T06:21:06.169Z,61.39
2023-03-05T06:22:06.191Z,61.55
2023-03-05T06:23:06.158Z,62.04
2023-03-05T06:24:06.153Z,61.87
2023-03-05T06:25:06.141Z,61.55
2023-03-05T06:26:06.165Z,62.20
2023-03-05T06:27:06.116Z,61.87
2023-03-05T06:28:06.122Z,62.36
2023-03-05T06:29:06.123Z,61.07
2023-03-05T06:30:06.093Z,61.39
2023-03-05T06:31:06.122Z,61.39
2023-03-05T06:32:06.602Z,61.87
2023-03-05T06:33:06.074Z,61.87
2023-03-05T06:34:06.071Z,61.23
2023-03-05T06:35:06.049Z,61.23
2023-03-05T06:36:07.042Z,61.39
2023-03-05T06:37:06.042Z,61.23
2023-03-05T06:38:06.020Z,61.39
2023-03-05T06:39:07.073Z,61.23
2023-03-05T06:40:06.008Z,61.55
2023-03-05T06:41:06.007Z,61.39
2023-03-05T06:42:05.992Z,61.39
2023-03-05T06:43:05.991Z,62.20
2023-03-05T06:44:05.978Z,61.87
2023-03-05T06:45:05.960Z,61.87
2023-03-05T06:46:06.004Z,61.23
2023-03-05T06:47:05.943Z,62.36
2023-03-05T06:48:05.935Z,62.04
2023-03-05T06:49:05.938Z,62.04
2023-03-05T06:50:05.917Z,62.04
2023-03-05T06:51:05.901Z,62.04
2023-03-05T06:52:06.902Z,62.68
2023-03-05T06:53:05.907Z,61.71
2023-03-05T06:54:05.896Z,62.84
2023-03-05T06:55:05.875Z,61.87
2023-03-05T06:56:05.870Z,61.87
2023-03-05T06:57:05.862Z,61.87
2023-03-05T06:58:05.868Z,61.71
2023-03-05T06:59:05.859Z,61.71
2023-03-05T07:00:05.840Z,61.87
2023-03-05T07:01:05.847Z,62.20
2023-03-05T07:02:05.846Z,61.87
2023-03-05T07:03:05.812Z,63.16
2023-03-05T07:04:05.807Z,62.20
2023-03-05T07:05:05.799Z,62.36
2023-03-05T07:06:05.781Z,62.04
2023-03-05T07:07:05.779Z,62.20
2023-03-05T07:08:05.771Z,62.68
2023-03-05T07:09:05.766Z,62.20
2023-03-05T07:10:05.782Z,62.36
2023-03-05T07:11:05.738Z,62.04
2023-03-05T07:12:05.740Z,62.20
2023-03-05T07:13:05.720Z,62.52
2023-03-05T07:14:05.719Z,62.84
2023-03-05T07:15:05.711Z,63.00
2023-03-05T07:16:05.785Z,62.36
2023-03-05T07:17:05.696Z,62.52
2023-03-05T07:18:05.679Z,62.36
2023-03-05T07:19:05.679Z,62.84
2023-03-05T07:20:05.658Z,63.33
2023-03-05T07:21:05.659Z,62.84
2023-03-05T07:22:05.643Z,62.84
2023-03-05T07:23:05.630Z,63.00
2023-03-05T07:24:05.631Z,63.00
2023-03-05T07:25:05.697Z,62.84
2023-03-05T07:26:05.641Z,63.49
2023-03-05T07:27:05.600Z,63.16
2023-03-05T07:28:05.583Z,62.84
2023-03-05T07:29:05.591Z,62.52
2023-03-05T07:30:05.575Z,62.84
2023-03-05T07:31:05.595Z,62.68
2023-03-05T07:32:05.588Z,62.84
2023-03-05T07:33:05.549Z,62.84
2023-03-05T07:34:05.548Z,63.00
2023-03-05T07:35:05.532Z,63.49
2023-03-05T07:36:05.524Z,63.16
2023-03-05T07:37:05.522Z,63.33
2023-03-05T07:38:05.583Z,63.49
2023-03-05T07:39:05.510Z,63.00
2023-03-05T07:40:05.485Z,63.49
2023-03-05T07:41:05.481Z,63.16
2023-03-05T07:42:05.511Z,63.00
2023-03-05T07:43:05.462Z,63.00
2023-03-05T07:44:05.462Z,63.49
2023-03-05T07:45:05.441Z,62.68
2023-03-05T07:46:05.499Z,63.00
2023-03-05T07:47:05.434Z,63.33
2023-03-05T07:48:05.412Z,62.52
2023-03-05T07:49:05.423Z,62.84
2023-03-05T07:50:05.398Z,63.49
2023-03-05T07:51:05.401Z,63.00
2023-03-05T07:52:05.466Z,63.00
2023-03-05T07:53:05.378Z,62.68
2023-03-05T07:54:05.849Z,63.33
2023-03-05T07:55:05.359Z,63.00
2023-03-05T07:56:05.346Z,63.49
2023-03-05T07:57:05.327Z,63.49
2023-03-05T07:58:06.333Z,62.84
2023-03-05T07:59:05.334Z,63.00
2023-03-05T08:00:05.330Z,63.16
2023-03-05T08:01:05.309Z,63.33
2023-03-05T08:02:05.380Z,63.00
2023-03-05T08:03:05.291Z,62.68
2023-03-05T08:04:05.291Z,63.33
2023-03-05T08:05:05.285Z,62.84
2023-03-05T08:06:05.266Z,63.00
2023-03-05T08:07:05.264Z,62.68
2023-03-05T08:08:05.249Z,62.84
2023-03-05T08:09:05.245Z,62.84
2023-03-05T08:10:05.264Z,62.84
2023-03-05T08:11:05.222Z,63.33
2023-03-05T08:12:05.214Z,63.33
2023-03-05T08:13:05.204Z,62.68
2023-03-05T08:14:05.210Z,63.00
2023-03-05T08:15:05.198Z,63.49
2023-03-05T08:16:05.235Z,63.33
2023-03-05T08:17:05.171Z,63.16
2023-03-05T08:18:05.162Z,62.84
2023-03-05T08:19:05.146Z,62.20
2023-03-05T08:20:05.156Z,62.36
2023-03-05T08:21:05.146Z,63.00
2023-03-05T08:22:05.160Z,62.20
2023-03-05T08:23:05.129Z,62.68
2023-03-05T08:24:05.112Z,62.84
2023-03-05T08:25:05.119Z,63.00
2023-03-05T08:26:05.097Z,62.52
2023-03-05T08:27:05.093Z,63.00
2023-03-05T08:28:05.076Z,63.00
2023-03-05T08:29:05.068Z,62.52
2023-03-05T08:30:05.074Z,62.36
2023-03-05T08:31:05.077Z,62.68
2023-03-05T08:32:05.078Z,62.52
2023-03-05T08:33:05.034Z,62.52
2023-03-05T08:34:05.027Z,62.68
2023-03-05T08:35:05.065Z,62.68
2023-03-05T08:36:05.013Z,62.68
2023-03-05T08:37:05.003Z,63.16
2023-03-05T08:38:04.986Z,62.84
2023-03-05T08:39:04.983Z,62.68
2023-03-05T08:40:05.104Z,62.36
2023-03-05T08:41:04.964Z,63.00
2023-03-05T08:42:06.889Z,62.84
2023-03-05T08:43:04.949Z,63.00
2023-03-05T08:44:04.943Z,63.00
2023-03-05T08:45:04.944Z,63.16
2023-03-05T08:46:04.922Z,63.16
2023-03-05T08:47:04.918Z,63.33
2023-03-05T08:48:04.912Z,63.16
2023-03-05T08:49:04.903Z,62.68
2023-03-05T08:50:04.915Z,62.84
2023-03-05T08:51:04.884Z,63.33
2023-03-05T08:52:04.872Z,63.33
2023-03-05T08:53:04.859Z,63.00
2023-03-05T08:54:04.866Z,62.84
2023-03-05T08:55:04.858Z,62.52
2023-03-05T08:56:04.841Z,63.00
2023-03-05T08:57:04.836Z,63.16
2023-03-05T08:58:04.827Z,63.00
2023-03-05T08:59:04.811Z,63.00
2023-03-05T09:00:04.812Z,63.33
2023-03-05T09:01:04.796Z,63.49
2023-03-05T09:02:04.809Z,63.33
2023-03-05T09:03:04.839Z,63.16
2023-03-05T09:04:04.764Z,63.33
2023-03-05T09:05:04.769Z,63.33
2023-03-05T09:06:04.761Z,63.49
2023-03-05T09:07:04.739Z,62.84
2023-03-05T09:08:04.731Z,63.49
2023-03-05T09:09:04.722Z,63.49
2023-03-05T09:10:04.728Z,62.68
2023-03-05T09:11:04.708Z,63.49
2023-03-05T09:12:04.698Z,63.00
2023-03-05T09:13:04.688Z,63.33
2023-03-05T09:14:04.682Z,63.00
2023-03-05T09:15:04.701Z,63.33
2023-03-05T09:16:04.738Z,62.84
2023-03-05T09:17:04.770Z,61.87
2023-03-05T09:18:04.647Z,62.20
2023-03-05T09:19:04.640Z,63.16
2023-03-05T09:20:05.516Z,61.87
2023-03-05T09:21:04.631Z,62.52
2023-03-05T09:22:04.615Z,63.33
2023-03-05T09:23:06.277Z,63.00
2023-03-05T09:24:04.588Z,62.68
2023-03-05T09:25:04.593Z,62.68
2023-03-05T09:26:04.570Z,62.68
2023-03-05T09:27:06.385Z,62.20
2023-03-05T09:28:05.207Z,62.20
2023-03-05T09:29:04.548Z,62.36
2023-03-05T09:30:04.551Z,62.52
2023-03-05T09:31:04.602Z,63.16
2023-03-05T09:32:04.635Z,62.52
2023-03-05T09:33:04.511Z,62.36
2023-03-05T09:34:04.502Z,62.20
2023-03-05T09:35:04.541Z,62.04
2023-03-05T09:36:04.485Z,62.20
2023-03-05T09:37:04.506Z,62.68
2023-03-05T09:38:04.690Z,62.04
2023-03-05T09:39:04.464Z,61.87
2023-03-05T09:40:04.627Z,62.68
2023-03-05T09:41:04.440Z,61.71
2023-03-05T09:42:04.436Z,62.84
2023-03-05T09:43:07.430Z,61.07
2023-03-05T09:44:04.420Z,59.62
2023-03-05T09:45:04.423Z,60.91
2023-03-05T09:46:04.411Z,60.26
2023-03-05T09:47:04.450Z,60.75
2023-03-05T09:48:04.388Z,60.91
2023-03-05T09:49:04.492Z,61.07
2023-03-05T09:50:04.392Z,61.71
2023-03-05T09:51:04.357Z,62.04
2023-03-05T09:52:04.496Z,63.16
2023-03-05T09:53:04.341Z,62.84
2023-03-05T09:54:04.342Z,61.71
2023-03-05T09:55:04.333Z,63.00
2023-03-05T09:56:04.378Z,61.87
2023-03-05T09:57:04.315Z,62.20
2023-03-05T09:58:04.302Z,62.36
2023-03-05T09:59:04.293Z,62.36
2023-03-05T10:00:04.323Z,63.00
2023-03-05T10:01:04.272Z,63.16
2023-03-05T10:02:04.263Z,61.55
2023-03-05T10:03:04.387Z,62.36
2023-03-05T10:04:04.353Z,62.68
2023-03-05T10:05:04.250Z,62.84
2023-03-05T10:06:04.238Z,62.20
2023-03-05T10:07:04.222Z,62.52
2023-03-05T10:08:04.227Z,62.20
2023-03-05T10:09:04.208Z,62.68
2023-03-05T10:10:04.215Z,61.55
2023-03-05T10:11:04.188Z,62.20
2023-03-05T10:12:04.179Z,63.81
2023-03-05T10:13:04.182Z,63.49
2023-03-05T10:14:04.283Z,62.36
2023-03-05T10:15:04.189Z,62.52
2023-03-05T10:16:04.149Z,62.84
2023-03-05T10:17:04.130Z,62.84
2023-03-05T10:18:04.273Z,63.00
2023-03-05T10:19:04.184Z,62.52
2023-03-05T10:20:04.119Z,62.84
2023-03-05T10:21:04.102Z,62.04
2023-03-05T10:22:04.266Z,62.20
2023-03-05T10:23:04.096Z,63.65
2023-03-05T10:24:04.088Z,62.84
2023-03-05T10:25:04.261Z,61.39
2023-03-05T10:26:04.121Z,61.55
2023-03-05T10:27:04.121Z,63.49
2023-03-05T10:28:04.036Z,62.04
2023-03-05T10:29:04.035Z,62.84
2023-03-05T10:30:04.042Z,63.00
2023-03-05T10:31:04.019Z,63.00
2023-03-05T10:32:04.207Z,63.33
2023-03-05T10:33:04.007Z,63.65
2023-03-05T10:34:03.989Z,63.00
2023-03-05T10:35:03.977Z,63.00
2023-03-05T10:36:04.002Z,61.55
2023-03-05T10:37:04.089Z,62.20
2023-03-05T10:38:03.955Z,63.97
2023-03-05T10:39:03.941Z,63.81
2023-03-05T10:40:35.851Z,64.29
2023-03-05T10:41:03.921Z,63.33
2023-03-05T10:42:03.909Z,63.65
2023-03-05T10:43:03.909Z,63.97
2023-03-05T10:44:03.947Z,63.49
2023-03-05T10:45:03.879Z,62.68
2023-03-05T10:46:04.925Z,63.33
2023-03-05T10:47:04.873Z,63.00
2023-03-05T10:48:03.866Z,63.00
2023-03-05T10:49:03.857Z,63.00
2023-03-05T10:50:03.839Z,63.16
2023-03-05T10:51:03.842Z,62.84
2023-03-05T10:52:03.822Z,63.33
2023-03-05T10:53:03.841Z,63.49
2023-03-05T10:54:03.807Z,63.00
2023-03-05T10:55:03.821Z,63.81
2023-03-05T10:56:03.813Z,63.81
2023-03-05T10:57:03.774Z,64.13
2023-03-05T10:58:03.776Z,63.49
2023-03-05T10:59:03.758Z,63.00
2023-03-05T11:00:03.753Z,62.68
2023-03-05T11:01:03.782Z,63.00
2023-03-05T11:02:03.744Z,62.20
2023-03-05T11:03:03.745Z,61.71
2023-03-05T11:04:03.754Z,62.52
2023-03-05T11:05:05.258Z,63.49
2023-03-05T11:06:04.706Z,61.87
2023-03-05T11:07:03.678Z,61.23
2023-03-05T11:08:03.679Z,61.71
2023-03-05T11:09:03.667Z,60.91
2023-03-05T11:10:03.680Z,60.59
2023-03-05T11:11:04.154Z,63.97
2023-03-05T11:12:04.637Z,63.97
2023-03-05T11:13:03.632Z,63.65
2023-03-05T11:14:03.629Z,63.00
2023-03-05T11:15:03.614Z,62.20
2023-03-05T11:16:03.669Z,63.49
2023-03-05T11:17:03.620Z,63.49
2023-03-05T11:18:03.579Z,63.65
2023-03-05T11:19:03.571Z,64.94
2023-03-05T11:20:03.561Z,63.65
2023-03-05T11:21:03.582Z,63.97
2023-03-05T11:22:05.177Z,63.65
2023-03-05T11:23:03.535Z,63.81
2023-03-05T11:24:03.536Z,62.68
2023-03-05T11:25:03.516Z,62.36
2023-03-05T11:26:03.520Z,62.36
2023-03-05T11:27:03.500Z,61.87
2023-03-05T11:28:03.504Z,63.16
2023-03-05T11:29:03.487Z,63.00
2023-03-05T11:30:03.469Z,63.00
2023-03-05T11:31:03.522Z,62.52
2023-03-05T11:32:03.511Z,62.36
2023-03-05T11:33:03.458Z,63.00
2023-03-05T11:34:03.457Z,62.68
2023-03-05T11:35:03.452Z,62.36
2023-03-05T11:36:03.432Z,62.36
2023-03-05T11:37:03.426Z,62.68
2023-03-05T11:38:03.412Z,62.52
2023-03-05T11:39:03.408Z,62.20
2023-03-05T11:40:03.387Z,62.52
2023-03-05T11:41:03.390Z,62.20
2023-03-05T11:42:03.379Z,62.36
2023-03-05T11:43:03.451Z,62.84
2023-03-05T11:44:03.354Z,62.52
2023-03-05T11:45:03.349Z,62.36
2023-03-05T11:46:03.430Z,62.52
2023-03-05T11:47:03.325Z,63.16
2023-03-05T11:48:03.317Z,62.68
2023-03-05T11:49:03.351Z,61.71
2023-03-05T11:50:03.306Z,62.36
2023-03-05T11:51:03.301Z,62.04
2023-03-05T11:52:03.284Z,62.52
2023-03-05T11:53:03.349Z,62.36
2023-03-05T11:54:03.262Z,62.04
2023-03-05T11:55:03.265Z,62.04
2023-03-05T11:56:03.335Z,64.94
2023-03-05T11:57:03.239Z,63.97
2023-03-05T11:58:03.230Z,63.65
2023-03-05T11:59:03.226Z,63.97
2023-03-05T12:00:03.215Z,63.81
2023-03-05T12:01:03.210Z,63.49
2023-03-05T12:02:03.194Z,63.97
2023-03-05T12:03:03.240Z,63.97
2023-03-05T12:04:03.239Z,61.07
2023-03-05T12:05:03.219Z,61.55
2023-03-05T12:06:03.312Z,62.20
2023-03-05T12:07:03.158Z,63.00
2023-03-05T12:08:03.151Z,62.36
2023-03-05T12:09:03.132Z,61.39
2023-03-05T12:10:03.127Z,62.52
2023-03-05T12:11:03.129Z,62.68
2023-03-05T12:12:03.107Z,62.20
2023-03-05T12:13:03.093Z,62.36
2023-03-05T12:14:03.088Z,61.87
2023-03-05T12:15:03.103Z,61.23
2023-03-05T12:16:03.111Z,60.91
2023-03-05T12:17:03.063Z,61.23
2023-03-05T12:18:03.054Z,62.04
2023-03-05T12:19:03.088Z,60.91
2023-03-05T12:20:03.039Z,60.42
2023-03-05T12:21:03.039Z,61.39
2023-03-05T12:22:03.019Z,62.04
2023-03-05T12:23:03.013Z,60.91
2023-03-05T12:24:03.005Z,61.71
2023-03-05T12:25:02.989Z,61.39
2023-03-05T12:26:02.990Z,60.91
2023-03-05T12:27:03.001Z,62.20
2023-03-05T12:28:02.954Z,61.23
2023-03-05T12:29:02.953Z,62.20
2023-03-05T12:30:02.946Z,62.04
2023-03-05T12:31:03.054Z,62.36
2023-03-05T12:32:02.974Z,62.84
2023-03-05T12:33:02.915Z,62.20
2023-03-05T12:34:03.441Z,62.20
2023-03-05T12:35:02.940Z,60.59
2023-03-05T12:36:03.213Z,61.07
2023-03-05T12:37:02.886Z,60.75
2023-03-05T12:38:06.179Z,62.84
2023-03-05T12:39:04.864Z,61.39
2023-03-05T12:40:02.954Z,60.91
2023-03-05T12:41:02.877Z,61.71
2023-03-05T12:42:02.823Z,61.87
2023-03-05T12:43:03.840Z,61.39
2023-03-05T12:44:02.813Z,62.20
2023-03-05T12:45:02.810Z,62.20
2023-03-05T12:46:02.810Z,62.52
2023-03-05T12:47:02.791Z,63.00
2023-03-05T12:48:02.826Z,62.52
2023-03-05T12:49:02.772Z,61.87
2023-03-05T12:50:02.762Z,61.39
2023-03-05T12:51:02.770Z,61.39
2023-03-05T12:52:02.747Z,62.52