createdAt,value
2019-04-05T00:01:35.962Z,99.28
2019-04-05T00:04:05.081Z,99.57
2019-04-05T00:06:34.106Z,99.90
2019-04-05T00:09:04.460Z,100.00
2019-04-05T00:11:33.640Z,100.00
2019-04-05T00:14:02.880Z,100.00
2019-04-05T00:16:31.967Z,100.00
2019-04-05T00:19:01.094Z,100.00
2019-04-05T00:21:30.178Z,100.00
2019-04-05T00:23:59.310Z,100.00
2019-04-05T00:26:28.400Z,100.00
2019-04-05T00:28:57.533Z,100.00
2019-04-05T00:31:26.545Z,100.00
2019-04-05T00:33:55.567Z,100.00
2019-04-05T00:36:24.579Z,100.00
2019-04-05T00:38:53.709Z,100.00
2019-04-05T00:41:22.831Z,100.00
2019-04-05T00:43:51.921Z,100.00
2019-04-05T00:46:21.021Z,100.00
2019-04-05T00:48:50.166Z,100.00
2019-04-05T00:51:19.333Z,100.00
2019-04-05T00:53:48.521Z,100.00
2019-04-05T00:56:17.642Z,100.00
2019-04-05T00:58:46.639Z,100.00
2019-04-05T01:01:15.633Z,100.00
2019-04-05T01:03:44.693Z,100.00
2019-04-05T01:06:14.011Z,100.00
2019-04-05T01:08:43.063Z,100.00
2019-04-05T01:11:12.353Z,100.00
2019-04-05T01:13:43.978Z,100.00
2019-04-05T01:16:13.096Z,100.00
2019-04-05T01:18:42.287Z,100.00
2019-04-05T01:21:14.343Z,100.00
2019-04-05T01:23:43.692Z,100.00
2019-04-05T01:26:15.448Z,100.00
2019-04-05T01:28:44.658Z,100.00
2019-04-05T01:31:13.768Z,100.00
2019-04-05T01:33:42.853Z,100.00
2019-04-05T01:36:11.955Z,100.00
2019-04-05T01:38:41.156Z,100.00
2019-04-05T01:41:10.888Z,100.00
2019-04-05T01:43:40.047Z,100.00
2019-04-05T01:46:09.537Z,100.00
2019-04-05T01:48:38.655Z,100.00
2019-04-05T01:51:07.972Z,100.00
2019-04-05T01:53:37.176Z,100.00
2019-04-05T01:56:06.359Z,100.00
2019-04-05T01:58:35.475Z,100.00
2019-04-05T02:01:04.675Z,100.00
2019-04-05T02:03:33.879Z,100.00
2019-04-05T02:06:03.045Z,100.00
2019-04-05T02:08:32.185Z,100.00
2019-04-05T02:11:01.374Z,100.00
2019-04-05T02:13:30.545Z,100.00
2019-04-05T02:16:06.315Z,100.00
2019-04-05T02:18:30.634Z,100.00
2019-04-05T02:21:00.293Z,100.00
2019-04-05T02:23:29.401Z,100.00
2019-04-05T02:25:58.489Z,100.00
2019-04-05T02:28:27.676Z,100.00
2019-04-05T02:30:56.879Z,100.00
2019-04-05T02:33:26.079Z,100.00
2019-04-05T02:35:55.402Z,100.00
2019-04-05T02:38:24.576Z,100.00
2019-04-05T02:40:58.030Z,100.00
2019-04-05T02:43:28.012Z,100.00
2019-04-05T02:45:57.722Z,100.00
2019-04-05T02:48:29.220Z,100.00
2019-04-05T02:51:01.322Z,100.00
2019-04-05T02:53:31.456Z,100.00
2019-04-05T02:56:03.268Z,100.00
2019-04-05T02:58:33.838Z,100.00
2019-04-05T03:01:03.600Z,100.00
2019-04-05T03:03:32.675Z,100.00
2019-04-05T03:06:02.357Z,100.00
2019-04-05T03:08:31.499Z,100.00
2019-04-05T03:11:11.681Z,100.00
2019-04-05T03:13:48.427Z,100.00
2019-04-05T03:16:38.482Z,100.00
2019-04-05T03:19:05.052Z,100.00
2019-04-05T03:21:37.245Z,100.00
2019-04-05T03:24:07.987Z,100.00
2019-04-05T03:26:40.223Z,100.00
2019-04-05T03:29:11.171Z,100.00
2019-04-05T03:31:40.817Z,100.00
2019-04-05T03:34:10.000Z,100.00
2019-04-05T03:36:39.956Z,100.00
2019-04-05T03:39:10.475Z,100.00
2019-04-05T03:41:39.717Z,100.00
2019-04-05T03:44:10.605Z,100.00
2019-04-05T03:46:55.375Z,100.00
2019-04-05T03:49:11.847Z,100.00
2019-04-05T03:51:41.505Z,100.00
2019-04-05T03:54:10.693Z,100.00
2019-04-05T03:56:39.835Z,100.00
2019-04-05T03:59:09.105Z,100.00
2019-04-05T04:01:38.276Z,100.00
2019-04-05T04:04:07.554Z,100.00
2019-04-05T04:06:36.736Z,100.00
2019-04-05T04:09:07.041Z,100.00
2019-04-05T04:11:37.111Z,100.00
2019-04-05T04:14:06.934Z,100.00
2019-04-05T04:16:36.287Z,100.00
2019-04-05T04:19:05.688Z,100.00
2019-04-05T04:21:42.038Z,100.00
2019-04-05T04:24:11.382Z,100.00
2019-04-05T04:26:41.726Z,100.00
2019-04-05T04:29:11.187Z,100.00
2019-04-05T04:31:40.762Z,100.00
2019-04-05T04:34:10.066Z,100.00
2019-04-05T04:36:39.204Z,100.00
2019-04-05T04:39:08.391Z,100.00
2019-04-05T04:41:37.537Z,100.00
2019-04-05T04:44:06.842Z,100.00
2019-04-05T04:46:36.017Z,100.00
2019-04-05T04:49:05.232Z,100.00
2019-04-05T04:51:35.049Z,100.00
2019-04-05T04:54:04.549Z,100.00
2019-04-05T04:56:33.956Z,100.00
2019-04-05T04:59:03.110Z,100.00
2019-04-05T05:01:32.365Z,100.00
2019-04-05T05:04:01.981Z,100.00
2019-04-05T05:06:31.200Z,100.00
2019-04-05T05:09:00.900Z,100.00
2019-04-05T05:11:30.356Z,100.00
2019-04-05T05:13:59.513Z,100.00
2019-04-05T05:16:28.752Z,100.00
2019-04-05T05:18:57.919Z,100.00
2019-04-05T05:21:27.024Z,100.00
2019-04-05T05:23:56.182Z,100.00
2019-04-05T05:26:25.822Z,100.00
2019-04-05T05:28:54.902Z,100.00
2019-04-05T05:31:25.264Z,100.00
2019-04-05T05:33:54.547Z,100.00
2019-04-05T05:36:23.724Z,100.00
2019-04-05T05:38:52.981Z,100.00
2019-04-05T05:41:22.145Z,100.00
2019-04-05T05:43:51.324Z,100.00
2019-04-05T05:46:20.487Z,100.00
2019-04-05T05:48:49.698Z,100.00
2019-04-05T05:51:18.903Z,100.00
2019-04-05T05:53:48.030Z,100.00
2019-04-05T05:56:17.060Z,100.00
2019-04-05T05:58:46.074Z,100.00
2019-04-05T06:01:15.073Z,100.00
2019-04-05T06:03:44.097Z,100.00
2019-04-05T06:06:13.157Z,100.00
2019-04-05T06:08:42.175Z,100.00
2019-04-05T06:11:11.267Z,100.00
2019-04-05T06:13:40.259Z,100.00
2019-04-05T06:16:09.384Z,100.00
2019-04-05T06:18:38.358Z,100.00
2019-04-05T06:21:07.427Z,100.00
2019-04-05T06:23:36.566Z,100.00
2019-04-05T06:26:05.717Z,100.00
2019-04-05T06:28:34.807Z,100.00
2019-04-05T06:31:03.882Z,100.00
2019-04-05T06:33:35.730Z,100.00
2019-04-05T06:36:03.823Z,100.00
2019-04-05T06:38:33.216Z,100.00
2019-04-05T06:41:02.194Z,100.00
2019-04-05T06:43:31.263Z,100.00
2019-04-05T06:46:00.465Z,100.00
2019-04-05T06:48:29.898Z,100.00
2019-04-05T06:50:59.045Z,100.00
2019-04-05T06:53:28.064Z,100.00
2019-04-05T06:55:59.559Z,100.00
2019-04-05T06:58:29.454Z,100.00
2019-04-05T07:00:58.754Z,100.00
2019-04-05T07:03:27.897Z,100.00
2019-04-05T07:05:57.007Z,100.00
2019-04-05T07:08:26.028Z,100.00
2019-04-05T07:10:55.052Z,100.00
2019-04-05T07:13:27.214Z,99.88
2019-04-05T07:15:55.055Z,97.88
2019-04-05T07:18:34.047Z,95.75
2019-04-05T07:20:57.755Z,95.75
2019-04-05T07:23:25.697Z,90.79
2019-04-05T07:25:54.709Z,90.23
2019-04-05T07:28:25.125Z,89.48
2019-04-05T07:30:54.314Z,89.48
2019-04-05T07:33:23.344Z,86.97
2019-04-05T07:35:52.455Z,87.53
2019-04-05T07:38:21.457Z,85.56
2019-04-05T07:40:50.495Z,83.22
2019-04-05T07:43:19.571Z,84.09
2019-04-05T07:45:48.570Z,83.41
2019-04-05T07:48:17.606Z,83.41
2019-04-05T07:50:49.540Z,81.08
2019-04-05T07:53:18.569Z,80.85
2019-04-05T07:55:47.803Z,79.17
2019-04-05T07:58:16.922Z,79.93
2019-04-05T08:01:05.776Z,80.35
2019-04-05T08:03:34.893Z,80.97
2019-04-05T08:06:04.022Z,80.65
2019-04-05T08:11:08.804Z,78.63
2019-04-05T08:13:41.023Z,76.58
2019-04-05T08:16:10.149Z,76.14
2019-04-05T08:18:39.255Z,75.54
2019-04-05T08:21:08.380Z,78.54
2019-04-05T08:23:37.635Z,78.73
2019-04-05T08:26:06.737Z,76.44
2019-04-05T08:28:35.709Z,77.22
2019-04-05T08:31:04.812Z,78.29
2019-04-05T08:33:36.300Z,76.70
2019-04-05T08:36:04.748Z,78.16
2019-04-05T08:38:33.821Z,75.94
2019-04-05T08:41:03.006Z,75.22
2019-04-05T08:43:32.101Z,75.22
2019-04-05T08:46:01.176Z,77.80
2019-04-05T08:48:30.256Z,75.31
2019-04-05T08:50:59.410Z,73.79
2019-04-05T08:53:28.443Z,75.68
2019-04-05T08:55:57.458Z,75.31
2019-04-05T08:58:33.291Z,73.42
2019-04-05T09:00:57.290Z,73.75
2019-04-05T09:03:26.387Z,72.91
2019-04-05T09:05:55.450Z,74.77
2019-04-05T09:08:24.548Z,73.86
2019-04-05T09:10:54.699Z,68.48
2019-04-05T09:13:23.888Z,69.43
2019-04-05T09:15:52.957Z,70.76
2019-04-05T09:18:21.957Z,70.34
2019-04-05T09:20:50.969Z,72.55
2019-04-05T09:23:19.986Z,70.74
2019-04-05T09:25:49.014Z,70.85
2019-04-05T09:28:18.082Z,65.44
2019-04-05T09:30:47.090Z,65.31
2019-04-05T09:33:16.114Z,66.51
2019-04-05T09:35:45.107Z,65.98
2019-04-05T09:38:14.183Z,66.54
2019-04-05T09:40:43.434Z,65.21
2019-04-05T09:43:12.566Z,58.93
2019-04-05T09:45:41.613Z,62.24
2019-04-05T09:48:10.743Z,60.41
2019-04-05T09:50:39.757Z,59.90
2019-04-05T09:53:08.938Z,59.90
2019-04-05T09:55:37.937Z,54.90
2019-04-05T09:58:09.904Z,58.05
2019-04-05T10:00:37.775Z,59.70
2019-04-05T10:03:06.899Z,59.70
2019-04-05T10:05:36.039Z,57.94
2019-04-05T10:10:37.892Z,58.18
2019-04-05T10:13:09.628Z,56.64
2019-04-05T10:15:38.178Z,56.95
2019-04-05T10:18:07.298Z,51.90
2019-04-05T10:20:38.899Z,51.90
2019-04-05T10:23:07.083Z,54.21
2019-04-05T10:25:36.574Z,52.51
2019-04-05T10:28:05.933Z,53.89
2019-04-05T10:30:35.048Z,53.89
2019-04-05T10:33:04.050Z,53.50
2019-04-05T10:35:33.207Z,54.01
2019-04-05T10:38:02.221Z,53.23
2019-04-05T10:40:31.528Z,53.23
2019-04-05T10:43:00.550Z,53.17
2019-04-05T10:45:29.617Z,54.55
2019-04-05T10:47:58.799Z,52.87
2019-04-05T10:50:27.961Z,53.24
2019-04-05T10:52:57.111Z,51.29
2019-04-05T10:55:26.082Z,50.91
2019-04-05T10:57:55.159Z,50.80
2019-04-05T11:00:24.977Z,50.80
2019-04-05T11:02:54.095Z,52.15
2019-04-05T11:05:23.163Z,53.79
2019-04-05T11:07:52.163Z,52.14
2019-04-05T11:10:21.320Z,54.75
2019-04-05T11:12:50.526Z,50.72
2019-04-05T11:15:20.549Z,53.47
2019-04-05T11:17:49.594Z,56.75
2019-04-05T11:20:22.399Z,57.05
2019-04-05T11:22:50.954Z,53.03
2019-04-05T11:25:21.132Z,51.80
2019-04-05T11:27:50.452Z,50.58
2019-04-05T11:30:37.918Z,52.80
2019-04-05T11:33:07.373Z,52.88
2019-04-05T11:35:37.000Z,49.79
2019-04-05T11:38:06.170Z,53.00
2019-04-05T11:40:35.696Z,51.22
2019-04-05T11:43:05.740Z,49.51
2019-04-05T11:45:38.623Z,49.96
2019-04-05T11:48:11.351Z,52.47
2019-04-05T11:50:40.526Z,54.01
2019-04-05T11:53:13.632Z,54.01
2019-04-05T11:55:42.746Z,49.89
2019-04-05T11:58:12.023Z,53.85
2019-04-05T12:00:49.915Z,53.85
2019-04-05T12:03:19.124Z,51.46
2019-04-05T12:05:49.817Z,51.46
2019-04-05T12:08:18.934Z,52.57
2019-04-05T12:10:47.994Z,49.02
2019-04-05T12:13:17.041Z,49.02
2019-04-05T12:15:46.114Z,52.41
2019-04-05T12:18:19.117Z,54.38
2019-04-05T12:20:52.148Z,52.22
2019-04-05T12:23:16.778Z,53.86
2019-04-05T12:25:45.769Z,55.18
2019-04-05T12:28:14.751Z,55.18
2019-04-05T12:30:46.620Z,56.10
2019-04-05T12:33:19.253Z,58.80
2019-04-05T12:35:46.347Z,59.11
2019-04-05T12:38:31.596Z,58.11
2019-04-05T12:41:02.970Z,57.32
2019-04-05T12:43:32.435Z,57.96
2019-04-05T12:46:03.956Z,57.54
2019-04-05T12:48:33.001Z,55.78
2019-04-05T12:51:05.140Z,56.06
2019-04-05T12:53:32.793Z,57.70
2019-04-05T12:56:01.829Z,57.70
2019-04-05T12:58:32.750Z,55.82
2019-04-05T13:01:01.524Z,55.82
2019-04-05T13:03:30.588Z,57.81
2019-04-05T13:05:59.649Z,59.31
2019-04-05T13:08:28.664Z,59.97
2019-04-05T13:10:57.729Z,56.67
2019-04-05T13:13:27.629Z,56.67
2019-04-05T13:15:59.156Z,54.38
2019-04-05T13:18:30.623Z,54.38
2019-04-05T13:21:00.349Z,52.33
2019-04-05T13:23:29.189Z,51.06
2019-04-05T13:25:58.307Z,51.43
2019-04-05T13:28:27.374Z,48.87
2019-04-05T13:30:56.498Z,50.95
2019-04-05T13:33:25.539Z,52.17
2019-04-05T13:35:54.513Z,52.17
2019-04-05T13:38:23.492Z,51.12
2019-04-05T13:40:52.677Z,51.35
2019-04-05T13:43:21.691Z,51.40
2019-04-05T13:45:55.289Z,51.40
2019-04-05T13:48:24.382Z,49.11
2019-04-05T13:50:53.451Z,54.72
2019-04-05T13:53:22.450Z,52.39
2019-04-05T13:55:51.554Z,48.94
2019-04-05T13:58:20.694Z,52.11
2019-04-05T14:00:49.933Z,52.78
2019-04-05T14:03:20.884Z,56.01
2019-04-05T14:05:50.174Z,56.01
2019-04-05T14:08:20.523Z,58.27
2019-04-05T14:10:49.612Z,56.91
2019-04-05T14:13:18.800Z,54.86
2019-04-05T14:15:48.190Z,50.82
2019-04-05T14:18:17.456Z,54.31
2019-04-05T14:20:49.668Z,53.15
2019-04-05T14:23:17.358Z,52.41
2019-04-05T14:25:46.418Z,54.98
2019-04-05T14:28:15.519Z,54.98
2019-04-05T14:30:44.505Z,55.35
2019-04-05T14:33:13.570Z,54.12
2019-04-05T14:35:42.752Z,56.78
2019-04-05T14:38:11.982Z,55.87
2019-04-05T14:40:40.977Z,55.87
2019-04-05T14:43:10.046Z,55.96
2019-04-05T14:45:39.230Z,55.96
2019-04-05T14:48:08.246Z,57.01
2019-04-05T14:50:37.241Z,56.22
2019-04-05T14:53:06.676Z,55.56
2019-04-05T14:55:35.755Z,56.45
2019-04-05T14:58:06.040Z,56.23
2019-04-05T15:00:35.271Z,53.62
2019-04-05T15:03:04.371Z,54.55
2019-04-05T15:05:33.619Z,53.19
2019-04-05T15:08:02.632Z,57.18
2019-04-05T15:10:31.759Z,57.82
2019-04-05T15:13:01.559Z,57.18
2019-04-05T15:15:30.678Z,56.61
2019-04-05T15:17:59.646Z,55.92
2019-04-05T15:20:28.813Z,54.71
2019-04-05T15:22:57.902Z,53.63
2019-04-05T15:25:26.922Z,55.80
2019-04-05T15:27:56.492Z,56.30
2019-04-05T15:30:26.444Z,58.17
2019-04-05T15:32:57.958Z,58.70
2019-04-05T15:35:28.294Z,56.77
2019-04-05T15:37:57.200Z,58.06
2019-04-05T15:40:26.253Z,57.21
2019-04-05T15:42:55.347Z,54.58
2019-04-05T15:45:24.440Z,57.81
2019-04-05T15:47:53.578Z,58.65
2019-04-05T15:50:22.850Z,60.24
2019-04-05T15:52:52.394Z,60.24
2019-04-05T15:55:25.215Z,60.91
2019-04-05T15:57:57.335Z,60.91
2019-04-05T16:00:41.631Z,59.08
2019-04-05T16:03:11.289Z,58.43
2019-04-05T16:05:40.566Z,59.63
2019-04-05T16:08:09.745Z,61.82
2019-04-05T16:10:38.772Z,60.06
2019-04-05T16:13:09.598Z,61.33
2019-04-05T16:15:38.692Z,60.96
2019-04-05T16:18:07.706Z,60.79
2019-04-05T16:20:36.728Z,61.67
2019-04-05T16:23:05.830Z,65.88
2019-04-05T16:25:35.678Z,64.79
2019-04-05T16:28:05.113Z,63.71
2019-04-05T16:30:34.208Z,64.10
2019-04-05T16:33:03.362Z,64.38
2019-04-05T16:35:32.907Z,64.38
2019-04-05T16:38:02.007Z,66.00
2019-04-05T16:40:31.496Z,66.00
2019-04-05T16:43:02.836Z,66.51
2019-04-05T16:45:31.535Z,68.04
2019-04-05T16:48:00.600Z,70.18
2019-04-05T16:50:29.618Z,70.18
2019-04-05T16:52:58.726Z,68.96
2019-04-05T16:55:27.715Z,68.96
2019-04-05T16:58:30.833Z,69.67
2019-04-05T17:01:00.162Z,68.40
2019-04-05T17:03:29.309Z,69.86
2019-04-05T17:05:58.392Z,69.04
2019-04-05T17:08:27.469Z,69.04
2019-04-05T17:10:56.494Z,67.07
2019-04-05T17:13:25.517Z,69.60
2019-04-05T17:15:54.603Z,70.33
2019-04-05T17:18:23.659Z,69.41
2019-04-05T17:20:52.661Z,68.60
2019-04-05T17:23:21.774Z,68.89
2019-04-05T17:25:50.918Z,69.43
2019-04-05T17:28:19.925Z,69.43
2019-04-05T17:30:48.956Z,71.23
2019-04-05T17:33:18.041Z,72.46
2019-04-05T17:35:47.031Z,72.09
2019-04-05T17:38:16.055Z,72.68
2019-04-05T17:40:45.494Z,72.58
2019-04-05T17:43:14.516Z,71.55
2019-04-05T17:45:43.518Z,73.44
2019-04-05T17:48:12.671Z,73.01
2019-04-05T17:50:41.672Z,73.07
2019-04-05T17:53:13.759Z,70.60
2019-04-05T17:55:42.841Z,74.30
2019-04-05T17:58:12.330Z,73.08
2019-04-05T18:00:41.793Z,73.08
2019-04-05T18:03:10.964Z,72.25
2019-04-05T18:05:40.046Z,73.46
2019-04-05T18:08:09.184Z,71.99
2019-04-05T18:10:55.037Z,72.77
2019-04-05T18:13:24.200Z,72.77
2019-04-05T18:15:53.411Z,73.90
2019-04-05T18:18:22.528Z,74.10
2019-04-05T18:20:51.624Z,74.78
2019-04-05T18:23:25.376Z,74.12
2019-04-05T18:25:51.644Z,75.53
2019-04-05T18:30:55.717Z,75.36
2019-04-05T18:33:24.748Z,73.14
2019-04-05T18:36:00.009Z,74.44
2019-04-05T18:38:30.628Z,75.88
2019-04-05T18:40:59.754Z,75.06
2019-04-05T18:43:29.276Z,75.31
2019-04-05T18:45:58.297Z,75.77
2019-04-05T18:48:27.438Z,76.21
2019-04-05T18:51:07.266Z,75.68
2019-04-05T18:53:37.966Z,76.09
2019-04-05T18:56:07.225Z,77.52
2019-04-05T18:58:39.276Z,77.16
2019-04-05T19:01:08.358Z,77.77
2019-04-05T19:03:37.380Z,78.01
2019-04-05T19:06:06.647Z,78.31
2019-04-05T19:08:39.801Z,78.31
2019-04-05T19:11:06.569Z,78.66
2019-04-05T19:13:35.654Z,79.24
2019-04-05T19:16:04.754Z,79.01
2019-04-05T19:18:33.868Z,79.09
2019-04-05T19:21:02.987Z,78.65
2019-04-05T19:23:32.011Z,79.41
2019-04-05T19:26:01.166Z,80.34
2019-04-05T19:28:30.170Z,80.34
2019-04-05T19:48:35.550Z,81.67
2019-04-05T19:53:40.842Z,82.08
2019-04-05T19:56:11.638Z,81.66
2019-04-05T19:58:40.636Z,81.66
2019-04-05T20:01:09.733Z,82.81
2019-04-05T20:03:38.739Z,83.00
2019-04-05T20:06:08.035Z,83.00
2019-04-05T20:08:37.076Z,82.40
2019-04-05T20:11:06.364Z,83.21
2019-04-05T20:13:35.471Z,84.34
2019-04-05T20:16:05.095Z,83.78
2019-04-05T20:18:34.235Z,83.27
2019-04-05T20:21:03.783Z,82.61
2019-04-05T20:23:35.117Z,83.37
2019-04-05T20:26:04.866Z,84.06
2019-04-05T20:28:34.019Z,84.01
2019-04-05T20:31:03.196Z,83.78
2019-04-05T20:33:36.762Z,84.64
2019-04-05T20:36:06.660Z,84.51
2019-04-05T20:38:36.831Z,85.56
2019-04-05T20:41:06.482Z,85.56
2019-04-05T20:43:37.013Z,85.02
2019-04-05T20:46:06.267Z,86.47
2019-04-05T20:51:22.908Z,86.33
2019-04-05T20:53:52.347Z,86.34
2019-04-05T20:56:21.533Z,85.87
2019-04-05T21:01:32.524Z,86.40
2019-04-05T21:04:02.950Z,87.14
2019-04-05T21:06:32.227Z,86.93
2019-04-05T21:09:01.695Z,87.43
2019-04-05T21:11:31.304Z,88.26
2019-04-05T21:14:01.294Z,86.95
2019-04-05T21:16:35.190Z,87.80
2019-04-05T21:19:09.452Z,87.75
2019-04-05T21:21:39.251Z,87.73
2019-04-05T21:24:09.339Z,88.18
2019-04-05T21:26:40.131Z,87.87
2019-04-05T21:29:09.327Z,88.63
2019-04-05T21:31:49.098Z,88.52
2019-04-05T21:34:18.682Z,88.96
2019-04-05T21:36:49.008Z,89.55
2019-04-05T21:39:22.704Z,89.51
2019-04-05T21:41:54.021Z,89.63
2019-04-05T21:44:28.035Z,89.63
2019-04-05T21:47:02.418Z,89.51
2019-04-05T21:49:32.963Z,88.86
2019-04-05T21:52:03.687Z,89.76
2019-04-05T21:57:04.310Z,89.43
2019-04-05T21:59:33.778Z,89.41
2019-04-05T22:02:04.132Z,89.66
2019-04-05T22:04:33.299Z,90.71
2019-04-05T22:07:02.622Z,90.12
2019-04-05T22:09:31.736Z,90.24
2019-04-05T22:12:00.895Z,90.48
2019-04-05T22:14:30.387Z,90.48
2019-04-05T22:16:59.612Z,90.55
2019-04-05T22:19:29.944Z,89.63
2019-04-05T22:21:59.159Z,89.63
2019-04-05T22:24:28.436Z,91.75
2019-04-05T22:26:57.578Z,92.58
2019-04-05T22:29:29.580Z,92.72
2019-04-05T22:32:01.442Z,92.76
2019-04-05T22:34:54.251Z,92.83
2019-04-05T22:37:25.933Z,92.80
2019-04-05T22:39:56.217Z,92.86
2019-04-05T22:45:40.689Z,93.56
2019-04-05T22:48:33.064Z,93.59
2019-04-05T22:51:12.475Z,92.54
2019-04-05T22:53:43.758Z,94.04
2019-04-05T22:56:18.145Z,94.29
2019-04-05T22:58:48.431Z,94.44
2019-04-05T23:01:24.825Z,94.56
2019-04-05T23:04:06.161Z,94.20
2019-04-05T23:07:22.939Z,93.42
2019-04-05T23:09:56.471Z,94.43
2019-04-05T23:12:32.042Z,94.98
2019-04-05T23:15:02.193Z,95.09
2019-04-05T23:17:34.103Z,94.66
2019-04-05T23:20:08.934Z,94.66
2019-04-05T23:22:41.099Z,95.24
2019-04-05T23:25:21.409Z,94.34
2019-04-05T23:30:38.919Z,94.67
2019-04-05T23:33:09.854Z,94.08
2019-04-05T23:35:41.160Z,95.97
2019-04-05T23:38:10.928Z,96.76
2019-04-05T23:40:49.176Z,96.40
2019-04-05T23:43:51.324Z,96.40
2019-04-05T23:46:22.377Z,96.04
2019-04-05T23:48:52.444Z,96.58
2019-04-05T23:51:21.696Z,97.16
2019-04-05T23:53:53.897Z,97.50
2019-04-05T23:59:24.514Z,96.84
