createdAt,value
2024-02-13T00:03:11.100Z,1.27
2024-02-13T00:08:44.196Z,3.75
2024-02-13T00:13:58.392Z,1.50
2024-02-13T00:19:20.940Z,1.75
2024-02-13T00:24:45.087Z,1.37
2024-02-13T00:30:07.506Z,2.70
2024-02-13T00:35:31.218Z,1.55
2024-02-13T00:40:53.554Z,2.22
2024-02-13T00:46:15.965Z,1.55
2024-02-13T00:51:38.347Z,1.95
2024-02-13T00:57:00.913Z,1.90
2024-02-13T01:02:24.285Z,1.60
2024-02-13T01:07:46.857Z,1.50
2024-02-13T01:13:09.229Z,3.67
2024-02-13T01:18:31.939Z,2.20
2024-02-13T01:23:54.370Z,1.10
2024-02-13T01:29:16.948Z,1.62
2024-02-13T01:34:39.364Z,1.37
2024-02-13T01:40:03.811Z,1.32
2024-02-13T01:45:26.783Z,1.57
2024-02-13T01:50:51.495Z,1.85
2024-02-13T01:56:16.851Z,1.82
2024-02-13T02:01:39.762Z,3.15
2024-02-13T02:07:02.386Z,2.17
2024-02-13T02:12:25.106Z,3.90
2024-02-13T02:17:49.227Z,2.12
2024-02-13T02:23:11.743Z,3.45
2024-02-13T02:28:35.442Z,2.70
2024-02-13T02:33:58.466Z,2.80
2024-02-13T02:39:20.901Z,4.37
2024-02-13T02:44:43.346Z,3.08
2024-02-13T02:50:05.770Z,3.72
2024-02-13T02:55:30.680Z,2.85
2024-02-13T03:00:53.599Z,3.67
2024-02-13T03:06:16.179Z,2.85
2024-02-13T03:11:38.773Z,3.50
2024-02-13T03:17:01.251Z,5.97
2024-02-13T03:22:23.948Z,5.05
2024-02-13T03:27:46.736Z,5.17
2024-02-13T03:33:09.202Z,4.90
2024-02-13T03:38:32.490Z,5.92
2024-02-13T03:43:55.094Z,5.40
2024-02-13T03:49:18.462Z,6.28
2024-02-13T03:54:40.836Z,7.83
2024-02-13T04:00:03.325Z,7.28
2024-02-13T04:05:26.316Z,8.48
2024-02-13T04:10:49.150Z,9.80
2024-02-13T04:16:12.816Z,10.13
2024-02-13T04:21:36.359Z,9.08
2024-02-13T04:27:00.867Z,7.75
2024-02-13T04:32:25.265Z,8.83
2024-02-13T04:37:48.762Z,11.93
2024-02-13T04:43:11.705Z,8.28
2024-02-13T04:48:34.983Z,14.20
2024-02-13T04:53:58.480Z,13.20
2024-02-13T04:59:22.560Z,15.10
2024-02-13T05:05:02.579Z,14.93
2024-02-13T05:10:25.927Z,12.87
2024-02-13T05:15:49.147Z,12.78
2024-02-13T05:21:11.904Z,18.92
2024-02-13T05:26:36.234Z,20.52
2024-02-13T05:31:58.813Z,16.82
2024-02-13T05:37:22.329Z,18.32
2024-02-13T05:42:46.016Z,23.12
2024-02-13T05:48:08.533Z,21.27
2024-02-13T05:53:31.564Z,21.70
2024-02-13T05:58:54.049Z,17.75
2024-02-13T06:04:16.683Z,19.42
2024-02-13T06:09:39.799Z,20.10
2024-02-13T06:15:02.783Z,19.80
2024-02-13T06:20:25.715Z,25.60
2024-02-13T06:25:48.303Z,24.20
2024-02-13T06:31:10.917Z,22.42
2024-02-13T06:36:34.194Z,20.37
2024-02-13T06:41:56.876Z,22.13
2024-02-13T06:47:19.416Z,19.12
2024-02-13T06:52:41.978Z,26.25
2024-02-13T06:58:05.095Z,22.77
2024-02-13T07:03:27.514Z,20.55
2024-02-13T07:08:50.223Z,22.95
2024-02-13T07:14:13.918Z,20.32
2024-02-13T07:19:37.282Z,22.95
2024-02-13T07:30:33.046Z,17.00
2024-02-13T07:35:55.769Z,12.70
2024-02-13T07:41:18.282Z,10.70
2024-02-13T07:46:41.812Z,9.10
2024-02-13T07:52:14.767Z,9.28
2024-02-13T07:57:41.730Z,6.58
2024-02-13T08:03:04.371Z,7.27
2024-02-13T08:08:27.873Z,7.70
2024-02-13T08:13:50.861Z,10.32
2024-02-13T08:19:15.877Z,8.25
2024-02-13T08:24:38.775Z,6.92
2024-02-13T08:30:01.286Z,8.88
2024-02-13T08:35:27.313Z,6.73
2024-02-13T08:40:49.971Z,11.48
2024-02-13T08:46:14.042Z,14.35
2024-02-13T08:51:38.667Z,8.08
2024-02-13T08:57:01.298Z,4.87
2024-02-13T09:02:24.666Z,9.63
2024-02-13T09:07:47.030Z,7.15
2024-02-13T09:13:09.627Z,6.33
2024-02-13T09:18:32.681Z,7.63
2024-02-13T09:23:57.269Z,7.53
2024-02-13T09:29:38.423Z,6.55
2024-02-13T09:35:02.106Z,6.12
2024-02-13T09:40:25.756Z,10.30
