createdAt,value
2017-08-01T00:02:05.880Z,4.83
2017-08-01T00:04:33.580Z,5.00
2017-08-01T00:07:01.143Z,5.07
2017-08-01T00:09:28.686Z,5.07
2017-08-01T00:11:56.226Z,5.03
2017-08-01T00:14:23.735Z,5.50
2017-08-01T00:16:52.465Z,5.23
2017-08-01T00:19:20.325Z,4.93
2017-08-01T00:21:47.835Z,5.20
2017-08-01T00:24:17.251Z,6.20
2017-08-01T00:26:50.026Z,5.70
2017-08-01T00:29:17.600Z,5.53
2017-08-01T00:31:45.981Z,5.43
2017-08-01T00:34:13.587Z,5.33
2017-08-01T00:36:43.429Z,5.80
2017-08-01T00:39:12.370Z,6.10
2017-08-01T00:41:39.941Z,6.03
2017-08-01T00:44:07.504Z,6.87
2017-08-01T00:46:36.147Z,6.03
2017-08-01T00:49:03.648Z,6.37
2017-08-01T00:51:32.253Z,5.90
2017-08-01T00:53:59.785Z,6.00
2017-08-01T00:56:27.412Z,5.57
2017-08-01T00:59:05.745Z,4.97
2017-08-01T01:01:38.865Z,5.47
2017-08-01T01:04:09.180Z,5.70
2017-08-01T01:06:38.761Z,5.27
2017-08-01T01:09:07.115Z,5.00
2017-08-01T01:11:34.667Z,5.63
2017-08-01T01:14:02.312Z,5.10
2017-08-01T01:16:29.844Z,5.63
2017-08-01T01:18:57.464Z,5.37
2017-08-01T01:21:25.028Z,5.10
2017-08-01T01:23:53.241Z,5.97
2017-08-01T01:26:21.715Z,5.10
2017-08-01T01:28:49.203Z,4.63
2017-08-01T01:31:16.792Z,5.80
2017-08-01T01:33:44.305Z,4.80
2017-08-01T01:36:12.627Z,5.00
2017-08-01T01:38:40.282Z,5.40
2017-08-01T01:41:07.748Z,5.13
2017-08-01T01:43:35.284Z,6.17
2017-08-01T01:46:02.851Z,5.73
2017-08-01T01:48:30.380Z,5.20
2017-08-01T01:51:03.012Z,5.50
2017-08-01T01:53:30.528Z,5.50
2017-08-01T01:55:58.779Z,5.30
2017-08-01T01:58:28.329Z,5.80
2017-08-01T02:00:56.318Z,5.47
2017-08-01T02:03:23.982Z,5.20
2017-08-01T02:05:52.324Z,5.50
2017-08-01T02:08:19.859Z,5.77
2017-08-01T02:10:47.401Z,5.20
2017-08-01T02:13:15.773Z,5.60
2017-08-01T02:15:43.977Z,5.87
2017-08-01T02:18:11.506Z,5.70
2017-08-01T02:20:38.965Z,5.50
2017-08-01T02:23:06.427Z,5.17
2017-08-01T02:25:33.891Z,4.70
2017-08-01T02:28:01.575Z,5.63
2017-08-01T02:30:29.120Z,5.70
2017-08-01T02:32:56.667Z,5.13
2017-08-01T02:35:24.705Z,5.20
2017-08-01T02:37:53.859Z,5.20
2017-08-01T02:40:22.217Z,5.40
2017-08-01T02:42:50.463Z,5.53
2017-08-01T02:45:18.043Z,5.17
2017-08-01T02:47:46.337Z,5.70
2017-08-01T02:50:15.643Z,5.03
2017-08-01T02:52:43.666Z,4.90
2017-08-01T02:55:11.172Z,5.70
2017-08-01T02:57:38.711Z,5.40
2017-08-01T03:00:06.328Z,5.03
2017-08-01T03:02:33.924Z,4.60
2017-08-01T03:05:01.389Z,5.30
2017-08-01T03:07:28.930Z,5.70
2017-08-01T03:09:56.369Z,5.30
2017-08-01T03:12:23.907Z,5.57
2017-08-01T03:14:51.472Z,4.53
2017-08-01T03:17:19.025Z,5.57
2017-08-01T03:19:46.504Z,5.53
2017-08-01T03:22:14.092Z,5.50
2017-08-01T03:24:41.720Z,5.30
2017-08-01T03:27:10.095Z,5.47
2017-08-01T03:29:37.614Z,5.00
2017-08-01T03:32:05.108Z,5.60
2017-08-01T03:34:32.621Z,5.47
2017-08-01T03:37:00.092Z,5.70
2017-08-01T03:39:27.659Z,5.37
2017-08-01T03:41:55.134Z,5.77
2017-08-01T03:44:22.663Z,6.17
2017-08-01T03:46:50.839Z,6.10
2017-08-01T03:49:19.714Z,5.53
2017-08-01T03:51:49.254Z,5.60
2017-08-01T03:54:16.801Z,6.00
2017-08-01T03:56:45.524Z,5.60
2017-08-01T03:59:14.272Z,5.60
2017-08-01T04:01:42.684Z,6.10
2017-08-01T04:04:10.422Z,5.70
2017-08-01T04:06:38.124Z,5.90
2017-08-01T04:09:05.667Z,6.83
2017-08-01T04:11:33.226Z,6.13
2017-08-01T04:14:00.691Z,6.33
2017-08-01T04:16:28.243Z,6.23
2017-08-01T04:18:56.162Z,5.90
2017-08-01T04:21:23.719Z,6.03
2017-08-01T04:23:52.518Z,6.20
2017-08-01T04:26:19.975Z,6.70
2017-08-01T04:28:48.623Z,6.70
2017-08-01T04:33:52.857Z,7.10
2017-08-01T04:36:20.357Z,6.80
2017-08-01T04:38:48.168Z,7.10
2017-08-01T04:41:15.715Z,8.10
2017-08-01T04:43:43.325Z,6.90
2017-08-01T04:46:11.564Z,6.77
2017-08-01T04:48:39.187Z,6.63
2017-08-01T04:51:06.749Z,6.33
2017-08-01T04:53:34.373Z,7.03
2017-08-01T04:56:01.941Z,6.53
2017-08-01T04:58:29.966Z,6.77
2017-08-01T05:01:05.027Z,7.37
2017-08-01T05:03:33.511Z,7.60
2017-08-01T05:06:02.029Z,7.57
2017-08-01T05:08:34.559Z,7.60
2017-08-01T05:11:03.450Z,7.17
2017-08-01T05:13:31.744Z,7.80
2017-08-01T05:15:59.328Z,6.90
2017-08-01T05:18:27.003Z,7.17
2017-08-01T05:20:54.442Z,6.60
2017-08-01T05:23:22.621Z,7.73
2017-08-01T05:25:50.076Z,6.77
2017-08-01T05:28:17.673Z,6.90
2017-08-01T05:30:45.202Z,7.33
2017-08-01T05:33:12.785Z,8.30
2017-08-01T05:35:40.780Z,7.73
2017-08-01T05:38:08.855Z,7.00
2017-08-01T05:40:37.071Z,7.60
2017-08-01T05:43:05.377Z,6.77
2017-08-01T05:45:33.918Z,7.10
2017-08-01T05:48:01.404Z,6.70
2017-08-01T05:50:29.018Z,8.33
2017-08-01T05:52:57.182Z,7.47
2017-08-01T05:55:24.780Z,7.50
2017-08-01T05:57:52.633Z,7.27
2017-08-01T06:00:23.095Z,7.10
2017-08-01T06:02:52.194Z,6.67
2017-08-01T06:05:20.431Z,7.50
2017-08-01T06:07:48.444Z,8.13
2017-08-01T06:10:16.008Z,6.87
2017-08-01T06:12:43.606Z,7.40
2017-08-01T06:15:11.184Z,7.10
2017-08-01T06:17:38.663Z,7.13
2017-08-01T06:20:07.322Z,9.27
2017-08-01T06:22:34.838Z,7.70
2017-08-01T06:25:02.360Z,7.30
2017-08-01T06:27:29.856Z,6.90
2017-08-01T06:29:57.485Z,8.37
2017-08-01T06:32:25.198Z,7.80
2017-08-01T06:34:53.143Z,7.70
2017-08-01T06:37:20.769Z,7.87
2017-08-01T06:39:48.242Z,8.90
2017-08-01T06:42:15.711Z,8.43
2017-08-01T06:44:43.362Z,8.60
2017-08-01T06:47:11.099Z,8.67
2017-08-01T06:49:38.596Z,8.87
2017-08-01T06:52:06.867Z,8.30
2017-08-01T06:54:34.372Z,9.10
2017-08-01T06:57:02.103Z,9.77
2017-08-01T06:59:29.804Z,9.80
2017-08-01T07:01:57.404Z,9.83
2017-08-01T07:06:58.945Z,8.50
2017-08-01T07:09:26.473Z,9.70
2017-08-01T07:11:54.079Z,8.37
2017-08-01T07:14:22.383Z,8.50
2017-08-01T07:16:51.195Z,8.30
2017-08-01T07:19:18.900Z,9.20
2017-08-01T07:21:46.416Z,9.60
2017-08-01T07:24:13.988Z,8.90
2017-08-01T07:26:41.625Z,9.23
2017-08-01T07:29:09.137Z,8.47
2017-08-01T07:31:36.724Z,9.73
2017-08-01T07:34:04.259Z,7.63
2017-08-01T07:36:31.742Z,8.10
2017-08-01T07:38:59.303Z,9.70
2017-08-01T07:41:27.559Z,7.80
2017-08-01T07:43:56.165Z,9.73
2017-08-01T07:46:24.457Z,7.57
2017-08-01T07:48:52.042Z,8.47
2017-08-01T07:51:19.617Z,9.20
2017-08-01T07:53:47.194Z,10.10
2017-08-01T07:56:15.065Z,11.33
2017-08-01T07:58:43.716Z,11.80
2017-08-01T08:01:11.297Z,8.90
2017-08-01T08:03:38.891Z,8.30
2017-08-01T08:06:06.796Z,8.63
2017-08-01T08:08:34.603Z,7.97
2017-08-01T08:11:02.248Z,9.03
2017-08-01T08:13:29.822Z,8.60
2017-08-01T08:15:58.015Z,7.97
2017-08-01T08:18:25.511Z,8.53
2017-08-01T08:20:54.393Z,7.27
2017-08-01T08:23:21.932Z,7.47
2017-08-01T08:25:49.755Z,7.50
2017-08-01T08:28:17.325Z,7.37
2017-08-01T08:30:45.284Z,9.80
2017-08-01T08:33:12.821Z,7.90
2017-08-01T08:35:40.862Z,7.80
2017-08-01T08:38:08.402Z,7.10
2017-08-01T08:40:36.704Z,7.50
2017-08-01T08:43:04.246Z,7.90
2017-08-01T08:45:31.989Z,7.73
2017-08-01T08:47:59.540Z,7.63
2017-08-01T08:50:27.071Z,9.03
2017-08-01T08:52:54.532Z,8.97
2017-08-01T08:55:22.171Z,8.80
2017-08-01T08:57:49.808Z,9.20
2017-08-01T09:00:17.346Z,8.67
2017-08-01T09:02:44.809Z,7.70
2017-08-01T09:05:12.463Z,9.50
2017-08-01T09:07:40.039Z,9.47
2017-08-01T09:10:07.694Z,8.90
2017-08-01T09:12:35.285Z,9.93
2017-08-01T09:15:03.021Z,9.70
2017-08-01T09:17:30.562Z,9.83
2017-08-01T09:19:58.181Z,9.40
2017-08-01T09:22:25.867Z,10.50
2017-08-01T09:24:54.157Z,10.50
2017-08-01T09:27:21.853Z,8.80
2017-08-01T09:29:49.566Z,9.20
2017-08-01T09:32:18.295Z,8.90
2017-08-01T09:34:45.907Z,10.33
2017-08-01T09:37:13.508Z,8.47
2017-08-01T09:39:41.868Z,10.40
2017-08-01T09:42:09.607Z,8.50
2017-08-01T09:44:38.444Z,9.03
2017-08-01T09:47:06.062Z,11.97
2017-08-01T09:49:33.849Z,8.20
2017-08-01T09:52:13.113Z,7.40
2017-08-01T09:54:40.784Z,7.90
2017-08-01T09:57:08.379Z,8.23
2017-08-01T09:59:36.499Z,9.00
2017-08-01T10:02:05.263Z,7.20
2017-08-01T10:04:32.824Z,8.00
2017-08-01T10:07:01.764Z,7.63
2017-08-01T10:09:31.506Z,8.80
2017-08-01T10:12:01.999Z,8.30
2017-08-01T10:14:29.619Z,7.50
2017-08-01T10:16:57.383Z,9.20
2017-08-01T10:19:25.241Z,7.13
2017-08-01T10:21:53.936Z,7.97
2017-08-01T10:24:22.409Z,8.70
2017-08-01T10:26:50.186Z,7.47
2017-08-01T10:29:17.735Z,7.67
2017-08-01T10:31:46.374Z,6.93
2017-08-01T10:34:13.971Z,7.20
2017-08-01T10:36:41.945Z,7.23
2017-08-01T10:39:09.658Z,5.90
2017-08-01T10:41:37.349Z,6.50
2017-08-01T10:44:08.053Z,6.90
2017-08-01T10:46:36.611Z,7.60
2017-08-01T10:49:07.144Z,6.27
2017-08-01T10:51:38.364Z,6.53
2017-08-01T10:54:05.966Z,7.00
2017-08-01T10:56:33.672Z,5.90
2017-08-01T10:59:02.497Z,6.33
2017-08-01T11:01:31.588Z,5.60
2017-08-01T11:03:59.060Z,5.77
2017-08-01T11:06:26.774Z,6.23
2017-08-01T11:08:57.193Z,7.53
2017-08-01T11:11:25.646Z,7.07
2017-08-01T11:13:53.171Z,6.87
2017-08-01T11:16:21.887Z,6.87
2017-08-01T11:18:50.323Z,6.23
2017-08-01T11:21:25.487Z,7.13
2017-08-01T11:23:53.720Z,7.33
2017-08-01T11:26:22.184Z,7.37
2017-08-01T11:28:51.448Z,7.20
2017-08-01T11:31:19.413Z,8.03
2017-08-01T11:33:47.859Z,7.50
2017-08-01T11:36:15.537Z,8.20
2017-08-01T11:38:43.356Z,6.80
2017-08-01T11:41:12.077Z,7.90
2017-08-01T11:43:39.576Z,8.13
2017-08-01T11:46:07.083Z,8.23
2017-08-01T11:48:34.637Z,8.77
2017-08-01T11:51:02.140Z,9.20
2017-08-01T11:53:29.749Z,8.70
2017-08-01T11:55:57.550Z,9.50
2017-08-01T11:58:26.325Z,11.10
2017-08-01T12:00:53.887Z,10.40
2017-08-01T12:03:21.583Z,10.13
2017-08-01T12:05:49.143Z,10.40
2017-08-01T12:08:16.773Z,10.97
2017-08-01T12:10:44.267Z,10.50
2017-08-01T12:13:11.777Z,8.33
2017-08-01T12:15:39.397Z,8.57
2017-08-01T12:18:06.925Z,7.70
2017-08-01T12:20:34.452Z,8.30
2017-08-01T12:23:02.368Z,8.33
2017-08-01T12:25:29.815Z,7.50
2017-08-01T12:27:57.392Z,9.07
2017-08-01T12:30:26.085Z,9.03
2017-08-01T12:32:54.396Z,8.63
2017-08-01T12:35:22.225Z,7.73
2017-08-01T12:37:49.956Z,7.63
2017-08-01T12:40:17.576Z,6.93
2017-08-01T12:42:45.671Z,7.30
2017-08-01T12:45:13.233Z,9.10
2017-08-01T12:47:40.814Z,7.07
2017-08-01T12:50:08.337Z,6.87
2017-08-01T12:52:35.757Z,6.30
2017-08-01T12:55:03.279Z,6.73
2017-08-01T12:57:30.781Z,6.67
2017-08-01T12:59:58.491Z,7.00
2017-08-01T13:02:26.166Z,7.90
2017-08-01T13:04:53.811Z,8.73
2017-08-01T13:07:21.389Z,13.50
2017-08-01T13:09:48.850Z,8.33
2017-08-01T13:12:16.473Z,7.93
2017-08-01T13:14:44.095Z,8.30
2017-08-01T13:17:16.146Z,8.30
2017-08-01T13:19:50.528Z,9.37
2017-08-01T13:22:18.089Z,7.30
2017-08-01T13:24:45.746Z,5.70
2017-08-01T13:27:13.260Z,5.23
2017-08-01T13:29:40.812Z,8.20
2017-08-01T13:32:08.309Z,7.43
2017-08-01T13:34:36.742Z,8.77
2017-08-01T13:37:04.408Z,22.63
2017-08-01T13:39:32.132Z,9.30
2017-08-01T13:41:59.644Z,8.10
2017-08-01T13:44:27.264Z,6.80
2017-08-01T13:46:54.770Z,7.50
2017-08-01T13:49:22.417Z,6.50
2017-08-01T13:51:51.999Z,5.93
2017-08-01T13:54:20.232Z,5.33
2017-08-01T13:56:53.353Z,5.77
2017-08-01T13:59:21.216Z,5.00
2017-08-01T14:01:55.855Z,5.20
2017-08-01T14:04:25.871Z,5.80
2017-08-01T14:07:16.560Z,5.30
2017-08-01T14:12:34.103Z,4.63
2017-08-01T14:15:22.165Z,5.27
2017-08-01T14:17:51.111Z,5.10
2017-08-01T14:20:27.579Z,5.50
2017-08-01T14:23:14.236Z,5.93
2017-08-01T14:25:42.187Z,5.70
2017-08-01T14:28:13.603Z,5.73
2017-08-01T14:31:06.544Z,6.07
2017-08-01T14:33:36.640Z,6.50
2017-08-01T14:36:07.478Z,8.13
2017-08-01T14:38:40.913Z,6.30
2017-08-01T14:41:12.060Z,6.20
2017-08-01T14:43:40.282Z,6.47
2017-08-01T14:46:09.060Z,5.50
2017-08-01T14:48:37.639Z,5.70
2017-08-01T14:58:53.418Z,6.20
2017-08-01T15:01:23.428Z,8.87
2017-08-01T15:04:03.920Z,8.63
2017-08-01T15:06:34.708Z,10.40
2017-08-01T15:09:09.076Z,11.60
2017-08-01T15:11:40.653Z,10.20
2017-08-01T15:17:38.577Z,8.87
2017-08-01T15:20:10.119Z,11.13
2017-08-01T15:25:43.052Z,10.30
2017-08-01T15:31:04.148Z,12.87
2017-08-01T15:33:31.759Z,10.77
2017-08-01T15:38:36.160Z,10.90
2017-08-01T15:41:09.625Z,10.80
2017-08-01T15:43:40.517Z,11.50
2017-08-01T15:46:13.826Z,14.43
2017-08-01T15:48:44.009Z,11.80
2017-08-01T15:51:12.596Z,11.97
2017-08-01T15:53:41.974Z,14.03
2017-08-01T15:56:10.327Z,12.30
2017-08-01T15:58:40.093Z,14.07
2017-08-01T16:01:08.576Z,11.80
2017-08-01T16:03:44.634Z,11.70
2017-08-01T16:06:16.311Z,11.70
2017-08-01T16:09:05.417Z,11.33
2017-08-01T16:11:46.344Z,12.47
2017-08-01T16:14:25.694Z,9.90
2017-08-01T16:16:55.558Z,12.80
2017-08-01T16:19:24.931Z,11.60
2017-08-01T16:21:58.923Z,12.97
2017-08-01T16:24:29.235Z,12.30
2017-08-01T16:26:58.863Z,12.30
2017-08-01T16:29:37.918Z,13.43
2017-08-01T16:32:06.639Z,13.77
2017-08-01T16:34:37.170Z,14.23
2017-08-01T16:37:09.496Z,18.57
2017-08-01T16:39:40.954Z,14.87
2017-08-01T16:42:08.529Z,15.33
2017-08-01T16:44:36.232Z,16.27
2017-08-01T16:47:06.225Z,15.60
2017-08-01T16:49:41.917Z,15.07
2017-08-01T16:52:12.950Z,15.87
2017-08-01T16:54:45.302Z,15.73
2017-08-01T16:57:16.762Z,16.60
2017-08-01T17:02:26.978Z,18.80
2017-08-01T17:04:59.004Z,15.30
2017-08-01T17:10:05.274Z,16.07
2017-08-01T17:12:38.488Z,16.10
2017-08-01T17:15:06.179Z,17.97
2017-08-01T17:17:39.451Z,15.83
2017-08-01T17:20:11.507Z,15.63
2017-08-01T17:22:46.946Z,16.40
2017-08-01T17:25:22.084Z,15.30
2017-08-01T17:27:53.038Z,18.97
2017-08-01T17:30:20.976Z,15.40
2017-08-01T17:32:48.692Z,12.53
2017-08-01T17:35:18.330Z,11.40
2017-08-01T17:37:46.004Z,12.23
2017-08-01T17:40:17.184Z,11.47
2017-08-01T17:42:50.456Z,9.50
2017-08-01T17:45:21.253Z,9.10
2017-08-01T17:47:49.590Z,10.00
2017-08-01T17:50:17.318Z,8.43
2017-08-01T17:52:49.067Z,10.20
2017-08-01T17:55:16.933Z,9.27
2017-08-01T17:57:45.946Z,9.47
2017-08-01T18:00:14.489Z,8.90
2017-08-01T18:02:42.518Z,10.13
2017-08-01T18:05:12.543Z,9.87
2017-08-01T18:07:40.331Z,9.70
2017-08-01T18:12:52.013Z,9.63
2017-08-01T18:15:20.388Z,9.90
2017-08-01T18:20:23.955Z,10.17
2017-08-01T18:22:51.649Z,9.90
2017-08-01T18:25:19.313Z,11.30
2017-08-01T18:27:46.955Z,10.63
2017-08-01T18:30:14.559Z,10.40
2017-08-01T18:32:42.251Z,12.70
2017-08-01T18:37:49.977Z,12.07
2017-08-01T18:40:17.605Z,11.30
2017-08-01T18:42:46.206Z,11.20
2017-08-01T18:45:13.693Z,10.70
2017-08-01T18:50:21.131Z,9.70
2017-08-01T18:52:59.096Z,12.03
2017-08-01T18:55:28.777Z,11.13
2017-08-01T18:57:56.498Z,11.30
2017-08-01T19:00:24.158Z,11.67
2017-08-01T19:02:55.260Z,9.97
2017-08-01T19:05:24.304Z,10.57
2017-08-01T19:07:55.424Z,10.30
2017-08-01T19:10:23.104Z,10.83
2017-08-01T19:12:52.559Z,9.80
2017-08-01T19:15:20.440Z,10.63
2017-08-01T19:17:49.121Z,9.20
2017-08-01T19:20:19.740Z,11.67
2017-08-01T19:22:52.430Z,12.37
2017-08-01T19:25:23.385Z,12.30
2017-08-01T19:27:55.543Z,12.53
2017-08-01T19:30:23.651Z,16.07
2017-08-01T19:32:51.434Z,11.30
2017-08-01T19:35:19.161Z,12.53
2017-08-01T19:37:50.028Z,14.77
2017-08-01T19:40:19.227Z,11.50
2017-08-01T19:42:49.007Z,13.50
2017-08-01T19:45:17.156Z,10.60
2017-08-01T19:47:45.903Z,10.50
2017-08-01T19:50:17.611Z,11.40
2017-08-01T19:52:50.817Z,14.20
2017-08-01T19:55:22.115Z,17.43
2017-08-01T19:57:56.826Z,12.47
2017-08-01T20:00:26.277Z,12.00
2017-08-01T20:02:54.106Z,11.27
2017-08-01T20:05:22.217Z,12.20
2017-08-01T20:07:49.939Z,10.93
2017-08-01T20:10:17.787Z,13.60
2017-08-01T20:12:46.657Z,12.77
2017-08-01T20:15:14.520Z,12.60
2017-08-01T20:17:44.184Z,11.27
2017-08-01T20:20:11.769Z,12.20
2017-08-01T20:22:39.742Z,14.60
2017-08-01T20:25:07.371Z,12.63
2017-08-01T20:27:36.132Z,11.90
2017-08-01T20:30:05.093Z,13.60
2017-08-01T20:32:33.383Z,13.00
2017-08-01T20:35:01.887Z,12.97
2017-08-01T20:37:32.951Z,12.63
2017-08-01T20:40:01.047Z,12.90
2017-08-01T20:42:28.673Z,11.93
2017-08-01T20:44:56.368Z,13.07
2017-08-01T20:47:24.235Z,12.37
2017-08-01T20:49:52.534Z,12.50
2017-08-01T20:52:20.401Z,11.60
2017-08-01T20:54:47.982Z,12.23
2017-08-01T20:57:15.489Z,11.73
2017-08-01T20:59:45.495Z,12.13
2017-08-01T21:02:16.057Z,11.70
2017-08-01T21:04:44.101Z,11.20
2017-08-01T21:07:11.619Z,12.20
2017-08-01T21:09:39.244Z,19.80
2017-08-01T21:12:08.100Z,12.70
2017-08-01T21:14:36.583Z,12.60
2017-08-01T21:17:05.295Z,12.43
2017-08-01T21:19:33.088Z,12.33
2017-08-01T21:22:00.797Z,12.07
2017-08-01T21:24:32.059Z,13.30
2017-08-01T21:26:59.782Z,13.03
2017-08-01T21:29:27.389Z,12.20
2017-08-01T21:31:56.203Z,12.90
2017-08-01T21:34:23.923Z,13.00
2017-08-01T21:36:52.512Z,13.43
2017-08-01T21:39:20.146Z,13.77
2017-08-01T21:41:48.573Z,15.07
2017-08-01T21:44:16.901Z,13.10
2017-08-01T21:46:44.561Z,13.53
2017-08-01T21:49:12.161Z,14.03
2017-08-01T21:51:39.833Z,13.37
2017-08-01T21:54:08.448Z,14.27
2017-08-01T21:56:36.156Z,13.97
2017-08-01T21:59:03.646Z,15.57
2017-08-01T22:01:32.165Z,16.10
2017-08-01T22:04:00.777Z,15.40
2017-08-01T22:06:28.274Z,14.17
2017-08-01T22:08:55.993Z,15.47
2017-08-01T22:11:23.587Z,15.50
2017-08-01T22:13:52.035Z,16.00
2017-08-01T22:16:19.620Z,16.50
2017-08-01T22:18:47.196Z,16.33
2017-08-01T22:21:14.753Z,16.67
2017-08-01T22:23:42.263Z,18.10
2017-08-01T22:26:10.793Z,17.77
2017-08-01T22:28:38.297Z,17.60
2017-08-01T22:31:06.862Z,17.83
2017-08-01T22:33:34.493Z,17.63
2017-08-01T22:36:02.058Z,18.27
2017-08-01T22:38:29.615Z,17.30
2017-08-01T22:40:57.146Z,17.70
2017-08-01T22:43:25.471Z,16.87
2017-08-01T22:45:52.964Z,16.17
2017-08-01T22:48:20.661Z,15.10
2017-08-01T22:50:48.278Z,14.20
2017-08-01T22:53:15.795Z,14.70
2017-08-01T22:55:43.303Z,15.23
2017-08-01T22:58:11.988Z,15.40
2017-08-01T23:00:39.506Z,15.00
2017-08-01T23:03:07.265Z,16.00
2017-08-01T23:05:34.747Z,15.40
2017-08-01T23:08:02.477Z,16.10
2017-08-01T23:10:30.016Z,16.00
2017-08-01T23:12:57.628Z,17.43
2017-08-01T23:15:25.618Z,17.20
2017-08-01T23:17:54.588Z,17.77
2017-08-01T23:20:22.832Z,16.27
2017-08-01T23:22:51.375Z,17.20
2017-08-01T23:25:24.577Z,17.03
2017-08-01T23:27:56.919Z,16.93
2017-08-01T23:30:25.343Z,17.67
2017-08-01T23:32:54.244Z,20.30
2017-08-01T23:35:23.270Z,18.30
2017-08-01T23:38:00.534Z,18.27
2017-08-01T23:40:28.263Z,17.50
2017-08-01T23:42:56.703Z,17.17
2017-08-01T23:45:25.873Z,19.20
2017-08-01T23:47:53.412Z,19.13
2017-08-01T23:50:22.231Z,18.90
2017-08-01T23:52:51.189Z,19.33
2017-08-01T23:55:19.203Z,19.10
2017-08-01T23:57:47.409Z,19.37
