createdAt,value
2023-04-07T00:01:39.122Z,99.90
2023-04-07T00:04:06.054Z,99.90
2023-04-07T00:06:32.991Z,99.90
2023-04-07T00:09:00.044Z,99.90
2023-04-07T00:11:27.137Z,99.90
2023-04-07T00:13:54.153Z,99.90
2023-04-07T00:16:21.840Z,99.90
2023-04-07T00:18:48.773Z,99.90
2023-04-07T00:21:18.684Z,99.90
2023-04-07T00:23:47.136Z,99.90
2023-04-07T00:26:14.095Z,99.90
2023-04-07T00:28:43.692Z,99.90
2023-04-07T00:31:10.912Z,99.90
2023-04-07T00:33:37.768Z,99.90
2023-04-07T00:36:04.971Z,99.90
2023-04-07T00:38:34.377Z,99.90
2023-04-07T00:41:01.337Z,99.90
2023-04-07T00:43:28.287Z,99.90
2023-04-07T00:45:55.932Z,99.90
2023-04-07T00:48:22.936Z,99.90
2023-04-07T00:50:50.268Z,99.90
2023-04-07T00:53:17.773Z,99.90
2023-04-07T00:55:45.729Z,99.90
2023-04-07T00:58:12.691Z,99.90
2023-04-07T01:00:54.591Z,99.90
2023-04-07T01:03:49.222Z,99.90
2023-04-07T01:06:18.198Z,99.90
2023-04-07T01:09:22.898Z,99.90
2023-04-07T01:12:26.682Z,99.90
2023-04-07T01:15:04.770Z,99.90
2023-04-07T01:17:48.376Z,99.90
2023-04-07T01:20:19.556Z,99.90
2023-04-07T01:22:54.278Z,99.90
2023-04-07T01:25:49.868Z,99.90
2023-04-07T01:28:43.548Z,99.90
2023-04-07T01:31:12.510Z,99.90
2023-04-07T01:33:41.924Z,99.90
2023-04-07T01:36:09.736Z,99.90
2023-04-07T01:38:38.006Z,99.90
2023-04-07T01:41:06.257Z,99.90
2023-04-07T01:43:33.427Z,99.90
2023-04-07T01:46:02.539Z,99.90
2023-04-07T01:48:29.877Z,99.90
2023-04-07T01:50:57.481Z,99.90
2023-04-07T01:53:24.803Z,99.90
2023-04-07T01:55:53.765Z,99.90
2023-04-07T01:58:21.560Z,99.90
2023-04-07T02:00:52.040Z,99.90
2023-04-07T02:03:27.532Z,99.90
2023-04-07T02:06:03.525Z,99.90
2023-04-07T02:08:32.804Z,99.90
2023-04-07T02:11:03.803Z,99.90
2023-04-07T02:13:35.462Z,99.90
2023-04-07T02:16:02.785Z,99.90
2023-04-07T02:18:32.314Z,99.90
2023-04-07T02:21:00.762Z,99.90
2023-04-07T02:23:27.761Z,99.90
2023-04-07T02:25:57.951Z,99.90
2023-04-07T02:28:24.868Z,99.90
2023-04-07T02:30:51.937Z,99.90
2023-04-07T02:33:18.855Z,99.90
2023-04-07T02:35:47.032Z,99.90
2023-04-07T02:38:14.137Z,99.90
2023-04-07T02:40:41.190Z,99.90
2023-04-07T02:43:08.204Z,99.90
2023-04-07T02:45:35.094Z,99.90
2023-04-07T02:48:03.948Z,99.90
2023-04-07T02:50:30.845Z,99.90
2023-04-07T02:52:57.773Z,99.90
2023-04-07T02:55:24.677Z,99.90
2023-04-07T02:57:51.981Z,99.90
2023-04-07T03:00:37.453Z,99.90
2023-04-07T03:03:14.543Z,99.90
2023-04-07T03:05:47.790Z,99.90
2023-04-07T03:08:14.717Z,99.90
2023-04-07T03:10:41.675Z,99.90
2023-04-07T03:13:09.538Z,99.90
2023-04-07T03:15:37.377Z,99.90
2023-04-07T03:18:04.920Z,99.90
2023-04-07T03:20:31.947Z,99.90
2023-04-07T03:23:06.796Z,99.90
2023-04-07T03:25:33.840Z,99.90
2023-04-07T03:28:02.328Z,99.90
2023-04-07T03:30:32.747Z,99.90
2023-04-07T03:32:59.982Z,99.90
2023-04-07T03:35:27.486Z,99.90
2023-04-07T03:37:54.366Z,99.90
2023-04-07T03:40:21.944Z,99.90
2023-04-07T03:42:48.880Z,99.90
2023-04-07T03:45:17.623Z,99.90
2023-04-07T03:47:49.799Z,99.90
2023-04-07T03:50:17.692Z,99.90
2023-04-07T03:52:58.639Z,99.90
2023-04-07T03:55:28.921Z,99.90
2023-04-07T03:58:01.300Z,99.90
2023-04-07T04:00:33.464Z,99.90
2023-04-07T04:03:07.165Z,99.90
2023-04-07T04:05:36.667Z,99.90
2023-04-07T04:08:04.082Z,99.90
2023-04-07T04:10:33.058Z,99.90
2023-04-07T04:13:00.918Z,99.90
2023-04-07T04:15:27.926Z,99.90
2023-04-07T04:17:55.135Z,99.90
2023-04-07T04:20:22.338Z,99.90
2023-04-07T04:22:51.460Z,99.90
2023-04-07T04:25:19.177Z,99.90
2023-04-07T04:27:50.741Z,99.90
2023-04-07T04:30:21.684Z,99.90
2023-04-07T04:32:55.774Z,99.90
2023-04-07T04:35:30.527Z,99.90
2023-04-07T04:38:13.863Z,99.90
2023-04-07T04:40:45.836Z,99.90
2023-04-07T04:43:13.843Z,99.90
2023-04-07T04:45:41.854Z,99.90
2023-04-07T04:48:11.800Z,99.90
2023-04-07T04:50:38.838Z,99.90
2023-04-07T04:53:10.509Z,99.90
2023-04-07T04:55:47.228Z,99.90
2023-04-07T04:58:19.511Z,99.90
2023-04-07T05:00:49.798Z,99.90
2023-04-07T05:03:17.631Z,99.90
2023-04-07T05:05:49.858Z,99.90
2023-04-07T05:08:20.563Z,99.90
2023-04-07T05:10:47.801Z,99.90
2023-04-07T05:13:20.997Z,99.90
2023-04-07T05:15:48.091Z,99.90
2023-04-07T05:18:15.065Z,99.90
2023-04-07T05:20:42.072Z,99.90
2023-04-07T05:23:09.835Z,99.90
2023-04-07T05:25:37.789Z,99.90
2023-04-07T05:28:06.845Z,99.90
2023-04-07T05:30:35.327Z,99.90
2023-04-07T05:33:02.178Z,99.90
2023-04-07T05:35:52.747Z,99.90
2023-04-07T05:38:19.581Z,99.90
2023-04-07T05:40:47.470Z,99.90
2023-04-07T05:43:21.143Z,99.90
2023-04-07T05:45:49.238Z,99.90
2023-04-07T05:48:16.401Z,99.90
2023-04-07T05:50:48.692Z,99.90
2023-04-07T05:53:18.329Z,99.90
2023-04-07T05:55:46.326Z,99.90
2023-04-07T05:58:26.299Z,99.90
2023-04-07T06:00:55.162Z,99.90
2023-04-07T06:03:22.349Z,99.90
2023-04-07T06:05:58.685Z,99.90
2023-04-07T06:08:26.335Z,99.90
2023-04-07T06:10:53.348Z,99.90
2023-04-07T06:13:20.212Z,99.90
2023-04-07T06:15:47.245Z,99.90
2023-04-07T06:18:14.223Z,99.90
2023-04-07T06:20:41.276Z,99.90
2023-04-07T06:23:08.428Z,99.50
2023-04-07T06:25:35.294Z,98.60
2023-04-07T06:28:02.435Z,98.00
2023-04-07T06:30:29.701Z,97.80
2023-04-07T06:32:57.530Z,97.50
2023-04-07T06:35:26.854Z,96.90
2023-04-07T06:37:53.854Z,96.20
2023-04-07T06:40:21.466Z,95.70
2023-04-07T06:42:48.427Z,94.70
2023-04-07T06:45:26.937Z,93.80
2023-04-07T06:47:54.053Z,93.30
2023-04-07T06:50:22.576Z,93.00
2023-04-07T06:52:49.424Z,92.70
2023-04-07T06:55:16.416Z,91.90
2023-04-07T06:57:43.389Z,91.30
2023-04-07T07:00:12.333Z,91.00
2023-04-07T07:02:39.705Z,90.40
2023-04-07T07:05:08.380Z,90.00
2023-04-07T07:07:35.450Z,89.20
2023-04-07T07:10:02.651Z,87.40
2023-04-07T07:12:29.625Z,86.90
2023-04-07T07:14:56.499Z,85.30
2023-04-07T07:17:23.809Z,83.70
2023-04-07T07:19:51.034Z,82.80
2023-04-07T07:22:17.914Z,82.90
2023-04-07T07:24:44.823Z,80.80
2023-04-07T07:27:11.633Z,79.30
2023-04-07T07:29:38.471Z,79.10
2023-04-07T07:32:05.724Z,78.20
2023-04-07T07:34:33.229Z,77.10
2023-04-07T07:37:00.813Z,76.70
2023-04-07T07:39:28.232Z,74.20
2023-04-07T07:41:55.915Z,74.60
2023-04-07T07:44:23.700Z,72.70
2023-04-07T07:46:51.371Z,70.20
2023-04-07T07:49:18.490Z,69.00
2023-04-07T07:51:46.708Z,67.70
2023-04-07T07:54:13.684Z,68.40
2023-04-07T07:56:40.604Z,66.90
2023-04-07T07:59:07.623Z,66.30
2023-04-07T08:01:34.913Z,66.70
2023-04-07T08:04:02.032Z,66.70
2023-04-07T08:06:29.483Z,66.00
2023-04-07T08:08:56.560Z,65.80
2023-04-07T08:11:23.549Z,65.20
2023-04-07T08:13:50.659Z,65.10
2023-04-07T08:16:17.885Z,65.00
2023-04-07T08:18:44.861Z,65.80
2023-04-07T08:21:12.962Z,66.50
2023-04-07T08:23:39.910Z,66.30
2023-04-07T08:26:06.853Z,65.60
2023-04-07T08:28:33.717Z,65.30
2023-04-07T08:31:00.644Z,65.70
2023-04-07T08:33:27.591Z,66.30
2023-04-07T08:35:54.477Z,65.80
2023-04-07T08:38:21.434Z,63.40
2023-04-07T08:40:54.794Z,63.20
2023-04-07T08:43:23.036Z,64.30
2023-04-07T08:45:53.521Z,64.00
2023-04-07T08:48:23.114Z,62.20
2023-04-07T08:50:52.977Z,62.70
2023-04-07T08:53:26.004Z,62.80
2023-04-07T08:55:53.541Z,61.20
2023-04-07T08:58:21.748Z,61.90
2023-04-07T09:00:50.096Z,61.30
2023-04-07T09:03:17.899Z,61.10
2023-04-07T09:05:46.496Z,59.10
2023-04-07T09:08:13.464Z,60.30
2023-04-07T09:10:40.344Z,60.30
2023-04-07T09:13:10.677Z,58.90
2023-04-07T09:15:38.894Z,58.40
2023-04-07T09:18:06.571Z,58.60
2023-04-07T09:20:59.288Z,57.00
2023-04-07T09:23:38.357Z,56.40
2023-04-07T09:26:25.784Z,55.40
2023-04-07T09:29:02.898Z,55.90
2023-04-07T09:31:53.554Z,56.00
2023-04-07T09:34:26.199Z,57.20
2023-04-07T09:36:53.367Z,56.80
2023-04-07T09:39:20.880Z,57.30
2023-04-07T09:41:48.243Z,57.70
2023-04-07T09:44:15.612Z,58.50
2023-04-07T09:46:54.346Z,58.00
2023-04-07T09:49:21.890Z,57.60
2023-04-07T09:52:07.813Z,57.50
2023-04-07T09:54:42.303Z,58.50
2023-04-07T09:57:11.358Z,60.30
2023-04-07T09:59:40.012Z,60.00
2023-04-07T10:02:07.832Z,58.80
2023-04-07T10:04:35.059Z,56.40
2023-04-07T10:07:03.986Z,60.20
2023-04-07T10:09:31.710Z,58.40
2023-04-07T10:11:59.940Z,56.20
2023-04-07T10:14:31.732Z,57.00
2023-04-07T10:17:03.454Z,57.80
2023-04-07T10:19:33.518Z,56.40
2023-04-07T10:22:03.036Z,56.60
2023-04-07T10:24:51.213Z,56.60
2023-04-07T10:27:22.680Z,56.60
2023-04-07T10:29:52.789Z,56.70
2023-04-07T10:32:19.786Z,56.50
2023-04-07T10:34:55.966Z,56.60
2023-04-07T10:37:23.906Z,57.50
2023-04-07T10:40:12.009Z,57.60
2023-04-07T10:42:38.933Z,58.00
2023-04-07T10:45:10.461Z,57.50
2023-04-07T10:47:59.405Z,55.90
2023-04-07T10:50:26.840Z,54.70
2023-04-07T10:53:10.005Z,54.90
2023-04-07T10:55:45.148Z,55.50
2023-04-07T10:58:18.110Z,55.90
2023-04-07T11:01:03.656Z,56.60
2023-04-07T11:03:34.119Z,59.50
2023-04-07T11:06:05.086Z,56.90
2023-04-07T11:08:36.309Z,55.80
2023-04-07T11:11:09.034Z,55.30
2023-04-07T11:13:47.274Z,54.30
2023-04-07T11:16:15.667Z,53.90
2023-04-07T11:18:44.134Z,54.10
2023-04-07T11:21:11.368Z,55.90
2023-04-07T11:23:43.323Z,54.50
2023-04-07T11:26:12.453Z,55.60
2023-04-07T11:28:53.810Z,54.20
2023-04-07T11:31:31.718Z,54.70
2023-04-07T11:34:05.100Z,54.60
2023-04-07T11:36:38.978Z,55.00
2023-04-07T11:39:06.121Z,55.40
2023-04-07T11:41:33.924Z,55.00
2023-04-07T11:44:11.777Z,55.00
2023-04-07T11:46:59.985Z,55.70
2023-04-07T11:49:28.604Z,55.20
2023-04-07T11:52:07.267Z,55.40
2023-04-07T11:54:41.792Z,55.80
2023-04-07T11:57:12.092Z,56.70
2023-04-07T11:59:40.027Z,55.80
2023-04-07T12:02:08.421Z,55.40
2023-04-07T12:04:37.898Z,54.80
2023-04-07T12:07:12.377Z,54.60
2023-04-07T12:09:40.954Z,55.10
2023-04-07T12:12:10.096Z,54.20
2023-04-07T12:14:37.712Z,54.30
2023-04-07T12:17:04.922Z,55.60
2023-04-07T12:19:36.193Z,54.40
2023-04-07T12:22:04.082Z,55.20
2023-04-07T12:24:34.042Z,57.80
2023-04-07T12:27:00.977Z,53.70
2023-04-07T12:29:28.272Z,53.50
2023-04-07T12:31:56.457Z,54.10
2023-04-07T12:34:23.351Z,55.80
2023-04-07T12:36:50.639Z,56.30
2023-04-07T12:39:17.581Z,55.00
2023-04-07T12:41:45.975Z,53.80
2023-04-07T12:44:13.136Z,53.40
2023-04-07T12:46:40.151Z,54.00
2023-04-07T12:49:07.159Z,53.90
2023-04-07T12:51:34.101Z,53.80
2023-04-07T12:54:01.650Z,54.50
2023-04-07T12:56:28.826Z,54.20
2023-04-07T12:58:55.794Z,55.60
2023-04-07T13:01:22.778Z,55.30
2023-04-07T13:03:50.022Z,54.40
2023-04-07T13:06:17.725Z,54.20
2023-04-07T13:08:44.708Z,55.10
2023-04-07T13:11:11.628Z,56.60
2023-04-07T13:13:38.686Z,53.50
2023-04-07T13:16:05.801Z,55.30
2023-04-07T13:18:32.695Z,54.80
2023-04-07T13:21:33.790Z,52.20
2023-04-07T13:23:46.613Z,51.70
2023-04-07T13:26:13.597Z,52.30
2023-04-07T13:28:40.515Z,51.80
2023-04-07T13:31:07.836Z,51.40
2023-04-07T13:33:35.390Z,53.10
2023-04-07T13:36:02.354Z,53.00
2023-04-07T13:38:29.421Z,51.80
2023-04-07T13:40:56.276Z,51.10
2023-04-07T13:43:23.249Z,52.10
2023-04-07T13:45:50.723Z,52.10
2023-04-07T13:48:17.741Z,51.90
2023-04-07T13:50:44.663Z,51.10
2023-04-07T13:53:11.554Z,51.00
2023-04-07T13:55:38.995Z,52.00
2023-04-07T13:58:05.905Z,53.30
2023-04-07T14:00:33.154Z,50.20
2023-04-07T14:03:00.226Z,50.70
2023-04-07T14:05:27.223Z,50.40
2023-04-07T14:07:54.520Z,50.20
2023-04-07T14:10:21.834Z,50.70
2023-04-07T14:12:48.728Z,50.40
2023-04-07T14:15:18.166Z,49.80
2023-04-07T14:17:45.459Z,50.30
2023-04-07T14:20:12.476Z,50.80
2023-04-07T14:22:39.309Z,50.50
2023-04-07T14:25:06.779Z,50.90
2023-04-07T14:27:33.621Z,50.70
2023-04-07T14:30:00.573Z,50.70
2023-04-07T14:32:29.792Z,50.50
2023-04-07T14:34:59.129Z,50.30
2023-04-07T14:37:26.775Z,50.10
2023-04-07T14:40:01.888Z,50.60
2023-04-07T14:42:30.223Z,49.90
2023-04-07T14:44:57.942Z,49.10
2023-04-07T14:47:25.622Z,49.80
2023-04-07T14:49:53.753Z,49.70
2023-04-07T14:52:21.933Z,49.60
2023-04-07T14:54:49.315Z,49.30
2023-04-07T14:57:16.616Z,48.80
2023-04-07T14:59:44.070Z,49.80
2023-04-07T15:02:11.267Z,49.70
2023-04-07T15:04:38.794Z,49.40
2023-04-07T15:07:06.278Z,49.30
2023-04-07T15:09:33.171Z,49.20
2023-04-07T15:12:01.043Z,49.50
2023-04-07T15:14:28.555Z,49.30
2023-04-07T15:16:55.449Z,49.30
2023-04-07T15:19:22.751Z,49.80
2023-04-07T15:21:49.619Z,48.90
2023-04-07T15:24:16.711Z,49.20
2023-04-07T15:26:43.939Z,50.10
2023-04-07T15:29:11.019Z,48.30
2023-04-07T15:31:38.081Z,48.50
2023-04-07T15:34:05.665Z,49.30
2023-04-07T15:36:32.438Z,48.90
2023-04-07T15:39:07.158Z,48.80
2023-04-07T15:41:34.431Z,49.20
2023-04-07T15:44:01.832Z,49.60
2023-04-07T15:46:29.447Z,50.10
2023-04-07T15:48:56.415Z,50.20
2023-04-07T15:51:23.452Z,50.70
2023-04-07T15:53:50.632Z,51.00
2023-04-07T15:56:17.719Z,51.10
2023-04-07T15:58:45.997Z,51.00
2023-04-07T16:01:13.174Z,51.40
2023-04-07T16:03:40.251Z,51.70
2023-04-07T16:06:07.273Z,51.10
2023-04-07T16:08:34.152Z,51.20
2023-04-07T16:11:01.180Z,51.10
2023-04-07T16:13:28.125Z,50.90
2023-04-07T16:15:58.453Z,50.60
2023-04-07T16:18:25.693Z,50.80
2023-04-07T16:20:52.871Z,50.70
2023-04-07T16:23:19.835Z,50.70
2023-04-07T16:25:46.772Z,50.50
2023-04-07T16:28:13.750Z,49.90
2023-04-07T16:30:41.000Z,49.50
2023-04-07T16:33:07.931Z,49.50
2023-04-07T16:35:35.077Z,50.30
2023-04-07T16:38:04.652Z,50.30
2023-04-07T16:40:32.541Z,50.40
2023-04-07T16:42:59.707Z,49.80
2023-04-07T16:45:26.671Z,49.80
2023-04-07T16:47:53.757Z,50.20
2023-04-07T16:50:21.587Z,49.90
2023-04-07T16:52:48.500Z,49.80
2023-04-07T16:55:15.510Z,49.90
2023-04-07T16:57:43.462Z,50.30
2023-04-07T17:00:13.516Z,50.30
2023-04-07T17:02:40.506Z,49.50
2023-04-07T17:05:08.974Z,49.50
2023-04-07T17:07:36.061Z,49.50
2023-04-07T17:10:03.401Z,49.30
2023-04-07T17:12:30.274Z,49.40
2023-04-07T17:14:57.045Z,47.90
2023-04-07T17:17:23.905Z,48.20
2023-04-07T17:19:56.184Z,48.20
2023-04-07T17:22:24.095Z,48.10
2023-04-07T17:24:51.686Z,48.10
2023-04-07T17:27:18.854Z,48.40
2023-04-07T17:29:45.685Z,48.30
2023-04-07T17:32:12.636Z,48.70
2023-04-07T17:34:39.647Z,48.20
2023-04-07T17:37:06.630Z,48.70
2023-04-07T17:39:33.921Z,48.60
2023-04-07T17:42:01.090Z,49.30
2023-04-07T17:44:27.984Z,51.30
2023-04-07T17:46:55.329Z,53.00
2023-04-07T17:49:22.178Z,53.80
2023-04-07T17:51:49.209Z,54.40
2023-04-07T17:54:16.855Z,54.90
2023-04-07T17:56:43.821Z,55.60
2023-04-07T17:59:10.759Z,55.60
2023-04-07T18:01:37.733Z,55.90
2023-04-07T18:04:06.555Z,56.10
2023-04-07T18:06:35.005Z,56.30
2023-04-07T18:09:02.122Z,56.70
2023-04-07T18:11:29.090Z,57.00
2023-04-07T18:13:57.303Z,57.80
2023-04-07T18:16:24.502Z,57.50
2023-04-07T18:18:52.704Z,57.90
2023-04-07T18:21:19.567Z,58.30
2023-04-07T18:23:46.569Z,58.90
2023-04-07T18:26:13.559Z,59.30
2023-04-07T18:28:40.483Z,59.50
2023-04-07T18:31:08.282Z,59.60
2023-04-07T18:33:36.317Z,60.00
2023-04-07T18:36:07.189Z,60.30
2023-04-07T18:38:35.498Z,59.90
2023-04-07T18:41:02.714Z,59.70
2023-04-07T18:43:30.317Z,60.10
2023-04-07T18:45:57.249Z,60.50
2023-04-07T18:48:24.283Z,60.80
2023-04-07T18:50:52.753Z,60.70
2023-04-07T18:53:20.831Z,61.20
2023-04-07T18:55:48.624Z,61.30
2023-04-07T18:58:16.170Z,61.80
2023-04-07T19:00:43.922Z,62.00
2023-04-07T19:03:11.525Z,62.50
2023-04-07T19:05:42.321Z,62.60
2023-04-07T19:08:09.831Z,62.70
2023-04-07T19:10:36.688Z,62.50
2023-04-07T19:13:04.323Z,62.90
2023-04-07T19:15:38.367Z,63.10
2023-04-07T19:18:05.422Z,63.40
2023-04-07T19:20:33.751Z,63.70
2023-04-07T19:23:01.942Z,64.00
2023-04-07T19:25:30.421Z,64.00
2023-04-07T19:27:58.158Z,65.00
2023-04-07T19:30:25.208Z,64.70
2023-04-07T19:32:52.569Z,65.10
2023-04-07T19:35:19.565Z,65.40
2023-04-07T19:37:47.970Z,65.70
2023-04-07T19:40:15.375Z,66.10
2023-04-07T19:42:42.447Z,66.00
2023-04-07T19:45:09.872Z,66.40
2023-04-07T19:47:37.538Z,66.60
2023-04-07T19:50:05.555Z,67.00
2023-04-07T19:52:33.188Z,67.20
2023-04-07T19:55:01.459Z,67.50
2023-04-07T19:57:29.193Z,67.80
2023-04-07T19:59:56.176Z,68.10
2023-04-07T20:02:23.560Z,69.00
2023-04-07T20:04:51.067Z,69.30
2023-04-07T20:07:18.000Z,69.50
2023-04-07T20:09:45.201Z,69.40
2023-04-07T20:12:12.176Z,69.50
2023-04-07T20:14:39.341Z,69.80
2023-04-07T20:17:06.396Z,70.10
2023-04-07T20:19:33.286Z,70.50
2023-04-07T20:22:00.622Z,71.50
2023-04-07T20:24:28.382Z,71.30
2023-04-07T20:26:55.973Z,71.90
2023-04-07T20:29:22.915Z,72.30
2023-04-07T20:31:49.803Z,73.00
2023-04-07T20:34:16.673Z,72.30
2023-04-07T20:36:43.796Z,72.10
2023-04-07T20:39:10.735Z,72.40
2023-04-07T20:41:37.834Z,72.80
2023-04-07T20:44:05.529Z,73.00
2023-04-07T20:46:33.455Z,73.50
2023-04-07T20:49:00.624Z,73.70
2023-04-07T20:51:28.887Z,74.30
2023-04-07T20:53:55.844Z,74.60
2023-04-07T20:56:23.741Z,74.80
2023-04-07T20:58:50.944Z,75.30
2023-04-07T21:01:18.159Z,75.90
2023-04-07T21:03:45.418Z,76.60
2023-04-07T21:06:12.465Z,77.60
2023-04-07T21:08:39.843Z,78.20
2023-04-07T21:11:06.681Z,79.10
2023-04-07T21:13:33.519Z,79.40
2023-04-07T21:16:01.471Z,79.90
2023-04-07T21:18:28.412Z,80.30
2023-04-07T21:20:57.729Z,81.00
2023-04-07T21:23:24.794Z,81.90
2023-04-07T21:25:51.805Z,82.70
2023-04-07T21:28:18.706Z,83.70
2023-04-07T21:30:45.802Z,84.90
2023-04-07T21:33:14.231Z,86.40
2023-04-07T21:35:41.260Z,88.10
2023-04-07T21:38:08.264Z,88.70
2023-04-07T21:40:35.820Z,89.40
2023-04-07T21:43:02.845Z,90.00
2023-04-07T21:45:29.803Z,90.30
2023-04-07T21:47:56.897Z,90.70
2023-04-07T21:50:24.417Z,91.00
2023-04-07T21:52:52.087Z,91.20
2023-04-07T21:55:19.084Z,91.40
2023-04-07T21:57:46.046Z,91.50
2023-04-07T22:00:16.589Z,91.60
2023-04-07T22:02:45.254Z,91.70
2023-04-07T22:05:12.556Z,91.80
2023-04-07T22:07:39.462Z,91.60
2023-04-07T22:10:07.000Z,91.90
2023-04-07T22:12:33.802Z,91.90
2023-04-07T22:15:01.105Z,92.10
2023-04-07T22:17:28.042Z,92.30
2023-04-07T22:19:55.034Z,92.60
2023-04-07T22:22:21.894Z,93.00
2023-04-07T22:24:48.795Z,93.00
2023-04-07T22:27:15.746Z,93.20
2023-04-07T22:29:42.666Z,93.50
2023-04-07T22:32:09.614Z,93.80
2023-04-07T22:34:36.510Z,93.80
2023-04-07T22:37:03.725Z,93.80
2023-04-07T22:39:30.924Z,93.90
2023-04-07T22:41:57.766Z,94.10
2023-04-07T22:44:24.766Z,94.20
2023-04-07T22:46:51.672Z,94.30
2023-04-07T22:49:18.649Z,94.40
2023-04-07T22:51:48.620Z,94.60
2023-04-07T22:54:15.920Z,94.90
2023-04-07T22:56:43.705Z,94.90
2023-04-07T22:59:10.837Z,95.20
2023-04-07T23:01:38.030Z,95.20
2023-04-07T23:04:05.173Z,95.30
2023-04-07T23:06:32.271Z,95.40
2023-04-07T23:08:59.413Z,95.30
2023-04-07T23:11:26.336Z,95.30
2023-04-07T23:13:53.265Z,95.30
2023-04-07T23:16:20.264Z,95.40
2023-04-07T23:18:47.228Z,95.40
2023-04-07T23:21:14.229Z,95.50
2023-04-07T23:23:41.108Z,95.40
2023-04-07T23:26:08.121Z,95.60
2023-04-07T23:28:35.436Z,95.50
2023-04-07T23:31:02.363Z,95.60
2023-04-07T23:33:32.890Z,95.80
2023-04-07T23:36:00.083Z,95.80
2023-04-07T23:38:27.041Z,95.90
2023-04-07T23:40:54.028Z,95.90
2023-04-07T23:43:21.015Z,95.90
2023-04-07T23:45:48.127Z,96.00
2023-04-07T23:48:15.586Z,96.10
2023-04-07T23:50:42.587Z,95.80
2023-04-07T23:53:10.487Z,95.70
2023-04-07T23:55:37.313Z,95.90
2023-04-07T23:58:04.291Z,95.80
