createdAt,value
2023-08-05T00:01:04.735Z,101314.69
2023-08-05T00:03:37.208Z,101307.66
2023-08-05T00:06:07.047Z,101313.81
2023-08-05T00:08:36.859Z,101317.34
2023-08-05T00:11:06.815Z,101313.84
2023-08-05T00:13:36.992Z,101316.50
2023-08-05T00:16:07.978Z,101310.25
2023-08-05T00:18:40.526Z,101314.69
2023-08-05T00:21:10.358Z,101309.41
2023-08-05T00:23:40.173Z,101309.41
2023-08-05T00:26:10.021Z,101312.97
2023-08-05T00:28:39.835Z,101321.84
2023-08-05T00:31:11.876Z,101318.34
2023-08-05T00:33:44.246Z,101307.72
2023-08-05T00:36:15.269Z,101309.44
2023-08-05T00:38:45.072Z,101301.56
2023-08-05T00:41:14.853Z,101304.22
2023-08-05T00:43:44.755Z,101305.97
2023-08-05T00:46:15.055Z,101304.22
2023-08-05T00:48:47.512Z,101312.13
2023-08-05T00:51:17.328Z,101305.09
2023-08-05T00:53:48.048Z,101302.44
2023-08-05T00:56:18.086Z,101303.31
2023-08-05T00:58:48.393Z,101309.50
2023-08-05T01:01:18.195Z,101310.38
2023-08-05T01:03:50.707Z,101313.06
2023-08-05T01:06:20.898Z,101300.72
2023-08-05T01:08:50.804Z,101306.00
2023-08-05T01:11:20.734Z,101301.56
2023-08-05T01:13:51.426Z,101314.78
2023-08-05T01:16:21.262Z,101319.19
2023-08-05T01:18:54.315Z,101313.94
2023-08-05T01:21:28.653Z,101326.28
2023-08-05T01:24:04.629Z,101321.00
2023-08-05T01:26:37.856Z,101310.44
2023-08-05T01:29:08.778Z,101312.00
2023-08-05T01:31:38.707Z,101317.28
2023-08-05T01:34:09.434Z,101320.78
2023-08-05T01:36:39.148Z,101323.41
2023-08-05T01:39:08.856Z,101326.09
2023-08-05T01:41:41.214Z,101325.16
2023-08-05T01:44:11.032Z,101323.38
2023-08-05T01:46:40.842Z,101331.25
2023-08-05T01:49:10.606Z,101327.72
2023-08-05T01:51:40.324Z,101323.31
2023-08-05T01:54:10.038Z,101320.72
2023-08-05T01:56:42.330Z,101309.28
2023-08-05T01:59:12.128Z,101318.09
2023-08-05T02:01:46.133Z,101313.72
2023-08-05T02:04:16.648Z,101311.16
2023-08-05T02:06:46.634Z,101317.28
2023-08-05T02:09:16.396Z,101318.13
2023-08-05T02:11:48.749Z,101313.63
2023-08-05T02:14:19.122Z,101320.63
2023-08-05T02:16:49.419Z,101311.88
2023-08-05T02:19:19.501Z,101315.41
2023-08-05T02:21:49.218Z,101307.53
2023-08-05T02:24:18.962Z,101307.47
2023-08-05T02:26:53.018Z,101309.28
2023-08-05T02:29:22.941Z,101308.44
2023-08-05T02:31:52.725Z,101317.25
2023-08-05T02:34:22.704Z,101310.16
2023-08-05T02:36:52.816Z,101316.31
2023-08-05T02:39:23.487Z,101313.69
2023-08-05T02:41:55.820Z,101309.28
2023-08-05T02:44:25.911Z,101315.41
2023-08-05T02:46:55.694Z,101316.31
2023-08-05T02:49:25.585Z,101314.59
2023-08-05T02:51:55.462Z,101307.53
2023-08-05T02:54:25.310Z,101307.47
2023-08-05T02:56:57.604Z,101308.41
2023-08-05T02:59:27.392Z,101306.59
2023-08-05T03:01:57.338Z,101311.03
2023-08-05T03:04:27.172Z,101314.50
2023-08-05T03:06:56.975Z,101319.81
2023-08-05T03:09:26.954Z,101315.41
2023-08-05T03:11:59.375Z,101310.91
2023-08-05T03:14:30.211Z,101303.78
2023-08-05T03:17:00.360Z,101302.91
2023-08-05T03:19:30.430Z,101307.31
2023-08-05T03:22:00.673Z,101312.72
2023-08-05T03:24:30.517Z,101311.00
2023-08-05T03:27:03.214Z,101300.31
2023-08-05T03:29:34.012Z,101296.88
2023-08-05T03:32:04.126Z,101298.69
2023-08-05T03:34:34.317Z,101289.88
2023-08-05T03:37:06.198Z,101292.56
2023-08-05T03:39:36.081Z,101296.03
2023-08-05T03:42:09.149Z,101304.88
2023-08-05T03:44:39.053Z,101296.97
2023-08-05T03:47:08.960Z,101294.31
2023-08-05T03:49:38.863Z,101289.97
2023-08-05T03:52:09.683Z,101295.28
2023-08-05T03:54:39.616Z,101282.09
2023-08-05T03:57:12.322Z,101277.63
2023-08-05T03:59:44.690Z,101274.13
2023-08-05T04:02:15.682Z,101272.31
2023-08-05T04:04:46.269Z,101266.16
2023-08-05T04:07:20.104Z,101272.34
2023-08-05T04:09:53.063Z,101271.44
2023-08-05T04:12:26.670Z,101262.69
2023-08-05T04:15:00.197Z,101265.31
2023-08-05T04:17:32.039Z,101258.31
2023-08-05T04:20:02.025Z,101255.69
2023-08-05T04:22:31.886Z,101251.31
2023-08-05T04:25:01.657Z,101248.69
2023-08-05T04:27:34.055Z,101241.59
2023-08-05T04:30:04.210Z,101246.03
2023-08-05T04:32:34.211Z,101238.03
2023-08-05T04:35:04.681Z,101238.88
2023-08-05T04:37:34.283Z,101241.50
2023-08-05T04:40:04.140Z,101235.34
2023-08-05T04:42:36.613Z,101230.91
2023-08-05T04:45:06.962Z,101224.72
2023-08-05T04:47:36.936Z,101235.16
2023-08-05T04:50:07.409Z,101236.91
2023-08-05T04:52:37.249Z,101222.81
2023-08-05T04:55:13.885Z,101237.72
2023-08-05T04:57:46.533Z,101233.31
2023-08-05T05:00:16.909Z,101239.44
2023-08-05T05:02:46.757Z,101245.56
2023-08-05T05:05:16.717Z,101241.97
2023-08-05T05:07:46.611Z,101241.91
2023-08-05T05:10:16.515Z,101238.34
2023-08-05T05:12:49.920Z,101235.66
2023-08-05T05:15:21.221Z,101239.16
2023-08-05T05:17:51.870Z,101244.50
2023-08-05T05:20:22.111Z,101253.34
2023-08-05T05:22:51.998Z,101256.03
2023-08-05T05:25:21.816Z,101261.38
2023-08-05T05:27:54.273Z,101262.34
2023-08-05T05:30:24.038Z,101255.38
2023-08-05T05:32:53.939Z,101256.44
2023-08-05T05:35:23.771Z,101265.31
2023-08-05T05:37:53.663Z,101255.75
2023-08-05T05:40:23.479Z,101263.75
2023-08-05T05:42:58.072Z,101262.94
2023-08-05T05:45:29.614Z,101264.78
2023-08-05T05:47:59.488Z,101270.97
2023-08-05T05:50:29.428Z,101278.09
2023-08-05T05:52:59.369Z,101278.19
2023-08-05T05:55:29.387Z,101281.69
2023-08-05T05:58:01.836Z,101288.81
2023-08-05T06:00:31.744Z,101291.53
2023-08-05T06:03:02.069Z,101285.38
2023-08-05T06:05:32.006Z,101291.59
2023-08-05T06:08:01.840Z,101290.78
2023-08-05T06:10:31.627Z,101279.38
2023-08-05T06:13:05.225Z,101290.88
2023-08-05T06:15:46.598Z,101289.19
2023-08-05T06:18:20.108Z,101280.44
2023-08-05T06:20:50.780Z,101277.00
2023-08-05T06:23:20.722Z,101278.78
2023-08-05T06:25:50.472Z,101277.06
2023-08-05T06:28:22.868Z,101279.78
2023-08-05T06:30:52.701Z,101289.53
2023-08-05T06:33:23.099Z,101287.84
2023-08-05T06:35:52.736Z,101290.50
2023-08-05T06:38:22.613Z,101287.00
2023-08-05T06:40:53.009Z,101284.38
2023-08-05T06:43:26.857Z,101288.84
2023-08-05T06:45:56.984Z,101287.09
2023-08-05T06:48:27.201Z,101284.47
2023-08-05T06:50:57.286Z,101282.78
2023-08-05T06:53:27.470Z,101283.72
2023-08-05T06:56:04.542Z,101278.47
2023-08-05T06:58:37.102Z,101282.03
2023-08-05T07:01:07.121Z,101276.72
2023-08-05T07:03:37.093Z,101272.38
2023-08-05T07:06:07.029Z,101275.06
2023-08-05T07:08:36.914Z,101269.78
2023-08-05T07:11:06.759Z,101261.84
2023-08-05T07:13:39.187Z,101276.84
2023-08-05T07:16:09.148Z,101267.19
2023-08-05T07:18:39.069Z,101261.91
2023-08-05T07:21:08.827Z,101254.88
2023-08-05T07:23:38.601Z,101260.16
2023-08-05T07:26:08.462Z,101260.16
2023-08-05T07:28:40.930Z,101254.84
2023-08-05T07:31:12.253Z,101259.28
2023-08-05T07:33:43.723Z,101257.53
2023-08-05T07:36:17.076Z,101252.25
2023-08-05T07:38:47.959Z,101253.13
2023-08-05T07:41:18.340Z,101240.75
2023-08-05T07:43:52.337Z,101242.63
2023-08-05T07:46:22.228Z,101242.63
2023-08-05T07:48:53.810Z,101239.19
2023-08-05T07:51:24.615Z,101231.22
2023-08-05T07:53:55.343Z,101225.06
2023-08-05T07:56:25.975Z,101218.00
2023-08-05T07:58:58.437Z,101217.16
2023-08-05T08:01:28.929Z,101217.16
2023-08-05T08:04:03.378Z,101221.56
2023-08-05T08:06:33.668Z,101218.03
2023-08-05T08:09:03.505Z,101220.69
2023-08-05T08:11:33.332Z,101216.28
2023-08-05T08:14:06.363Z,101211.00
2023-08-05T08:16:36.396Z,101219.81
2023-08-05T08:19:07.165Z,101226.03
2023-08-05T08:21:36.984Z,101209.22
2023-08-05T08:24:08.862Z,101211.78
2023-08-05T08:26:38.785Z,101205.53
2023-08-05T08:29:11.350Z,101198.38
2023-08-05T08:31:41.278Z,101194.66
2023-08-05T08:34:11.159Z,101196.31
2023-08-05T08:36:40.955Z,101193.44
2023-08-05T08:39:10.818Z,101197.63
2023-08-05T08:41:44.749Z,101200.09
2023-08-05T08:44:19.687Z,101182.88
2023-08-05T08:46:51.160Z,101186.19
2023-08-05T08:49:21.468Z,101184.00
2023-08-05T08:51:51.441Z,101195.97
2023-08-05T08:54:21.715Z,101195.38
2023-08-05T08:56:51.501Z,101197.59
2023-08-05T08:59:24.097Z,101202.50
2023-08-05T09:01:54.481Z,101191.47
2023-08-05T09:04:25.052Z,101204.56
2023-08-05T09:06:56.512Z,101203.38
2023-08-05T09:09:26.403Z,101192.91
2023-08-05T09:11:56.218Z,101187.03
2023-08-05T09:14:28.781Z,101193.63
2023-08-05T09:17:02.319Z,101192.28
2023-08-05T09:19:33.187Z,101184.69
2023-08-05T09:22:04.769Z,101185.19
2023-08-05T09:24:34.705Z,101179.84
2023-08-05T09:27:04.699Z,101187.34
2023-08-05T09:29:38.027Z,101181.31
2023-08-05T09:32:09.410Z,101185.69
2023-08-05T09:34:40.343Z,101181.56
2023-08-05T09:37:11.594Z,101181.81
2023-08-05T09:39:48.065Z,101180.66
2023-08-05T09:42:25.582Z,101166.06
2023-08-05T09:45:00.221Z,101158.44
2023-08-05T09:47:32.653Z,101160.84
2023-08-05T09:50:06.350Z,101156.09
2023-08-05T09:52:37.086Z,101157.78
2023-08-05T09:55:08.940Z,101148.28
2023-08-05T09:57:39.136Z,101146.41
2023-08-05T10:00:13.937Z,101142.78
2023-08-05T10:02:44.481Z,101141.78
2023-08-05T10:05:15.268Z,101144.97
2023-08-05T10:07:46.801Z,101140.09
2023-08-05T10:10:21.350Z,101136.72
2023-08-05T10:12:54.714Z,101126.06
2023-08-05T10:15:31.303Z,101120.34
2023-08-05T10:18:01.280Z,101121.84
2023-08-05T10:20:38.538Z,101109.19
2023-08-05T10:23:09.814Z,101104.56
2023-08-05T10:25:44.469Z,101109.31
2023-08-05T10:28:14.801Z,101107.91
2023-08-05T10:30:47.635Z,101103.91
2023-08-05T10:33:17.512Z,101101.72
2023-08-05T10:35:47.737Z,101095.63
2023-08-05T10:38:18.292Z,101092.22
2023-08-05T10:40:53.000Z,101089.63
2023-08-05T10:43:32.122Z,101089.44
2023-08-05T10:46:05.916Z,101078.69
2023-08-05T10:48:39.716Z,101083.91
2023-08-05T10:51:11.797Z,101073.00
2023-08-05T10:53:41.957Z,101063.13
2023-08-05T10:56:12.352Z,101073.31
2023-08-05T10:58:50.126Z,101073.09
2023-08-05T11:01:22.607Z,101059.09
2023-08-05T11:03:57.833Z,101047.88
2023-08-05T11:06:29.086Z,101052.34
2023-08-05T11:09:03.951Z,101044.63
2023-08-05T11:11:34.019Z,101035.00
2023-08-05T11:14:03.953Z,101036.63
2023-08-05T11:16:36.447Z,101045.25
2023-08-05T11:19:08.632Z,101050.00
2023-08-05T11:21:39.625Z,101038.59
2023-08-05T11:24:09.395Z,101051.25
2023-08-05T11:26:39.293Z,101040.03
2023-08-05T11:29:09.231Z,101042.13
2023-08-05T11:31:41.719Z,101039.50
2023-08-05T11:34:11.564Z,101032.94
2023-08-05T11:36:41.367Z,101022.41
2023-08-05T11:39:11.148Z,101023.22
2023-08-05T11:41:41.011Z,101023.38
2023-08-05T11:44:10.835Z,101016.75
2023-08-05T11:46:52.985Z,101015.41
2023-08-05T11:49:28.779Z,101011.97
2023-08-05T11:51:58.570Z,101015.94
2023-08-05T11:54:29.980Z,101016.13
2023-08-05T11:57:00.866Z,101017.31
2023-08-05T11:59:40.311Z,101014.41
2023-08-05T12:02:13.923Z,101014.72
2023-08-05T12:04:47.717Z,101007.06
2023-08-05T12:07:18.660Z,101007.75
2023-08-05T12:09:49.232Z,101010.91
2023-08-05T12:12:20.035Z,101006.16
2023-08-05T12:14:49.990Z,101001.97
2023-08-05T12:17:22.418Z,101013.03
2023-08-05T12:19:52.457Z,101000.13
2023-08-05T12:22:22.274Z,101005.84
2023-08-05T12:24:52.038Z,101003.25
2023-08-05T12:27:21.921Z,101003.97
2023-08-05T12:29:51.891Z,101001.38
2023-08-05T12:32:24.344Z,100996.03
2023-08-05T12:34:54.254Z,100985.25
2023-08-05T12:37:24.007Z,100982.53
2023-08-05T12:39:53.751Z,100983.78
2023-08-05T12:42:23.576Z,100977.44
2023-08-05T12:44:53.473Z,100971.97
2023-08-05T12:47:26.015Z,100960.94
2023-08-05T12:49:55.855Z,100963.41
2023-08-05T12:52:34.136Z,100955.75
2023-08-05T12:55:03.833Z,100944.44
2023-08-05T12:57:33.988Z,100950.31
2023-08-05T13:00:03.861Z,100938.66
2023-08-05T13:02:36.516Z,100933.72
2023-08-05T13:05:06.868Z,100933.09
2023-08-05T13:07:37.261Z,100933.81
2023-08-05T13:10:08.163Z,100920.91
2023-08-05T13:12:38.699Z,100924.91
2023-08-05T13:15:09.047Z,100918.69
2023-08-05T13:17:41.428Z,100922.25
2023-08-05T13:20:12.353Z,100915.94
2023-08-05T13:22:42.244Z,100910.56
2023-08-05T13:25:12.970Z,100913.34
2023-08-05T13:27:43.450Z,100904.31
2023-08-05T13:30:15.381Z,100906.47
2023-08-05T13:32:47.989Z,100905.03
2023-08-05T13:35:18.097Z,100902.03
2023-08-05T13:37:47.782Z,100902.31
2023-08-05T13:40:19.697Z,100892.63
2023-08-05T13:42:49.675Z,100893.13
2023-08-05T13:45:19.728Z,100893.81
2023-08-05T13:47:54.640Z,100901.06
2023-08-05T13:50:24.835Z,100895.81
2023-08-05T13:52:54.611Z,100895.28
2023-08-05T13:55:24.554Z,100877.75
2023-08-05T13:57:54.725Z,100883.31
2023-08-05T14:00:24.756Z,100881.00
2023-08-05T14:02:57.884Z,100885.56
2023-08-05T14:05:27.731Z,100883.94
2023-08-05T14:07:57.520Z,100877.72
2023-08-05T14:10:27.381Z,100869.53
2023-08-05T14:12:57.415Z,100861.38
2023-08-05T14:15:27.381Z,100854.94
2023-08-05T14:17:59.931Z,100847.34
2023-08-05T14:20:32.036Z,100847.28
2023-08-05T14:23:02.099Z,100846.59
2023-08-05T14:25:31.854Z,100838.66
2023-08-05T14:28:01.770Z,100836.94
2023-08-05T14:30:32.118Z,100835.88
2023-08-05T14:33:04.728Z,100824.25
2023-08-05T14:35:38.058Z,100821.56
2023-08-05T14:38:09.192Z,100817.25
2023-08-05T14:40:40.035Z,100814.72
2023-08-05T14:43:09.857Z,100809.59
2023-08-05T14:45:42.009Z,100810.38
2023-08-05T14:48:14.701Z,100805.84
2023-08-05T14:50:44.669Z,100802.31
2023-08-05T14:53:14.492Z,100796.88
2023-08-05T14:55:44.436Z,100792.34
2023-08-05T14:58:14.403Z,100782.75
2023-08-05T15:00:44.257Z,100778.25
2023-08-05T15:03:16.783Z,100776.41
2023-08-05T15:05:46.664Z,100765.78
2023-08-05T15:08:16.604Z,100769.41
2023-08-05T15:10:46.640Z,100760.69
2023-08-05T15:13:16.538Z,100759.81
2023-08-05T15:15:51.809Z,100758.25
2023-08-05T15:18:24.472Z,100743.16
2023-08-05T15:20:54.920Z,100751.09
2023-08-05T15:23:30.661Z,100746.72
2023-08-05T15:26:02.089Z,100740.41
2023-08-05T15:28:32.429Z,100750.38
2023-08-05T15:31:02.388Z,100747.72
2023-08-05T15:33:35.052Z,100750.44
2023-08-05T15:36:05.297Z,100746.03
2023-08-05T15:38:35.139Z,100741.59
2023-08-05T15:41:04.964Z,100739.00
2023-08-05T15:43:35.026Z,100740.84
2023-08-05T15:46:05.890Z,100741.72
2023-08-05T15:48:38.344Z,100741.00
2023-08-05T15:51:08.798Z,100732.97
2023-08-05T15:53:38.395Z,100729.59
2023-08-05T15:56:11.481Z,100732.31
2023-08-05T15:58:41.543Z,100736.72
2023-08-05T16:01:11.909Z,100740.22
2023-08-05T16:03:44.415Z,100739.34
2023-08-05T16:06:15.041Z,100736.72
2023-08-05T16:08:45.163Z,100729.78
2023-08-05T16:11:15.553Z,100728.84
2023-08-05T16:13:45.512Z,100728.84
2023-08-05T16:16:16.988Z,100725.31
2023-08-05T16:18:51.897Z,100719.19
2023-08-05T16:21:25.665Z,100719.09
2023-08-05T16:23:58.007Z,100705.72
2023-08-05T16:26:29.512Z,100714.50
2023-08-05T16:28:59.285Z,100702.84
2023-08-05T16:31:29.413Z,100705.63
2023-08-05T16:34:01.959Z,100704.78
2023-08-05T16:36:31.816Z,100702.16
2023-08-05T16:39:03.507Z,100712.03
2023-08-05T16:41:33.526Z,100710.31
2023-08-05T16:44:04.149Z,100713.06
2023-08-05T16:46:46.766Z,100712.22
2023-08-05T16:49:21.111Z,100712.28
2023-08-05T16:51:51.154Z,100700.72
2023-08-05T16:54:20.859Z,100699.88
2023-08-05T16:56:50.623Z,100698.19
2023-08-05T16:59:20.483Z,100691.97
2023-08-05T17:01:50.642Z,100699.16
2023-08-05T17:04:23.298Z,100693.81
2023-08-05T17:06:54.258Z,100694.72
2023-08-05T17:09:24.055Z,100686.72
2023-08-05T17:11:54.029Z,100677.88
2023-08-05T17:14:24.172Z,100677.06
2023-08-05T17:16:55.452Z,100678.06
2023-08-05T17:19:27.972Z,100669.13
2023-08-05T17:21:57.762Z,100668.28
2023-08-05T17:24:29.334Z,100663.03
2023-08-05T17:26:59.095Z,100653.41
2023-08-05T17:29:28.832Z,100646.34
2023-08-05T17:31:58.629Z,100643.69
2023-08-05T17:34:31.048Z,100654.34
2023-08-05T17:37:00.917Z,100638.47
2023-08-05T17:39:30.648Z,100643.81
2023-08-05T17:42:00.500Z,100645.84
2023-08-05T17:44:32.418Z,100641.47
2023-08-05T17:46:59.571Z,100634.44
2023-08-05T17:49:31.944Z,100626.44
2023-08-05T17:52:03.994Z,100630.91
2023-08-05T17:54:33.805Z,100624.75
2023-08-05T17:57:03.678Z,100620.44
2023-08-05T17:59:33.492Z,100614.34
2023-08-05T18:02:03.524Z,100626.06
2023-08-05T18:04:35.948Z,100615.34
2023-08-05T18:07:05.737Z,100619.97
2023-08-05T18:09:35.510Z,100623.66
2023-08-05T18:12:05.912Z,100632.63
2023-08-05T18:14:35.741Z,100628.22
2023-08-05T18:17:05.597Z,100626.56
2023-08-05T18:22:33.339Z,100624.13
2023-08-05T18:25:03.232Z,100626.84
2023-08-05T18:27:33.143Z,100625.13
2023-08-05T18:30:02.883Z,100620.78
2023-08-05T18:32:32.701Z,100620.78
2023-08-05T18:35:02.535Z,100626.22
2023-08-05T18:37:34.896Z,100628.06
2023-08-05T18:40:04.699Z,100625.50
2023-08-05T18:42:34.488Z,100623.72
2023-08-05T18:45:04.391Z,100621.94
2023-08-05T18:47:34.337Z,100619.25
2023-08-05T18:50:04.204Z,100623.72
2023-08-05T18:52:36.734Z,100620.25
2023-08-05T18:55:07.693Z,100609.63
2023-08-05T18:57:37.474Z,100614.09
2023-08-05T19:00:09.432Z,100610.66
2023-08-05T19:02:39.256Z,100611.59
2023-08-05T19:05:09.364Z,100618.75
2023-08-05T19:07:42.033Z,100611.75
2023-08-05T19:10:12.684Z,100614.41
2023-08-05T19:12:42.551Z,100618.13
2023-08-05T19:15:13.316Z,100621.81
2023-08-05T19:17:43.141Z,100619.16
2023-08-05T19:20:13.446Z,100616.53
2023-08-05T19:22:46.365Z,100615.78
2023-08-05T19:25:16.202Z,100618.44
2023-08-05T19:27:54.497Z,100605.16
2023-08-05T19:30:25.401Z,100604.28
2023-08-05T19:32:57.186Z,100600.84
2023-08-05T19:35:30.201Z,100600.88
2023-08-05T19:38:02.610Z,100606.16
2023-08-05T19:40:32.475Z,100611.47
2023-08-05T19:43:02.273Z,100615.88
2023-08-05T19:45:32.114Z,100616.66
2023-08-05T19:48:01.954Z,100625.59
2023-08-05T19:50:31.867Z,100668.38
2023-08-05T19:53:04.282Z,100667.69
2023-08-05T19:55:34.785Z,100675.72
2023-08-05T19:58:04.680Z,100670.56
2023-08-05T20:00:34.599Z,100693.63
2023-08-05T20:03:04.508Z,100706.38
2023-08-05T20:05:35.197Z,100706.75
2023-08-05T20:08:08.297Z,100699.78
2023-08-05T20:10:38.132Z,100703.50
2023-08-05T20:13:07.991Z,100697.44
2023-08-05T20:15:37.932Z,100715.13
2023-08-05T20:18:08.054Z,100715.13
2023-08-05T20:20:37.959Z,100712.50
2023-08-05T20:23:11.000Z,100714.28
2023-08-05T20:25:40.803Z,100710.78
2023-08-05T20:28:10.661Z,100721.34
2023-08-05T20:30:40.596Z,100724.00
2023-08-05T20:33:10.549Z,100720.50
2023-08-05T20:35:40.406Z,100721.38
2023-08-05T20:38:14.354Z,100721.34
2023-08-05T20:40:44.213Z,100717.00
2023-08-05T20:43:14.117Z,100717.81
2023-08-05T20:45:44.022Z,100717.81
2023-08-05T20:48:13.874Z,100715.19
2023-08-05T20:50:43.751Z,100718.75
2023-08-05T20:53:18.545Z,100708.16
2023-08-05T20:55:50.123Z,100708.16
2023-08-05T20:58:21.517Z,100704.59
2023-08-05T21:00:51.334Z,100702.88
2023-08-05T21:03:21.229Z,100710.00
2023-08-05T21:05:51.100Z,100710.88
2023-08-05T21:08:23.571Z,100703.84
2023-08-05T21:11:03.651Z,100699.44
2023-08-05T21:13:33.409Z,100704.72
2023-08-05T21:16:03.314Z,100703.84
2023-08-05T21:18:33.918Z,100710.88
2023-08-05T21:21:04.186Z,100697.66
2023-08-05T21:23:36.569Z,100711.78
2023-08-05T21:26:06.472Z,100705.59
2023-08-05T21:28:36.346Z,100705.56
2023-08-05T21:31:06.409Z,100703.78
2023-08-05T21:33:36.344Z,100698.56
2023-08-05T21:36:06.705Z,100710.91
2023-08-05T21:38:38.899Z,100712.72
2023-08-05T21:41:08.706Z,100706.53
2023-08-05T21:43:38.558Z,100690.59
2023-08-05T21:46:08.449Z,100693.28
2023-08-05T21:48:38.297Z,100692.38
2023-08-05T21:51:08.118Z,100691.50
2023-08-05T21:53:40.522Z,100692.41
2023-08-05T21:56:10.338Z,100680.03
2023-08-05T21:58:40.238Z,100677.41
2023-08-05T22:01:10.077Z,100666.81
2023-08-05T22:03:39.978Z,100656.25
2023-08-05T22:06:11.163Z,100652.75
2023-08-05T22:08:43.575Z,100644.78
2023-08-05T22:11:13.451Z,100655.44
2023-08-05T22:13:44.254Z,100643.94
2023-08-05T22:16:14.086Z,100637.75
2023-08-05T22:18:44.577Z,100631.56
2023-08-05T22:21:14.521Z,100628.97
2023-08-05T22:23:46.919Z,100641.34
2023-08-05T22:26:16.735Z,100630.75
2023-08-05T22:28:47.727Z,100626.34
2023-08-05T22:31:17.619Z,100627.22
2023-08-05T22:33:47.492Z,100616.59
2023-08-05T22:36:18.142Z,100614.78
2023-08-05T22:38:50.568Z,100611.28
2023-08-05T22:41:20.374Z,100602.47
2023-08-05T22:43:52.850Z,100599.88
2023-08-05T22:46:22.680Z,100594.59
2023-08-05T22:48:52.508Z,100591.94
2023-08-05T22:51:22.310Z,100581.38
2023-08-05T22:53:54.764Z,100579.66
2023-08-05T22:56:24.553Z,100584.09
2023-08-05T22:58:55.906Z,100585.88
2023-08-05T23:01:26.009Z,100572.66
2023-08-05T23:03:55.870Z,100559.47
2023-08-05T23:06:25.661Z,100563.00
2023-08-05T23:08:58.087Z,100560.34
2023-08-05T23:11:29.043Z,100561.22
2023-08-05T23:13:58.918Z,100549.78
2023-08-05T23:16:28.890Z,100544.53
2023-08-05T23:18:58.770Z,100542.75
2023-08-05T23:21:28.875Z,100541.03
2023-08-05T23:24:01.383Z,100536.59
2023-08-05T23:26:31.175Z,100533.09
2023-08-05T23:29:01.562Z,100530.44
2023-08-05T23:31:31.373Z,100537.50
2023-08-05T23:34:01.269Z,100528.69
2023-08-05T23:36:31.224Z,100534.81
2023-08-05T23:39:03.612Z,100525.13
2023-08-05T23:41:33.409Z,100510.16
2023-08-05T23:44:03.281Z,100511.94
2023-08-05T23:46:33.193Z,100507.50
2023-08-05T23:49:03.203Z,100509.28
2023-08-05T23:51:33.117Z,100506.66
2023-08-05T23:54:05.615Z,100506.66
2023-08-05T23:56:35.457Z,100511.94
2023-08-05T23:59:05.241Z,100498.72
