createdAt,value
2018-11-01T00:01:59.424Z,10.20
2018-11-01T00:04:27.596Z,10.20
2018-11-01T00:06:55.769Z,10.10
2018-11-01T00:09:23.933Z,10.10
2018-11-01T00:11:52.100Z,10.10
2018-11-01T00:14:20.272Z,10.20
2018-11-01T00:16:48.444Z,10.20
2018-11-01T00:19:16.637Z,10.10
2018-11-01T00:21:44.804Z,10.10
2018-11-01T00:24:12.966Z,10.10
2018-11-01T00:26:41.149Z,10.10
2018-11-01T00:29:09.313Z,10.00
2018-11-01T00:31:37.488Z,10.00
2018-11-01T00:34:05.756Z,10.00
2018-11-01T00:36:33.938Z,10.00
2018-11-01T00:39:02.128Z,10.00
2018-11-01T00:41:30.300Z,10.00
2018-11-01T00:43:58.456Z,9.90
2018-11-01T00:46:26.608Z,9.90
2018-11-01T00:48:54.807Z,9.80
2018-11-01T00:51:22.974Z,9.70
2018-11-01T00:53:51.137Z,9.70
2018-11-01T00:56:19.329Z,9.60
2018-11-01T00:58:47.491Z,9.60
2018-11-01T01:01:15.632Z,9.60
2018-11-01T01:03:43.836Z,9.60
2018-11-01T01:06:11.992Z,9.60
2018-11-01T01:08:40.169Z,9.60
2018-11-01T01:11:08.332Z,9.70
2018-11-01T01:13:36.536Z,9.70
2018-11-01T01:16:04.716Z,9.80
2018-11-01T01:18:32.898Z,9.70
2018-11-01T01:21:01.076Z,9.70
2018-11-01T01:23:29.261Z,9.80
2018-11-01T01:25:57.420Z,9.80
2018-11-01T01:28:25.584Z,9.80
2018-11-01T01:30:53.724Z,9.80
2018-11-01T01:33:21.913Z,9.80
2018-11-01T01:35:50.069Z,9.80
2018-11-01T01:38:18.233Z,9.90
2018-11-01T01:40:46.413Z,9.90
2018-11-01T01:43:14.597Z,9.90
2018-11-01T01:45:42.760Z,9.90
2018-11-01T01:48:10.960Z,9.80
2018-11-01T01:50:39.245Z,9.70
2018-11-01T01:53:07.390Z,9.70
2018-11-01T01:55:35.559Z,9.70
2018-11-01T01:58:03.754Z,9.70
2018-11-01T02:00:31.928Z,9.70
2018-11-01T02:03:00.098Z,9.60
2018-11-01T02:05:28.389Z,9.60
2018-11-01T02:07:56.549Z,9.60
2018-11-01T02:10:24.717Z,9.60
2018-11-01T02:12:52.888Z,9.60
2018-11-01T02:15:21.581Z,9.50
2018-11-01T02:17:49.755Z,9.60
2018-11-01T02:20:19.157Z,9.50
2018-11-01T02:22:47.554Z,9.40
2018-11-01T02:25:15.718Z,9.40
2018-11-01T02:27:49.204Z,9.30
2018-11-01T02:30:18.016Z,9.20
2018-11-01T02:32:46.502Z,9.20
2018-11-01T02:35:15.799Z,9.10
2018-11-01T02:37:44.601Z,9.00
2018-11-01T02:40:13.182Z,9.00
2018-11-01T02:42:41.875Z,8.90
2018-11-01T02:45:11.093Z,8.90
2018-11-01T02:47:39.561Z,8.90
2018-11-01T02:50:08.248Z,9.00
2018-11-01T02:52:36.406Z,8.90
2018-11-01T02:55:05.063Z,8.90
2018-11-01T02:57:33.360Z,8.80
2018-11-01T03:00:01.652Z,8.70
2018-11-01T03:02:29.913Z,8.60
2018-11-01T03:04:58.092Z,8.60
2018-11-01T03:07:26.427Z,8.60
2018-11-01T03:09:54.610Z,8.50
2018-11-01T03:12:22.776Z,8.50
2018-11-01T03:14:50.941Z,8.40
2018-11-01T03:17:19.252Z,8.40
2018-11-01T03:19:47.316Z,8.30
2018-11-01T03:22:15.478Z,8.20
2018-11-01T03:24:43.700Z,8.20
2018-11-01T03:27:11.912Z,8.20
2018-11-01T03:29:40.081Z,8.10
2018-11-01T03:32:08.249Z,7.90
2018-11-01T03:34:36.413Z,7.80
2018-11-01T03:37:04.585Z,7.70
2018-11-01T03:39:32.756Z,7.80
2018-11-01T03:42:00.933Z,7.80
2018-11-01T03:44:29.170Z,7.80
2018-11-01T03:46:57.332Z,7.70
2018-11-01T03:49:25.505Z,7.70
2018-11-01T03:51:53.713Z,7.80
2018-11-01T03:54:21.889Z,7.80
2018-11-01T03:56:51.024Z,7.80
2018-11-01T03:59:19.194Z,7.80
2018-11-01T04:01:47.426Z,7.80
2018-11-01T04:04:15.608Z,7.80
2018-11-01T04:06:43.769Z,7.70
2018-11-01T04:09:13.252Z,7.50
2018-11-01T04:11:41.649Z,7.40
2018-11-01T04:14:10.013Z,7.50
2018-11-01T04:16:38.387Z,7.40
2018-11-01T04:19:06.957Z,7.30
2018-11-01T04:21:35.196Z,7.20
2018-11-01T04:24:03.393Z,7.10
2018-11-01T04:26:31.600Z,7.00
2018-11-01T04:29:00.243Z,6.90
2018-11-01T04:31:28.421Z,6.80
2018-11-01T04:33:56.596Z,6.80
2018-11-01T04:36:25.112Z,6.90
2018-11-01T04:38:53.448Z,6.90
2018-11-01T04:41:21.697Z,6.90
2018-11-01T04:43:50.125Z,6.90
2018-11-01T04:48:51.956Z,6.80
2018-11-01T04:51:20.152Z,6.70
2018-11-01T04:53:48.310Z,6.60
2018-11-01T04:56:16.550Z,6.70
2018-11-01T04:58:44.716Z,6.70
2018-11-01T05:01:12.860Z,6.70
2018-11-01T05:03:41.105Z,6.50
2018-11-01T05:06:09.201Z,6.60
2018-11-01T05:08:37.349Z,6.60
2018-11-01T05:11:05.521Z,6.50
2018-11-01T05:13:33.676Z,6.40
2018-11-01T05:16:01.828Z,6.40
2018-11-01T05:18:29.992Z,6.40
2018-11-01T05:20:58.140Z,6.40
2018-11-01T05:23:26.322Z,6.40
2018-11-01T05:25:54.566Z,6.40
2018-11-01T05:28:22.646Z,6.40
2018-11-01T05:30:50.820Z,6.30
2018-11-01T05:33:18.984Z,6.20
2018-11-01T05:35:47.154Z,6.10
2018-11-01T05:38:15.309Z,5.90
2018-11-01T05:40:43.546Z,5.70
2018-11-01T05:43:15.962Z,5.60
2018-11-01T05:45:44.147Z,5.60
2018-11-01T05:48:12.309Z,5.60
2018-11-01T05:50:40.480Z,5.50
2018-11-01T05:53:08.708Z,5.60
2018-11-01T05:55:36.871Z,5.60
2018-11-01T05:58:05.393Z,5.60
2018-11-01T06:00:33.586Z,5.50
2018-11-01T06:03:01.748Z,5.40
2018-11-01T06:05:29.973Z,5.40
2018-11-01T06:08:01.587Z,5.40
2018-11-01T06:10:29.819Z,5.30
2018-11-01T06:12:58.034Z,5.30
2018-11-01T06:15:26.247Z,5.20
2018-11-01T06:17:54.483Z,5.20
2018-11-01T06:20:22.717Z,5.20
2018-11-01T06:22:50.887Z,5.20
2018-11-01T06:25:19.139Z,5.30
2018-11-01T06:27:47.398Z,5.60
2018-11-01T06:30:16.591Z,5.80
2018-11-01T06:32:45.865Z,5.90
2018-11-01T06:35:32.872Z,6.00
2018-11-01T06:38:01.157Z,6.00
2018-11-01T06:40:29.533Z,5.90
2018-11-01T06:42:57.749Z,5.90
2018-11-01T06:45:25.981Z,5.90
2018-11-01T06:47:54.201Z,5.90
2018-11-01T06:50:22.410Z,5.90
2018-11-01T06:52:50.690Z,5.70
2018-11-01T06:55:18.969Z,5.70
2018-11-01T06:57:47.206Z,5.70
2018-11-01T07:00:16.013Z,5.80
2018-11-01T07:02:44.296Z,5.80
2018-11-01T07:05:12.622Z,5.70
2018-11-01T07:07:40.921Z,5.80
2018-11-01T07:10:11.477Z,5.90
2018-11-01T07:12:39.707Z,5.90
2018-11-01T07:15:09.257Z,5.90
2018-11-01T07:17:37.720Z,6.10
2018-11-01T07:20:06.714Z,6.10
2018-11-01T07:22:35.046Z,6.10
2018-11-01T07:25:03.232Z,6.20
2018-11-01T07:27:31.468Z,6.20
2018-11-01T07:29:59.758Z,6.30
2018-11-01T07:32:28.077Z,6.50
2018-11-01T07:34:56.205Z,6.80
2018-11-01T07:37:24.385Z,7.00
2018-11-01T07:39:52.734Z,7.30
2018-11-01T07:42:20.917Z,7.50
2018-11-01T07:44:49.160Z,7.60
2018-11-01T07:47:17.391Z,7.60
2018-11-01T07:49:45.676Z,7.70
2018-11-01T07:52:13.949Z,7.60
2018-11-01T07:54:42.208Z,7.70
2018-11-01T07:57:10.546Z,8.00
2018-11-01T07:59:38.758Z,8.20
2018-11-01T08:02:06.991Z,8.40
2018-11-01T08:04:35.247Z,8.50
2018-11-01T08:07:03.474Z,8.60
2018-11-01T08:09:31.689Z,8.70
2018-11-01T08:11:59.979Z,9.00
2018-11-01T08:14:28.166Z,9.20
2018-11-01T08:16:56.411Z,9.40
2018-11-01T08:19:24.739Z,9.50
2018-11-01T08:21:52.973Z,9.20
2018-11-01T08:24:21.205Z,9.00
2018-11-01T08:26:49.453Z,9.10
2018-11-01T08:29:17.694Z,9.30
2018-11-01T08:31:45.926Z,9.30
2018-11-01T08:34:14.129Z,9.20
2018-11-01T08:36:42.359Z,9.10
2018-11-01T08:39:10.909Z,9.00
2018-11-01T08:41:39.143Z,9.00
2018-11-01T08:44:07.519Z,9.00
2018-11-01T08:46:35.753Z,9.10
2018-11-01T08:49:04.008Z,9.20
2018-11-01T08:51:32.360Z,9.30
2018-11-01T08:54:00.864Z,9.50
2018-11-01T08:56:29.075Z,9.60
2018-11-01T08:59:04.493Z,9.40
2018-11-01T09:01:32.785Z,9.30
2018-11-01T09:04:01.101Z,9.20
2018-11-01T09:06:29.365Z,9.30
2018-11-01T09:09:01.443Z,9.40
2018-11-01T09:11:29.660Z,9.30
2018-11-01T09:13:58.045Z,9.30
2018-11-01T09:16:26.328Z,9.30
2018-11-01T09:18:54.670Z,9.30
2018-11-01T09:21:22.959Z,9.40
2018-11-01T09:23:52.136Z,9.50
2018-11-01T09:26:21.421Z,9.60
2018-11-01T09:28:50.524Z,9.70
2018-11-01T09:31:19.678Z,9.80
2018-11-01T09:33:47.960Z,9.80
2018-11-01T09:36:16.228Z,9.70
2018-11-01T09:38:44.498Z,9.80
2018-11-01T09:41:12.763Z,9.90
2018-11-01T09:43:41.204Z,10.00
2018-11-01T09:46:09.505Z,10.00
2018-11-01T09:48:37.719Z,10.20
2018-11-01T09:51:06.244Z,10.10
2018-11-01T09:53:34.562Z,10.20
2018-11-01T09:56:02.866Z,10.30
2018-11-01T09:58:31.088Z,10.30
2018-11-01T10:00:59.550Z,10.40
2018-11-01T10:03:27.825Z,10.30
2018-11-01T10:05:56.167Z,10.20
2018-11-01T10:08:24.333Z,10.30
2018-11-01T10:10:52.845Z,10.40
2018-11-01T10:13:21.174Z,10.40
2018-11-01T10:15:49.602Z,10.50
2018-11-01T10:18:17.967Z,10.50
2018-11-01T10:20:45.896Z,10.40
2018-11-01T10:23:14.173Z,10.40
2018-11-01T10:25:42.423Z,10.40
2018-11-01T10:28:10.653Z,10.50
2018-11-01T10:30:38.898Z,10.70
2018-11-01T10:33:07.165Z,10.90
2018-11-01T10:35:35.444Z,11.00
2018-11-01T10:38:03.662Z,11.00
2018-11-01T10:40:31.948Z,11.10
2018-11-01T10:43:00.190Z,11.20
2018-11-01T10:45:28.513Z,11.20
2018-11-01T10:47:56.959Z,11.10
2018-11-01T10:50:25.400Z,11.10
2018-11-01T10:52:53.621Z,11.30
2018-11-01T10:55:21.902Z,11.20
2018-11-01T10:57:50.093Z,11.10
2018-11-01T11:00:23.656Z,11.20
2018-11-01T11:02:52.343Z,11.40
2018-11-01T11:05:21.538Z,11.50
2018-11-01T11:07:50.157Z,11.60
2018-11-01T11:10:18.734Z,11.70
2018-11-01T11:12:47.005Z,11.80
2018-11-01T11:15:15.390Z,11.90
2018-11-01T11:17:43.643Z,11.90
2018-11-01T11:20:12.496Z,11.90
2018-11-01T11:22:40.618Z,12.00
2018-11-01T11:25:10.239Z,12.00
2018-11-01T11:27:38.538Z,11.90
2018-11-01T11:30:08.100Z,11.90
2018-11-01T11:32:36.389Z,12.00
2018-11-01T11:35:05.153Z,12.10
2018-11-01T11:37:33.338Z,12.20
2018-11-01T11:40:01.582Z,12.20
2018-11-01T11:42:29.833Z,12.30
2018-11-01T11:44:58.072Z,12.10
2018-11-01T11:47:26.341Z,12.20
2018-11-01T11:49:54.610Z,12.20
2018-11-01T11:52:22.815Z,12.30
2018-11-01T11:54:51.145Z,12.30
2018-11-01T11:57:19.403Z,12.30
2018-11-01T11:59:47.635Z,12.10
2018-11-01T12:02:15.868Z,12.10
2018-11-01T12:04:44.124Z,12.10
2018-11-01T12:07:12.369Z,12.10
2018-11-01T12:09:40.620Z,11.90
2018-11-01T12:12:08.845Z,12.10
2018-11-01T12:14:37.095Z,12.10
2018-11-01T12:17:05.477Z,12.20
2018-11-01T12:19:33.777Z,12.10
2018-11-01T12:22:02.019Z,12.00
2018-11-01T12:24:30.386Z,12.00
2018-11-01T12:26:59.272Z,12.10
2018-11-01T12:29:27.513Z,12.20
2018-11-01T12:31:55.800Z,12.20
2018-11-01T12:34:24.083Z,12.20
2018-11-01T12:36:52.333Z,12.20
2018-11-01T12:39:20.587Z,12.10
2018-11-01T12:41:48.880Z,12.20
2018-11-01T12:44:17.364Z,12.20
2018-11-01T12:46:45.698Z,12.00
2018-11-01T12:49:14.069Z,12.00
2018-11-01T12:51:42.644Z,12.00
2018-11-01T12:54:10.910Z,11.80
2018-11-01T12:56:39.207Z,11.80
2018-11-01T12:59:07.737Z,11.80
2018-11-01T13:01:36.010Z,11.70
2018-11-01T13:04:04.401Z,11.80
2018-11-01T13:06:32.613Z,11.70
2018-11-01T13:09:00.876Z,11.60
2018-11-01T13:11:29.109Z,11.50
2018-11-01T13:13:57.376Z,11.50
2018-11-01T13:16:25.581Z,11.60
2018-11-01T13:18:53.791Z,11.70
2018-11-01T13:21:22.072Z,11.70
2018-11-01T13:23:50.391Z,11.80
2018-11-01T13:26:18.658Z,11.70
2018-11-01T13:28:46.966Z,11.70
2018-11-01T13:31:15.184Z,11.80
2018-11-01T13:33:44.429Z,11.80
2018-11-01T13:36:12.631Z,11.80
2018-11-01T13:38:40.872Z,11.80
2018-11-01T13:41:09.369Z,11.90
2018-11-01T13:43:37.273Z,11.90
2018-11-01T13:46:05.568Z,11.80
2018-11-01T13:48:33.885Z,11.80
2018-11-01T13:51:02.057Z,11.70
2018-11-01T13:53:30.341Z,11.70
2018-11-01T13:55:58.566Z,11.80
2018-11-01T13:58:26.760Z,11.70
2018-11-01T14:00:54.991Z,11.80
2018-11-01T14:03:23.242Z,11.90
2018-11-01T14:05:51.784Z,11.80
2018-11-01T14:08:19.888Z,11.60
2018-11-01T14:10:48.090Z,11.60
2018-11-01T14:13:16.410Z,11.60
2018-11-01T14:15:44.515Z,11.70
2018-11-01T14:18:12.725Z,11.60
2018-11-01T14:20:40.933Z,11.40
2018-11-01T14:23:09.125Z,11.40
2018-11-01T14:25:37.469Z,11.40
2018-11-01T14:28:06.306Z,11.40
2018-11-01T14:30:34.537Z,11.40
2018-11-01T14:33:02.955Z,11.40
2018-11-01T14:35:31.169Z,11.40
2018-11-01T14:37:59.466Z,11.20
2018-11-01T14:40:29.229Z,11.30
2018-11-01T14:42:57.456Z,11.40
2018-11-01T14:45:25.682Z,11.30
2018-11-01T14:47:53.881Z,11.20
2018-11-01T14:50:22.138Z,11.20
2018-11-01T14:52:51.393Z,11.30
2018-11-01T14:55:19.595Z,11.30
2018-11-01T14:57:48.686Z,11.30
2018-11-01T15:00:15.253Z,11.40
2018-11-01T15:02:43.556Z,11.40
2018-11-01T15:05:11.772Z,11.40
2018-11-01T15:07:40.007Z,11.50
2018-11-01T15:10:10.199Z,11.50
2018-11-01T15:12:38.422Z,11.50
2018-11-01T15:15:07.615Z,11.40
2018-11-01T15:17:35.845Z,11.30
2018-11-01T15:20:04.479Z,11.20
2018-11-01T15:22:32.693Z,11.10
2018-11-01T15:25:01.472Z,11.20
2018-11-01T15:27:29.724Z,11.20
2018-11-01T15:29:58.078Z,11.30
2018-11-01T15:32:28.193Z,11.30
2018-11-01T15:34:57.638Z,11.30
2018-11-01T15:37:25.841Z,11.30
2018-11-01T15:39:54.885Z,11.30
2018-11-01T15:42:23.079Z,11.30
2018-11-01T15:44:51.453Z,11.20
2018-11-01T15:47:19.650Z,11.20
2018-11-01T15:49:47.906Z,11.10
2018-11-01T15:52:16.124Z,11.00
2018-11-01T15:54:44.372Z,10.80
2018-11-01T15:57:12.537Z,10.70
2018-11-01T15:59:40.816Z,10.70
2018-11-01T16:02:09.093Z,10.70
2018-11-01T16:04:37.350Z,10.50
2018-11-01T16:07:05.621Z,10.50
2018-11-01T16:09:33.870Z,10.40
2018-11-01T16:12:02.077Z,10.30
2018-11-01T16:14:30.899Z,10.10
2018-11-01T16:16:59.149Z,10.00
2018-11-01T16:19:27.383Z,9.90
2018-11-01T16:21:55.555Z,9.80
2018-11-01T16:24:23.756Z,9.80
2018-11-01T16:26:51.954Z,9.70
2018-11-01T16:29:20.141Z,9.70
2018-11-01T16:31:48.366Z,9.70
2018-11-01T16:34:16.545Z,9.70
2018-11-01T16:36:44.793Z,9.80
2018-11-01T16:39:13.308Z,9.80
2018-11-01T16:41:41.492Z,9.80
2018-11-01T16:44:10.461Z,9.80
2018-11-01T16:46:38.752Z,9.80
2018-11-01T16:49:07.677Z,9.80
2018-11-01T16:51:35.844Z,9.90
2018-11-01T16:54:04.017Z,9.90
2018-11-01T16:56:32.248Z,9.90
2018-11-01T16:59:00.460Z,9.90
2018-11-01T17:01:28.639Z,9.90
2018-11-01T17:03:56.864Z,9.90
2018-11-01T17:06:25.192Z,9.80
2018-11-01T17:08:53.378Z,9.80
2018-11-01T17:11:21.628Z,9.80
2018-11-01T17:13:49.825Z,9.80
2018-11-01T17:16:18.548Z,9.80
2018-11-01T17:18:46.864Z,9.80
2018-11-01T17:21:15.062Z,9.90
2018-11-01T17:23:43.289Z,9.90
2018-11-01T17:26:11.452Z,9.90
2018-11-01T17:28:39.628Z,9.80
2018-11-01T17:31:07.808Z,9.90
2018-11-01T17:33:35.976Z,9.90
2018-11-01T17:36:04.196Z,10.00
2018-11-01T17:38:32.369Z,10.00
2018-11-01T17:41:00.545Z,10.00
2018-11-01T17:43:28.725Z,10.10
2018-11-01T17:45:57.017Z,10.00
2018-11-01T17:48:25.135Z,9.90
2018-11-01T17:50:53.285Z,9.80
2018-11-01T17:53:21.464Z,9.80
2018-11-01T17:55:49.642Z,9.60
2018-11-01T17:58:17.819Z,9.60
2018-11-01T18:00:45.998Z,9.50
2018-11-01T18:03:14.172Z,9.50
2018-11-01T18:05:42.336Z,9.60
2018-11-01T18:08:10.549Z,9.60
2018-11-01T18:10:38.711Z,9.60
2018-11-01T18:13:06.883Z,9.70
2018-11-01T18:15:35.064Z,9.80
2018-11-01T18:18:03.233Z,9.80
2018-11-01T18:20:31.394Z,9.90
2018-11-01T18:22:59.603Z,9.90
2018-11-01T18:25:27.849Z,10.00
2018-11-01T18:27:55.944Z,10.10
2018-11-01T18:30:24.201Z,10.10
2018-11-01T18:32:52.799Z,10.10
2018-11-01T18:35:20.797Z,10.10
2018-11-01T18:37:48.969Z,10.10
2018-11-01T18:40:18.305Z,10.10
2018-11-01T18:42:46.476Z,10.10
2018-11-01T18:45:15.629Z,10.10
2018-11-01T18:47:44.340Z,10.10
2018-11-01T18:50:13.940Z,10.20
2018-11-01T18:52:42.233Z,10.10
2018-11-01T18:55:11.529Z,10.10
2018-11-01T18:57:39.853Z,10.10
2018-11-01T19:00:09.939Z,10.10
2018-11-01T19:02:38.180Z,10.10
2018-11-01T19:05:06.813Z,10.00
2018-11-01T19:07:35.128Z,10.00
2018-11-01T19:10:03.438Z,10.00
2018-11-01T19:12:31.855Z,10.00
2018-11-01T19:15:00.116Z,10.00
2018-11-01T19:17:28.324Z,10.00
2018-11-01T19:19:56.728Z,10.00
2018-11-01T19:22:24.968Z,9.90
2018-11-01T19:24:53.158Z,9.90
2018-11-01T19:27:21.621Z,9.90
2018-11-01T19:29:49.593Z,9.90
2018-11-01T19:32:17.769Z,9.90
2018-11-01T19:34:45.938Z,9.90
2018-11-01T19:37:14.096Z,9.90
2018-11-01T19:39:42.300Z,9.80
2018-11-01T19:42:10.476Z,9.80
2018-11-01T19:44:38.670Z,9.90
2018-11-01T19:47:06.813Z,9.90
2018-11-01T19:49:35.020Z,9.90
2018-11-01T19:52:03.192Z,10.00
2018-11-01T19:54:31.437Z,10.00
2018-11-01T19:56:59.582Z,10.00
2018-11-01T19:59:27.760Z,9.90
2018-11-01T20:01:55.913Z,9.90
2018-11-01T20:04:24.185Z,9.90
2018-11-01T20:06:52.240Z,10.00
2018-11-01T20:09:20.413Z,10.00
2018-11-01T20:11:48.594Z,10.00
2018-11-01T20:14:16.741Z,9.90
2018-11-01T20:16:44.986Z,9.90
2018-11-01T20:19:13.790Z,9.90
2018-11-01T20:21:41.942Z,9.80
2018-11-01T20:24:10.039Z,9.90
2018-11-01T20:26:38.232Z,10.00
2018-11-01T20:29:06.730Z,10.00
2018-11-01T20:31:34.976Z,10.00
2018-11-01T20:34:03.126Z,10.00
2018-11-01T20:36:31.580Z,10.10
2018-11-01T20:38:59.788Z,10.20
2018-11-01T20:41:27.940Z,10.20
2018-11-01T20:43:56.112Z,10.20
2018-11-01T20:46:24.285Z,10.30
2018-11-01T20:48:52.452Z,10.30
2018-11-01T20:51:20.639Z,10.30
2018-11-01T20:53:48.820Z,10.30
2018-11-01T20:56:16.996Z,10.30
2018-11-01T20:58:45.186Z,10.40
2018-11-01T21:01:13.353Z,10.40
2018-11-01T21:03:41.553Z,10.40
2018-11-01T21:06:09.728Z,10.50
2018-11-01T21:08:38.006Z,10.50
2018-11-01T21:11:06.261Z,10.50
2018-11-01T21:13:34.340Z,10.50
2018-11-01T21:16:02.547Z,10.60
2018-11-01T21:18:30.725Z,10.60
2018-11-01T21:20:58.920Z,10.60
2018-11-01T21:23:27.207Z,10.70
2018-11-01T21:25:55.352Z,10.70
2018-11-01T21:28:23.529Z,10.70
2018-11-01T21:30:51.803Z,10.70
2018-11-01T21:33:20.043Z,10.70
2018-11-01T21:35:48.283Z,10.70
2018-11-01T21:38:16.452Z,10.80
2018-11-01T21:40:44.603Z,10.80
2018-11-01T21:43:13.576Z,10.90
2018-11-01T21:45:41.758Z,10.90
2018-11-01T21:48:09.933Z,10.90
2018-11-01T21:50:38.112Z,11.00
2018-11-01T21:53:06.356Z,11.00
2018-11-01T21:55:34.444Z,11.00
2018-11-01T21:58:02.596Z,11.00
2018-11-01T22:00:30.756Z,11.00
2018-11-01T22:02:58.935Z,11.00
2018-11-01T22:05:27.093Z,11.10
2018-11-01T22:07:55.261Z,11.10
2018-11-01T22:10:30.140Z,11.10
2018-11-01T22:12:58.311Z,11.10
2018-11-01T22:15:26.471Z,11.10
2018-11-01T22:17:54.652Z,11.10
2018-11-01T22:20:22.822Z,11.10
2018-11-01T22:22:50.982Z,11.10
2018-11-01T22:25:19.138Z,11.10
2018-11-01T22:27:47.320Z,11.10
2018-11-01T22:30:15.485Z,11.10
2018-11-01T22:32:43.748Z,11.10
2018-11-01T22:35:12.024Z,11.10
2018-11-01T22:37:41.034Z,11.10
2018-11-01T22:40:10.304Z,11.10
2018-11-01T22:42:38.721Z,11.10
2018-11-01T22:45:08.140Z,11.20
2018-11-01T22:47:36.321Z,11.20
2018-11-01T22:50:05.432Z,11.20
2018-11-01T22:52:33.633Z,11.30
2018-11-01T22:55:01.793Z,11.30
2018-11-01T22:57:29.960Z,11.30
2018-11-01T22:59:58.273Z,11.30
2018-11-01T23:02:26.336Z,11.30
2018-11-01T23:04:54.502Z,11.30
2018-11-01T23:07:22.672Z,11.30
2018-11-01T23:09:51.207Z,11.40
2018-11-01T23:12:19.372Z,11.40
2018-11-01T23:14:47.545Z,11.40
2018-11-01T23:17:15.696Z,11.30
2018-11-01T23:19:44.269Z,11.30
2018-11-01T23:22:12.441Z,11.30
2018-11-01T23:24:40.601Z,11.30
2018-11-01T23:27:08.749Z,11.30
2018-11-01T23:29:36.913Z,11.20
2018-11-01T23:32:05.405Z,11.30
2018-11-01T23:34:33.589Z,11.40
2018-11-01T23:37:07.089Z,11.40
2018-11-01T23:39:40.624Z,11.50
2018-11-01T23:42:14.296Z,11.50
2018-11-01T23:44:47.849Z,11.50
2018-11-01T23:47:21.567Z,11.40
2018-11-01T23:49:57.449Z,11.40
2018-11-01T23:52:26.404Z,11.40
2018-11-01T23:54:54.563Z,11.40
2018-11-01T23:57:22.750Z,11.40
2018-11-01T23:59:50.916Z,11.40
