createdAt,value
2019-02-24T00:02:03.631Z,6.30
2019-02-24T00:04:32.698Z,6.87
2019-02-24T00:07:01.893Z,6.57
2019-02-24T00:09:31.020Z,6.53
2019-02-24T00:12:00.124Z,7.20
2019-02-24T00:14:29.213Z,6.70
2019-02-24T00:16:58.305Z,6.27
2019-02-24T00:19:27.375Z,6.03
2019-02-24T00:21:56.492Z,6.80
2019-02-24T00:24:25.607Z,7.13
2019-02-24T00:26:54.703Z,6.50
2019-02-24T00:29:23.773Z,6.60
2019-02-24T00:31:52.857Z,6.50
2019-02-24T00:34:21.903Z,7.27
2019-02-24T00:36:51.002Z,5.93
2019-02-24T00:39:20.065Z,6.20
2019-02-24T00:41:49.129Z,6.63
2019-02-24T00:44:18.170Z,6.63
2019-02-24T00:46:47.244Z,6.63
2019-02-24T00:49:16.287Z,6.60
2019-02-24T00:51:45.363Z,6.20
2019-02-24T00:54:14.426Z,6.53
2019-02-24T00:56:43.523Z,6.23
2019-02-24T00:59:12.668Z,6.00
2019-02-24T01:01:41.657Z,7.97
2019-02-24T01:04:10.747Z,6.67
2019-02-24T01:06:39.830Z,5.87
2019-02-24T01:09:08.917Z,6.37
2019-02-24T01:11:38.107Z,5.77
2019-02-24T01:14:07.201Z,5.90
2019-02-24T01:16:36.204Z,6.83
2019-02-24T01:19:05.316Z,10.90
2019-02-24T01:21:34.408Z,11.70
2019-02-24T01:24:03.545Z,7.43
2019-02-24T01:26:32.628Z,9.63
2019-02-24T01:29:01.640Z,6.57
2019-02-24T01:31:30.719Z,7.00
2019-02-24T01:33:59.790Z,6.07
2019-02-24T01:36:28.859Z,5.60
2019-02-24T01:38:57.870Z,5.80
2019-02-24T01:41:26.950Z,6.53
2019-02-24T01:43:56.165Z,6.10
2019-02-24T01:46:25.156Z,5.93
2019-02-24T01:48:54.165Z,5.33
2019-02-24T01:51:23.222Z,5.43
2019-02-24T01:53:52.219Z,4.83
2019-02-24T01:56:21.265Z,5.43
2019-02-24T01:58:50.356Z,5.47
2019-02-24T02:01:19.420Z,4.70
2019-02-24T02:03:48.499Z,5.90
2019-02-24T02:06:17.585Z,4.77
2019-02-24T02:08:46.664Z,4.70
2019-02-24T02:11:15.750Z,5.00
2019-02-24T02:13:44.810Z,5.20
2019-02-24T02:16:13.891Z,5.73
2019-02-24T02:18:42.983Z,4.30
2019-02-24T02:21:12.059Z,4.97
2019-02-24T02:23:41.081Z,4.73
2019-02-24T02:26:10.153Z,4.33
2019-02-24T02:28:43.965Z,5.07
2019-02-24T02:31:09.985Z,5.23
2019-02-24T02:33:39.197Z,4.83
2019-02-24T02:36:08.249Z,4.50
2019-02-24T02:38:37.353Z,4.80
2019-02-24T02:41:06.429Z,5.20
2019-02-24T02:43:35.548Z,4.50
2019-02-24T02:46:04.630Z,4.50
2019-02-24T02:48:33.709Z,4.70
2019-02-24T02:51:02.714Z,4.30
2019-02-24T02:53:31.806Z,4.20
2019-02-24T02:56:00.854Z,4.73
2019-02-24T02:58:29.862Z,4.30
2019-02-24T03:00:58.942Z,4.33
2019-02-24T03:03:28.037Z,4.43
2019-02-24T03:06:12.077Z,4.20
2019-02-24T03:08:51.685Z,4.20
2019-02-24T03:11:20.737Z,4.70
2019-02-24T03:13:49.829Z,4.40
2019-02-24T03:16:28.998Z,4.47
2019-02-24T03:18:58.015Z,4.07
2019-02-24T03:21:27.114Z,4.10
2019-02-24T03:23:56.118Z,4.00
2019-02-24T03:26:25.283Z,4.43
2019-02-24T03:29:03.581Z,3.97
2019-02-24T03:31:25.095Z,4.13
2019-02-24T03:33:54.212Z,4.70
2019-02-24T03:36:23.266Z,3.90
2019-02-24T03:38:52.364Z,3.57
2019-02-24T03:41:21.465Z,4.10
2019-02-24T03:43:50.556Z,3.40
2019-02-24T03:46:19.606Z,4.57
2019-02-24T03:48:48.695Z,3.57
2019-02-24T03:51:17.749Z,3.83
2019-02-24T03:53:46.852Z,3.60
2019-02-24T03:56:15.924Z,3.67
2019-02-24T03:58:44.990Z,3.70
2019-02-24T04:01:14.035Z,3.37
2019-02-24T04:03:43.134Z,3.20
2019-02-24T04:06:12.193Z,3.10
2019-02-24T04:08:41.294Z,3.70
2019-02-24T04:11:10.360Z,3.13
2019-02-24T04:13:39.453Z,3.13
2019-02-24T04:16:08.572Z,3.50
2019-02-24T04:18:37.694Z,3.37
2019-02-24T04:21:06.791Z,3.20
2019-02-24T04:23:35.884Z,3.80
2019-02-24T04:26:04.991Z,3.27
2019-02-24T04:28:33.949Z,3.40
2019-02-24T04:31:03.013Z,4.20
2019-02-24T04:33:32.035Z,3.53
2019-02-24T04:36:01.037Z,3.57
2019-02-24T04:38:30.107Z,3.37
2019-02-24T04:40:59.177Z,3.90
2019-02-24T04:43:28.147Z,3.50
2019-02-24T04:45:57.226Z,3.43
2019-02-24T04:48:26.287Z,3.60
2019-02-24T04:50:55.429Z,3.37
2019-02-24T04:53:24.512Z,3.67
2019-02-24T04:55:53.585Z,3.70
2019-02-24T04:58:22.666Z,3.87
2019-02-24T05:00:51.748Z,3.93
2019-02-24T05:03:20.811Z,4.50
2019-02-24T05:05:49.923Z,4.80
2019-02-24T05:08:18.947Z,4.23
2019-02-24T05:10:48.107Z,3.83
2019-02-24T05:13:17.091Z,4.43
2019-02-24T05:15:46.201Z,4.20
2019-02-24T05:18:15.263Z,4.17
2019-02-24T05:20:44.376Z,4.60
2019-02-24T05:23:13.438Z,4.23
2019-02-24T05:25:42.552Z,4.50
2019-02-24T05:28:11.549Z,4.23
2019-02-24T05:30:40.630Z,4.70
2019-02-24T05:33:09.686Z,4.63
2019-02-24T05:35:38.803Z,4.30
2019-02-24T05:38:07.920Z,4.53
2019-02-24T05:40:36.967Z,4.53
2019-02-24T05:43:06.058Z,5.00
2019-02-24T05:45:35.119Z,4.77
2019-02-24T05:48:04.228Z,4.40
2019-02-24T05:50:33.282Z,4.50
2019-02-24T05:53:02.361Z,4.70
2019-02-24T05:55:31.465Z,4.37
2019-02-24T05:58:00.571Z,4.67
2019-02-24T06:00:29.650Z,4.90
2019-02-24T06:02:58.730Z,4.30
2019-02-24T06:05:27.782Z,4.47
2019-02-24T06:07:56.897Z,5.27
2019-02-24T06:10:25.987Z,4.77
2019-02-24T06:12:55.008Z,4.30
2019-02-24T06:15:24.072Z,4.73
2019-02-24T06:17:53.162Z,4.67
2019-02-24T06:20:22.236Z,4.07
2019-02-24T06:22:51.318Z,4.27
2019-02-24T06:25:20.433Z,4.60
2019-02-24T06:27:49.511Z,4.27
2019-02-24T06:30:18.610Z,4.67
2019-02-24T06:32:47.689Z,4.60
2019-02-24T06:35:16.801Z,4.33
2019-02-24T06:37:45.844Z,4.80
2019-02-24T06:40:14.916Z,4.47
2019-02-24T06:42:44.001Z,4.50
2019-02-24T06:45:13.093Z,4.60
2019-02-24T06:47:42.170Z,4.93
2019-02-24T06:50:11.280Z,5.17
2019-02-24T06:52:40.373Z,5.20
2019-02-24T06:55:09.643Z,5.53
2019-02-24T06:57:38.796Z,5.07
2019-02-24T07:00:14.181Z,5.60
2019-02-24T07:02:39.222Z,5.17
2019-02-24T07:05:08.332Z,5.73
2019-02-24T07:07:37.341Z,6.97
2019-02-24T07:10:07.029Z,6.10
2019-02-24T07:12:36.127Z,5.77
2019-02-24T07:15:05.378Z,6.87
2019-02-24T07:17:34.474Z,7.37
2019-02-24T07:20:03.863Z,5.93
2019-02-24T07:22:32.977Z,6.73
2019-02-24T07:25:01.977Z,5.30
2019-02-24T07:27:31.056Z,5.90
2019-02-24T07:30:00.282Z,4.83
2019-02-24T07:32:29.423Z,5.97
2019-02-24T07:34:58.504Z,5.97
2019-02-24T07:37:27.615Z,5.80
2019-02-24T07:39:56.700Z,6.47
2019-02-24T07:42:25.772Z,7.10
2019-02-24T07:44:54.842Z,7.43
2019-02-24T07:47:23.919Z,6.30
2019-02-24T07:49:52.981Z,5.50
2019-02-24T07:52:21.997Z,4.80
2019-02-24T07:54:51.055Z,4.77
2019-02-24T07:57:20.146Z,5.00
2019-02-24T07:59:49.201Z,5.13
2019-02-24T08:02:18.214Z,6.23
2019-02-24T08:04:47.449Z,6.20
2019-02-24T08:07:16.695Z,5.57
2019-02-24T08:09:45.678Z,5.47
2019-02-24T08:12:14.743Z,5.60
2019-02-24T08:14:43.793Z,5.33
2019-02-24T08:17:12.897Z,5.23
2019-02-24T08:19:41.957Z,5.20
2019-02-24T08:22:11.039Z,7.30
2019-02-24T08:24:40.114Z,6.57
2019-02-24T08:27:09.265Z,5.10
2019-02-24T08:29:38.455Z,5.40
2019-02-24T08:32:07.504Z,5.03
2019-02-24T08:34:36.609Z,6.00
2019-02-24T08:37:05.676Z,5.90
2019-02-24T08:39:34.765Z,5.70
2019-02-24T08:42:03.845Z,5.53
2019-02-24T08:44:32.921Z,5.37
2019-02-24T08:47:01.983Z,5.73
2019-02-24T08:49:31.092Z,4.73
2019-02-24T08:52:00.153Z,4.80
2019-02-24T08:54:29.230Z,4.80
2019-02-24T08:56:59.214Z,4.63
2019-02-24T08:59:28.327Z,4.70
2019-02-24T09:01:57.382Z,4.83
2019-02-24T09:04:26.391Z,4.17
2019-02-24T09:06:55.465Z,4.87
2019-02-24T09:09:24.583Z,4.90
2019-02-24T09:11:53.651Z,5.47
2019-02-24T09:14:22.662Z,5.00
2019-02-24T09:16:51.759Z,5.03
2019-02-24T09:19:20.926Z,5.50
2019-02-24T09:21:50.065Z,5.47
2019-02-24T09:24:19.138Z,5.30
2019-02-24T09:26:48.210Z,5.23
2019-02-24T09:29:17.256Z,5.37
2019-02-24T09:31:46.345Z,5.07
2019-02-24T09:34:15.423Z,5.80
2019-02-24T09:36:44.439Z,5.80
2019-02-24T09:39:13.456Z,4.97
2019-02-24T09:41:42.534Z,4.93
2019-02-24T09:44:11.635Z,5.20
2019-02-24T09:46:40.789Z,5.20
2019-02-24T09:49:09.806Z,5.50
2019-02-24T09:51:38.887Z,5.40
2019-02-24T09:54:08.069Z,4.53
2019-02-24T09:56:37.127Z,4.83
2019-02-24T09:59:07.340Z,5.10
2019-02-24T10:01:36.435Z,4.83
2019-02-24T10:04:05.554Z,4.50
2019-02-24T10:06:34.631Z,5.30
2019-02-24T10:09:04.432Z,5.73
2019-02-24T10:11:33.509Z,4.57
2019-02-24T10:14:03.115Z,4.57
2019-02-24T10:16:32.145Z,4.47
2019-02-24T10:19:01.314Z,3.73
2019-02-24T10:21:30.385Z,4.17
2019-02-24T10:23:59.455Z,4.20
2019-02-24T10:26:28.560Z,4.60
2019-02-24T10:28:57.737Z,4.00
2019-02-24T10:31:26.795Z,4.07
2019-02-24T10:33:55.891Z,4.27
2019-02-24T10:36:24.955Z,3.80
2019-02-24T10:38:54.070Z,4.50
2019-02-24T10:41:23.124Z,3.87
2019-02-24T10:43:52.231Z,3.50
2019-02-24T10:46:21.316Z,3.63
2019-02-24T10:48:50.394Z,3.90
2019-02-24T10:51:19.489Z,3.60
2019-02-24T10:53:48.578Z,3.67
2019-02-24T10:56:17.645Z,4.10
2019-02-24T10:58:46.766Z,3.97
2019-02-24T11:01:15.920Z,3.80
2019-02-24T11:03:45.076Z,3.90
2019-02-24T11:06:14.173Z,3.83
2019-02-24T11:08:43.275Z,3.70
2019-02-24T11:11:12.341Z,3.70
2019-02-24T11:13:41.442Z,3.43
2019-02-24T11:16:10.512Z,3.70
2019-02-24T11:18:39.634Z,3.20
2019-02-24T11:21:08.760Z,3.67
2019-02-24T11:23:37.874Z,3.30
2019-02-24T11:26:06.951Z,3.00
2019-02-24T11:28:36.062Z,3.00
2019-02-24T11:31:05.080Z,2.97
2019-02-24T11:33:34.165Z,2.50
2019-02-24T11:36:03.251Z,2.57
2019-02-24T11:38:32.343Z,2.30
2019-02-24T11:41:01.392Z,2.83
2019-02-24T11:43:30.474Z,2.80
2019-02-24T11:45:59.556Z,2.80
2019-02-24T11:48:28.658Z,2.63
2019-02-24T11:50:57.727Z,2.40
2019-02-24T11:53:26.820Z,2.50
2019-02-24T11:55:55.900Z,2.63
2019-02-24T11:58:24.983Z,2.30
2019-02-24T12:00:54.064Z,2.23
2019-02-24T12:03:23.088Z,2.47
2019-02-24T12:05:52.172Z,2.10
2019-02-24T12:08:21.338Z,2.10
2019-02-24T12:10:50.579Z,2.10
2019-02-24T12:13:19.795Z,2.37
2019-02-24T12:15:48.838Z,2.23
2019-02-24T12:18:17.887Z,1.90
2019-02-24T12:20:47.035Z,2.20
2019-02-24T12:23:16.125Z,2.00
2019-02-24T12:25:45.237Z,2.17
2019-02-24T12:28:14.364Z,1.60
2019-02-24T12:30:43.433Z,1.80
2019-02-24T12:33:12.635Z,2.10
2019-02-24T12:35:41.738Z,1.93
2019-02-24T12:38:10.819Z,2.20
2019-02-24T12:40:39.939Z,2.30
2019-02-24T12:43:09.035Z,1.73
2019-02-24T12:45:38.178Z,2.30
2019-02-24T12:48:07.281Z,2.23
2019-02-24T12:50:36.410Z,2.20
2019-02-24T12:53:05.695Z,2.43
2019-02-24T12:55:34.809Z,2.03
2019-02-24T12:58:03.895Z,2.07
2019-02-24T13:00:33.100Z,2.30
2019-02-24T13:03:02.193Z,2.30
2019-02-24T13:05:31.403Z,2.50
2019-02-24T13:08:00.511Z,2.50
2019-02-24T13:10:29.665Z,2.50
2019-02-24T13:12:58.791Z,2.80
2019-02-24T13:15:27.923Z,2.40
2019-02-24T13:17:56.999Z,2.20
2019-02-24T13:20:26.088Z,2.60
2019-02-24T13:22:55.183Z,2.30
2019-02-24T13:25:24.328Z,2.20
2019-02-24T13:27:53.421Z,2.33
2019-02-24T13:30:22.529Z,2.30
2019-02-24T13:32:51.625Z,2.60
2019-02-24T13:35:20.728Z,1.97
2019-02-24T13:37:49.887Z,2.60
2019-02-24T13:40:19.089Z,2.40
2019-02-24T13:42:48.162Z,2.67
2019-02-24T13:45:17.417Z,2.30
2019-02-24T13:47:46.734Z,2.00
2019-02-24T13:50:16.544Z,2.27
2019-02-24T13:52:45.774Z,2.30
2019-02-24T13:55:14.986Z,2.20
2019-02-24T13:57:44.205Z,1.90
2019-02-24T14:00:15.247Z,2.27
2019-02-24T14:02:44.394Z,2.40
2019-02-24T14:05:13.505Z,2.30
2019-02-24T14:07:42.586Z,2.37
2019-02-24T14:10:12.168Z,2.60
2019-02-24T14:12:41.268Z,2.70
2019-02-24T14:15:10.743Z,2.50
2019-02-24T14:17:39.873Z,2.33
2019-02-24T14:20:09.948Z,2.70
2019-02-24T14:22:39.032Z,2.40
2019-02-24T14:25:08.507Z,3.47
2019-02-24T14:27:37.610Z,2.70
2019-02-24T14:30:08.409Z,2.40
2019-02-24T14:32:37.489Z,2.23
2019-02-24T14:35:08.172Z,2.13
2019-02-24T14:37:37.304Z,2.60
2019-02-24T14:40:06.768Z,3.13
2019-02-24T14:42:35.869Z,2.90
2019-02-24T14:45:05.573Z,2.30
2019-02-24T14:47:34.665Z,2.17
2019-02-24T14:50:03.824Z,2.20
2019-02-24T14:52:32.900Z,2.40
2019-02-24T14:55:01.924Z,2.30
2019-02-24T14:57:31.030Z,3.10
2019-02-24T15:00:00.390Z,2.50
2019-02-24T15:02:29.575Z,2.30
2019-02-24T15:04:58.723Z,2.57
2019-02-24T15:07:27.814Z,2.10
2019-02-24T15:09:56.913Z,2.50
2019-02-24T15:12:26.024Z,2.17
2019-02-24T15:14:55.112Z,2.40
2019-02-24T15:17:24.253Z,2.73
2019-02-24T15:19:53.338Z,2.60
2019-02-24T15:22:22.445Z,2.47
2019-02-24T15:24:51.510Z,2.30
2019-02-24T15:27:20.626Z,1.97
2019-02-24T15:29:49.723Z,2.57
2019-02-24T15:32:19.072Z,2.57
2019-02-24T15:34:48.180Z,2.60
2019-02-24T15:37:17.256Z,2.50
2019-02-24T15:39:46.359Z,2.40
2019-02-24T15:42:15.445Z,2.50
2019-02-24T15:44:44.538Z,2.10
2019-02-24T15:47:13.554Z,2.60
2019-02-24T15:49:42.649Z,2.10
2019-02-24T15:52:11.794Z,2.40
2019-02-24T15:54:40.840Z,2.57
2019-02-24T15:57:09.890Z,2.40
2019-02-24T15:59:39.022Z,2.00
2019-02-24T16:02:08.086Z,2.20
2019-02-24T16:04:37.282Z,2.50
2019-02-24T16:07:06.362Z,2.40
2019-02-24T16:09:35.479Z,2.40
2019-02-24T16:12:04.565Z,2.30
2019-02-24T16:14:33.980Z,2.40
2019-02-24T16:17:03.284Z,1.80
2019-02-24T16:19:32.990Z,2.10
2019-02-24T16:22:02.505Z,2.40
2019-02-24T16:24:32.264Z,2.37
2019-02-24T16:27:01.670Z,2.00
2019-02-24T16:29:31.165Z,2.63
2019-02-24T16:32:00.692Z,2.70
2019-02-24T16:34:30.372Z,2.10
2019-02-24T16:36:59.775Z,2.50
2019-02-24T16:39:29.227Z,2.30
2019-02-24T16:41:58.897Z,2.60
2019-02-24T16:44:28.504Z,2.67
2019-02-24T16:46:58.179Z,2.60
2019-02-24T16:49:28.122Z,2.80
2019-02-24T17:32:38.743Z,4.50
2019-02-24T17:35:12.755Z,3.93
2019-02-24T17:37:42.630Z,4.13
2019-02-24T17:40:19.751Z,4.00
2019-02-24T17:42:52.801Z,3.80
2019-02-24T17:45:23.328Z,3.90
2019-02-24T17:47:59.389Z,4.60
2019-02-24T17:50:54.699Z,5.83
2019-02-24T17:53:24.716Z,6.63
2019-02-24T17:55:57.563Z,5.63
2019-02-24T17:58:51.606Z,4.73
2019-02-24T18:01:35.851Z,5.10
2019-02-24T18:04:12.085Z,5.10
2019-02-24T18:06:42.323Z,5.23
2019-02-24T18:09:13.654Z,5.17
2019-02-24T18:11:43.783Z,5.33
2019-02-24T18:14:20.006Z,5.00
2019-02-24T18:16:50.631Z,5.37
2019-02-24T18:19:24.315Z,4.83
2019-02-24T18:21:54.689Z,5.17
2019-02-24T18:24:24.509Z,5.33
2019-02-24T18:26:59.022Z,4.83
2019-02-24T18:29:35.030Z,4.77
2019-02-24T18:32:57.504Z,4.53
2019-02-24T18:35:30.920Z,3.73
2019-02-24T18:38:04.213Z,4.63
2019-02-24T18:40:39.274Z,3.90
2019-02-24T18:43:09.366Z,4.43
2019-02-24T18:45:41.802Z,3.90
2019-02-24T18:48:13.662Z,4.03
2019-02-24T18:50:43.721Z,4.27
2019-02-24T18:53:13.732Z,4.70
2019-02-24T18:56:08.002Z,4.10
2019-02-24T18:58:38.332Z,4.87
2019-02-24T19:01:09.890Z,4.67
2019-02-24T19:03:43.257Z,4.13
2019-02-24T19:06:16.338Z,3.90
2019-02-24T19:08:53.314Z,4.20
2019-02-24T19:11:23.777Z,4.27
2019-02-24T19:13:56.217Z,4.03
2019-02-24T19:16:28.975Z,3.80
2019-02-24T19:22:08.387Z,4.17
2019-02-24T19:24:38.985Z,3.83
2019-02-24T19:27:37.091Z,4.27
2019-02-24T19:30:08.156Z,4.13
2019-02-24T19:32:37.942Z,3.87
2019-02-24T19:35:08.574Z,3.70
2019-02-24T19:37:38.552Z,4.33
2019-02-24T19:40:10.205Z,3.67
2019-02-24T19:42:40.004Z,3.40
2019-02-24T19:45:10.655Z,3.53
2019-02-24T19:47:40.188Z,3.93
2019-02-24T19:50:12.215Z,3.77
2019-02-24T19:52:42.028Z,3.63
2019-02-24T19:55:11.976Z,4.33
2019-02-24T19:57:42.146Z,4.50
2019-02-24T20:00:19.865Z,4.07
2019-02-24T20:02:49.618Z,4.50
2019-02-24T20:05:19.829Z,4.00
2019-02-24T20:07:49.502Z,3.70
2019-02-24T20:10:21.155Z,4.10
2019-02-24T20:12:50.897Z,3.60
2019-02-24T20:15:20.502Z,4.00
2019-02-24T20:17:50.025Z,4.00
2019-02-24T20:20:19.876Z,4.77
2019-02-24T20:22:50.037Z,4.90
2019-02-24T20:25:26.938Z,5.70
2019-02-24T20:27:59.388Z,6.63
2019-02-24T20:30:33.618Z,6.60
2019-02-24T20:33:03.486Z,6.30
2019-02-24T20:35:36.715Z,6.17
2019-02-24T20:38:11.146Z,5.80
2019-02-24T20:40:46.061Z,5.87
2019-02-24T20:43:21.603Z,5.83
2019-02-24T20:45:55.004Z,6.27
2019-02-24T20:48:26.352Z,6.20
2019-02-24T20:50:59.234Z,6.23
2019-02-24T20:53:32.217Z,6.97
2019-02-24T20:56:06.943Z,6.47
2019-02-24T20:58:38.494Z,5.93
2019-02-24T21:01:11.405Z,6.73
2019-02-24T21:03:59.317Z,6.20
2019-02-24T21:06:48.443Z,6.13
2019-02-24T21:09:22.229Z,6.80
2019-02-24T21:11:53.117Z,5.47
2019-02-24T21:17:18.446Z,5.60
2019-02-24T21:19:49.448Z,6.33
2019-02-24T21:22:19.947Z,5.53
2019-02-24T21:27:45.028Z,5.97
2019-02-24T21:30:22.828Z,5.60
2019-02-24T21:33:19.363Z,5.33
2019-02-24T21:35:50.200Z,5.10
2019-02-24T21:38:24.382Z,5.40
2019-02-24T21:40:54.839Z,6.13
2019-02-24T21:43:24.673Z,5.20
2019-02-24T21:45:57.638Z,5.67
2019-02-24T21:48:31.463Z,9.07
2019-02-24T21:51:02.891Z,5.23
2019-02-24T21:53:50.385Z,6.00
2019-02-24T21:56:21.353Z,6.03
2019-02-24T21:58:51.475Z,7.23
2019-02-24T22:01:24.052Z,6.93
2019-02-24T22:03:57.651Z,6.47
2019-02-24T22:06:37.090Z,6.83
2019-02-24T22:09:10.690Z,7.30
2019-02-24T22:12:15.929Z,6.17
2019-02-24T22:14:56.698Z,6.27
2019-02-24T22:17:36.241Z,5.63
2019-02-24T22:20:07.549Z,6.03
2019-02-24T22:22:44.151Z,6.03
2019-02-24T22:25:15.297Z,6.63
2019-02-24T22:27:46.175Z,21.57
2019-02-24T22:30:18.503Z,11.70
2019-02-24T22:32:56.710Z,10.93
2019-02-24T22:35:30.262Z,9.43
2019-02-24T22:38:01.827Z,9.07
2019-02-24T22:40:36.460Z,8.43
2019-02-24T22:43:06.709Z,9.17
2019-02-24T22:45:58.854Z,11.40
2019-02-24T22:48:33.412Z,12.73
2019-02-24T22:51:06.553Z,13.37
2019-02-24T22:53:38.619Z,12.90
2019-02-24T22:56:12.086Z,14.17
2019-02-24T22:58:43.841Z,18.47
2019-02-24T23:01:28.193Z,18.10
2019-02-24T23:04:08.758Z,15.30
2019-02-24T23:06:39.798Z,11.30
2019-02-24T23:09:18.087Z,11.63
2019-02-24T23:11:54.761Z,10.50
2019-02-24T23:14:25.240Z,9.53
2019-02-24T23:17:06.072Z,7.33
2019-02-24T23:19:38.992Z,6.67
2019-02-24T23:22:10.714Z,8.53
2019-02-24T23:24:44.788Z,6.83
2019-02-24T23:27:18.049Z,8.20
2019-02-24T23:30:12.094Z,7.07
2019-02-24T23:33:01.466Z,7.50
2019-02-24T23:35:39.778Z,5.30
2019-02-24T23:38:23.367Z,5.97
2019-02-24T23:41:00.014Z,6.70
2019-02-24T23:43:34.648Z,4.83
2019-02-24T23:46:27.293Z,6.03
2019-02-24T23:48:59.178Z,5.87
2019-02-24T23:51:41.309Z,5.03
2019-02-24T23:54:16.246Z,6.07
2019-02-24T23:56:49.621Z,5.77
2019-02-24T23:59:29.930Z,4.80
