createdAt,value
2023-05-05T04:20:24.962Z,9.47
2023-05-05T04:24:28.269Z,9.47
2023-05-05T04:28:31.019Z,9.34
2023-05-05T04:32:34.280Z,9.76
2023-05-05T04:36:37.525Z,9.96
2023-05-05T04:40:41.563Z,10.00
2023-05-05T04:44:44.738Z,10.05
2023-05-05T04:48:48.154Z,10.18
2023-05-05T04:52:52.662Z,10.40
2023-05-05T04:56:56.200Z,10.44
2023-05-05T05:00:59.953Z,10.62
2023-05-05T05:05:03.001Z,10.84
2023-05-05T05:09:05.727Z,11.04
2023-05-05T05:13:10.156Z,11.43
2023-05-05T05:17:14.696Z,11.60
2023-05-05T05:21:18.009Z,11.66
2023-05-05T05:25:20.862Z,11.65
2023-05-05T05:29:24.168Z,11.82
2023-05-05T05:33:27.430Z,11.96
2023-05-05T05:37:31.708Z,12.35
2023-05-05T05:41:34.849Z,12.49
2023-05-05T05:45:37.983Z,12.74
2023-05-05T05:49:46.538Z,13.10
2023-05-05T05:53:49.711Z,13.42
2023-05-05T05:57:52.653Z,13.49
2023-05-05T06:01:56.392Z,13.82
2023-05-05T06:06:00.415Z,13.97
2023-05-05T06:10:18.627Z,14.18
2023-05-05T06:14:26.663Z,14.35
2023-05-05T06:18:29.518Z,14.55
2023-05-05T06:22:32.667Z,14.56
2023-05-05T06:26:35.804Z,14.71
2023-05-05T06:30:39.174Z,15.17
2023-05-05T06:34:42.961Z,15.65
2023-05-05T06:38:46.054Z,15.69
2023-05-05T06:42:48.741Z,15.43
2023-05-05T06:46:52.713Z,15.79
2023-05-05T06:50:56.657Z,15.98
2023-05-05T06:55:00.805Z,16.05
2023-05-05T06:59:03.506Z,16.11
2023-05-05T07:03:06.856Z,16.50
2023-05-05T07:07:09.623Z,16.71
2023-05-05T07:11:12.833Z,16.80
2023-05-05T07:15:26.856Z,16.66
2023-05-05T07:19:31.540Z,17.17
2023-05-05T07:23:34.829Z,17.19
2023-05-05T07:27:38.742Z,17.43
2023-05-05T07:31:41.428Z,17.31
2023-05-05T07:35:45.404Z,17.58
2023-05-05T07:39:55.327Z,17.71
2023-05-05T07:43:59.958Z,18.11
2023-05-05T07:48:27.958Z,18.30
2023-05-05T07:52:45.313Z,18.98
2023-05-05T07:56:57.443Z,19.28
2023-05-05T08:01:01.568Z,18.96
2023-05-05T08:05:05.056Z,18.28
2023-05-05T08:09:19.391Z,18.85
2023-05-05T08:13:26.832Z,18.89
2023-05-05T08:18:00.433Z,19.09
2023-05-05T08:22:22.247Z,19.63
2023-05-05T08:26:27.529Z,19.60
2023-05-05T08:39:22.281Z,20.34
2023-05-05T08:43:34.966Z,21.06
2023-05-05T08:47:47.316Z,21.29
2023-05-05T08:51:52.634Z,20.84
2023-05-05T08:55:59.612Z,21.10
2023-05-05T09:00:05.777Z,21.74
2023-05-05T09:04:13.305Z,22.11
2023-05-05T09:08:20.681Z,22.32
2023-05-05T09:12:45.496Z,22.52
2023-05-05T09:17:25.794Z,21.95
2023-05-05T09:21:31.947Z,22.76
2023-05-05T09:26:04.646Z,22.52
2023-05-05T09:30:09.220Z,23.04
2023-05-05T09:34:16.915Z,23.07
2023-05-05T09:38:31.349Z,23.99
2023-05-05T09:42:35.116Z,23.03
2023-05-05T09:46:58.392Z,23.02
2023-05-05T09:51:05.793Z,23.27
2023-05-05T09:55:18.064Z,24.35
2023-05-05T09:59:21.538Z,22.96
2023-05-05T10:03:25.755Z,23.62
2023-05-05T10:07:29.149Z,24.27
2023-05-05T10:11:32.022Z,24.71
2023-05-05T10:15:35.137Z,24.79
2023-05-05T10:19:38.763Z,24.24
2023-05-05T10:23:49.845Z,24.84
2023-05-05T10:27:55.398Z,24.86
2023-05-05T10:32:18.913Z,25.26
2023-05-05T10:36:29.667Z,24.59
2023-05-05T10:40:34.134Z,25.96
2023-05-05T10:44:36.992Z,25.76
2023-05-05T10:48:49.790Z,25.64
2023-05-05T10:53:22.221Z,25.96
2023-05-05T10:57:28.432Z,25.41
2023-05-05T11:01:32.810Z,24.36
2023-05-05T11:05:36.353Z,23.60
2023-05-05T11:09:58.219Z,23.17
2023-05-05T11:14:31.807Z,23.04
2023-05-05T11:18:39.365Z,22.99
2023-05-05T11:23:04.397Z,22.55
2023-05-05T11:27:07.723Z,22.37
2023-05-05T11:31:20.153Z,22.69
2023-05-05T11:35:42.741Z,24.44
2023-05-05T11:40:29.383Z,25.92
2023-05-05T11:44:33.986Z,26.53
2023-05-05T11:48:50.522Z,26.05
2023-05-05T11:52:53.169Z,26.20
2023-05-05T11:57:08.630Z,26.36
2023-05-05T12:01:11.692Z,26.18
2023-05-05T12:05:20.243Z,28.02
2023-05-05T12:09:24.057Z,28.68
2023-05-05T12:13:27.064Z,28.40
2023-05-05T12:17:37.862Z,27.76
2023-05-05T12:21:45.707Z,28.56
2023-05-05T12:25:48.412Z,27.58
2023-05-05T12:29:52.104Z,27.50
2023-05-05T12:33:54.911Z,27.61
2023-05-05T12:37:58.701Z,28.00
2023-05-05T12:42:05.480Z,27.32
2023-05-05T12:46:12.197Z,28.32
2023-05-05T12:50:31.915Z,28.32
2023-05-05T12:54:34.947Z,28.52
2023-05-05T12:58:50.194Z,27.91
2023-05-05T13:02:53.439Z,28.06
2023-05-05T13:07:09.237Z,28.49
2023-05-05T13:11:12.369Z,28.32
2023-05-05T13:15:15.212Z,27.83
2023-05-05T13:19:18.325Z,26.42
2023-05-05T13:23:21.073Z,27.25
2023-05-05T13:27:24.065Z,27.40
2023-05-05T13:31:26.811Z,27.51
2023-05-05T13:35:31.731Z,27.22
2023-05-05T13:39:34.475Z,26.81
2023-05-05T13:43:37.475Z,27.20
2023-05-05T13:47:42.115Z,26.64
2023-05-05T13:51:47.118Z,26.00
2023-05-05T13:55:50.270Z,25.70
2023-05-05T13:59:53.363Z,25.40
2023-05-05T14:03:57.878Z,25.25
2023-05-05T14:08:01.450Z,25.90
2023-05-05T14:12:04.339Z,26.03
2023-05-05T14:16:07.511Z,26.51
2023-05-05T14:20:10.942Z,27.09
2023-05-05T14:24:14.191Z,27.78
2023-05-05T14:28:17.218Z,27.20
2023-05-05T14:32:20.392Z,27.03
2023-05-05T14:36:23.674Z,26.68
2023-05-05T14:40:26.625Z,26.97
