createdAt,value
2022-09-22T00:01:33.554Z,11.94
2022-09-22T00:04:07.274Z,11.93
2022-09-22T00:06:39.765Z,11.92
2022-09-22T00:09:12.041Z,11.90
2022-09-22T00:11:58.004Z,11.86
2022-09-22T00:14:28.309Z,11.85
2022-09-22T00:17:01.165Z,11.82
2022-09-22T00:19:35.079Z,11.82
2022-09-22T00:22:04.181Z,11.84
2022-09-22T00:24:32.306Z,11.81
2022-09-22T00:27:00.489Z,11.75
2022-09-22T00:29:30.263Z,11.73
2022-09-22T00:31:59.612Z,11.71
2022-09-22T00:34:30.164Z,11.67
2022-09-22T00:36:57.867Z,11.63
2022-09-22T00:39:27.266Z,11.58
2022-09-22T00:41:55.061Z,11.53
2022-09-22T00:44:34.084Z,11.49
2022-09-22T00:47:36.536Z,11.46
2022-09-22T00:50:18.361Z,11.45
2022-09-22T00:53:10.952Z,11.38
2022-09-22T00:55:52.524Z,11.38
2022-09-22T00:58:41.132Z,11.36
2022-09-22T01:01:09.564Z,11.35
2022-09-22T01:03:39.285Z,11.34
2022-09-22T01:06:11.343Z,11.35
2022-09-22T01:08:40.386Z,11.37
2022-09-22T01:11:08.584Z,11.34
2022-09-22T01:13:42.078Z,11.32
2022-09-22T01:16:36.570Z,11.25
2022-09-22T01:19:49.548Z,11.24
2022-09-22T01:22:36.511Z,11.24
2022-09-22T01:25:42.328Z,11.20
2022-09-22T01:29:07.432Z,11.18
2022-09-22T01:31:50.717Z,11.17
2022-09-22T01:34:38.212Z,11.18
2022-09-22T01:37:37.341Z,11.10
2022-09-22T01:40:17.436Z,11.12
2022-09-22T01:42:58.993Z,11.11
2022-09-22T01:45:31.111Z,11.12
2022-09-22T01:48:30.897Z,11.06
2022-09-22T01:51:04.492Z,11.07
2022-09-22T01:53:42.903Z,11.08
2022-09-22T01:56:14.192Z,11.04
2022-09-22T01:58:58.110Z,11.02
2022-09-22T02:01:52.220Z,10.98
2022-09-22T02:04:36.261Z,10.97
2022-09-22T02:07:14.331Z,10.94
2022-09-22T02:09:43.755Z,10.88
2022-09-22T02:12:11.562Z,10.85
2022-09-22T02:14:39.430Z,10.81
2022-09-22T02:17:08.954Z,10.82
2022-09-22T02:19:39.978Z,10.81
2022-09-22T02:22:10.535Z,10.80
2022-09-22T02:24:44.762Z,10.78
2022-09-22T02:27:26.907Z,10.77
2022-09-22T02:30:04.270Z,10.77
2022-09-22T02:32:34.210Z,10.76
2022-09-22T02:35:02.342Z,10.76
2022-09-22T02:37:58.090Z,10.76
2022-09-22T02:40:30.940Z,10.75
2022-09-22T02:42:58.578Z,10.75
2022-09-22T02:45:33.071Z,10.75
2022-09-22T02:48:18.408Z,10.76
2022-09-22T02:50:46.160Z,10.73
2022-09-22T02:53:17.313Z,10.69
2022-09-22T02:55:46.156Z,10.66
2022-09-22T02:58:17.276Z,10.62
2022-09-22T03:00:45.612Z,10.60
2022-09-22T03:03:13.468Z,10.58
2022-09-22T03:05:41.243Z,10.55
2022-09-22T03:08:09.124Z,10.54
2022-09-22T03:10:36.955Z,10.56
2022-09-22T03:13:20.221Z,10.56
2022-09-22T03:15:49.075Z,10.55
2022-09-22T03:18:17.239Z,10.53
2022-09-22T03:20:45.713Z,10.50
2022-09-22T03:23:13.476Z,10.52
2022-09-22T03:25:41.233Z,10.49
2022-09-22T03:28:09.189Z,10.49
2022-09-22T03:30:37.402Z,10.48
2022-09-22T03:33:05.178Z,10.47
2022-09-22T03:35:32.943Z,10.47
2022-09-22T03:38:00.699Z,10.47
2022-09-22T03:40:28.560Z,10.45
2022-09-22T03:42:56.386Z,10.43
2022-09-22T03:45:24.945Z,10.42
2022-09-22T03:47:54.064Z,10.44
2022-09-22T03:50:21.935Z,10.46
2022-09-22T03:52:49.849Z,10.47
2022-09-22T03:55:17.649Z,10.46
2022-09-22T03:57:45.582Z,10.44
2022-09-22T04:00:14.196Z,10.45
2022-09-22T04:02:42.075Z,10.46
2022-09-22T04:05:11.168Z,10.43
2022-09-22T04:07:39.079Z,10.40
2022-09-22T04:10:07.820Z,10.40
2022-09-22T04:12:37.238Z,10.40
2022-09-22T04:15:06.310Z,10.39
2022-09-22T04:17:34.054Z,10.39
2022-09-22T04:20:02.234Z,10.37
2022-09-22T04:22:30.062Z,10.36
2022-09-22T04:24:57.885Z,10.36
2022-09-22T04:27:25.858Z,10.35
2022-09-22T04:29:53.827Z,10.37
2022-09-22T04:32:21.607Z,10.38
2022-09-22T04:34:49.793Z,10.35
2022-09-22T04:37:17.601Z,10.37
2022-09-22T04:39:45.347Z,10.38
2022-09-22T04:42:13.096Z,10.33
2022-09-22T04:44:40.885Z,10.29
2022-09-22T04:47:08.680Z,10.23
2022-09-22T04:49:36.446Z,10.20
2022-09-22T04:52:04.514Z,10.18
2022-09-22T04:54:32.561Z,10.20
2022-09-22T04:57:00.986Z,10.20
2022-09-22T04:59:29.762Z,10.20
2022-09-22T05:01:57.540Z,10.21
2022-09-22T05:04:26.108Z,10.19
2022-09-22T05:06:53.827Z,10.19
2022-09-22T05:09:21.877Z,10.19
2022-09-22T05:11:49.570Z,10.18
2022-09-22T05:14:21.580Z,10.16
2022-09-22T05:16:52.406Z,10.17
2022-09-22T05:19:21.115Z,10.16
2022-09-22T05:21:48.842Z,10.19
2022-09-22T05:24:16.583Z,10.19
2022-09-22T05:26:44.295Z,10.18
2022-09-22T05:29:12.095Z,10.20
2022-09-22T05:31:39.941Z,10.20
2022-09-22T05:34:07.748Z,10.20
2022-09-22T05:36:35.442Z,10.18
2022-09-22T05:39:03.260Z,10.17
2022-09-22T05:41:31.065Z,10.15
2022-09-22T05:43:58.796Z,10.14
2022-09-22T05:46:26.516Z,10.13
2022-09-22T05:48:54.270Z,10.13
2022-09-22T05:51:21.983Z,10.14
2022-09-22T05:53:49.794Z,10.13
2022-09-22T05:56:17.510Z,10.13
2022-09-22T05:58:47.865Z,10.16
2022-09-22T06:01:15.826Z,10.18
2022-09-22T06:03:43.632Z,10.18
2022-09-22T06:06:11.374Z,10.21
2022-09-22T06:08:39.151Z,10.22
2022-09-22T06:11:07.316Z,10.27
2022-09-22T06:13:35.825Z,10.31
2022-09-22T06:16:04.485Z,10.34
2022-09-22T06:18:33.910Z,10.39
2022-09-22T06:21:01.632Z,10.45
2022-09-22T06:23:29.469Z,10.52
2022-09-22T06:25:58.951Z,10.59
2022-09-22T06:28:26.953Z,10.66
2022-09-22T06:31:00.588Z,10.73
2022-09-22T06:33:29.259Z,10.79
2022-09-22T06:36:01.736Z,10.83
2022-09-22T06:38:32.024Z,10.92
2022-09-22T06:41:02.891Z,10.95
2022-09-22T06:43:31.073Z,11.04
2022-09-22T06:46:00.400Z,11.09
2022-09-22T06:48:28.233Z,11.12
2022-09-22T06:50:55.971Z,11.17
2022-09-22T06:53:27.241Z,11.23
2022-09-22T06:55:55.543Z,11.28
2022-09-22T06:58:23.336Z,11.32
2022-09-22T07:00:51.306Z,11.38
2022-09-22T07:03:22.894Z,11.41
2022-09-22T07:05:54.612Z,11.49
2022-09-22T07:08:24.404Z,11.52
2022-09-22T07:10:54.954Z,11.58
2022-09-22T07:13:29.718Z,11.62
2022-09-22T07:16:02.386Z,11.67
2022-09-22T07:18:30.925Z,11.71
2022-09-22T07:21:10.401Z,11.77
2022-09-22T07:23:39.196Z,11.80
2022-09-22T07:26:12.155Z,11.88
2022-09-22T07:28:40.696Z,11.92
2022-09-22T07:31:12.691Z,11.97
2022-09-22T07:33:43.423Z,12.01
2022-09-22T07:36:23.141Z,12.08
2022-09-22T07:38:53.819Z,12.12
2022-09-22T07:41:29.603Z,12.16
2022-09-22T07:44:19.416Z,12.20
2022-09-22T07:46:47.240Z,12.23
2022-09-22T07:49:15.344Z,12.28
2022-09-22T07:51:43.811Z,12.33
2022-09-22T07:54:11.959Z,12.39
2022-09-22T07:56:45.044Z,12.44
2022-09-22T07:59:16.743Z,12.50
2022-09-22T08:01:48.937Z,12.55
2022-09-22T08:04:41.351Z,12.61
2022-09-22T08:07:09.285Z,12.67
2022-09-22T08:09:37.195Z,12.69
2022-09-22T08:12:05.277Z,12.74
2022-09-22T08:14:32.990Z,12.80
2022-09-22T08:17:00.733Z,12.87
2022-09-22T08:19:30.186Z,12.88
2022-09-22T08:21:58.660Z,12.94
2022-09-22T08:24:26.401Z,12.98
2022-09-22T08:26:56.050Z,13.03
2022-09-22T08:29:24.588Z,13.10
2022-09-22T08:31:52.625Z,13.14
2022-09-22T08:34:22.517Z,13.18
2022-09-22T08:36:50.364Z,13.23
2022-09-22T08:39:18.911Z,13.28
2022-09-22T08:42:05.948Z,13.33
2022-09-22T08:44:59.901Z,13.43
2022-09-22T08:48:04.907Z,13.53
2022-09-22T08:51:11.792Z,13.61
2022-09-22T08:53:50.473Z,13.70
2022-09-22T08:56:48.511Z,13.76
2022-09-22T08:59:30.415Z,13.86
2022-09-22T09:02:30.072Z,13.89
2022-09-22T09:05:39.187Z,13.99
2022-09-22T09:08:23.057Z,14.07
2022-09-22T09:11:16.332Z,14.15
2022-09-22T09:14:26.753Z,14.20
2022-09-22T09:17:03.914Z,14.29
2022-09-22T09:20:12.495Z,14.33
2022-09-22T09:22:48.462Z,14.42
2022-09-22T09:25:42.068Z,14.45
2022-09-22T09:28:26.913Z,14.57
2022-09-22T09:31:14.199Z,14.63
2022-09-22T09:34:06.147Z,14.70
2022-09-22T09:36:42.031Z,14.74
2022-09-22T09:39:46.137Z,14.79
2022-09-22T09:42:33.260Z,14.93
2022-09-22T09:45:02.892Z,14.96
2022-09-22T09:47:59.661Z,15.02
2022-09-22T09:50:32.205Z,15.08
2022-09-22T09:53:00.499Z,15.13
2022-09-22T09:55:28.249Z,15.22
2022-09-22T09:58:11.428Z,15.27
2022-09-22T10:00:59.509Z,15.34
2022-09-22T10:03:32.853Z,15.38
2022-09-22T10:06:10.219Z,15.44
2022-09-22T10:08:51.563Z,15.50
2022-09-22T10:11:32.753Z,15.55
2022-09-22T10:14:00.796Z,15.61
2022-09-22T10:16:31.613Z,15.66
2022-09-22T10:18:59.425Z,15.69
2022-09-22T10:21:28.308Z,15.74
2022-09-22T10:23:59.538Z,15.82
2022-09-22T10:26:32.281Z,15.86
2022-09-22T10:29:21.088Z,15.88
2022-09-22T10:32:03.429Z,15.96
2022-09-22T10:34:36.872Z,15.98
2022-09-22T10:37:10.519Z,16.04
2022-09-22T10:39:49.907Z,16.10
2022-09-22T10:42:45.444Z,16.16
2022-09-22T10:45:19.451Z,16.23
2022-09-22T10:48:15.614Z,16.28
2022-09-22T10:50:49.372Z,16.36
2022-09-22T10:54:06.398Z,16.48
2022-09-22T10:56:51.792Z,16.50
2022-09-22T10:59:33.454Z,16.51
2022-09-22T11:02:39.438Z,16.57
2022-09-22T11:05:50.213Z,16.65
2022-09-22T11:08:39.174Z,16.73
2022-09-22T11:11:46.403Z,16.81
2022-09-22T11:14:55.017Z,16.87
2022-09-22T11:17:53.218Z,16.95
2022-09-22T11:20:41.867Z,17.01
2022-09-22T11:23:40.422Z,17.05
2022-09-22T11:26:44.991Z,17.10
2022-09-22T11:29:48.655Z,17.15
2022-09-22T11:32:49.727Z,17.21
2022-09-22T11:35:50.709Z,17.26
2022-09-22T11:38:55.722Z,17.34
2022-09-22T11:42:02.034Z,17.41
2022-09-22T11:44:42.226Z,17.48
2022-09-22T11:47:28.458Z,17.55
2022-09-22T11:50:35.703Z,17.60
2022-09-22T11:53:44.135Z,17.70
2022-09-22T11:56:55.577Z,17.82
2022-09-22T11:59:57.394Z,17.96
2022-09-22T12:02:54.482Z,18.01
2022-09-22T12:05:49.083Z,18.12
2022-09-22T12:08:23.137Z,18.20
2022-09-22T12:10:52.780Z,18.24
2022-09-22T12:13:28.129Z,18.32
2022-09-22T12:16:18.717Z,18.41
2022-09-22T12:19:03.267Z,18.52
2022-09-22T12:21:30.915Z,18.61
2022-09-22T12:24:07.869Z,18.66
2022-09-22T12:26:43.179Z,18.76
2022-09-22T12:29:23.602Z,18.86
2022-09-22T12:31:55.666Z,18.94
2022-09-22T12:34:34.167Z,19.02
2022-09-22T12:37:46.422Z,19.07
2022-09-22T12:40:14.075Z,19.19
2022-09-22T12:42:46.330Z,19.27
2022-09-22T12:45:20.942Z,19.33
2022-09-22T12:47:52.532Z,19.40
2022-09-22T12:50:40.578Z,19.52
2022-09-22T12:53:26.055Z,19.62
2022-09-22T12:55:56.687Z,19.69
2022-09-22T12:58:30.118Z,19.74
2022-09-22T13:01:28.950Z,19.81
2022-09-22T13:04:12.031Z,19.93
2022-09-22T13:06:39.685Z,20.05
2022-09-22T13:09:17.310Z,20.14
2022-09-22T13:12:14.667Z,20.24
2022-09-22T13:15:17.528Z,20.36
2022-09-22T13:17:51.116Z,20.44
2022-09-22T13:20:25.146Z,20.63
2022-09-22T13:22:55.692Z,20.70
2022-09-22T13:25:28.281Z,20.70
2022-09-22T13:28:20.154Z,20.79
2022-09-22T13:31:22.462Z,20.85
2022-09-22T13:33:53.521Z,20.92
2022-09-22T13:36:26.945Z,20.99
2022-09-22T13:39:03.384Z,21.11
2022-09-22T13:41:45.906Z,21.21
2022-09-22T13:44:30.606Z,21.35
2022-09-22T13:47:09.631Z,21.41
2022-09-22T13:49:48.881Z,21.49
2022-09-22T13:52:38.916Z,21.57
2022-09-22T13:55:26.289Z,21.65
2022-09-22T13:58:02.570Z,21.76
2022-09-22T14:01:11.509Z,21.85
2022-09-22T14:03:39.503Z,21.95
2022-09-22T14:06:53.879Z,22.05
2022-09-22T14:09:26.364Z,22.12
2022-09-22T14:11:56.502Z,22.17
2022-09-22T14:14:27.443Z,22.19
2022-09-22T14:17:05.983Z,22.25
2022-09-22T14:20:06.241Z,22.34
2022-09-22T14:22:43.029Z,22.41
2022-09-22T14:25:20.193Z,22.46
2022-09-22T14:27:57.910Z,22.52
2022-09-22T14:30:31.174Z,22.56
2022-09-22T14:33:03.425Z,22.60
2022-09-22T14:35:37.318Z,22.69
2022-09-22T14:38:15.526Z,22.75
2022-09-22T14:40:58.414Z,22.88
2022-09-22T14:43:42.333Z,22.95
2022-09-22T14:46:41.803Z,23.02
2022-09-22T14:49:37.535Z,23.08
2022-09-22T14:52:15.017Z,23.12
2022-09-22T14:54:44.665Z,23.12
2022-09-22T14:57:16.729Z,23.16
2022-09-22T15:00:11.958Z,23.18
2022-09-22T15:02:44.552Z,23.18
2022-09-22T15:05:30.347Z,23.24
2022-09-22T15:07:58.874Z,23.26
2022-09-22T15:10:32.345Z,23.32
2022-09-22T15:13:31.851Z,23.51
2022-09-22T15:15:59.594Z,23.47
2022-09-22T15:18:30.805Z,23.41
2022-09-22T15:21:11.196Z,23.42
2022-09-22T15:23:47.060Z,23.39
2022-09-22T15:26:24.914Z,23.35
2022-09-22T15:28:56.120Z,23.36
2022-09-22T15:31:28.457Z,23.33
2022-09-22T15:34:01.293Z,23.27
2022-09-22T15:36:32.894Z,23.25
2022-09-22T15:39:21.948Z,23.28
2022-09-22T15:41:51.990Z,23.28
2022-09-22T15:44:20.630Z,23.26
2022-09-22T15:46:52.478Z,23.24
2022-09-22T15:49:25.025Z,23.15
2022-09-22T15:51:56.006Z,23.10
2022-09-22T15:54:26.243Z,23.01
2022-09-22T15:56:56.538Z,22.95
2022-09-22T15:59:28.623Z,22.84
2022-09-22T16:01:57.497Z,22.71
2022-09-22T16:04:35.524Z,22.58
2022-09-22T16:07:12.426Z,22.45
2022-09-22T16:09:40.262Z,22.25
2022-09-22T16:12:11.086Z,22.10
2022-09-22T16:14:41.041Z,21.97
2022-09-22T16:17:08.814Z,21.86
2022-09-22T16:19:36.570Z,21.74
2022-09-22T16:22:05.916Z,21.59
2022-09-22T16:24:33.750Z,21.49
2022-09-22T16:27:04.196Z,21.36
2022-09-22T16:29:33.581Z,21.24
2022-09-22T16:32:01.556Z,21.15
2022-09-22T16:34:29.423Z,20.99
2022-09-22T16:36:57.340Z,20.91
2022-09-22T16:39:25.159Z,20.79
2022-09-22T16:41:52.853Z,20.70
2022-09-22T16:44:22.113Z,20.64
2022-09-22T16:46:49.882Z,20.54
2022-09-22T16:49:20.068Z,20.45
2022-09-22T16:51:50.542Z,20.37
2022-09-22T16:54:19.546Z,20.30
2022-09-22T16:56:50.545Z,20.20
2022-09-22T16:59:23.382Z,20.12
2022-09-22T17:01:51.426Z,20.03
2022-09-22T17:04:19.873Z,19.95
2022-09-22T17:06:48.633Z,19.86
2022-09-22T17:09:18.084Z,19.80
2022-09-22T17:11:48.690Z,19.70
2022-09-22T17:14:22.180Z,19.63
2022-09-22T17:16:55.375Z,19.57
2022-09-22T17:19:26.582Z,19.52
2022-09-22T17:21:56.603Z,19.46
2022-09-22T17:24:26.985Z,19.40
2022-09-22T17:26:58.251Z,19.34
2022-09-22T17:29:32.804Z,19.31
2022-09-22T17:32:04.398Z,19.26
2022-09-22T17:34:34.370Z,19.20
2022-09-22T17:37:03.804Z,19.16
2022-09-22T17:39:32.313Z,19.08
2022-09-22T17:42:00.178Z,19.01
2022-09-22T17:44:29.139Z,18.98
2022-09-22T17:47:15.605Z,18.92
2022-09-22T17:50:02.059Z,18.86
2022-09-22T17:52:48.685Z,18.81
2022-09-22T17:55:22.529Z,18.77
2022-09-22T17:57:52.641Z,18.71
2022-09-22T18:00:23.061Z,18.65
2022-09-22T18:02:54.286Z,18.60
2022-09-22T18:05:26.783Z,18.55
2022-09-22T18:07:58.569Z,18.50
2022-09-22T18:10:31.062Z,18.46
2022-09-22T18:12:59.770Z,18.44
2022-09-22T18:15:28.088Z,18.41
2022-09-22T18:17:58.201Z,18.36
2022-09-22T18:20:27.768Z,18.32
2022-09-22T18:22:56.079Z,18.29
2022-09-22T18:25:25.703Z,18.26
2022-09-22T18:27:55.114Z,18.24
2022-09-22T18:30:23.137Z,18.22
2022-09-22T18:32:50.978Z,18.18
2022-09-22T18:35:18.791Z,18.14
2022-09-22T18:37:46.506Z,18.12
2022-09-22T18:40:16.218Z,18.07
2022-09-22T18:42:44.598Z,18.02
2022-09-22T18:45:14.238Z,17.99
2022-09-22T18:47:43.495Z,17.96
2022-09-22T18:50:12.749Z,17.93
2022-09-22T18:52:43.201Z,17.87
2022-09-22T18:55:14.171Z,17.83
2022-09-22T18:57:42.840Z,17.81
2022-09-22T19:00:13.832Z,17.79
2022-09-22T19:02:41.837Z,17.78
2022-09-22T19:05:09.785Z,17.77
2022-09-22T19:07:41.551Z,17.76
2022-09-22T19:10:13.935Z,17.76
2022-09-22T19:12:42.806Z,17.70
2022-09-22T19:15:15.446Z,17.68
2022-09-22T19:17:45.861Z,17.66
2022-09-22T19:20:21.298Z,17.61
2022-09-22T19:22:50.534Z,17.56
2022-09-22T19:25:21.458Z,17.49
2022-09-22T19:27:52.511Z,17.49
2022-09-22T19:30:24.876Z,17.42
2022-09-22T19:32:55.512Z,17.38
2022-09-22T19:35:23.922Z,17.35
2022-09-22T19:37:52.483Z,17.30
2022-09-22T19:40:24.434Z,17.30
2022-09-22T19:42:53.268Z,17.29
2022-09-22T19:45:21.995Z,17.26
2022-09-22T19:47:49.796Z,17.25
2022-09-22T19:50:18.230Z,17.21
2022-09-22T19:52:46.130Z,17.19
2022-09-22T19:55:16.916Z,17.13
2022-09-22T19:57:46.952Z,17.11
2022-09-22T20:00:26.282Z,17.09
2022-09-22T20:02:58.771Z,17.03
2022-09-22T20:05:34.741Z,17.02
2022-09-22T20:08:07.064Z,16.97
2022-09-22T20:10:35.528Z,16.94
2022-09-22T20:13:23.336Z,16.90
2022-09-22T20:15:51.093Z,16.91
2022-09-22T20:18:22.266Z,16.84
2022-09-22T20:20:51.527Z,16.82
2022-09-22T20:23:21.690Z,16.78
2022-09-22T20:25:51.507Z,16.76
2022-09-22T20:28:19.332Z,16.74
2022-09-22T20:30:47.197Z,16.71
2022-09-22T20:33:21.552Z,16.69
2022-09-22T20:35:52.282Z,16.65
2022-09-22T20:38:20.018Z,16.63
2022-09-22T20:40:48.604Z,16.61
2022-09-22T20:43:16.657Z,16.60
2022-09-22T20:45:44.967Z,16.62
2022-09-22T20:48:18.689Z,16.63
2022-09-22T20:50:58.623Z,16.71
2022-09-22T20:53:27.238Z,16.66
2022-09-22T20:56:06.659Z,16.57
2022-09-22T20:58:40.703Z,16.54
2022-09-22T21:01:10.911Z,16.53
2022-09-22T21:03:39.315Z,16.49
2022-09-22T21:06:10.606Z,16.45
2022-09-22T21:09:01.763Z,16.45
2022-09-22T21:11:30.771Z,16.45
2022-09-22T21:14:05.773Z,16.40
2022-09-22T21:16:36.357Z,16.36
2022-09-22T21:19:04.762Z,16.35
2022-09-22T21:21:36.633Z,16.32
2022-09-22T21:24:05.543Z,16.30
2022-09-22T21:26:34.075Z,16.29
2022-09-22T21:29:01.858Z,16.28
2022-09-22T21:31:29.800Z,16.25
2022-09-22T21:33:57.620Z,16.22
2022-09-22T21:36:25.500Z,16.22
2022-09-22T21:38:59.227Z,16.19
2022-09-22T21:41:30.301Z,16.18
2022-09-22T21:43:58.265Z,16.16
2022-09-22T21:46:29.795Z,16.14
2022-09-22T21:49:01.832Z,16.11
2022-09-22T21:51:41.321Z,16.09
2022-09-22T21:54:14.176Z,16.07
2022-09-22T21:56:42.373Z,16.04
2022-09-22T21:59:12.429Z,15.97
2022-09-22T22:01:42.231Z,15.93
2022-09-22T22:04:13.874Z,15.92
2022-09-22T22:06:44.459Z,15.87
2022-09-22T22:09:24.009Z,15.85
2022-09-22T22:11:56.620Z,15.83
2022-09-22T22:14:32.643Z,15.80
2022-09-22T22:17:02.348Z,15.79
2022-09-22T22:19:30.394Z,15.78
2022-09-22T22:21:58.160Z,15.77
2022-09-22T22:24:26.015Z,15.70
2022-09-22T22:27:09.978Z,15.67
2022-09-22T22:29:41.353Z,15.66
2022-09-22T22:32:10.725Z,15.59
2022-09-22T22:34:38.721Z,15.48
2022-09-22T22:37:09.627Z,15.43
2022-09-22T22:39:38.014Z,15.40
2022-09-22T22:42:07.021Z,15.36
2022-09-22T22:44:35.339Z,15.32
2022-09-22T22:47:03.316Z,15.27
2022-09-22T22:49:31.373Z,15.21
2022-09-22T22:51:59.155Z,15.15
2022-09-22T22:54:26.880Z,15.12
2022-09-22T22:56:54.585Z,15.05
2022-09-22T22:59:22.345Z,14.94
2022-09-22T23:01:50.156Z,14.93
2022-09-22T23:04:17.944Z,14.88
2022-09-22T23:06:47.767Z,14.86
2022-09-22T23:09:17.248Z,14.82
2022-09-22T23:11:46.419Z,14.78
2022-09-22T23:14:16.341Z,14.76
2022-09-22T23:16:47.031Z,14.72
2022-09-22T23:19:17.673Z,14.72
2022-09-22T23:21:46.563Z,14.65
2022-09-22T23:24:16.941Z,14.67
2022-09-22T23:26:46.246Z,14.61
2022-09-22T23:29:14.458Z,14.60
2022-09-22T23:31:42.712Z,14.51
2022-09-22T23:34:10.530Z,14.49
2022-09-22T23:36:39.586Z,14.48
2022-09-22T23:39:07.619Z,14.47
2022-09-22T23:41:37.070Z,14.40
2022-09-22T23:44:12.245Z,14.37
2022-09-22T23:46:39.966Z,14.35
2022-09-22T23:49:07.936Z,14.30
2022-09-22T23:51:35.678Z,14.26
2022-09-22T23:54:03.476Z,14.27
2022-09-22T23:56:31.238Z,14.26
2022-09-22T23:58:58.964Z,14.26
