createdAt,value
2023-01-13T00:01:27.454Z,14.18
2023-01-13T00:03:58.629Z,8.55
2023-01-13T00:06:26.494Z,11.85
2023-01-13T00:08:54.991Z,14.07
2023-01-13T00:11:22.666Z,9.68
2023-01-13T00:13:50.426Z,12.50
2023-01-13T00:16:20.018Z,8.98
2023-01-13T00:18:49.003Z,11.75
2023-01-13T00:21:19.644Z,12.00
2023-01-13T00:23:48.220Z,14.07
2023-01-13T00:26:20.966Z,15.05
2023-01-13T00:28:49.120Z,11.77
2023-01-13T00:31:21.210Z,22.63
2023-01-13T00:33:51.537Z,14.27
2023-01-13T00:36:20.982Z,12.32
2023-01-13T00:38:48.973Z,10.82
2023-01-13T00:41:21.580Z,11.55
2023-01-13T00:43:50.529Z,13.48
2023-01-13T00:46:20.707Z,12.20
2023-01-13T00:48:49.984Z,13.95
2023-01-13T00:51:21.135Z,15.70
2023-01-13T00:53:50.653Z,13.10
2023-01-13T00:56:38.638Z,14.50
2023-01-13T00:59:10.080Z,9.93
2023-01-13T01:01:38.673Z,19.38
2023-01-13T01:04:07.353Z,13.55
2023-01-13T01:06:35.468Z,14.48
2023-01-13T01:09:04.046Z,20.13
2023-01-13T01:11:33.308Z,14.83
2023-01-13T01:14:03.073Z,15.63
2023-01-13T01:16:34.379Z,13.98
2023-01-13T01:19:02.545Z,15.32
2023-01-13T01:21:30.372Z,16.75
2023-01-13T01:24:01.002Z,15.20
2023-01-13T01:26:32.875Z,13.25
2023-01-13T01:29:02.385Z,16.38
2023-01-13T01:31:33.461Z,13.88
2023-01-13T01:34:02.062Z,12.60
2023-01-13T01:36:30.388Z,26.55
2023-01-13T01:38:59.184Z,25.10
2023-01-13T01:41:31.727Z,18.20
2023-01-13T01:44:19.066Z,13.93
2023-01-13T01:46:47.098Z,15.07
2023-01-13T01:49:20.519Z,13.98
2023-01-13T01:52:06.766Z,21.85
2023-01-13T01:54:46.399Z,15.95
2023-01-13T01:57:20.044Z,15.75
2023-01-13T01:59:47.941Z,10.57
2023-01-13T02:02:16.085Z,18.27
2023-01-13T02:04:51.171Z,17.27
2023-01-13T02:07:23.293Z,17.27
2023-01-13T02:09:53.077Z,15.18
2023-01-13T02:12:30.304Z,16.38
2023-01-13T02:15:02.582Z,19.75
2023-01-13T02:17:49.146Z,17.92
2023-01-13T02:20:53.823Z,21.60
2023-01-13T02:23:49.247Z,15.48
2023-01-13T02:26:29.816Z,20.70
2023-01-13T02:29:34.098Z,16.20
2023-01-13T02:32:19.147Z,13.50
2023-01-13T02:35:00.851Z,14.52
2023-01-13T02:37:31.835Z,27.33
2023-01-13T02:40:03.169Z,16.25
2023-01-13T02:42:55.374Z,16.65
2023-01-13T02:45:34.323Z,16.40
2023-01-13T02:48:05.862Z,17.85
2023-01-13T02:50:42.924Z,12.82
2023-01-13T02:53:49.472Z,15.80
2023-01-13T02:56:17.697Z,10.63
2023-01-13T02:58:47.315Z,23.10
2023-01-13T03:01:15.103Z,19.73
2023-01-13T03:03:44.009Z,14.15
2023-01-13T03:06:46.801Z,14.20
2023-01-13T03:09:38.195Z,17.67
2023-01-13T03:12:51.565Z,11.77
2023-01-13T03:15:40.437Z,23.65
2023-01-13T03:18:23.742Z,16.08
2023-01-13T03:21:05.067Z,16.75
2023-01-13T03:23:37.514Z,15.60
2023-01-13T03:26:24.962Z,17.67
2023-01-13T03:28:59.752Z,24.88
2023-01-13T03:31:32.369Z,19.42
2023-01-13T03:34:09.849Z,20.60
2023-01-13T03:36:41.059Z,18.27
2023-01-13T03:39:15.199Z,14.75
2023-01-13T03:41:53.157Z,16.48
2023-01-13T03:44:32.850Z,16.13
2023-01-13T03:47:18.593Z,16.73
2023-01-13T03:49:53.408Z,19.77
2023-01-13T03:52:33.310Z,13.50
2023-01-13T03:55:09.574Z,21.38
2023-01-13T03:57:43.917Z,21.63
2023-01-13T04:00:14.613Z,21.75
2023-01-13T04:02:57.261Z,21.17
2023-01-13T04:05:26.146Z,28.77
2023-01-13T04:08:01.827Z,17.48
2023-01-13T04:10:45.396Z,16.30
2023-01-13T04:13:19.409Z,18.38
2023-01-13T04:15:49.940Z,19.77
2023-01-13T04:18:20.530Z,25.33
2023-01-13T04:20:51.261Z,27.60
2023-01-13T04:23:20.765Z,15.80
2023-01-13T04:25:49.419Z,23.23
2023-01-13T04:28:18.526Z,30.15
2023-01-13T04:30:46.627Z,22.58
2023-01-13T04:33:17.233Z,23.67
2023-01-13T04:38:16.939Z,12.63
2023-01-13T04:40:45.327Z,23.20
2023-01-13T04:43:13.097Z,16.55
2023-01-13T04:45:41.665Z,25.02
2023-01-13T04:48:09.389Z,24.97
2023-01-13T04:50:37.489Z,19.13
2023-01-13T04:53:05.836Z,14.07
2023-01-13T04:55:33.530Z,21.60
2023-01-13T04:58:07.993Z,21.85
2023-01-13T05:00:36.507Z,20.73
2023-01-13T05:03:05.228Z,18.10
2023-01-13T05:05:32.951Z,18.50
2023-01-13T05:08:03.267Z,18.25
2023-01-13T05:10:31.212Z,21.35
2023-01-13T05:13:17.708Z,21.55
2023-01-13T05:16:06.474Z,14.88
2023-01-13T05:18:34.530Z,19.45
2023-01-13T05:21:02.114Z,19.27
2023-01-13T05:23:48.601Z,12.93
2023-01-13T05:26:16.249Z,22.23
2023-01-13T05:28:43.930Z,14.73
2023-01-13T05:31:12.172Z,18.73
2023-01-13T05:33:40.147Z,16.52
2023-01-13T05:36:08.274Z,13.18
2023-01-13T05:38:36.434Z,18.83
2023-01-13T05:41:22.518Z,19.40
2023-01-13T05:43:50.159Z,19.65
2023-01-13T05:46:17.866Z,18.13
2023-01-13T05:48:45.678Z,21.35
2023-01-13T05:51:13.506Z,16.88
2023-01-13T05:56:11.620Z,15.35
2023-01-13T05:58:39.497Z,20.23
2023-01-13T06:01:10.609Z,19.70
2023-01-13T06:03:39.412Z,14.48
2023-01-13T06:06:09.124Z,21.00
2023-01-13T06:08:40.592Z,13.02
2023-01-13T06:11:08.400Z,27.30
2023-01-13T06:13:36.684Z,14.45
2023-01-13T06:16:04.562Z,23.00
2023-01-13T06:18:32.486Z,17.77
2023-01-13T06:21:00.217Z,18.48
2023-01-13T06:23:28.395Z,20.33
2023-01-13T06:26:09.771Z,20.75
2023-01-13T06:28:37.685Z,19.63
2023-01-13T06:31:07.772Z,12.35
2023-01-13T06:34:05.195Z,17.45
2023-01-13T06:36:40.282Z,18.65
2023-01-13T06:39:10.875Z,13.98
2023-01-13T06:41:58.992Z,21.10
2023-01-13T06:44:26.872Z,22.70
2023-01-13T06:46:54.453Z,13.55
2023-01-13T06:49:22.902Z,30.17
2023-01-13T06:51:50.635Z,17.75
2023-01-13T06:54:18.175Z,14.93
2023-01-13T06:56:45.982Z,24.50
2023-01-13T06:59:14.076Z,24.02
2023-01-13T07:01:41.995Z,16.08
2023-01-13T07:04:09.810Z,18.08
2023-01-13T07:06:37.375Z,25.25
2023-01-13T07:09:06.842Z,18.20
2023-01-13T07:11:35.048Z,22.52
2023-01-13T07:14:21.285Z,15.38
2023-01-13T07:16:48.951Z,18.75
2023-01-13T07:19:23.296Z,19.63
2023-01-13T07:21:52.808Z,14.82
2023-01-13T07:26:51.055Z,19.83
2023-01-13T07:31:48.983Z,23.40
2023-01-13T07:34:17.489Z,19.02
2023-01-13T07:36:45.238Z,17.77
2023-01-13T07:39:12.748Z,19.20
2023-01-13T07:41:58.835Z,20.33
2023-01-13T07:44:27.856Z,21.40
2023-01-13T07:46:55.447Z,15.98
2023-01-13T07:49:24.489Z,16.48
2023-01-13T07:51:52.090Z,15.75
2023-01-13T07:54:25.452Z,15.27
2023-01-13T07:56:59.348Z,15.63
2023-01-13T07:59:26.942Z,22.48
2023-01-13T08:01:54.843Z,39.47
2023-01-13T12:02:11.206Z,13.32
2023-01-13T12:04:51.191Z,16.85
2023-01-13T12:07:35.493Z,17.20
2023-01-13T12:10:33.761Z,15.35
2023-01-13T12:13:07.375Z,14.23
2023-01-13T12:15:54.584Z,20.27
2023-01-13T12:18:24.850Z,13.52
2023-01-13T12:21:24.367Z,14.32
2023-01-13T12:24:10.927Z,15.70
2023-01-13T12:26:49.429Z,16.58
2023-01-13T12:29:19.641Z,13.25
2023-01-13T12:31:49.393Z,14.02
2023-01-13T12:34:29.014Z,17.42
2023-01-13T12:41:02.758Z,22.88
2023-01-13T12:43:51.105Z,24.55
2023-01-13T12:46:18.647Z,14.85
2023-01-13T12:48:59.261Z,17.52
2023-01-13T12:51:33.242Z,28.25
2023-01-13T12:54:02.423Z,18.90
2023-01-13T12:56:37.047Z,21.73
2023-01-13T12:59:19.978Z,19.75
2023-01-13T13:02:08.616Z,14.48
2023-01-13T13:04:52.064Z,12.98
2023-01-13T13:07:41.500Z,17.10
2023-01-13T13:10:36.773Z,16.52
2023-01-13T13:13:20.863Z,13.20
2023-01-13T13:15:50.868Z,18.75
2023-01-13T13:18:18.956Z,25.10
2023-01-13T13:20:56.201Z,17.83
2023-01-13T13:23:26.439Z,16.45
2023-01-13T13:26:14.812Z,16.40
2023-01-13T13:29:13.488Z,21.13
2023-01-13T13:31:59.202Z,21.08
2023-01-13T13:34:52.923Z,17.27
2023-01-13T13:37:55.737Z,14.50
2023-01-13T13:40:43.787Z,20.13
2023-01-13T13:43:32.424Z,17.17
2023-01-13T13:46:18.805Z,19.00
2023-01-13T13:48:54.606Z,13.93
2023-01-13T13:51:41.494Z,26.02
2023-01-13T13:54:15.396Z,15.38
2023-01-13T13:56:45.355Z,17.58
2023-01-13T14:01:45.314Z,20.75
2023-01-13T14:04:21.063Z,22.48
2023-01-13T14:07:06.248Z,18.30
2023-01-13T14:09:44.622Z,20.05
2023-01-13T14:12:27.149Z,24.25
2023-01-13T14:14:57.555Z,17.38
2023-01-13T14:17:30.104Z,13.70
2023-01-13T14:20:07.956Z,18.08
2023-01-13T14:22:35.858Z,20.73
2023-01-13T14:25:30.348Z,14.85
2023-01-13T14:28:03.854Z,22.75
2023-01-13T14:30:33.115Z,15.63
2023-01-13T14:33:01.301Z,16.23
2023-01-13T14:35:30.073Z,20.95
2023-01-13T14:38:04.894Z,24.90
2023-01-13T14:40:33.264Z,21.00
2023-01-13T14:43:02.435Z,14.40
2023-01-13T14:45:33.215Z,20.13
2023-01-13T14:48:02.703Z,14.35
2023-01-13T14:53:02.007Z,15.05
2023-01-13T14:55:40.866Z,18.67
2023-01-13T14:58:28.646Z,17.48
2023-01-13T15:01:30.416Z,17.40
2023-01-13T15:04:26.077Z,17.63
2023-01-13T15:06:56.553Z,17.10
2023-01-13T15:09:40.365Z,17.48
2023-01-13T15:12:31.273Z,11.88
2023-01-13T15:14:59.326Z,16.52
2023-01-13T15:17:26.821Z,16.63
2023-01-13T15:19:54.490Z,22.48
2023-01-13T15:22:21.964Z,22.48
2023-01-13T15:24:50.308Z,18.70
2023-01-13T15:27:22.229Z,18.20
2023-01-13T15:29:49.778Z,18.70
2023-01-13T15:32:21.825Z,18.08
2023-01-13T15:34:49.418Z,22.70
2023-01-13T15:37:20.035Z,27.13
2023-01-13T15:39:47.577Z,19.27
2023-01-13T15:42:33.671Z,17.77
2023-01-13T15:45:19.998Z,18.30
2023-01-13T15:47:48.385Z,16.08
2023-01-13T15:50:18.598Z,18.48
2023-01-13T15:52:46.259Z,24.75
2023-01-13T15:55:13.939Z,24.90
2023-01-13T15:57:48.509Z,18.38
2023-01-13T16:00:21.750Z,24.85
2023-01-13T16:02:50.141Z,21.23
2023-01-13T16:05:17.942Z,19.58
2023-01-13T16:07:45.655Z,25.75
2023-01-13T16:10:20.976Z,19.52
2023-01-13T16:12:48.633Z,24.15
2023-01-13T16:15:17.479Z,22.08
2023-01-13T16:17:54.203Z,40.20
2023-01-13T16:20:22.436Z,26.63
2023-01-13T16:22:50.543Z,25.67
2023-01-13T16:25:24.399Z,29.58
2023-01-13T16:27:52.806Z,23.33
2023-01-13T16:30:24.951Z,20.67
2023-01-13T16:32:55.202Z,26.98
2023-01-13T16:35:26.299Z,20.43
2023-01-13T16:37:55.130Z,23.10
2023-01-13T16:40:33.467Z,26.02
2023-01-13T16:43:03.504Z,25.38
2023-01-13T16:45:31.833Z,27.13
2023-01-13T16:48:03.110Z,34.10
2023-01-13T16:50:42.046Z,30.63
2023-01-13T16:53:10.862Z,21.30
2023-01-13T16:55:40.056Z,23.60
2023-01-13T16:58:16.345Z,30.30
2023-01-13T20:03:46.067Z,48.50
2023-01-13T20:06:14.318Z,44.70
2023-01-13T20:08:46.048Z,47.40
2023-01-13T20:11:22.858Z,41.25
2023-01-13T20:13:52.261Z,47.83
2023-01-13T20:16:19.777Z,41.63
2023-01-13T20:18:51.604Z,53.15
2023-01-13T20:21:19.478Z,48.05
2023-01-13T20:23:53.628Z,44.78
2023-01-13T20:26:21.776Z,46.55
2023-01-13T20:28:49.369Z,43.60
2023-01-13T20:31:17.286Z,63.17
2023-01-13T20:33:49.331Z,44.80
2023-01-13T20:40:21.547Z,45.65
2023-01-13T20:42:49.035Z,49.13
2023-01-13T20:45:20.413Z,53.97
2023-01-13T20:47:48.214Z,44.10
2023-01-13T20:50:16.751Z,48.40
2023-01-13T20:52:46.372Z,47.00
2023-01-13T20:55:14.727Z,42.05
2023-01-13T20:57:42.319Z,42.45
2023-01-13T21:00:11.474Z,53.37
2023-01-13T21:02:40.891Z,41.10
2023-01-13T21:05:09.712Z,53.17
2023-01-13T21:10:06.009Z,36.65
2023-01-13T21:12:52.369Z,50.25
2023-01-13T21:15:22.247Z,42.97
2023-01-13T21:20:39.180Z,51.42
2023-01-13T21:25:37.246Z,48.03
2023-01-13T21:28:10.290Z,45.30
2023-01-13T21:30:39.250Z,38.75
2023-01-13T21:33:06.933Z,50.83
2023-01-13T21:35:38.403Z,61.60
2023-01-13T21:38:06.315Z,44.10
2023-01-13T21:40:33.896Z,44.65
2023-01-13T21:43:19.468Z,46.58
2023-01-13T21:46:07.067Z,49.63
2023-01-13T21:48:34.691Z,41.83
2023-01-13T21:51:02.368Z,54.30
2023-01-13T21:53:29.911Z,42.15
2023-01-13T21:55:57.716Z,46.72
2023-01-13T21:58:25.215Z,47.20
2023-01-13T22:00:54.156Z,39.45
2023-01-13T22:03:21.811Z,46.15
2023-01-13T22:05:54.945Z,47.40
2023-01-13T22:08:22.480Z,39.17
2023-01-13T22:11:00.175Z,47.90
2023-01-13T22:13:48.108Z,56.38
2023-01-13T22:16:16.130Z,46.47
2023-01-13T22:18:43.950Z,58.65
2023-01-13T22:21:11.900Z,41.53
2023-01-13T22:23:39.353Z,48.15
2023-01-13T22:26:08.667Z,45.57
2023-01-13T22:28:45.565Z,39.30
2023-01-13T22:31:19.247Z,56.08
2023-01-13T22:33:48.120Z,43.35
2023-01-13T22:36:16.240Z,47.20
2023-01-13T22:38:44.488Z,43.28
2023-01-13T22:41:12.566Z,50.28
2023-01-13T22:43:40.156Z,43.80
2023-01-13T22:46:12.475Z,47.63
2023-01-13T22:48:41.617Z,51.78
2023-01-13T22:51:14.713Z,38.50
2023-01-13T22:53:42.792Z,51.53
2023-01-13T22:58:44.832Z,47.33
2023-01-13T23:01:17.311Z,45.22
2023-01-13T23:03:47.709Z,49.05
2023-01-13T23:06:17.169Z,42.47
2023-01-13T23:08:46.582Z,49.00
2023-01-13T23:11:16.867Z,44.05
2023-01-13T23:13:45.674Z,38.60
2023-01-13T23:16:19.690Z,49.08
2023-01-13T23:19:12.897Z,80.72
2023-01-13T23:21:40.709Z,56.85
2023-01-13T23:24:09.580Z,31.98
2023-01-13T23:26:37.827Z,37.20
2023-01-13T23:29:08.216Z,45.83
2023-01-13T23:31:37.970Z,55.28
2023-01-13T23:34:05.591Z,44.17
2023-01-13T23:36:33.438Z,42.53
2023-01-13T23:39:00.986Z,47.47
2023-01-13T23:41:28.942Z,37.60
2023-01-13T23:43:59.576Z,39.05
2023-01-13T23:46:32.744Z,50.38
2023-01-13T23:49:02.627Z,45.47
2023-01-13T23:51:30.469Z,54.22
2023-01-13T23:54:02.606Z,44.95
2023-01-13T23:56:31.523Z,40.83
2023-01-13T23:58:59.158Z,44.97
