createdAt,value
2022-09-09T00:02:03.498Z,99.90
2022-09-09T00:04:34.793Z,99.90
2022-09-09T00:07:07.445Z,99.90
2022-09-09T00:09:47.278Z,99.90
2022-09-09T00:12:50.079Z,99.90
2022-09-09T00:15:35.787Z,99.90
2022-09-09T00:18:21.285Z,99.90
2022-09-09T00:21:07.173Z,99.90
2022-09-09T00:23:40.295Z,99.90
2022-09-09T00:26:35.712Z,99.90
2022-09-09T00:29:34.132Z,99.90
2022-09-09T00:32:14.728Z,99.90
2022-09-09T00:34:59.986Z,99.90
2022-09-09T00:37:29.635Z,99.90
2022-09-09T00:40:03.797Z,99.90
2022-09-09T00:42:44.469Z,99.90
2022-09-09T00:45:29.193Z,99.90
2022-09-09T00:47:57.257Z,99.90
2022-09-09T00:50:44.901Z,99.90
2022-09-09T00:53:28.742Z,99.90
2022-09-09T00:56:22.590Z,99.90
2022-09-09T00:59:28.497Z,99.90
2022-09-09T01:01:56.739Z,99.90
2022-09-09T01:04:37.337Z,99.90
2022-09-09T01:07:18.807Z,99.90
2022-09-09T01:09:59.512Z,99.90
2022-09-09T01:12:39.748Z,99.90
2022-09-09T01:15:22.658Z,99.90
2022-09-09T01:18:02.382Z,99.90
2022-09-09T01:20:58.538Z,99.90
2022-09-09T01:23:47.370Z,99.90
2022-09-09T01:26:28.033Z,99.90
2022-09-09T01:28:55.942Z,99.90
2022-09-09T01:32:03.213Z,99.90
2022-09-09T01:34:39.803Z,99.90
2022-09-09T01:37:12.168Z,99.90
2022-09-09T01:39:43.607Z,99.90
2022-09-09T01:42:15.866Z,99.90
2022-09-09T01:44:42.899Z,99.90
2022-09-09T01:47:10.313Z,99.90
2022-09-09T01:49:37.067Z,99.90
2022-09-09T01:52:04.595Z,99.90
2022-09-09T01:54:34.367Z,99.90
2022-09-09T01:57:34.230Z,99.90
2022-09-09T02:00:10.472Z,99.90
2022-09-09T02:02:54.920Z,99.90
2022-09-09T02:05:40.513Z,99.90
2022-09-09T02:08:21.192Z,99.90
2022-09-09T02:11:02.795Z,99.90
2022-09-09T02:13:35.202Z,99.90
2022-09-09T02:16:33.447Z,99.90
2022-09-09T02:19:13.708Z,99.90
2022-09-09T02:21:44.987Z,99.90
2022-09-09T02:24:16.772Z,99.90
2022-09-09T02:26:47.013Z,99.90
2022-09-09T02:29:24.407Z,99.90
2022-09-09T02:31:54.745Z,99.90
2022-09-09T02:34:25.095Z,99.90
2022-09-09T02:36:56.037Z,99.90
2022-09-09T02:39:22.815Z,99.90
2022-09-09T02:41:49.741Z,99.90
2022-09-09T02:44:19.221Z,99.90
2022-09-09T02:47:13.858Z,99.90
2022-09-09T02:49:57.775Z,99.90
2022-09-09T02:52:47.038Z,99.90
2022-09-09T02:55:28.278Z,99.90
2022-09-09T02:57:58.888Z,99.90
2022-09-09T03:00:28.145Z,99.90
2022-09-09T03:02:57.310Z,99.90
2022-09-09T03:05:24.592Z,99.90
2022-09-09T03:07:51.955Z,99.90
2022-09-09T03:10:18.840Z,99.90
2022-09-09T03:12:45.689Z,99.90
2022-09-09T03:15:12.565Z,99.90
2022-09-09T03:17:39.354Z,99.90
2022-09-09T03:20:07.120Z,99.90
2022-09-09T03:22:34.235Z,99.90
2022-09-09T03:25:01.375Z,99.90
2022-09-09T03:27:28.270Z,99.90
2022-09-09T03:29:55.105Z,99.90
2022-09-09T03:32:23.427Z,99.90
2022-09-09T03:34:50.665Z,99.90
2022-09-09T03:37:18.729Z,99.90
2022-09-09T03:39:45.894Z,99.90
2022-09-09T03:42:19.860Z,99.90
2022-09-09T03:44:50.860Z,99.90
2022-09-09T03:47:25.356Z,99.90
2022-09-09T03:49:52.073Z,99.90
2022-09-09T03:52:23.403Z,99.90
2022-09-09T03:54:50.506Z,99.90
2022-09-09T03:57:17.885Z,99.90
2022-09-09T03:59:45.112Z,99.90
2022-09-09T04:02:12.040Z,99.90
2022-09-09T04:04:38.803Z,99.90
2022-09-09T04:07:07.884Z,99.90
2022-09-09T04:09:34.928Z,99.90
2022-09-09T04:12:02.144Z,99.90
2022-09-09T04:14:29.660Z,99.90
2022-09-09T04:16:58.331Z,99.90
2022-09-09T04:19:25.632Z,99.90
2022-09-09T04:21:52.535Z,99.90
2022-09-09T04:24:19.941Z,99.90
2022-09-09T04:26:47.678Z,99.90
2022-09-09T04:29:14.582Z,99.90
2022-09-09T04:31:43.059Z,99.90
2022-09-09T04:34:10.549Z,99.90
2022-09-09T04:36:37.386Z,99.90
2022-09-09T04:39:04.403Z,99.90
2022-09-09T04:41:32.445Z,99.90
2022-09-09T04:44:01.764Z,99.90
2022-09-09T04:46:28.539Z,99.90
2022-09-09T04:48:55.442Z,99.90
2022-09-09T04:51:23.179Z,99.90
2022-09-09T04:53:51.769Z,99.90
2022-09-09T04:56:19.717Z,99.90
2022-09-09T04:58:46.701Z,99.90
2022-09-09T05:01:21.995Z,99.90
2022-09-09T05:03:48.759Z,99.90
2022-09-09T05:06:19.888Z,99.90
2022-09-09T05:08:47.345Z,99.90
2022-09-09T05:11:26.792Z,99.90
2022-09-09T05:13:55.310Z,99.90
2022-09-09T05:16:23.879Z,99.90
2022-09-09T05:18:54.513Z,99.90
2022-09-09T05:21:25.106Z,99.90
2022-09-09T05:23:54.398Z,99.90
2022-09-09T05:26:23.110Z,99.90
2022-09-09T05:28:50.571Z,99.90
2022-09-09T05:31:19.449Z,99.90
2022-09-09T05:33:49.068Z,99.90
2022-09-09T05:36:19.498Z,99.90
2022-09-09T05:38:46.493Z,99.90
2022-09-09T05:41:16.727Z,99.90
2022-09-09T05:43:45.410Z,99.90
2022-09-09T05:46:18.309Z,99.90
2022-09-09T05:48:48.377Z,99.90
2022-09-09T05:51:19.637Z,99.90
2022-09-09T05:53:47.527Z,99.90
2022-09-09T05:56:22.768Z,99.90
2022-09-09T05:58:50.852Z,99.90
2022-09-09T06:01:21.073Z,99.90
2022-09-09T06:03:50.422Z,99.90
2022-09-09T06:06:23.850Z,99.90
2022-09-09T06:08:58.398Z,99.90
2022-09-09T06:11:28.648Z,99.90
2022-09-09T06:13:55.604Z,99.90
2022-09-09T06:16:27.454Z,99.90
2022-09-09T06:18:57.266Z,99.90
2022-09-09T06:21:31.070Z,99.90
2022-09-09T06:24:01.100Z,99.90
2022-09-09T06:26:37.746Z,99.90
2022-09-09T06:29:05.749Z,99.90
2022-09-09T06:31:35.858Z,99.90
2022-09-09T06:34:05.585Z,99.90
2022-09-09T06:36:39.174Z,99.90
2022-09-09T06:39:10.977Z,99.90
2022-09-09T06:41:41.959Z,99.90
2022-09-09T06:44:08.737Z,99.90
2022-09-09T06:46:36.598Z,99.90
2022-09-09T06:49:04.505Z,99.90
2022-09-09T06:51:35.683Z,99.90
2022-09-09T06:54:04.964Z,99.90
2022-09-09T06:56:41.434Z,99.90
2022-09-09T06:59:10.151Z,99.90
2022-09-09T07:01:42.763Z,99.90
2022-09-09T07:04:11.802Z,99.90
2022-09-09T07:06:44.109Z,99.90
2022-09-09T07:09:14.076Z,99.90
2022-09-09T07:11:48.681Z,99.90
2022-09-09T07:14:17.115Z,99.90
2022-09-09T07:16:47.318Z,99.90
2022-09-09T07:19:15.473Z,99.90
2022-09-09T07:21:43.853Z,99.90
2022-09-09T07:24:13.635Z,99.90
2022-09-09T07:26:41.428Z,99.90
2022-09-09T07:29:09.630Z,99.90
2022-09-09T07:31:40.719Z,99.90
2022-09-09T07:34:08.009Z,99.90
2022-09-09T07:36:38.981Z,99.90
2022-09-09T07:39:10.045Z,99.90
2022-09-09T07:41:59.033Z,99.90
2022-09-09T07:44:27.756Z,99.90
2022-09-09T07:46:57.128Z,99.90
2022-09-09T07:49:29.679Z,99.90
2022-09-09T07:51:59.669Z,99.90
2022-09-09T07:54:27.323Z,99.90
2022-09-09T07:56:54.133Z,99.90
2022-09-09T07:59:21.182Z,99.90
2022-09-09T08:01:55.263Z,99.90
2022-09-09T08:04:25.021Z,99.90
2022-09-09T08:06:59.239Z,99.90
2022-09-09T08:09:30.564Z,99.90
2022-09-09T08:11:59.107Z,99.90
2022-09-09T08:14:26.514Z,99.90
2022-09-09T08:16:55.478Z,99.90
2022-09-09T08:19:25.737Z,99.90
2022-09-09T08:21:52.585Z,99.90
2022-09-09T08:24:20.593Z,99.90
2022-09-09T08:26:50.249Z,99.90
2022-09-09T08:29:18.025Z,99.90
2022-09-09T08:31:58.306Z,99.90
2022-09-09T08:34:28.137Z,99.90
2022-09-09T08:36:55.530Z,99.90
2022-09-09T08:39:23.914Z,99.90
2022-09-09T08:42:22.262Z,99.90
2022-09-09T08:45:21.093Z,99.90
2022-09-09T08:48:03.658Z,99.90
2022-09-09T08:50:42.201Z,99.90
2022-09-09T08:53:09.174Z,99.90
2022-09-09T08:55:46.199Z,99.90
2022-09-09T08:58:30.575Z,99.90
2022-09-09T09:01:34.673Z,99.90
2022-09-09T09:04:31.422Z,99.90
2022-09-09T09:07:17.411Z,99.90
2022-09-09T09:10:42.909Z,99.90
2022-09-09T09:13:45.098Z,99.90
2022-09-09T09:16:51.591Z,99.90
2022-09-09T09:19:19.116Z,99.90
2022-09-09T09:22:04.108Z,99.90
2022-09-09T09:24:59.079Z,99.90
2022-09-09T09:28:08.862Z,99.90
2022-09-09T09:31:13.338Z,99.90
2022-09-09T09:33:52.431Z,99.90
2022-09-09T09:36:23.281Z,99.90
2022-09-09T09:41:50.362Z,99.90
2022-09-09T09:44:32.398Z,99.90
2022-09-09T09:47:18.204Z,98.70
2022-09-09T09:49:56.522Z,99.20
2022-09-09T09:52:27.894Z,97.40
2022-09-09T09:54:56.650Z,96.60
2022-09-09T09:57:32.584Z,96.20
2022-09-09T10:00:24.212Z,96.00
2022-09-09T10:02:53.677Z,95.80
2022-09-09T10:05:29.082Z,94.80
2022-09-09T10:08:10.386Z,93.70
2022-09-09T10:10:58.409Z,92.90
2022-09-09T10:14:04.697Z,93.00
2022-09-09T10:17:14.987Z,91.60
2022-09-09T10:20:01.778Z,91.50
2022-09-09T10:22:35.131Z,91.20
2022-09-09T10:25:26.386Z,92.60
2022-09-09T10:28:24.147Z,92.90
2022-09-09T10:31:34.311Z,92.30
2022-09-09T10:34:55.343Z,92.70
2022-09-09T10:37:31.310Z,94.10
2022-09-09T10:40:27.714Z,95.40
2022-09-09T10:43:19.582Z,95.60
2022-09-09T10:46:10.863Z,96.20
2022-09-09T10:49:24.551Z,96.00
2022-09-09T10:52:25.816Z,97.40
2022-09-09T10:55:16.611Z,96.90
2022-09-09T10:57:54.714Z,96.60
2022-09-09T11:00:37.092Z,96.50
2022-09-09T11:03:05.345Z,96.10
2022-09-09T11:05:57.956Z,96.10
2022-09-09T11:08:36.504Z,96.20
2022-09-09T11:11:30.282Z,96.70
2022-09-09T11:14:11.040Z,97.00
2022-09-09T11:16:51.678Z,96.90
2022-09-09T11:19:38.644Z,96.80
2022-09-09T11:22:35.485Z,97.80
2022-09-09T11:25:18.794Z,98.10
2022-09-09T11:28:26.220Z,99.10
2022-09-09T11:31:43.195Z,99.60
2022-09-09T11:34:28.715Z,99.90
2022-09-09T11:37:22.628Z,99.90
2022-09-09T11:40:11.239Z,99.60
2022-09-09T11:42:38.403Z,99.40
2022-09-09T11:45:32.528Z,99.90
2022-09-09T11:48:01.735Z,99.90
2022-09-09T11:50:42.190Z,99.80
2022-09-09T11:53:14.882Z,99.80
2022-09-09T11:55:47.083Z,99.90
2022-09-09T11:58:13.735Z,99.90
2022-09-09T12:00:47.128Z,99.90
2022-09-09T12:04:04.051Z,99.90
2022-09-09T12:06:34.372Z,99.90
2022-09-09T12:09:25.580Z,99.90
2022-09-09T12:12:12.639Z,99.90
2022-09-09T12:14:42.528Z,99.90
2022-09-09T12:17:28.265Z,99.90
2022-09-09T12:20:12.902Z,99.90
2022-09-09T12:23:08.544Z,99.90
2022-09-09T12:26:04.984Z,99.90
2022-09-09T12:28:57.195Z,99.90
2022-09-09T12:32:08.477Z,99.90
2022-09-09T12:35:02.795Z,99.90
2022-09-09T12:37:42.268Z,99.90
2022-09-09T12:40:36.186Z,99.90
2022-09-09T12:43:18.697Z,99.90
2022-09-09T12:45:46.326Z,99.90
2022-09-09T12:48:16.872Z,99.90
2022-09-09T12:50:56.465Z,99.90
2022-09-09T12:53:36.806Z,99.90
2022-09-09T12:56:08.970Z,99.90
2022-09-09T12:58:39.373Z,99.90
2022-09-09T13:01:07.726Z,99.90
2022-09-09T13:03:48.190Z,99.90
2022-09-09T13:06:34.158Z,99.90
2022-09-09T13:09:03.112Z,99.90
2022-09-09T13:11:48.064Z,99.90
2022-09-09T13:14:30.452Z,99.90
2022-09-09T13:17:02.803Z,99.90
2022-09-09T13:19:37.204Z,99.90
2022-09-09T13:22:28.467Z,99.90
2022-09-09T13:25:20.249Z,99.90
2022-09-09T13:28:03.513Z,99.90
2022-09-09T13:30:38.999Z,99.90
2022-09-09T13:33:18.272Z,99.90
2022-09-09T13:36:05.704Z,99.90
2022-09-09T13:38:59.380Z,99.90
2022-09-09T13:41:42.999Z,99.90
2022-09-09T13:44:26.882Z,99.90
2022-09-09T13:47:24.226Z,99.90
2022-09-09T13:49:51.110Z,99.90
2022-09-09T13:52:20.363Z,99.90
2022-09-09T13:54:52.303Z,99.90
2022-09-09T13:57:26.081Z,99.90
2022-09-09T14:00:11.386Z,99.90
2022-09-09T14:02:39.808Z,99.90
2022-09-09T14:05:07.243Z,99.90
2022-09-09T14:07:34.260Z,99.90
2022-09-09T14:10:01.105Z,99.90
2022-09-09T14:12:28.044Z,99.90
2022-09-09T14:14:54.756Z,99.90
2022-09-09T14:17:23.220Z,99.90
2022-09-09T14:19:50.021Z,99.90
2022-09-09T14:22:16.803Z,99.90
2022-09-09T14:24:43.872Z,99.90
2022-09-09T14:27:10.675Z,99.90
2022-09-09T14:29:37.406Z,99.90
2022-09-09T14:32:04.476Z,99.90
2022-09-09T14:34:33.327Z,99.90
2022-09-09T14:37:02.445Z,99.90
2022-09-09T14:39:29.251Z,99.90
2022-09-09T14:41:56.430Z,99.90
2022-09-09T14:44:23.344Z,99.90
2022-09-09T14:46:54.153Z,99.90
2022-09-09T14:49:21.426Z,99.90
2022-09-09T14:51:48.318Z,99.90
2022-09-09T14:54:15.786Z,99.90
2022-09-09T14:56:42.589Z,99.90
2022-09-09T14:59:09.303Z,99.90
2022-09-09T15:01:36.182Z,99.90
2022-09-09T15:04:06.448Z,99.90
2022-09-09T15:06:38.241Z,99.90
2022-09-09T15:09:05.750Z,99.90
2022-09-09T15:11:38.839Z,99.90
2022-09-09T15:14:08.208Z,99.90
2022-09-09T15:16:36.109Z,99.90
2022-09-09T15:19:03.724Z,99.90
2022-09-09T15:21:34.679Z,99.90
2022-09-09T15:24:01.922Z,99.90
2022-09-09T15:26:29.344Z,99.90
2022-09-09T15:28:56.206Z,99.90
2022-09-09T15:31:26.599Z,99.90
2022-09-09T15:34:02.535Z,99.90
2022-09-09T15:36:44.164Z,99.90
2022-09-09T15:39:16.832Z,99.90
2022-09-09T15:41:45.941Z,99.90
2022-09-09T15:44:13.526Z,99.90
2022-09-09T15:46:45.344Z,99.90
2022-09-09T15:49:13.746Z,99.90
2022-09-09T15:51:44.941Z,99.90
2022-09-09T15:54:19.015Z,99.90
2022-09-09T15:56:51.098Z,99.90
2022-09-09T15:59:30.215Z,99.90
2022-09-09T16:01:58.202Z,99.90
2022-09-09T16:04:27.858Z,99.90
2022-09-09T16:07:04.573Z,99.90
2022-09-09T16:09:33.093Z,99.90
2022-09-09T16:12:01.935Z,99.90
2022-09-09T16:14:34.858Z,99.90
2022-09-09T16:17:01.975Z,99.90
2022-09-09T16:19:28.773Z,99.90
2022-09-09T16:21:55.615Z,99.90
2022-09-09T16:24:22.615Z,99.90
2022-09-09T16:26:55.190Z,99.90
2022-09-09T16:29:24.792Z,99.90
2022-09-09T16:31:52.874Z,99.90
2022-09-09T16:34:21.066Z,99.90
2022-09-09T16:36:49.549Z,99.90
2022-09-09T16:39:20.849Z,99.90
2022-09-09T16:41:49.696Z,99.90
2022-09-09T16:44:19.668Z,99.90
2022-09-09T16:46:49.661Z,99.90
2022-09-09T16:49:16.943Z,99.90
2022-09-09T16:51:49.311Z,99.90
2022-09-09T16:54:18.036Z,99.90
2022-09-09T16:56:48.326Z,99.90
2022-09-09T16:59:21.612Z,99.90
2022-09-09T17:01:52.139Z,99.90
2022-09-09T17:04:24.862Z,99.90
2022-09-09T17:06:54.535Z,99.90
2022-09-09T17:09:23.803Z,99.90
2022-09-09T17:11:53.364Z,99.90
2022-09-09T17:14:22.041Z,99.90
2022-09-09T17:16:49.640Z,99.90
2022-09-09T17:19:16.833Z,99.90
2022-09-09T17:22:05.852Z,99.90
2022-09-09T17:24:30.585Z,99.90
2022-09-09T17:26:58.379Z,99.90
2022-09-09T17:29:25.942Z,99.90
2022-09-09T17:31:52.844Z,99.90
2022-09-09T17:34:19.615Z,99.90
2022-09-09T17:36:46.411Z,99.90
2022-09-09T17:39:13.696Z,99.90
2022-09-09T17:41:41.343Z,99.90
2022-09-09T17:44:10.663Z,99.90
2022-09-09T17:46:42.184Z,99.90
2022-09-09T17:49:13.536Z,99.90
2022-09-09T17:51:42.919Z,99.90
2022-09-09T17:54:17.586Z,99.90
2022-09-09T17:56:45.359Z,99.90
2022-09-09T17:59:14.548Z,99.90
2022-09-09T18:01:44.968Z,99.90
2022-09-09T18:04:14.178Z,99.90
2022-09-09T18:06:46.947Z,99.90
2022-09-09T18:09:23.365Z,99.90
2022-09-09T18:11:54.542Z,99.90
2022-09-09T18:14:30.281Z,99.90
2022-09-09T18:16:59.459Z,99.90
2022-09-09T18:19:30.669Z,99.90
2022-09-09T18:22:00.313Z,99.90
2022-09-09T18:24:29.900Z,99.90
2022-09-09T18:26:56.785Z,99.90
2022-09-09T18:29:25.520Z,99.90
2022-09-09T18:31:56.188Z,99.90
2022-09-09T18:34:25.881Z,99.90
2022-09-09T18:36:55.170Z,99.90
2022-09-09T18:39:27.105Z,99.90
2022-09-09T18:41:59.408Z,99.90
2022-09-09T18:44:30.935Z,99.90
2022-09-09T18:46:58.023Z,99.90
2022-09-09T18:49:26.432Z,99.90
2022-09-09T18:51:53.753Z,99.90
2022-09-09T18:54:29.520Z,99.90
2022-09-09T18:56:56.477Z,99.90
2022-09-09T18:59:24.511Z,99.90
2022-09-09T19:01:53.158Z,99.90
2022-09-09T19:04:23.118Z,99.90
2022-09-09T19:06:57.845Z,99.90
2022-09-09T19:09:31.027Z,99.90
2022-09-09T19:11:59.914Z,99.90
2022-09-09T19:14:27.082Z,99.90
2022-09-09T19:16:53.965Z,99.90
2022-09-09T19:19:29.327Z,99.90
2022-09-09T19:21:57.379Z,99.90
2022-09-09T19:24:28.563Z,99.90
2022-09-09T19:27:01.607Z,99.90
2022-09-09T19:29:32.485Z,99.90
2022-09-09T19:34:48.696Z,99.90
2022-09-09T19:37:18.583Z,99.90
2022-09-09T19:39:51.321Z,99.90
2022-09-09T19:42:18.273Z,99.90
2022-09-09T19:44:45.410Z,99.90
2022-09-09T19:47:14.369Z,99.90
2022-09-09T19:49:42.957Z,99.90
2022-09-09T19:52:13.211Z,99.90
2022-09-09T19:54:39.965Z,99.90
2022-09-09T19:57:06.745Z,99.90
2022-09-09T19:59:33.816Z,99.90
2022-09-09T20:02:01.178Z,99.90
2022-09-09T20:04:28.383Z,99.90
2022-09-09T20:06:55.201Z,99.90
2022-09-09T20:09:22.297Z,99.90
2022-09-09T20:11:49.982Z,99.90
2022-09-09T20:14:18.317Z,99.90
2022-09-09T20:16:46.657Z,99.90
2022-09-09T20:19:18.689Z,99.90
2022-09-09T20:21:52.023Z,99.90
2022-09-09T20:24:22.843Z,99.90
2022-09-09T20:26:49.653Z,99.90
2022-09-09T20:29:20.223Z,99.90
2022-09-09T20:31:48.307Z,99.90
2022-09-09T20:34:19.055Z,99.90
2022-09-09T20:36:47.313Z,99.90
2022-09-09T20:39:22.539Z,99.90
2022-09-09T20:41:50.675Z,99.90
2022-09-09T20:44:24.206Z,99.90
2022-09-09T20:46:57.105Z,99.90
2022-09-09T20:49:24.392Z,99.90
2022-09-09T20:51:53.386Z,99.90
2022-09-09T20:54:27.477Z,99.90
2022-09-09T20:56:58.089Z,99.90
2022-09-09T20:59:28.070Z,99.90
2022-09-09T21:01:56.647Z,99.90
2022-09-09T21:04:25.122Z,99.90
2022-09-09T21:06:52.282Z,99.90
2022-09-09T21:09:20.377Z,99.90
2022-09-09T21:11:47.192Z,99.90
2022-09-09T21:14:14.519Z,99.90
2022-09-09T21:16:41.378Z,99.90
2022-09-09T21:19:08.404Z,99.90
2022-09-09T21:21:36.251Z,99.90
2022-09-09T21:24:03.627Z,99.90
2022-09-09T21:26:30.346Z,99.90
2022-09-09T21:28:57.132Z,99.90
2022-09-09T21:31:27.934Z,99.90
2022-09-09T21:33:58.321Z,99.90
2022-09-09T21:36:28.129Z,99.90
2022-09-09T21:38:55.193Z,99.90
2022-09-09T21:41:23.523Z,99.90
2022-09-09T21:43:54.145Z,99.90
2022-09-09T21:46:23.185Z,99.90
2022-09-09T21:48:50.601Z,99.90
2022-09-09T21:51:18.330Z,99.90
2022-09-09T21:53:46.029Z,99.90
2022-09-09T21:56:16.613Z,99.90
2022-09-09T21:58:43.613Z,99.90
2022-09-09T22:01:14.601Z,99.90
2022-09-09T22:03:42.668Z,99.90
2022-09-09T22:06:15.303Z,99.90
2022-09-09T22:08:42.704Z,99.90
2022-09-09T22:11:19.954Z,99.90
2022-09-09T22:13:46.688Z,99.90
2022-09-09T22:16:20.322Z,99.90
2022-09-09T22:18:56.945Z,99.90
2022-09-09T22:21:26.142Z,99.90
2022-09-09T22:23:59.491Z,99.90
2022-09-09T22:26:30.220Z,99.90
2022-09-09T22:28:57.891Z,99.90
2022-09-09T22:31:26.122Z,99.90
2022-09-09T22:33:53.991Z,99.90
2022-09-09T22:36:21.349Z,99.90
2022-09-09T22:38:50.280Z,99.90
2022-09-09T22:41:18.803Z,99.90
2022-09-09T22:43:47.064Z,99.90
2022-09-09T22:46:14.701Z,99.90
2022-09-09T22:48:42.028Z,99.90
2022-09-09T22:51:12.965Z,99.90
2022-09-09T22:53:42.150Z,99.90
2022-09-09T22:56:17.012Z,99.90
2022-09-09T22:58:44.418Z,99.90
2022-09-09T23:01:19.456Z,99.90
2022-09-09T23:03:47.938Z,99.90
2022-09-09T23:06:22.330Z,99.90
2022-09-09T23:08:55.815Z,99.90
2022-09-09T23:11:35.682Z,99.90
2022-09-09T23:14:06.492Z,99.90
2022-09-09T23:16:40.317Z,99.90
2022-09-09T23:19:15.788Z,99.90
2022-09-09T23:21:44.981Z,99.90
2022-09-09T23:24:15.380Z,99.90
2022-09-09T23:26:45.505Z,99.90
2022-09-09T23:29:14.116Z,99.90
2022-09-09T23:31:44.923Z,99.90
2022-09-09T23:34:13.036Z,99.90
2022-09-09T23:36:41.386Z,99.90
2022-09-09T23:39:09.546Z,99.90
2022-09-09T23:41:37.982Z,99.90
2022-09-09T23:44:05.190Z,99.90
2022-09-09T23:46:34.930Z,99.90
2022-09-09T23:49:02.831Z,99.90
2022-09-09T23:51:34.671Z,99.90
2022-09-09T23:54:04.888Z,99.90
2022-09-09T23:56:37.671Z,99.90
2022-09-09T23:59:06.909Z,99.90
