createdAt,value
2018-10-06T00:00:35.283Z,99.90
2018-10-06T00:03:03.553Z,99.90
2018-10-06T00:05:31.762Z,99.90
2018-10-06T00:07:59.940Z,99.90
2018-10-06T00:10:28.072Z,99.90
2018-10-06T00:12:56.283Z,99.90
2018-10-06T00:15:24.451Z,99.90
2018-10-06T00:17:52.640Z,99.90
2018-10-06T00:20:20.812Z,99.90
2018-10-06T00:22:48.951Z,99.90
2018-10-06T00:25:17.165Z,99.90
2018-10-06T00:27:45.305Z,99.90
2018-10-06T00:30:13.469Z,99.90
2018-10-06T00:32:41.678Z,99.90
2018-10-06T00:35:09.817Z,99.90
2018-10-06T00:37:37.980Z,99.90
2018-10-06T00:40:06.162Z,99.90
2018-10-06T00:42:34.355Z,99.90
2018-10-06T00:45:02.516Z,99.90
2018-10-06T00:47:30.693Z,99.90
2018-10-06T00:49:58.875Z,99.90
2018-10-06T00:52:27.074Z,99.90
2018-10-06T00:54:55.181Z,99.90
2018-10-06T00:57:23.358Z,99.90
2018-10-06T00:59:51.452Z,99.90
2018-10-06T01:02:19.628Z,99.90
2018-10-06T01:04:47.830Z,99.90
2018-10-06T01:07:16.018Z,99.90
2018-10-06T01:09:44.195Z,99.90
2018-10-06T01:12:12.404Z,99.90
2018-10-06T01:14:41.549Z,99.90
2018-10-06T01:17:09.761Z,99.90
2018-10-06T01:19:37.969Z,99.90
2018-10-06T01:22:06.489Z,99.90
2018-10-06T01:24:34.824Z,99.90
2018-10-06T01:27:02.937Z,99.90
2018-10-06T01:29:31.880Z,99.90
2018-10-06T01:32:01.680Z,99.90
2018-10-06T01:34:29.835Z,99.90
2018-10-06T01:36:58.131Z,99.90
2018-10-06T01:39:26.264Z,99.90
2018-10-06T01:41:54.637Z,99.90
2018-10-06T01:44:22.788Z,99.90
2018-10-06T01:46:51.052Z,99.90
2018-10-06T01:49:19.208Z,99.90
2018-10-06T01:51:47.345Z,99.90
2018-10-06T01:57:47.068Z,99.90
2018-10-06T02:00:15.242Z,99.90
2018-10-06T02:02:43.432Z,99.90
2018-10-06T02:05:11.608Z,99.90
2018-10-06T02:07:39.767Z,99.90
2018-10-06T02:10:07.989Z,99.90
2018-10-06T02:12:36.131Z,99.90
2018-10-06T02:15:04.283Z,99.90
2018-10-06T02:17:32.475Z,99.90
2018-10-06T02:20:00.694Z,99.90
2018-10-06T02:22:28.828Z,99.90
2018-10-06T02:24:57.017Z,99.90
2018-10-06T02:27:25.177Z,99.90
2018-10-06T02:29:53.344Z,99.90
2018-10-06T02:33:24.685Z,99.90
2018-10-06T02:35:52.837Z,99.90
2018-10-06T02:38:20.952Z,99.90
2018-10-06T02:40:49.140Z,99.90
2018-10-06T02:43:17.451Z,99.90
2018-10-06T02:45:45.561Z,99.90
2018-10-06T02:48:13.728Z,99.90
2018-10-06T02:50:41.903Z,99.90
2018-10-06T02:53:10.462Z,99.90
2018-10-06T02:55:38.710Z,99.90
2018-10-06T02:58:06.894Z,99.90
2018-10-06T03:00:34.990Z,99.90
2018-10-06T03:03:03.136Z,99.90
2018-10-06T03:05:31.275Z,99.90
2018-10-06T03:07:59.425Z,99.90
2018-10-06T03:10:27.725Z,99.90
2018-10-06T03:12:55.888Z,99.90
2018-10-06T03:15:24.052Z,99.90
2018-10-06T03:17:52.240Z,99.90
2018-10-06T03:20:20.401Z,99.90
2018-10-06T03:22:48.556Z,99.90
2018-10-06T03:26:20.103Z,99.90
2018-10-06T03:28:48.192Z,99.90
2018-10-06T03:31:16.446Z,99.90
2018-10-06T03:33:44.581Z,99.90
2018-10-06T03:36:12.777Z,99.90
2018-10-06T03:38:40.941Z,99.90
2018-10-06T03:41:09.048Z,99.90
2018-10-06T03:43:37.178Z,99.90
2018-10-06T03:46:05.316Z,99.90
2018-10-06T03:48:33.491Z,99.90
2018-10-06T03:51:01.788Z,99.90
2018-10-06T03:53:29.929Z,99.90
2018-10-06T03:55:58.036Z,99.90
2018-10-06T03:58:26.254Z,99.90
2018-10-06T04:00:54.337Z,99.90
2018-10-06T04:03:22.497Z,99.90
2018-10-06T04:05:50.616Z,99.90
2018-10-06T04:08:18.761Z,99.90
2018-10-06T04:10:46.857Z,99.90
2018-10-06T04:13:15.076Z,99.90
2018-10-06T04:15:43.257Z,99.90
2018-10-06T04:18:11.391Z,99.90
2018-10-06T04:20:39.605Z,99.90
2018-10-06T04:23:07.790Z,99.90
2018-10-06T04:25:35.884Z,99.90
2018-10-06T04:28:03.951Z,99.90
2018-10-06T04:30:32.036Z,99.90
2018-10-06T04:33:00.128Z,99.90
2018-10-06T04:35:28.271Z,99.90
2018-10-06T04:37:56.372Z,99.90
2018-10-06T04:40:24.519Z,99.90
2018-10-06T04:42:52.637Z,99.90
2018-10-06T04:45:20.890Z,99.90
2018-10-06T04:47:49.056Z,99.90
2018-10-06T04:50:17.128Z,99.90
2018-10-06T04:52:45.185Z,99.90
2018-10-06T04:55:13.262Z,99.90
2018-10-06T04:57:41.360Z,99.90
2018-10-06T05:00:10.000Z,99.90
2018-10-06T05:02:38.113Z,99.90
2018-10-06T05:05:06.517Z,99.90
2018-10-06T05:07:34.680Z,99.90
2018-10-06T05:10:02.872Z,99.90
2018-10-06T05:12:30.932Z,99.90
2018-10-06T05:14:59.131Z,99.90
2018-10-06T05:17:27.223Z,99.90
2018-10-06T05:19:55.368Z,99.90
2018-10-06T05:22:23.610Z,99.90
2018-10-06T05:24:51.759Z,99.90
2018-10-06T05:27:19.833Z,99.90
2018-10-06T05:29:47.907Z,99.90
2018-10-06T05:32:16.104Z,99.90
2018-10-06T05:34:44.565Z,99.90
2018-10-06T05:37:13.385Z,99.90
2018-10-06T05:39:41.577Z,99.90
2018-10-06T05:42:09.784Z,99.90
2018-10-06T05:44:37.945Z,99.90
2018-10-06T05:47:06.098Z,99.90
2018-10-06T05:49:34.257Z,99.90
2018-10-06T05:52:02.449Z,99.90
2018-10-06T05:54:30.636Z,99.90
2018-10-06T05:56:58.752Z,99.90
2018-10-06T05:59:26.869Z,99.90
2018-10-06T06:01:55.029Z,99.90
2018-10-06T06:04:23.219Z,99.90
2018-10-06T06:06:51.371Z,99.90
2018-10-06T06:09:19.615Z,99.90
2018-10-06T06:11:47.719Z,99.90
2018-10-06T06:14:15.864Z,99.90
2018-10-06T06:16:43.989Z,99.90
2018-10-06T06:19:12.114Z,99.90
2018-10-06T06:21:40.242Z,99.90
2018-10-06T06:24:08.459Z,99.90
2018-10-06T06:26:36.577Z,99.90
2018-10-06T06:29:04.741Z,99.90
2018-10-06T06:31:32.943Z,99.90
2018-10-06T06:34:01.068Z,99.90
2018-10-06T06:36:29.158Z,99.90
2018-10-06T06:38:57.336Z,99.90
2018-10-06T06:41:25.517Z,99.90
2018-10-06T06:43:53.704Z,99.90
2018-10-06T06:46:21.869Z,99.90
2018-10-06T06:48:50.007Z,99.90
2018-10-06T06:51:18.104Z,99.90
2018-10-06T06:53:47.063Z,99.90
2018-10-06T06:56:15.163Z,99.90
2018-10-06T06:58:43.348Z,99.90
2018-10-06T07:01:11.534Z,99.90
2018-10-06T07:03:39.724Z,99.90
2018-10-06T07:06:07.872Z,99.90
2018-10-06T07:08:36.076Z,99.90
2018-10-06T07:11:04.399Z,99.90
2018-10-06T07:13:32.591Z,99.90
2018-10-06T07:16:00.845Z,99.90
2018-10-06T07:18:28.994Z,99.90
2018-10-06T07:20:57.136Z,99.90
2018-10-06T07:23:25.272Z,99.90
2018-10-06T07:25:53.512Z,99.90
2018-10-06T07:28:21.664Z,99.90
2018-10-06T07:30:49.872Z,99.90
2018-10-06T07:33:17.989Z,99.90
2018-10-06T07:35:46.151Z,99.90
2018-10-06T07:38:14.363Z,99.90
2018-10-06T07:40:42.488Z,99.90
2018-10-06T07:43:10.597Z,99.90
2018-10-06T07:45:38.758Z,99.90
2018-10-06T07:48:06.962Z,99.90
2018-10-06T07:50:35.129Z,99.90
2018-10-06T07:53:03.406Z,99.90
2018-10-06T07:55:31.525Z,99.90
2018-10-06T07:57:59.703Z,99.90
2018-10-06T08:00:27.922Z,99.90
2018-10-06T08:02:56.082Z,99.90
2018-10-06T08:05:24.253Z,99.90
2018-10-06T08:07:52.431Z,99.90
2018-10-06T08:10:20.640Z,99.90
2018-10-06T08:12:48.776Z,99.90
2018-10-06T08:15:17.053Z,99.90
2018-10-06T08:17:45.222Z,99.90
2018-10-06T08:20:13.433Z,99.90
2018-10-06T08:22:41.567Z,99.10
2018-10-06T08:25:09.662Z,98.20
2018-10-06T08:27:37.844Z,96.90
2018-10-06T08:30:06.039Z,96.50
2018-10-06T08:32:34.161Z,95.90
2018-10-06T08:35:02.327Z,94.80
2018-10-06T08:37:30.422Z,93.80
2018-10-06T08:39:58.605Z,94.70
2018-10-06T08:42:26.795Z,94.10
2018-10-06T08:44:54.948Z,94.10
2018-10-06T08:47:23.856Z,92.90
2018-10-06T08:49:52.042Z,92.60
2018-10-06T08:52:20.221Z,90.40
2018-10-06T08:54:48.373Z,89.40
2018-10-06T08:57:16.542Z,89.20
2018-10-06T08:59:44.701Z,89.40
2018-10-06T09:02:12.855Z,90.40
2018-10-06T09:04:40.948Z,90.90
2018-10-06T09:07:09.205Z,90.50
2018-10-06T09:09:37.330Z,88.90
2018-10-06T09:12:05.471Z,87.90
2018-10-06T09:14:33.624Z,89.40
2018-10-06T09:17:01.733Z,87.50
2018-10-06T09:19:29.864Z,88.60
2018-10-06T09:21:57.932Z,85.70
2018-10-06T09:24:26.084Z,83.40
2018-10-06T09:26:54.277Z,84.70
2018-10-06T09:29:22.352Z,83.90
2018-10-06T09:31:50.501Z,82.50
2018-10-06T09:34:18.628Z,82.80
2018-10-06T09:36:46.798Z,83.30
2018-10-06T09:39:15.049Z,83.40
2018-10-06T09:41:43.217Z,81.60
2018-10-06T09:44:11.376Z,80.70
2018-10-06T09:46:39.476Z,80.20
2018-10-06T09:49:07.637Z,79.60
2018-10-06T09:51:35.724Z,80.40
2018-10-06T09:54:03.823Z,78.60
2018-10-06T09:56:31.996Z,77.60
2018-10-06T09:59:00.153Z,77.30
2018-10-06T10:01:33.604Z,76.10
2018-10-06T10:04:07.303Z,78.10
2018-10-06T10:06:35.439Z,79.70
2018-10-06T10:09:03.554Z,78.80
2018-10-06T10:11:31.740Z,78.20
2018-10-06T10:13:59.914Z,76.70
2018-10-06T10:16:28.074Z,77.10
2018-10-06T10:18:56.241Z,77.80
2018-10-06T10:21:24.396Z,78.20
2018-10-06T10:23:52.667Z,75.50
2018-10-06T10:26:20.793Z,77.50
2018-10-06T10:28:48.946Z,79.70
2018-10-06T10:31:16.989Z,81.90
2018-10-06T10:33:45.147Z,82.20
2018-10-06T10:36:13.427Z,82.30
2018-10-06T10:38:41.532Z,82.40
2018-10-06T10:41:09.692Z,80.50
2018-10-06T10:43:37.904Z,76.40
2018-10-06T10:46:06.064Z,74.60
2018-10-06T10:48:34.210Z,70.20
2018-10-06T10:51:02.488Z,74.40
2018-10-06T10:53:30.677Z,82.80
2018-10-06T10:55:58.945Z,86.00
2018-10-06T10:58:27.224Z,86.30
2018-10-06T11:00:55.389Z,86.30
2018-10-06T11:03:23.544Z,86.70
2018-10-06T11:05:51.623Z,87.10
2018-10-06T11:08:19.854Z,86.70
2018-10-06T11:10:47.980Z,85.30
2018-10-06T11:13:16.170Z,82.90
2018-10-06T11:15:44.395Z,80.70
2018-10-06T11:18:12.536Z,79.90
2018-10-06T11:20:40.713Z,78.40
2018-10-06T11:23:08.898Z,80.30
2018-10-06T11:25:37.007Z,83.10
2018-10-06T11:28:05.274Z,81.80
2018-10-06T11:30:34.589Z,81.40
2018-10-06T11:33:02.669Z,79.60
2018-10-06T11:35:30.769Z,79.30
2018-10-06T11:37:58.960Z,82.50
2018-10-06T11:40:27.149Z,85.30
2018-10-06T11:42:55.293Z,87.00
2018-10-06T11:45:23.483Z,83.90
2018-10-06T11:47:51.608Z,83.60
2018-10-06T11:50:19.791Z,80.00
2018-10-06T11:52:47.997Z,81.20
2018-10-06T11:55:16.149Z,81.00
2018-10-06T11:57:44.322Z,80.20
2018-10-06T12:00:12.656Z,76.70
2018-10-06T12:02:40.672Z,76.80
2018-10-06T12:05:08.827Z,74.80
2018-10-06T12:07:37.339Z,73.00
2018-10-06T12:10:05.562Z,71.30
2018-10-06T12:12:33.737Z,69.20
2018-10-06T12:15:01.874Z,66.90
2018-10-06T12:17:30.073Z,66.10
2018-10-06T12:19:58.204Z,64.90
2018-10-06T12:22:26.425Z,65.90
2018-10-06T12:24:54.547Z,65.70
2018-10-06T12:27:22.752Z,63.70
2018-10-06T12:29:50.913Z,63.50
2018-10-06T12:32:19.093Z,62.90
2018-10-06T12:34:47.412Z,65.10
2018-10-06T12:37:15.530Z,68.40
2018-10-06T12:39:43.720Z,69.10
2018-10-06T12:42:11.869Z,67.60
2018-10-06T12:44:40.068Z,67.60
2018-10-06T12:47:08.294Z,67.40
2018-10-06T12:49:36.521Z,69.40
2018-10-06T12:52:04.790Z,68.30
2018-10-06T12:54:32.993Z,66.10
2018-10-06T12:57:01.678Z,65.70
2018-10-06T12:59:29.849Z,69.20
2018-10-06T13:01:57.972Z,70.40
2018-10-06T13:04:26.106Z,71.30
2018-10-06T13:06:54.277Z,73.30
2018-10-06T13:09:22.391Z,75.20
2018-10-06T13:11:50.826Z,74.40
2018-10-06T13:14:18.977Z,74.20
2018-10-06T13:16:47.131Z,74.20
2018-10-06T13:19:15.289Z,74.60
2018-10-06T13:21:43.404Z,75.90
2018-10-06T13:24:11.608Z,76.90
2018-10-06T13:26:39.748Z,78.20
2018-10-06T13:29:08.092Z,81.60
2018-10-06T13:31:36.230Z,83.00
2018-10-06T13:34:04.382Z,83.80
2018-10-06T13:36:32.574Z,85.00
2018-10-06T13:39:00.728Z,85.30
2018-10-06T13:41:28.834Z,86.30
2018-10-06T13:43:56.920Z,86.50
2018-10-06T13:46:25.043Z,85.50
2018-10-06T13:48:53.200Z,84.50
2018-10-06T13:51:21.388Z,85.80
2018-10-06T13:53:49.522Z,86.60
2018-10-06T13:56:17.593Z,87.60
2018-10-06T13:58:45.731Z,89.70
2018-10-06T14:01:13.774Z,90.20
2018-10-06T14:03:41.933Z,90.20
2018-10-06T14:06:10.115Z,90.20
2018-10-06T14:08:38.335Z,91.20
2018-10-06T14:11:06.829Z,91.50
2018-10-06T14:13:34.972Z,91.90
2018-10-06T14:16:03.113Z,92.40
2018-10-06T14:18:31.533Z,92.90
2018-10-06T14:21:00.075Z,93.10
2018-10-06T14:23:28.264Z,93.20
2018-10-06T14:25:56.416Z,93.60
2018-10-06T14:28:24.525Z,93.90
2018-10-06T14:30:52.688Z,94.20
2018-10-06T14:33:20.847Z,94.40
2018-10-06T14:35:49.066Z,94.60
2018-10-06T14:38:17.200Z,94.50
2018-10-06T14:40:45.400Z,94.80
2018-10-06T14:43:13.779Z,95.10
2018-10-06T14:45:41.922Z,95.10
2018-10-06T14:48:10.235Z,95.30
2018-10-06T14:50:40.181Z,95.30
2018-10-06T14:53:08.941Z,95.60
2018-10-06T14:55:37.112Z,95.60
2018-10-06T14:58:05.420Z,95.60
2018-10-06T15:00:33.531Z,95.70
2018-10-06T15:03:01.706Z,96.20
2018-10-06T15:05:29.900Z,95.90
2018-10-06T15:07:58.244Z,95.90
2018-10-06T15:10:26.674Z,96.00
2018-10-06T15:12:55.021Z,96.30
2018-10-06T15:15:23.451Z,96.60
2018-10-06T15:17:51.681Z,96.50
2018-10-06T15:20:19.868Z,96.70
2018-10-06T15:22:48.137Z,96.90
2018-10-06T15:25:16.307Z,96.90
2018-10-06T15:27:44.995Z,97.00
2018-10-06T15:30:13.186Z,97.20
2018-10-06T15:32:41.378Z,97.60
2018-10-06T15:35:09.633Z,97.30
2018-10-06T15:37:37.797Z,97.50
2018-10-06T15:40:06.324Z,97.70
2018-10-06T15:42:34.448Z,97.80
2018-10-06T15:45:02.668Z,97.90
2018-10-06T15:47:30.808Z,97.90
2018-10-06T15:49:58.979Z,98.00
2018-10-06T15:52:27.184Z,98.20
2018-10-06T15:54:55.334Z,98.30
2018-10-06T15:57:23.556Z,98.50
2018-10-06T15:59:51.704Z,98.60
2018-10-06T16:02:19.846Z,98.70
2018-10-06T16:04:48.127Z,98.80
2018-10-06T16:07:16.282Z,99.00
2018-10-06T16:09:44.452Z,99.00
2018-10-06T16:12:12.807Z,99.20
2018-10-06T16:14:41.529Z,99.30
2018-10-06T16:17:09.723Z,99.40
2018-10-06T16:19:37.877Z,99.40
2018-10-06T16:22:06.359Z,99.40
2018-10-06T16:24:34.547Z,99.60
2018-10-06T16:27:02.713Z,99.60
2018-10-06T16:29:30.860Z,99.70
2018-10-06T16:31:59.058Z,99.80
2018-10-06T16:34:27.228Z,99.80
2018-10-06T16:36:55.512Z,99.90
2018-10-06T16:39:23.696Z,99.90
2018-10-06T16:41:51.880Z,99.90
2018-10-06T16:44:20.062Z,99.90
2018-10-06T16:46:48.233Z,99.90
2018-10-06T16:49:16.436Z,99.90
2018-10-06T16:51:44.522Z,99.90
2018-10-06T16:54:12.685Z,99.90
2018-10-06T16:56:40.863Z,99.90
2018-10-06T16:59:09.024Z,99.90
2018-10-06T17:01:37.227Z,99.90
2018-10-06T17:04:05.447Z,99.90
2018-10-06T17:06:33.620Z,99.90
2018-10-06T17:09:01.826Z,99.90
2018-10-06T17:11:30.049Z,99.90
2018-10-06T17:13:58.264Z,99.90
2018-10-06T17:16:26.489Z,99.90
2018-10-06T17:18:54.599Z,99.90
2018-10-06T17:21:22.734Z,99.90
2018-10-06T17:23:50.803Z,99.90
2018-10-06T17:26:18.928Z,99.90
2018-10-06T17:28:47.181Z,99.90
2018-10-06T17:31:15.409Z,99.90
2018-10-06T17:33:43.665Z,99.90
2018-10-06T17:36:11.999Z,99.90
2018-10-06T17:38:40.325Z,99.90
2018-10-06T17:41:08.602Z,99.90
2018-10-06T17:43:38.272Z,99.90
2018-10-06T17:46:09.219Z,99.90
2018-10-06T17:48:38.529Z,99.90
2018-10-06T17:55:05.580Z,99.90
2018-10-06T17:57:38.538Z,99.90
2018-10-06T18:00:08.797Z,99.90
2018-10-06T18:02:37.017Z,99.90
2018-10-06T18:05:05.189Z,99.90
2018-10-06T18:07:33.380Z,99.90
2018-10-06T18:10:01.468Z,99.90
2018-10-06T18:12:29.781Z,99.90
2018-10-06T18:14:57.975Z,99.90
2018-10-06T18:17:26.221Z,99.90
2018-10-06T18:19:54.416Z,99.90
2018-10-06T18:22:22.656Z,99.90
2018-10-06T18:24:50.786Z,99.90
2018-10-06T18:27:19.009Z,99.90
2018-10-06T18:29:47.161Z,99.90
2018-10-06T18:34:51.527Z,99.90
2018-10-06T18:37:19.807Z,99.90
2018-10-06T18:39:48.021Z,99.90
2018-10-06T18:42:16.429Z,99.90
2018-10-06T18:44:44.692Z,99.90
2018-10-06T18:47:12.894Z,99.90
2018-10-06T18:49:41.044Z,99.90
2018-10-06T18:52:09.298Z,99.90
2018-10-06T18:54:37.573Z,99.90
2018-10-06T18:57:05.791Z,99.90
2018-10-06T18:59:34.101Z,99.90
2018-10-06T19:02:02.326Z,99.90
2018-10-06T19:04:32.305Z,99.90
2018-10-06T19:07:00.596Z,99.90
2018-10-06T19:09:28.856Z,99.90
2018-10-06T19:11:57.058Z,99.90
2018-10-06T19:14:25.232Z,99.90
2018-10-06T19:16:53.451Z,99.90
2018-10-06T19:19:21.624Z,99.90
2018-10-06T19:21:49.845Z,99.90
2018-10-06T19:24:18.068Z,99.90
2018-10-06T19:26:46.722Z,99.90
2018-10-06T19:29:15.705Z,99.90
2018-10-06T19:31:44.361Z,99.90
2018-10-06T19:34:12.625Z,99.90
2018-10-06T19:36:40.908Z,99.90
2018-10-06T19:39:09.433Z,99.90
2018-10-06T19:41:38.090Z,99.90
2018-10-06T19:44:06.351Z,99.90
2018-10-06T19:46:34.556Z,99.90
2018-10-06T19:49:02.970Z,99.90
2018-10-06T19:51:31.219Z,99.90
2018-10-06T19:53:59.509Z,99.90
2018-10-06T19:56:27.786Z,99.90
2018-10-06T19:58:56.051Z,99.90
2018-10-06T20:01:24.314Z,99.90
2018-10-06T20:03:52.709Z,99.90
2018-10-06T20:06:21.204Z,99.90
2018-10-06T20:08:49.517Z,99.90
2018-10-06T20:11:17.744Z,99.90
2018-10-06T20:13:45.931Z,99.90
2018-10-06T20:16:14.246Z,99.90
2018-10-06T20:18:42.404Z,99.90
2018-10-06T20:21:10.619Z,99.90
2018-10-06T20:23:38.897Z,99.90
2018-10-06T20:26:07.612Z,99.90
2018-10-06T20:28:36.210Z,99.90
2018-10-06T20:31:04.425Z,99.90
2018-10-06T20:33:32.657Z,99.90
2018-10-06T20:36:00.906Z,99.90
2018-10-06T20:38:29.193Z,99.90
2018-10-06T20:40:57.477Z,99.90
2018-10-06T20:43:26.561Z,99.90
2018-10-06T20:45:54.847Z,99.90
2018-10-06T20:48:23.236Z,99.90
2018-10-06T20:50:51.859Z,99.90
2018-10-06T20:53:20.553Z,99.90
2018-10-06T20:55:48.819Z,99.90
2018-10-06T21:00:52.512Z,99.90
2018-10-06T21:03:20.729Z,99.90
2018-10-06T21:05:49.285Z,99.90
2018-10-06T21:08:17.475Z,99.90
2018-10-06T21:10:45.768Z,99.90
2018-10-06T21:13:14.466Z,99.90
2018-10-06T21:15:42.872Z,99.90
2018-10-06T21:18:11.400Z,99.90
2018-10-06T21:20:39.661Z,99.90
2018-10-06T21:23:07.864Z,99.90
2018-10-06T21:25:36.213Z,99.90
2018-10-06T21:28:04.566Z,99.90
2018-10-06T21:30:33.047Z,99.90
2018-10-06T21:33:01.340Z,99.90
2018-10-06T21:35:29.484Z,99.90
2018-10-06T21:37:57.939Z,99.90
2018-10-06T21:40:26.445Z,99.90
2018-10-06T21:42:54.937Z,99.90
2018-10-06T21:45:24.092Z,99.90
2018-10-06T21:47:52.809Z,99.90
2018-10-06T21:50:21.360Z,99.90
2018-10-06T21:52:50.539Z,99.90
2018-10-06T21:55:19.479Z,99.90
2018-10-06T21:57:48.134Z,99.90
2018-10-06T22:00:16.967Z,99.90
2018-10-06T22:02:45.625Z,99.90
2018-10-06T22:05:13.959Z,99.90
2018-10-06T22:07:42.326Z,99.90
2018-10-06T22:10:10.511Z,99.90
2018-10-06T22:12:38.785Z,99.90
2018-10-06T22:15:07.200Z,99.90
2018-10-06T22:17:35.371Z,99.90
2018-10-06T22:20:04.057Z,99.90
2018-10-06T22:22:37.815Z,99.90
2018-10-06T22:25:06.184Z,99.90
2018-10-06T22:27:34.300Z,99.90
2018-10-06T22:30:02.492Z,99.90
2018-10-06T22:32:30.648Z,99.90
2018-10-06T22:34:58.728Z,99.90
2018-10-06T22:37:26.829Z,99.90
2018-10-06T22:39:56.017Z,99.90
2018-10-06T22:42:24.209Z,99.90
2018-10-06T22:44:52.464Z,99.90
2018-10-06T22:47:20.789Z,99.90
2018-10-06T22:49:48.904Z,99.90
2018-10-06T22:52:17.080Z,99.90
2018-10-06T22:54:45.272Z,99.90
2018-10-06T22:57:13.440Z,99.90
2018-10-06T22:59:41.645Z,99.90
2018-10-06T23:02:09.848Z,99.90
2018-10-06T23:04:38.060Z,99.90
2018-10-06T23:07:06.246Z,99.90
2018-10-06T23:09:34.418Z,99.90
2018-10-06T23:12:02.685Z,99.90
2018-10-06T23:14:31.781Z,99.90
2018-10-06T23:16:59.994Z,99.90
2018-10-06T23:19:28.139Z,99.90
2018-10-06T23:21:56.376Z,99.90
2018-10-06T23:24:24.487Z,99.90
2018-10-06T23:26:52.677Z,99.90
2018-10-06T23:29:20.931Z,99.90
2018-10-06T23:31:49.131Z,99.90
2018-10-06T23:34:17.264Z,99.90
2018-10-06T23:36:45.374Z,99.90
2018-10-06T23:39:13.562Z,99.90
2018-10-06T23:41:41.714Z,99.90
2018-10-06T23:44:09.885Z,99.90
2018-10-06T23:46:38.056Z,99.90
2018-10-06T23:49:06.228Z,99.90
2018-10-06T23:51:34.617Z,99.90
2018-10-06T23:54:02.752Z,99.90
2018-10-06T23:56:30.839Z,99.90
2018-10-06T23:58:59.039Z,99.90
