createdAt,value
2022-10-18T00:02:09.168Z,498.05
2022-10-18T00:04:57.109Z,508.15
2022-10-18T00:07:45.147Z,489.67
2022-10-18T00:10:34.387Z,488.75
2022-10-18T00:13:22.928Z,471.38
2022-10-18T00:16:13.165Z,496.88
2022-10-18T00:19:01.085Z,458.77
2022-10-18T00:21:51.003Z,466.15
2022-10-18T00:24:38.946Z,476.92
2022-10-18T00:27:30.108Z,464.02
2022-10-18T00:30:18.230Z,501.73
2022-10-18T00:33:06.126Z,467.65
2022-10-18T00:35:54.019Z,503.90
2022-10-18T00:38:42.176Z,493.00
2022-10-18T00:41:32.377Z,486.27
2022-10-18T00:44:57.692Z,506.35
2022-10-18T00:47:51.785Z,476.13
2022-10-18T00:50:41.210Z,489.70
2022-10-18T00:53:29.132Z,472.70
2022-10-18T00:56:17.985Z,470.60
2022-10-18T00:59:05.924Z,484.48
2022-10-18T01:01:53.939Z,491.45
2022-10-18T01:04:43.354Z,509.40
2022-10-18T01:08:23.204Z,480.15
2022-10-18T01:11:35.390Z,487.30
2022-10-18T01:14:38.290Z,474.60
2022-10-18T01:17:35.128Z,483.55
2022-10-18T01:20:53.635Z,490.30
2022-10-18T01:24:05.071Z,500.40
2022-10-18T01:27:09.931Z,501.08
2022-10-18T01:30:23.365Z,539.03
2022-10-18T01:33:18.313Z,484.92
2022-10-18T01:36:15.139Z,539.40
2022-10-18T01:39:08.987Z,536.33
2022-10-18T01:41:59.381Z,546.90
2022-10-18T01:44:49.105Z,555.60
2022-10-18T01:47:39.139Z,553.13
2022-10-18T01:50:31.828Z,543.22
2022-10-18T01:53:24.802Z,542.88
2022-10-18T01:56:21.577Z,551.88
2022-10-18T01:59:31.378Z,517.67
2022-10-18T02:02:31.448Z,506.50
2022-10-18T02:05:28.932Z,511.45
2022-10-18T02:08:27.109Z,505.13
2022-10-18T02:11:16.611Z,508.92
2022-10-18T02:14:08.041Z,488.75
2022-10-18T02:16:57.993Z,502.05
2022-10-18T02:19:51.035Z,505.92
2022-10-18T02:22:42.558Z,514.30
2022-10-18T02:25:34.752Z,495.05
2022-10-18T02:31:21.705Z,517.22
2022-10-18T02:34:18.343Z,542.08
2022-10-18T02:37:06.564Z,506.83
2022-10-18T02:39:55.975Z,519.63
2022-10-18T02:42:47.880Z,528.05
2022-10-18T02:45:36.016Z,507.20
2022-10-18T02:48:23.908Z,510.30
2022-10-18T02:51:11.824Z,538.97
2022-10-18T02:53:59.718Z,529.75
2022-10-18T02:56:48.953Z,531.70
2022-10-18T02:59:36.794Z,544.83
2022-10-18T03:02:24.773Z,544.50
2022-10-18T03:05:12.692Z,557.17
2022-10-18T03:08:00.584Z,566.85
2022-10-18T03:10:48.489Z,559.58
2022-10-18T03:13:37.714Z,565.42
2022-10-18T03:16:25.617Z,544.22
2022-10-18T03:19:13.524Z,541.20
2022-10-18T03:22:01.406Z,545.50
2022-10-18T03:24:49.323Z,529.63
2022-10-18T03:27:37.211Z,532.33
2022-10-18T03:30:26.689Z,528.38
2022-10-18T03:33:14.609Z,536.20
2022-10-18T03:36:02.502Z,546.35
2022-10-18T03:38:50.440Z,542.83
2022-10-18T03:41:38.304Z,509.80
2022-10-18T03:44:26.210Z,545.63
2022-10-18T03:47:15.618Z,557.92
2022-10-18T03:50:03.705Z,547.03
2022-10-18T03:52:51.686Z,517.67
2022-10-18T03:55:39.986Z,537.95
2022-10-18T03:58:27.962Z,528.28
2022-10-18T04:01:15.997Z,495.90
2022-10-18T04:04:05.551Z,503.70
2022-10-18T04:06:53.478Z,513.17
2022-10-18T04:09:41.402Z,527.72
2022-10-18T04:12:29.584Z,529.90
2022-10-18T04:15:17.895Z,534.83
2022-10-18T04:18:05.863Z,543.58
2022-10-18T04:20:55.100Z,548.78
2022-10-18T04:23:43.073Z,532.70
2022-10-18T04:26:30.954Z,549.03
2022-10-18T04:29:18.977Z,528.72
2022-10-18T04:32:07.149Z,511.45
2022-10-18T04:34:55.001Z,552.92
2022-10-18T04:37:44.243Z,552.50
2022-10-18T04:40:32.273Z,536.53
2022-10-18T04:43:20.225Z,545.88
2022-10-18T04:46:08.156Z,522.22
2022-10-18T04:48:56.071Z,551.88
2022-10-18T04:51:44.025Z,523.63
2022-10-18T04:54:33.294Z,534.60
2022-10-18T04:57:21.194Z,537.50
2022-10-18T05:00:09.596Z,529.47
2022-10-18T05:02:57.846Z,546.53
2022-10-18T05:06:03.092Z,508.23
2022-10-18T05:08:51.524Z,510.73
2022-10-18T05:11:40.796Z,526.70
2022-10-18T05:14:28.767Z,532.60
2022-10-18T05:17:16.665Z,502.55
2022-10-18T05:20:05.269Z,520.33
2022-10-18T05:22:53.188Z,496.67
2022-10-18T05:25:41.329Z,512.45
2022-10-18T05:28:46.223Z,515.97
2022-10-18T05:31:34.175Z,522.70
2022-10-18T05:34:22.267Z,482.67
2022-10-18T05:37:10.262Z,485.90
2022-10-18T05:39:58.156Z,495.05
2022-10-18T05:42:46.048Z,500.85
2022-10-18T05:45:35.249Z,493.75
2022-10-18T05:48:23.221Z,520.17
2022-10-18T05:51:11.106Z,492.15
2022-10-18T05:53:59.140Z,498.40
2022-10-18T05:56:46.998Z,498.45
2022-10-18T05:59:34.942Z,497.38
2022-10-18T06:02:24.234Z,499.23
2022-10-18T06:04:51.915Z,494.33
2022-10-18T06:07:19.533Z,486.58
2022-10-18T06:09:47.130Z,509.17
2022-10-18T06:12:14.684Z,487.65
2022-10-18T06:14:44.428Z,492.77
2022-10-18T06:17:12.174Z,492.52
2022-10-18T06:19:43.325Z,501.10
2022-10-18T06:22:11.075Z,488.25
2022-10-18T06:24:38.695Z,482.15
2022-10-18T06:27:08.964Z,512.90
2022-10-18T06:29:36.721Z,493.45
2022-10-18T06:32:04.875Z,482.17
2022-10-18T06:34:32.819Z,510.88
2022-10-18T06:37:01.827Z,498.13
2022-10-18T06:39:30.207Z,507.38
2022-10-18T06:41:57.905Z,482.67
2022-10-18T06:44:25.777Z,520.13
2022-10-18T06:46:53.786Z,508.23
2022-10-18T06:49:21.367Z,477.58
2022-10-18T06:51:48.990Z,502.48
2022-10-18T06:54:18.914Z,519.17
2022-10-18T06:56:46.832Z,504.77
2022-10-18T06:59:14.928Z,512.95
2022-10-18T07:01:43.471Z,504.17
2022-10-18T07:04:11.237Z,510.45
2022-10-18T07:06:38.924Z,498.42
2022-10-18T07:09:06.580Z,489.35
2022-10-18T07:11:35.938Z,496.58
2022-10-18T07:14:04.884Z,494.02
2022-10-18T07:16:33.509Z,494.58
2022-10-18T07:19:01.150Z,502.02
2022-10-18T07:21:29.064Z,498.92
2022-10-18T07:23:57.467Z,483.60
2022-10-18T07:26:27.134Z,505.20
2022-10-18T07:28:59.074Z,502.95
2022-10-18T07:31:27.592Z,512.28
2022-10-18T07:33:55.534Z,507.00
2022-10-18T07:36:24.423Z,490.95
2022-10-18T07:38:53.090Z,480.27
2022-10-18T07:41:21.278Z,523.97
2022-10-18T07:43:50.740Z,493.60
2022-10-18T07:46:21.063Z,504.15
2022-10-18T07:48:49.548Z,518.55
2022-10-18T07:51:17.933Z,485.60
2022-10-18T07:53:45.903Z,499.33
2022-10-18T07:56:16.762Z,526.75
2022-10-18T07:58:45.171Z,478.30
2022-10-18T08:01:13.874Z,513.25
2022-10-18T08:03:43.281Z,504.30
2022-10-18T08:06:12.685Z,499.88
2022-10-18T08:08:41.749Z,523.55
2022-10-18T08:11:12.259Z,504.95
2022-10-18T08:13:40.133Z,520.15
2022-10-18T08:16:09.710Z,500.70
2022-10-18T08:18:37.902Z,511.25
2022-10-18T08:21:09.458Z,506.50
2022-10-18T08:23:37.330Z,505.00
2022-10-18T08:26:06.894Z,504.42
2022-10-18T08:28:36.669Z,504.25
2022-10-18T08:31:05.267Z,528.67
2022-10-18T08:33:33.894Z,508.55
2022-10-18T08:36:05.651Z,489.27
2022-10-18T08:38:36.561Z,523.97
2022-10-18T08:41:22.459Z,509.50
2022-10-18T08:43:57.275Z,504.25
2022-10-18T08:46:26.128Z,500.52
2022-10-18T08:48:57.476Z,494.23
2022-10-18T08:51:31.130Z,522.20
2022-10-18T08:54:05.870Z,517.45
2022-10-18T08:56:34.745Z,504.17
2022-10-18T08:59:03.179Z,511.40
2022-10-18T09:01:42.998Z,521.22
2022-10-18T09:04:27.001Z,492.88
2022-10-18T09:07:06.836Z,498.73
2022-10-18T09:09:44.558Z,514.85
2022-10-18T09:12:42.683Z,516.45
2022-10-18T09:15:17.460Z,489.13
2022-10-18T09:18:08.342Z,516.17
2022-10-18T09:20:43.496Z,487.30
2022-10-18T09:23:19.544Z,507.92
2022-10-18T09:25:50.557Z,514.90
2022-10-18T09:28:33.269Z,486.77
2022-10-18T09:31:08.189Z,512.60
2022-10-18T09:33:44.775Z,482.83
2022-10-18T09:36:18.359Z,509.33
2022-10-18T09:38:49.299Z,497.40
2022-10-18T09:41:23.901Z,525.05
2022-10-18T09:43:56.538Z,518.42
2022-10-18T09:46:27.733Z,521.15
2022-10-18T09:49:00.172Z,520.88
2022-10-18T09:51:34.573Z,537.80
2022-10-18T09:54:16.862Z,518.05
2022-10-18T09:56:50.834Z,515.50
2022-10-18T09:59:38.419Z,526.58
2022-10-18T10:02:07.394Z,506.38
2022-10-18T10:04:35.049Z,519.00
2022-10-18T10:07:03.413Z,530.55
2022-10-18T10:09:32.610Z,537.85
2022-10-18T10:12:02.486Z,534.13
2022-10-18T10:14:31.067Z,544.13
2022-10-18T10:17:02.150Z,527.70
2022-10-18T10:19:32.689Z,553.47
2022-10-18T10:22:03.694Z,536.58
2022-10-18T10:24:40.634Z,535.83
2022-10-18T10:27:19.133Z,545.40
2022-10-18T10:29:55.853Z,544.20
2022-10-18T10:34:59.145Z,580.03
2022-10-18T10:37:38.533Z,539.67
2022-10-18T10:40:18.775Z,572.72
2022-10-18T10:43:13.021Z,523.80
2022-10-18T10:46:13.158Z,542.15
2022-10-18T10:48:47.595Z,543.17
2022-10-18T10:51:18.105Z,543.13
2022-10-18T10:53:52.020Z,524.17
2022-10-18T10:56:24.958Z,534.60
2022-10-18T10:58:55.723Z,576.90
2022-10-18T11:01:32.388Z,538.60
2022-10-18T11:04:02.722Z,549.13
2022-10-18T11:06:45.558Z,551.70
2022-10-18T11:09:25.418Z,557.42
2022-10-18T11:12:02.461Z,567.85
2022-10-18T11:14:37.628Z,558.38
2022-10-18T11:17:13.727Z,540.65
2022-10-18T11:19:50.846Z,539.65
2022-10-18T11:22:22.998Z,541.47
2022-10-18T11:24:50.649Z,579.83
2022-10-18T11:27:26.137Z,555.05
2022-10-18T11:30:13.595Z,560.92
2022-10-18T11:32:49.621Z,554.75
2022-10-18T11:35:31.403Z,558.75
2022-10-18T11:38:08.430Z,550.35
2022-10-18T11:40:50.523Z,531.20
2022-10-18T11:43:30.126Z,549.53
2022-10-18T11:46:12.584Z,531.95
2022-10-18T11:49:02.304Z,556.00
2022-10-18T11:52:03.225Z,548.38
2022-10-18T11:54:44.462Z,527.72
2022-10-18T11:57:31.199Z,517.78
2022-10-18T12:00:09.610Z,528.17
2022-10-18T12:03:04.784Z,544.50
2022-10-18T12:05:36.179Z,501.08
2022-10-18T12:08:08.435Z,534.65
2022-10-18T12:10:52.521Z,501.92
2022-10-18T12:13:34.905Z,512.95
2022-10-18T12:16:04.881Z,514.13
2022-10-18T12:18:36.269Z,501.85
2022-10-18T12:21:07.046Z,503.98
2022-10-18T12:23:40.021Z,508.33
2022-10-18T12:26:10.839Z,530.88
2022-10-18T12:28:50.180Z,525.95
2022-10-18T12:31:24.197Z,513.70
2022-10-18T12:33:58.044Z,531.83
2022-10-18T12:36:42.464Z,513.17
2022-10-18T12:39:33.325Z,515.70
2022-10-18T12:42:19.784Z,518.22
2022-10-18T12:44:48.425Z,502.27
2022-10-18T12:47:23.780Z,506.98
2022-10-18T12:49:59.980Z,511.23
2022-10-18T12:52:29.739Z,539.85
2022-10-18T12:55:28.250Z,513.53
2022-10-18T12:58:21.683Z,530.50
2022-10-18T13:00:54.350Z,515.08
2022-10-18T13:03:52.240Z,531.15
2022-10-18T13:06:22.225Z,518.97
2022-10-18T13:09:09.848Z,571.67
2022-10-18T13:11:37.608Z,536.65
2022-10-18T13:14:26.835Z,537.65
2022-10-18T13:17:04.171Z,530.30
2022-10-18T13:19:40.149Z,529.85
2022-10-18T13:22:23.789Z,545.47
2022-10-18T13:25:04.185Z,525.15
2022-10-18T13:27:45.562Z,548.85
2022-10-18T13:30:39.166Z,547.60
2022-10-18T13:33:24.976Z,527.13
2022-10-18T13:35:56.061Z,523.75
2022-10-18T13:38:39.965Z,554.33
2022-10-18T13:41:10.103Z,530.55
2022-10-18T13:43:57.855Z,553.70
2022-10-18T13:46:46.406Z,505.90
2022-10-18T13:49:28.793Z,552.83
2022-10-18T13:52:06.129Z,546.80
2022-10-18T13:54:54.942Z,555.60
2022-10-18T13:57:43.988Z,549.08
2022-10-18T14:00:31.946Z,534.15
2022-10-18T14:03:44.034Z,552.78
2022-10-18T14:06:10.196Z,528.22
2022-10-18T14:08:42.743Z,539.10
2022-10-18T14:11:24.791Z,525.15
2022-10-18T14:13:58.428Z,534.03
2022-10-18T14:16:36.168Z,521.53
2022-10-18T14:19:14.712Z,546.72
2022-10-18T14:21:51.676Z,515.08
2022-10-18T14:24:23.334Z,535.65
2022-10-18T14:27:19.501Z,526.28
2022-10-18T14:29:47.932Z,540.80
2022-10-18T14:32:25.908Z,523.85
2022-10-18T14:34:58.206Z,526.95
2022-10-18T14:37:37.864Z,549.20
2022-10-18T14:40:06.425Z,540.67
2022-10-18T14:42:35.423Z,531.38
2022-10-18T14:45:03.210Z,497.80
2022-10-18T14:47:33.694Z,508.13
2022-10-18T14:50:01.570Z,541.25
2022-10-18T14:52:35.422Z,522.00
2022-10-18T14:55:24.588Z,534.97
2022-10-18T14:57:53.742Z,518.65
2022-10-18T15:02:51.215Z,530.03
2022-10-18T15:05:21.299Z,544.75
2022-10-18T15:07:49.796Z,522.17
2022-10-18T15:10:19.941Z,525.70
2022-10-18T15:13:08.813Z,511.10
2022-10-18T15:15:38.460Z,520.17
2022-10-18T15:18:07.212Z,531.17
2022-10-18T15:20:39.425Z,524.42
2022-10-18T15:23:23.955Z,523.85
2022-10-18T15:25:53.472Z,503.88
2022-10-18T15:28:30.282Z,532.03
2022-10-18T15:31:01.796Z,502.40
2022-10-18T15:48:30.840Z,512.65
2022-10-18T15:51:01.830Z,549.65
2022-10-18T15:53:42.904Z,551.65
2022-10-18T15:56:26.640Z,505.98
2022-10-18T15:58:56.761Z,518.75
2022-10-18T16:01:30.079Z,535.88
2022-10-18T16:03:59.811Z,516.95
2022-10-18T16:06:27.520Z,533.95
2022-10-18T16:08:55.553Z,519.55
2022-10-18T16:11:24.715Z,547.42
2022-10-18T16:13:56.428Z,528.70
2022-10-18T16:16:29.070Z,509.92
2022-10-18T16:18:57.461Z,541.60
2022-10-18T16:21:29.011Z,543.95
2022-10-18T16:23:57.010Z,546.15
2022-10-18T16:26:25.835Z,536.08
2022-10-18T16:28:54.593Z,537.72
2022-10-18T16:31:23.950Z,537.88
2022-10-18T16:33:55.326Z,518.63
2022-10-18T16:36:25.130Z,551.67
2022-10-18T16:38:54.914Z,498.48
2022-10-18T16:41:23.024Z,526.55
2022-10-18T16:43:51.612Z,534.50
2022-10-18T16:46:21.326Z,533.80
2022-10-18T16:48:50.781Z,522.28
2022-10-18T16:51:18.706Z,530.75
2022-10-18T16:53:46.730Z,539.17
2022-10-18T16:56:18.765Z,530.53
2022-10-18T16:58:46.893Z,535.10
2022-10-18T17:01:16.418Z,523.53
2022-10-18T17:03:44.547Z,527.10
2022-10-18T17:06:16.647Z,543.28
2022-10-18T17:08:44.280Z,528.15
2022-10-18T17:11:13.230Z,560.83
2022-10-18T17:13:42.618Z,567.30
2022-10-18T17:16:22.295Z,549.20
2022-10-18T17:18:50.099Z,543.92
2022-10-18T17:21:17.653Z,535.65
2022-10-18T17:23:45.232Z,569.22
2022-10-18T17:26:28.447Z,543.42
2022-10-18T17:29:01.281Z,545.35
2022-10-18T17:31:29.321Z,545.75
2022-10-18T17:33:58.477Z,541.00
2022-10-18T17:36:26.571Z,549.75
2022-10-18T17:38:55.416Z,558.03
2022-10-18T17:41:23.281Z,528.45
2022-10-18T17:43:51.066Z,561.90
2022-10-18T17:46:20.177Z,539.00
2022-10-18T17:48:48.043Z,544.47
2022-10-18T17:51:17.649Z,518.67
2022-10-18T17:53:45.868Z,538.78
2022-10-18T17:56:14.888Z,525.58
2022-10-18T17:58:43.595Z,502.23
2022-10-18T18:01:13.051Z,525.92
2022-10-18T18:03:42.546Z,522.17
2022-10-18T18:06:16.096Z,527.95
2022-10-18T18:08:44.050Z,530.47
2022-10-18T18:11:11.880Z,521.28
2022-10-18T18:13:39.480Z,504.35
2022-10-18T18:16:12.375Z,515.53
2022-10-18T18:18:42.228Z,545.90
2022-10-18T18:21:09.904Z,522.53
2022-10-18T18:23:37.555Z,545.97
2022-10-18T18:26:05.681Z,528.90
2022-10-18T18:28:33.426Z,530.03
2022-10-18T18:31:01.123Z,528.35
2022-10-18T18:33:28.768Z,541.67
2022-10-18T18:35:58.985Z,546.63
2022-10-18T18:38:27.079Z,543.47
2022-10-18T18:41:04.440Z,528.35
2022-10-18T18:43:32.218Z,517.08
2022-10-18T18:45:59.964Z,533.15
2022-10-18T18:48:28.319Z,545.03
2022-10-18T18:50:56.226Z,544.05
2022-10-18T18:53:28.608Z,521.47
2022-10-18T18:56:02.603Z,530.50
2022-10-18T18:58:30.330Z,540.22
2022-10-18T19:00:58.150Z,532.90
2022-10-18T19:03:25.893Z,541.20
2022-10-18T19:06:03.260Z,535.42
2022-10-18T19:08:32.464Z,542.17
2022-10-18T19:11:00.070Z,519.15
2022-10-18T19:13:28.124Z,518.92
2022-10-18T19:16:11.522Z,538.45
2022-10-18T19:18:39.172Z,514.67
2022-10-18T19:21:07.064Z,529.67
2022-10-18T19:23:36.036Z,528.20
2022-10-18T19:26:11.199Z,532.70
2022-10-18T19:28:39.271Z,530.83
2022-10-18T19:31:07.530Z,512.88
2022-10-18T19:33:47.937Z,513.47
2022-10-18T19:36:16.424Z,515.88
2022-10-18T19:38:45.489Z,511.17
2022-10-18T19:41:13.499Z,510.02
2022-10-18T19:43:41.386Z,518.30
2022-10-18T19:46:08.961Z,528.80
2022-10-18T19:48:36.562Z,505.58
2022-10-18T19:51:07.118Z,507.95
2022-10-18T19:53:37.028Z,512.97
2022-10-18T19:56:08.158Z,518.38
2022-10-18T19:58:35.800Z,494.95
2022-10-18T20:01:03.958Z,500.70
2022-10-18T20:03:52.370Z,538.83
2022-10-18T20:06:40.704Z,497.92
2022-10-18T20:09:28.596Z,506.73
2022-10-18T20:12:17.840Z,507.83
2022-10-18T20:15:08.737Z,524.40
2022-10-18T20:17:57.460Z,523.15
2022-10-18T20:20:48.024Z,490.35
2022-10-18T20:23:37.150Z,526.60
2022-10-18T20:26:26.129Z,518.55
2022-10-18T20:29:15.476Z,539.05
2022-10-18T20:32:03.431Z,529.75
2022-10-18T20:34:51.616Z,535.63
2022-10-18T20:37:39.559Z,543.47
2022-10-18T20:40:27.478Z,538.17
2022-10-18T20:43:15.362Z,541.03
2022-10-18T20:46:05.316Z,529.05
2022-10-18T20:48:54.534Z,524.80
2022-10-18T20:51:42.790Z,550.40
2022-10-18T20:54:30.734Z,536.95
2022-10-18T20:57:18.780Z,560.55
2022-10-18T21:00:09.972Z,528.47
2022-10-18T21:03:00.053Z,529.33
2022-10-18T21:05:47.992Z,561.78
2022-10-18T21:08:35.892Z,527.30
2022-10-18T21:11:24.330Z,507.33
2022-10-18T21:14:13.633Z,510.92
2022-10-18T21:17:01.530Z,511.63
2022-10-18T21:19:50.782Z,506.40
2022-10-18T21:22:38.633Z,512.67
2022-10-18T21:25:26.536Z,523.15
2022-10-18T21:28:14.705Z,501.10
2022-10-18T21:31:10.689Z,507.45
2022-10-18T21:34:01.502Z,490.50
2022-10-18T21:36:50.751Z,498.10
2022-10-18T21:39:38.642Z,498.92
2022-10-18T21:42:26.952Z,521.13
2022-10-18T21:45:14.964Z,486.85
2022-10-18T21:48:03.866Z,520.13
2022-10-18T21:50:51.812Z,488.52
2022-10-18T21:53:43.903Z,496.52
2022-10-18T21:56:34.267Z,497.42
2022-10-18T21:59:22.714Z,482.40
2022-10-18T22:02:10.565Z,482.13
2022-10-18T22:04:58.514Z,478.60
2022-10-18T22:07:46.351Z,455.92
2022-10-18T22:10:35.584Z,480.23
2022-10-18T22:13:24.399Z,474.45
2022-10-18T22:16:15.163Z,490.27
2022-10-18T22:19:05.253Z,484.08
2022-10-18T22:21:53.338Z,490.63
2022-10-18T22:24:41.169Z,475.08
2022-10-18T22:27:31.997Z,493.52
2022-10-18T22:30:20.116Z,463.50
2022-10-18T22:33:08.013Z,465.23
2022-10-18T22:35:55.965Z,475.63
2022-10-18T22:38:43.898Z,470.05
2022-10-18T22:41:32.561Z,460.42
2022-10-18T22:44:21.785Z,476.40
2022-10-18T22:47:09.652Z,480.73
2022-10-18T22:49:57.552Z,472.95
2022-10-18T22:52:45.428Z,475.60
2022-10-18T22:55:33.268Z,477.75
2022-10-18T22:58:21.924Z,490.05
2022-10-18T23:01:13.107Z,478.42
2022-10-18T23:04:01.583Z,431.50
2022-10-18T23:06:49.412Z,448.45
2022-10-18T23:09:37.316Z,457.58
2022-10-18T23:12:25.468Z,481.33
2022-10-18T23:15:13.360Z,481.85
2022-10-18T23:18:03.032Z,476.25
2022-10-18T23:20:50.894Z,481.75
2022-10-18T23:23:41.093Z,480.08
2022-10-18T23:26:29.288Z,477.27
2022-10-18T23:29:17.644Z,486.42
2022-10-18T23:32:06.209Z,467.10
2022-10-18T23:34:55.462Z,505.67
2022-10-18T23:37:43.347Z,490.42
2022-10-18T23:40:31.235Z,469.17
2022-10-18T23:43:19.155Z,470.77
2022-10-18T23:46:07.371Z,478.27
2022-10-18T23:48:55.408Z,483.75
2022-10-18T23:51:44.601Z,462.08
2022-10-18T23:54:32.540Z,459.65
2022-10-18T23:57:20.471Z,440.48
