createdAt,value
2023-05-05T00:01:07.904Z,4.00
2023-05-05T00:03:35.842Z,3.50
2023-05-05T00:06:02.900Z,5.00
2023-05-05T00:08:29.366Z,4.40
2023-05-05T00:10:56.601Z,5.00
2023-05-05T00:13:23.356Z,5.00
2023-05-05T00:15:50.587Z,3.50
2023-05-05T00:18:17.723Z,6.00
2023-05-05T00:20:44.677Z,3.80
2023-05-05T00:23:11.101Z,4.00
2023-05-05T00:25:37.671Z,4.00
2023-05-05T00:28:04.183Z,4.00
2023-05-05T00:30:30.671Z,4.00
2023-05-05T00:32:57.428Z,3.00
2023-05-05T00:35:23.991Z,5.00
2023-05-05T00:37:50.532Z,4.00
2023-05-05T00:40:21.106Z,3.00
2023-05-05T00:42:48.345Z,5.00
2023-05-05T00:45:15.496Z,3.00
2023-05-05T00:47:42.812Z,5.00
2023-05-05T00:50:09.907Z,4.00
2023-05-05T00:52:37.143Z,3.60
2023-05-05T00:55:05.167Z,4.00
2023-05-05T00:57:32.470Z,3.00
2023-05-05T00:59:59.439Z,4.00
2023-05-05T01:02:25.988Z,4.00
2023-05-05T01:04:52.935Z,3.25
2023-05-05T01:07:19.352Z,4.40
2023-05-05T01:10:18.225Z,5.00
2023-05-05T01:12:44.220Z,4.00
2023-05-05T01:15:15.937Z,4.00
2023-05-05T01:17:56.013Z,5.00
2023-05-05T01:20:32.590Z,5.75
2023-05-05T01:23:01.017Z,2.75
2023-05-05T01:25:49.550Z,4.60
2023-05-05T01:28:38.383Z,4.00
2023-05-05T01:31:07.949Z,4.50
2023-05-05T01:33:57.326Z,4.00
2023-05-05T01:36:26.143Z,5.50
2023-05-05T01:38:58.238Z,5.00
2023-05-05T01:41:33.565Z,5.40
2023-05-05T01:44:02.971Z,6.00
2023-05-05T01:46:30.575Z,3.40
2023-05-05T01:48:58.282Z,5.25
2023-05-05T01:51:27.237Z,5.00
2023-05-05T01:53:57.079Z,5.00
2023-05-05T01:56:24.254Z,3.00
2023-05-05T01:58:51.849Z,5.40
2023-05-05T02:01:21.047Z,5.80
2023-05-05T02:03:48.324Z,5.00
2023-05-05T02:06:16.484Z,4.40
2023-05-05T02:08:43.875Z,5.00
2023-05-05T02:11:11.244Z,5.00
2023-05-05T02:13:39.227Z,4.20
2023-05-05T02:16:06.314Z,5.00
2023-05-05T02:18:35.893Z,5.40
2023-05-05T02:21:02.863Z,4.00
2023-05-05T02:23:30.075Z,6.00
2023-05-05T02:25:59.330Z,5.40
2023-05-05T02:28:35.187Z,4.40
2023-05-05T02:31:02.738Z,5.20
2023-05-05T02:33:31.791Z,5.00
2023-05-05T02:36:04.295Z,7.00
2023-05-05T02:38:32.706Z,5.60
2023-05-05T02:41:00.156Z,5.00
2023-05-05T02:43:29.908Z,5.50
2023-05-05T02:45:56.316Z,4.00
2023-05-05T02:48:22.861Z,4.00
2023-05-05T02:50:49.320Z,6.00
2023-05-05T02:53:16.090Z,5.00
2023-05-05T02:55:57.464Z,5.00
2023-05-05T02:58:31.076Z,6.00
2023-05-05T03:01:09.577Z,5.00
2023-05-05T03:03:41.109Z,5.00
2023-05-05T03:06:13.650Z,5.40
2023-05-05T03:08:45.449Z,4.80
2023-05-05T03:11:30.461Z,4.60
2023-05-05T03:14:02.673Z,4.00
2023-05-05T03:16:29.872Z,6.50
2023-05-05T03:18:58.689Z,4.60
2023-05-05T03:21:25.407Z,6.00
2023-05-05T03:23:52.064Z,5.80
2023-05-05T03:26:18.889Z,6.60
2023-05-05T03:28:45.387Z,7.00
2023-05-05T03:31:12.212Z,4.50
2023-05-05T03:33:38.732Z,6.00
2023-05-05T03:36:05.349Z,5.00
2023-05-05T03:38:31.790Z,6.00
2023-05-05T03:41:00.910Z,5.00
2023-05-05T03:43:27.398Z,6.00
2023-05-05T03:45:53.875Z,5.40
2023-05-05T03:48:20.394Z,6.00
2023-05-05T03:50:46.866Z,5.00
2023-05-05T03:53:13.316Z,6.00
2023-05-05T03:55:39.826Z,5.50
2023-05-05T03:58:06.785Z,5.00
2023-05-05T04:00:33.346Z,5.00
2023-05-05T04:02:59.979Z,5.00
2023-05-05T04:05:26.457Z,6.00
2023-05-05T04:07:52.945Z,5.20
2023-05-05T04:10:19.426Z,5.00
2023-05-05T04:12:46.390Z,5.00
2023-05-05T04:15:12.924Z,5.40
2023-05-05T04:17:39.402Z,5.60
2023-05-05T04:20:06.934Z,5.00
2023-05-05T04:22:33.606Z,5.00
2023-05-05T04:25:00.171Z,3.50
2023-05-05T04:27:28.973Z,3.40
2023-05-05T04:29:55.636Z,5.75
2023-05-05T04:32:22.169Z,4.20
2023-05-05T04:34:48.662Z,6.00
2023-05-05T04:37:15.168Z,4.60
2023-05-05T04:39:41.718Z,6.00
2023-05-05T04:42:09.012Z,5.50
2023-05-05T04:44:35.445Z,6.00
2023-05-05T04:47:02.032Z,5.50
2023-05-05T04:49:32.005Z,4.00
2023-05-05T04:51:59.134Z,4.00
2023-05-05T04:54:25.683Z,5.00
2023-05-05T04:56:52.218Z,5.00
2023-05-05T04:59:18.715Z,5.00
2023-05-05T05:01:45.186Z,5.00
2023-05-05T05:04:11.687Z,5.00
2023-05-05T05:06:38.141Z,5.40
2023-05-05T05:09:04.704Z,5.80
2023-05-05T05:11:31.226Z,4.67
2023-05-05T05:13:57.647Z,5.80
2023-05-05T05:16:25.076Z,6.00
2023-05-05T05:18:51.578Z,6.00
2023-05-05T05:21:17.988Z,6.00
2023-05-05T05:23:44.401Z,4.60
2023-05-05T05:26:11.153Z,4.80
2023-05-05T05:28:37.636Z,4.40
2023-05-05T05:31:04.889Z,4.40
2023-05-05T05:33:31.395Z,6.00
2023-05-05T05:35:57.932Z,5.00
2023-05-05T05:38:24.428Z,4.50
2023-05-05T05:40:50.941Z,5.00
2023-05-05T05:43:17.398Z,5.00
2023-05-05T05:45:43.873Z,4.00
2023-05-05T05:48:10.459Z,4.00
2023-05-05T05:50:37.252Z,6.00
2023-05-05T05:53:03.826Z,6.75
2023-05-05T05:55:30.294Z,4.00
2023-05-05T05:57:56.837Z,5.00
2023-05-05T06:00:23.394Z,3.00
2023-05-05T06:02:51.695Z,4.20
2023-05-05T06:05:18.272Z,4.60
2023-05-05T06:07:44.803Z,5.60
2023-05-05T06:10:22.815Z,6.80
2023-05-05T06:12:53.644Z,7.00
2023-05-05T06:15:20.243Z,7.00
2023-05-05T06:17:46.779Z,5.75
2023-05-05T06:20:14.008Z,6.00
2023-05-05T06:22:40.500Z,6.50
2023-05-05T06:25:07.237Z,6.00
2023-05-05T06:27:33.758Z,5.75
2023-05-05T06:30:00.192Z,6.00
2023-05-05T06:32:26.633Z,5.00
2023-05-05T06:34:53.176Z,6.00
2023-05-05T06:37:19.732Z,6.00
2023-05-05T06:39:46.298Z,5.00
2023-05-05T06:42:12.821Z,5.20
2023-05-05T06:44:39.322Z,5.00
2023-05-05T06:47:06.026Z,6.50
2023-05-05T06:49:32.494Z,5.00
2023-05-05T06:51:59.030Z,4.00
2023-05-05T06:54:25.516Z,4.00
2023-05-05T06:56:51.943Z,2.00
2023-05-05T06:59:18.538Z,4.00
2023-05-05T07:01:45.046Z,4.00
2023-05-05T07:04:11.856Z,4.00
2023-05-05T07:06:38.374Z,3.00
2023-05-05T07:09:05.036Z,4.00
2023-05-05T07:11:31.466Z,2.00
2023-05-05T07:13:57.945Z,2.00
2023-05-05T07:16:24.918Z,2.20
2023-05-05T07:18:51.419Z,11.00
2023-05-05T07:21:17.911Z,14.50
2023-05-05T07:23:46.281Z,3.60
2023-05-05T07:26:12.866Z,26.50
2023-05-05T07:28:39.289Z,20.00
2023-05-05T07:31:05.791Z,2.00
2023-05-05T07:33:32.379Z,3.00
2023-05-05T07:35:58.857Z,6.00
2023-05-05T07:38:25.786Z,3.00
2023-05-05T07:40:52.204Z,7.00
2023-05-05T07:43:18.676Z,8.00
2023-05-05T07:45:45.147Z,5.00
2023-05-05T07:48:11.710Z,10.25
2023-05-05T07:50:38.214Z,7.80
2023-05-05T07:53:13.563Z,9.75
2023-05-05T07:55:41.499Z,1.75
2023-05-05T07:58:08.559Z,4.00
2023-05-05T08:00:35.306Z,3.00
2023-05-05T08:03:01.853Z,2.00
2023-05-05T08:05:28.381Z,1.40
2023-05-05T08:07:54.890Z,2.00
2023-05-05T08:10:22.408Z,9.50
2023-05-05T08:12:49.153Z,1.20
2023-05-05T08:15:15.911Z,3.00
2023-05-05T08:17:49.026Z,1.00
2023-05-05T08:20:19.315Z,0.00
2023-05-05T08:22:46.512Z,0.00
2023-05-05T08:25:13.298Z,1.00
2023-05-05T08:27:41.217Z,1.60
2023-05-05T08:30:08.476Z,2.00
2023-05-05T08:32:35.030Z,1.00
2023-05-05T08:35:03.339Z,1.00
2023-05-05T08:37:29.934Z,0.50
2023-05-05T08:39:56.906Z,1.00
2023-05-05T08:42:36.067Z,0.75
2023-05-05T08:45:03.404Z,1.00
2023-05-05T08:47:31.550Z,0.50
2023-05-05T08:49:59.236Z,1.00
2023-05-05T08:52:28.508Z,0.60
2023-05-05T08:54:57.241Z,2.00
2023-05-05T08:57:28.391Z,1.00
2023-05-05T08:59:56.016Z,1.00
2023-05-05T09:02:23.990Z,0.20
2023-05-05T09:04:51.995Z,0.60
2023-05-05T09:07:18.699Z,1.00
2023-05-05T09:09:45.813Z,1.00
2023-05-05T09:12:12.334Z,0.00
2023-05-05T09:14:38.804Z,1.60
2023-05-05T09:17:05.398Z,0.40
2023-05-05T09:19:31.902Z,0.00
2023-05-05T09:21:58.378Z,0.25
2023-05-05T09:24:25.566Z,0.40
2023-05-05T09:26:52.074Z,0.50
2023-05-05T09:29:19.577Z,0.80
2023-05-05T09:31:59.930Z,0.60
2023-05-05T09:34:26.987Z,1.00
2023-05-05T09:36:53.512Z,0.60
2023-05-05T09:39:20.282Z,1.00
2023-05-05T09:41:47.242Z,0.40
2023-05-05T09:44:16.143Z,0.00
2023-05-05T09:46:52.921Z,1.00
2023-05-05T09:49:23.131Z,1.00
2023-05-05T09:51:49.755Z,1.00
2023-05-05T09:54:26.614Z,1.00
2023-05-05T09:56:53.746Z,2.00
2023-05-05T09:59:20.726Z,1.00
2023-05-05T10:01:47.597Z,1.20
2023-05-05T10:04:28.091Z,1.00
2023-05-05T10:06:56.393Z,1.00
2023-05-05T10:09:23.424Z,0.00
2023-05-05T10:11:50.294Z,1.00
2023-05-05T10:14:17.935Z,1.50
2023-05-05T10:16:51.567Z,0.50
2023-05-05T10:19:19.199Z,0.75
2023-05-05T10:21:57.916Z,0.75
2023-05-05T10:24:44.655Z,1.80
2023-05-05T10:27:20.705Z,0.00
2023-05-05T10:30:12.125Z,1.60
2023-05-05T10:35:16.675Z,1.60
2023-05-05T10:37:44.633Z,0.40
2023-05-05T10:40:12.332Z,2.00
2023-05-05T10:42:42.369Z,2.00
2023-05-05T10:45:09.036Z,1.80
2023-05-05T10:47:36.865Z,0.60
2023-05-05T10:50:16.387Z,2.00
2023-05-05T10:52:42.771Z,0.00
2023-05-05T10:55:21.548Z,1.00
2023-05-05T10:57:52.692Z,1.00
2023-05-05T11:00:42.298Z,1.00
2023-05-05T11:03:17.896Z,0.40
2023-05-05T11:06:03.312Z,2.00
2023-05-05T11:08:33.271Z,1.00
2023-05-05T11:10:59.929Z,1.60
2023-05-05T11:13:26.668Z,7.80
2023-05-05T11:15:56.851Z,1.00
2023-05-05T11:18:38.317Z,2.00
2023-05-05T11:21:07.614Z,2.00
2023-05-05T11:23:34.292Z,1.00
2023-05-05T11:26:01.049Z,1.00
2023-05-05T11:28:31.104Z,2.00
2023-05-05T11:30:58.562Z,1.00
2023-05-05T11:33:31.732Z,1.00
2023-05-05T11:36:04.148Z,2.00
2023-05-05T11:38:54.039Z,0.00
2023-05-05T11:41:41.788Z,0.40
2023-05-05T11:44:08.260Z,2.00
2023-05-05T11:46:34.762Z,2.60
2023-05-05T11:49:01.332Z,0.75
2023-05-05T11:51:28.378Z,2.00
2023-05-05T11:53:55.273Z,2.00
2023-05-05T11:56:22.644Z,2.00
2023-05-05T11:58:49.846Z,2.00
2023-05-05T12:01:16.872Z,1.00
2023-05-05T12:03:45.745Z,1.00
2023-05-05T12:06:13.045Z,0.60
2023-05-05T12:08:40.134Z,1.00
2023-05-05T12:11:10.787Z,3.50
2023-05-05T12:13:37.464Z,1.60
2023-05-05T12:16:09.949Z,2.00
2023-05-05T12:18:36.494Z,2.00
2023-05-05T12:21:12.556Z,2.00
2023-05-05T12:23:39.238Z,4.00
2023-05-05T12:26:05.736Z,3.00
2023-05-05T12:28:48.032Z,5.00
2023-05-05T12:31:14.641Z,3.75
2023-05-05T12:33:41.881Z,0.25
2023-05-05T12:36:08.927Z,1.60
2023-05-05T12:38:35.770Z,1.00
2023-05-05T12:41:02.563Z,1.00
2023-05-05T12:43:29.099Z,0.00
2023-05-05T12:46:04.676Z,1.00
2023-05-05T12:48:31.703Z,0.00
2023-05-05T12:51:15.003Z,1.60
2023-05-05T12:53:41.570Z,1.00
2023-05-05T12:56:26.804Z,1.00
2023-05-05T12:58:55.311Z,1.00
2023-05-05T13:01:22.163Z,1.00
2023-05-05T13:04:03.897Z,1.00
2023-05-05T13:06:30.540Z,1.00
2023-05-05T13:08:57.534Z,0.40
2023-05-05T13:11:24.014Z,1.00
2023-05-05T13:13:50.678Z,2.00
2023-05-05T13:16:17.241Z,1.00
2023-05-05T13:18:47.174Z,2.20
2023-05-05T13:21:13.711Z,2.00
2023-05-05T13:23:46.144Z,0.20
2023-05-05T13:26:13.626Z,2.00
2023-05-05T13:28:40.649Z,1.00
2023-05-05T13:31:07.514Z,1.75
2023-05-05T13:33:34.486Z,0.00
2023-05-05T13:36:04.153Z,1.00
2023-05-05T13:38:33.156Z,2.00
2023-05-05T13:41:00.110Z,1.00
2023-05-05T13:43:26.668Z,2.00
2023-05-05T13:46:05.600Z,0.00
2023-05-05T13:48:42.019Z,3.00
2023-05-05T13:51:08.489Z,0.40
2023-05-05T13:53:35.400Z,1.00
2023-05-05T13:56:04.988Z,0.00
2023-05-05T13:58:31.505Z,0.75
2023-05-05T14:00:58.051Z,1.75
2023-05-05T14:03:24.548Z,1.00
2023-05-05T14:05:51.204Z,0.40
2023-05-05T14:08:18.328Z,1.50
2023-05-05T14:10:46.773Z,0.40
2023-05-05T14:13:16.353Z,2.00
2023-05-05T14:15:42.875Z,2.00
2023-05-05T14:18:09.758Z,0.00
2023-05-05T14:20:36.216Z,1.20
2023-05-05T14:23:02.738Z,1.00
2023-05-05T14:25:29.187Z,1.00
2023-05-05T14:27:55.799Z,1.00
2023-05-05T14:30:22.258Z,1.00
2023-05-05T14:32:48.946Z,1.00
2023-05-05T14:35:15.636Z,2.00
2023-05-05T14:37:42.128Z,1.80
2023-05-05T14:40:09.293Z,1.00
2023-05-05T14:42:35.846Z,1.20
2023-05-05T14:45:03.689Z,2.00
2023-05-05T14:47:30.180Z,1.20
2023-05-05T14:49:56.680Z,2.00
2023-05-05T14:52:23.292Z,1.00
2023-05-05T14:54:49.690Z,1.00
2023-05-05T14:57:16.507Z,1.00
2023-05-05T14:59:43.015Z,1.00
2023-05-05T15:02:09.535Z,1.40
2023-05-05T15:04:35.984Z,0.00
2023-05-05T15:07:02.608Z,1.80
2023-05-05T15:09:29.078Z,1.80
2023-05-05T15:11:55.632Z,1.00
2023-05-05T15:14:22.119Z,2.00
2023-05-05T15:16:48.566Z,1.00
2023-05-05T15:19:15.016Z,1.40
2023-05-05T15:21:41.467Z,2.00
2023-05-05T15:24:08.028Z,2.00
2023-05-05T15:26:34.488Z,1.40
2023-05-05T15:29:01.006Z,1.00
2023-05-05T15:31:27.467Z,2.00
2023-05-05T15:33:53.975Z,2.00
2023-05-05T15:36:22.753Z,1.00
2023-05-05T15:38:49.317Z,1.00
2023-05-05T15:41:15.849Z,0.50
2023-05-05T15:43:42.356Z,1.00
2023-05-05T15:46:08.820Z,1.00
2023-05-05T15:48:35.742Z,1.00
2023-05-05T15:51:02.241Z,1.00
2023-05-05T15:53:28.760Z,1.00
2023-05-05T15:55:55.227Z,1.00
2023-05-05T15:58:21.665Z,1.00
2023-05-05T16:00:48.225Z,1.00
2023-05-05T16:03:14.808Z,1.00
2023-05-05T16:05:41.932Z,2.00
2023-05-05T16:08:10.393Z,1.00
2023-05-05T16:10:37.529Z,1.50
2023-05-05T16:13:04.085Z,0.60
2023-05-05T16:15:30.664Z,1.00
2023-05-05T16:17:57.325Z,0.00
2023-05-05T16:20:23.781Z,0.60
2023-05-05T16:22:50.301Z,2.00
2023-05-05T16:25:20.789Z,0.00
2023-05-05T16:27:47.248Z,2.00
2023-05-05T16:30:15.437Z,0.00
2023-05-05T16:32:42.230Z,0.50
2023-05-05T16:35:09.385Z,2.60
2023-05-05T16:37:36.092Z,2.00
2023-05-05T16:40:05.470Z,1.20
2023-05-05T16:42:32.116Z,2.00
2023-05-05T16:44:58.640Z,1.80
2023-05-05T16:47:25.553Z,1.00
2023-05-05T16:49:52.610Z,1.00
2023-05-05T16:52:19.084Z,1.50
2023-05-05T16:54:45.681Z,1.00
2023-05-05T16:57:12.870Z,2.00
2023-05-05T16:59:41.691Z,0.60
2023-05-05T17:02:08.317Z,2.00
2023-05-05T17:04:34.895Z,0.50
2023-05-05T17:07:01.327Z,0.20
2023-05-05T17:09:27.776Z,0.00
2023-05-05T17:11:54.283Z,2.00
2023-05-05T17:14:20.871Z,2.00
2023-05-05T17:16:47.397Z,1.00
2023-05-05T17:19:13.988Z,2.00
2023-05-05T17:21:40.610Z,2.00
2023-05-05T17:24:08.347Z,0.20
2023-05-05T17:26:34.918Z,2.00
2023-05-05T17:29:01.568Z,2.00
2023-05-05T17:31:28.098Z,1.00
2023-05-05T17:33:54.595Z,2.00
2023-05-05T17:36:21.103Z,1.60
2023-05-05T17:38:47.498Z,1.00
2023-05-05T17:41:13.911Z,2.00
2023-05-05T17:43:41.077Z,1.00
2023-05-05T17:46:07.584Z,0.50
2023-05-05T17:48:34.077Z,1.00
2023-05-05T17:51:00.553Z,0.50
2023-05-05T17:53:27.375Z,2.00
2023-05-05T17:55:54.587Z,1.00
2023-05-05T17:58:21.054Z,2.00
2023-05-05T18:00:47.560Z,2.00
2023-05-05T18:03:14.222Z,2.60
2023-05-05T18:05:40.868Z,4.40
2023-05-05T18:08:07.394Z,13.60
2023-05-05T18:10:33.910Z,6.60
2023-05-05T18:13:00.498Z,3.00
2023-05-05T18:15:27.059Z,5.25
2023-05-05T18:17:53.930Z,7.00
2023-05-05T18:20:20.423Z,7.80
2023-05-05T18:22:47.005Z,5.00
2023-05-05T18:25:13.855Z,3.50
2023-05-05T18:27:41.124Z,8.00
2023-05-05T18:30:07.871Z,6.00
2023-05-05T18:32:34.435Z,8.00
2023-05-05T18:35:01.044Z,6.00
2023-05-05T18:37:28.233Z,2.25
2023-05-05T18:39:54.751Z,26.50
2023-05-05T18:42:21.177Z,14.00
2023-05-05T18:44:47.654Z,22.00
2023-05-05T18:47:14.114Z,5.60
2023-05-05T18:49:40.595Z,5.00
2023-05-05T18:52:07.110Z,2.50
2023-05-05T18:54:34.689Z,11.00
2023-05-05T18:57:03.539Z,10.00
2023-05-05T18:59:29.978Z,19.20
2023-05-05T19:01:56.437Z,13.00
2023-05-05T19:04:30.102Z,8.60
2023-05-05T19:06:57.693Z,6.00
2023-05-05T19:09:24.185Z,13.75
2023-05-05T19:11:51.013Z,15.00
2023-05-05T19:14:17.734Z,5.00
2023-05-05T19:16:44.459Z,10.60
2023-05-05T19:19:11.187Z,9.40
2023-05-05T19:21:37.638Z,12.50
2023-05-05T19:24:04.133Z,7.60
2023-05-05T19:26:30.664Z,14.00
2023-05-05T19:28:57.177Z,10.00
2023-05-05T19:31:27.653Z,21.25
2023-05-05T19:34:01.292Z,12.00
2023-05-05T19:36:27.881Z,10.25
2023-05-05T19:38:55.336Z,33.75
2023-05-05T19:41:21.802Z,24.00
2023-05-05T19:43:49.881Z,4.00
2023-05-05T19:46:17.329Z,6.80
2023-05-05T19:48:44.404Z,12.00
2023-05-05T19:51:11.055Z,7.75
2023-05-05T19:53:37.623Z,5.60
2023-05-05T19:56:04.946Z,6.60
2023-05-05T19:58:34.113Z,5.20
2023-05-05T20:01:00.655Z,20.00
2023-05-05T20:03:27.209Z,13.20
2023-05-05T20:05:53.642Z,6.00
2023-05-05T20:08:20.097Z,5.20
2023-05-05T20:10:46.573Z,4.00
2023-05-05T20:13:13.169Z,5.00
2023-05-05T20:15:39.666Z,3.00
2023-05-05T20:18:06.184Z,3.00
2023-05-05T20:20:32.744Z,3.00
2023-05-05T20:22:59.260Z,2.00
2023-05-05T20:25:25.777Z,1.25
2023-05-05T20:27:52.241Z,3.00
2023-05-05T20:30:18.760Z,2.00
2023-05-05T20:32:45.352Z,3.00
2023-05-05T20:35:12.915Z,2.00
2023-05-05T20:37:39.538Z,3.00
2023-05-05T20:40:06.824Z,4.00
2023-05-05T20:42:33.442Z,4.00
2023-05-05T20:45:00.897Z,11.80
2023-05-05T20:47:27.581Z,16.60
2023-05-05T20:49:54.328Z,17.60
2023-05-05T20:52:20.888Z,6.40
2023-05-05T20:54:47.377Z,5.40
2023-05-05T20:57:13.809Z,6.60
2023-05-05T20:59:40.315Z,4.00
2023-05-05T21:02:07.330Z,16.50
2023-05-05T21:04:33.947Z,5.00
2023-05-05T21:07:00.448Z,7.60
2023-05-05T21:09:26.862Z,14.75
2023-05-05T21:11:53.395Z,12.00
2023-05-05T21:14:20.047Z,24.00
2023-05-05T21:16:46.647Z,21.60
2023-05-05T21:19:13.147Z,19.00
2023-05-05T21:21:41.905Z,10.50
2023-05-05T21:24:08.466Z,9.00
2023-05-05T21:26:34.990Z,5.40
2023-05-05T21:29:01.607Z,5.00
2023-05-05T21:31:28.187Z,4.80
2023-05-05T21:33:54.696Z,4.00
2023-05-05T21:36:21.456Z,6.00
2023-05-05T21:38:47.938Z,5.00
2023-05-05T21:41:14.432Z,5.00
2023-05-05T21:43:41.263Z,3.40
2023-05-05T21:46:07.849Z,3.50
2023-05-05T21:48:34.465Z,4.40
2023-05-05T21:51:01.136Z,4.50
2023-05-05T21:53:27.619Z,5.40
2023-05-05T21:55:54.403Z,3.00
2023-05-05T21:58:20.971Z,5.00
2023-05-05T22:00:51.254Z,4.00
2023-05-05T22:03:17.847Z,5.20
2023-05-05T22:05:44.480Z,4.20
2023-05-05T22:08:11.267Z,4.60
2023-05-05T22:10:37.758Z,5.00
2023-05-05T22:13:04.367Z,4.00
2023-05-05T22:15:38.943Z,7.00
2023-05-05T22:18:14.773Z,5.25
2023-05-05T22:20:41.429Z,6.00
2023-05-05T22:23:08.037Z,4.60
2023-05-05T22:25:35.261Z,6.00
2023-05-05T22:28:01.844Z,4.60
2023-05-05T22:30:28.286Z,6.25
2023-05-05T22:32:55.280Z,6.00
2023-05-05T22:35:21.916Z,7.00
2023-05-05T22:37:48.362Z,6.00
2023-05-05T22:40:14.870Z,6.00
2023-05-05T22:42:41.342Z,4.60
2023-05-05T22:45:08.669Z,6.25
2023-05-05T22:47:35.501Z,7.00
2023-05-05T22:50:04.638Z,5.00
2023-05-05T22:52:31.570Z,7.00
2023-05-05T22:54:58.002Z,6.25
2023-05-05T22:57:25.728Z,5.00
2023-05-05T22:59:52.439Z,6.25
2023-05-05T23:02:18.890Z,6.20
2023-05-05T23:04:48.219Z,6.00
2023-05-05T23:07:14.744Z,5.00
2023-05-05T23:09:41.178Z,4.00
2023-05-05T23:12:07.703Z,5.00
2023-05-05T23:14:35.213Z,7.00
2023-05-05T23:17:01.768Z,6.00
2023-05-05T23:19:32.728Z,5.00
2023-05-05T23:21:59.796Z,5.00
2023-05-05T23:24:26.634Z,6.00
2023-05-05T23:26:53.263Z,4.00
2023-05-05T23:29:20.673Z,5.00
2023-05-05T23:31:47.202Z,6.00
2023-05-05T23:34:14.095Z,6.00
2023-05-05T23:36:40.582Z,4.50
2023-05-05T23:39:07.673Z,5.20
2023-05-05T23:41:34.194Z,6.00
2023-05-05T23:44:00.671Z,6.00
2023-05-05T23:46:27.111Z,5.67
2023-05-05T23:48:54.618Z,7.00
2023-05-05T23:51:21.139Z,6.00
2023-05-05T23:53:47.555Z,7.50
2023-05-05T23:56:13.982Z,7.00
2023-05-05T23:58:40.522Z,6.00
