createdAt,value
2019-05-17T00:02:19.083Z,20.57
2019-05-17T00:04:46.867Z,20.40
2019-05-17T00:07:12.102Z,22.13
2019-05-17T00:09:37.611Z,22.65
2019-05-17T00:12:03.116Z,21.85
2019-05-17T00:14:28.609Z,20.62
2019-05-17T00:16:54.027Z,19.92
2019-05-17T00:19:19.517Z,21.90
2019-05-17T00:21:47.326Z,21.97
2019-05-17T00:24:12.332Z,22.30
2019-05-17T00:26:39.783Z,22.95
2019-05-17T00:29:06.777Z,21.00
2019-05-17T00:31:32.472Z,20.77
2019-05-17T00:33:58.358Z,20.82
2019-05-17T00:36:37.647Z,20.25
2019-05-17T00:39:07.458Z,19.20
2019-05-17T00:41:32.606Z,21.77
2019-05-17T00:43:58.101Z,19.40
2019-05-17T00:46:23.610Z,20.15
2019-05-17T00:48:49.107Z,18.87
2019-05-17T00:51:16.542Z,20.82
2019-05-17T00:53:41.892Z,19.17
2019-05-17T00:56:07.391Z,19.85
2019-05-17T00:58:32.901Z,19.23
2019-05-17T01:00:58.712Z,19.48
2019-05-17T01:03:24.220Z,19.95
2019-05-17T01:05:49.710Z,20.10
2019-05-17T01:08:18.952Z,19.25
2019-05-17T01:10:44.512Z,18.80
2019-05-17T01:13:10.215Z,20.48
2019-05-17T01:15:36.944Z,19.97
2019-05-17T01:18:02.734Z,21.55
2019-05-17T01:20:30.303Z,20.77
2019-05-17T01:22:56.701Z,18.63
2019-05-17T01:25:22.362Z,20.77
2019-05-17T01:27:48.093Z,21.97
2019-05-17T01:30:17.263Z,20.75
2019-05-17T01:32:42.301Z,20.20
2019-05-17T01:35:08.547Z,20.62
2019-05-17T01:37:37.019Z,21.33
2019-05-17T01:40:02.789Z,20.37
2019-05-17T01:42:28.831Z,20.27
2019-05-17T01:44:56.626Z,21.70
2019-05-17T01:47:21.981Z,19.27
2019-05-17T01:49:47.468Z,20.87
2019-05-17T01:52:12.967Z,19.57
2019-05-17T01:54:38.478Z,21.20
2019-05-17T01:57:03.993Z,18.63
2019-05-17T01:59:29.707Z,19.93
2019-05-17T02:01:58.597Z,20.48
2019-05-17T02:04:24.068Z,20.27
2019-05-17T02:06:49.582Z,19.85
2019-05-17T02:09:32.212Z,20.02
2019-05-17T02:11:42.269Z,19.17
2019-05-17T02:14:07.735Z,17.90
2019-05-17T02:16:33.230Z,18.92
2019-05-17T02:18:58.735Z,20.10
2019-05-17T02:21:24.236Z,20.87
2019-05-17T02:23:49.610Z,22.82
2019-05-17T02:26:17.333Z,21.42
2019-05-17T02:28:42.512Z,23.33
2019-05-17T02:31:08.155Z,21.00
2019-05-17T02:33:34.484Z,20.47
2019-05-17T02:36:02.604Z,20.60
2019-05-17T02:38:27.140Z,22.17
2019-05-17T02:40:53.776Z,23.27
2019-05-17T02:43:19.299Z,21.93
2019-05-17T02:45:44.756Z,21.70
2019-05-17T02:48:13.147Z,20.90
2019-05-17T02:50:37.674Z,21.33
2019-05-17T02:53:04.386Z,21.57
2019-05-17T02:55:32.455Z,23.13
2019-05-17T02:58:03.050Z,22.43
2019-05-17T03:00:28.107Z,21.97
2019-05-17T03:02:53.860Z,24.70
2019-05-17T03:05:23.314Z,23.37
2019-05-17T03:07:48.085Z,23.52
2019-05-17T03:10:24.027Z,21.10
2019-05-17T03:12:44.554Z,22.67
2019-05-17T03:15:12.610Z,23.75
2019-05-17T03:17:36.092Z,21.80
2019-05-17T03:20:03.936Z,23.87
2019-05-17T03:22:28.663Z,24.03
2019-05-17T03:24:54.076Z,23.45
2019-05-17T03:27:19.526Z,24.10
2019-05-17T03:29:44.969Z,24.53
2019-05-17T03:32:16.705Z,23.77
2019-05-17T03:34:37.957Z,24.98
2019-05-17T03:37:06.589Z,23.30
2019-05-17T03:39:33.297Z,24.85
2019-05-17T03:41:57.979Z,23.17
2019-05-17T03:44:23.948Z,23.55
2019-05-17T03:46:49.492Z,23.00
2019-05-17T03:49:14.941Z,24.30
2019-05-17T03:51:42.624Z,25.30
2019-05-17T03:54:07.466Z,23.83
2019-05-17T03:56:33.212Z,23.90
2019-05-17T03:59:03.403Z,23.83
2019-05-17T04:01:27.037Z,23.17
2019-05-17T04:03:53.120Z,20.65
2019-05-17T04:06:18.675Z,22.83
2019-05-17T04:08:44.159Z,21.75
2019-05-17T04:11:22.367Z,23.87
2019-05-17T04:13:38.824Z,24.23
2019-05-17T04:16:08.960Z,23.57
2019-05-17T04:18:33.611Z,24.60
2019-05-17T04:20:59.252Z,24.12
2019-05-17T04:23:24.723Z,24.87
2019-05-17T04:25:53.095Z,23.87
2019-05-17T04:28:18.286Z,24.30
2019-05-17T04:30:44.364Z,23.27
2019-05-17T04:33:12.797Z,24.13
2019-05-17T04:35:36.935Z,24.07
2019-05-17T04:38:04.397Z,25.12
2019-05-17T04:40:29.532Z,24.03
2019-05-17T04:42:55.003Z,25.85
2019-05-17T04:45:22.992Z,22.70
2019-05-17T04:48:04.471Z,25.87
2019-05-17T04:50:33.261Z,24.95
2019-05-17T04:53:13.554Z,24.07
2019-05-17T04:55:42.848Z,22.02
2019-05-17T04:58:06.886Z,23.97
2019-05-17T05:00:33.992Z,22.82
2019-05-17T05:02:59.495Z,22.80
2019-05-17T05:05:25.021Z,24.23
2019-05-17T05:07:53.200Z,23.10
2019-05-17T05:10:17.698Z,22.63
2019-05-17T05:12:44.160Z,22.07
2019-05-17T05:15:12.188Z,23.83
2019-05-17T05:17:37.407Z,20.37
2019-05-17T05:20:03.171Z,22.13
2019-05-17T05:22:28.576Z,21.20
2019-05-17T05:24:54.033Z,21.67
2019-05-17T05:27:19.462Z,20.77
2019-05-17T05:29:44.913Z,20.33
2019-05-17T05:32:11.822Z,19.30
2019-05-17T05:34:37.810Z,18.70
2019-05-17T05:37:03.585Z,19.27
2019-05-17T05:39:28.983Z,19.12
2019-05-17T05:42:06.388Z,18.07
2019-05-17T05:44:21.884Z,17.53
2019-05-17T05:46:47.422Z,16.57
2019-05-17T05:49:12.863Z,17.57
2019-05-17T05:51:38.335Z,18.17
2019-05-17T05:54:03.795Z,16.35
2019-05-17T05:56:29.188Z,17.32
2019-05-17T05:58:54.658Z,16.83
2019-05-17T06:01:21.936Z,18.10
2019-05-17T06:03:47.233Z,16.07
2019-05-17T06:06:12.927Z,16.07
2019-05-17T06:08:38.373Z,16.80
2019-05-17T06:11:03.804Z,16.27
2019-05-17T06:13:29.255Z,16.50
2019-05-17T06:15:54.702Z,17.03
2019-05-17T06:18:22.478Z,15.60
2019-05-17T06:20:47.318Z,16.70
2019-05-17T06:23:12.839Z,16.50
2019-05-17T06:25:38.131Z,15.70
2019-05-17T06:28:03.539Z,15.30
2019-05-17T06:30:28.998Z,15.35
2019-05-17T06:32:54.479Z,13.68
2019-05-17T06:35:21.758Z,14.87
2019-05-17T06:37:47.379Z,14.05
2019-05-17T06:40:13.424Z,13.80
2019-05-17T06:42:42.520Z,13.83
2019-05-17T06:45:06.869Z,14.23
2019-05-17T06:47:32.873Z,13.85
2019-05-17T06:49:58.502Z,13.40
2019-05-17T06:52:23.854Z,13.05
2019-05-17T06:54:49.439Z,12.97
2019-05-17T06:57:14.905Z,12.80
2019-05-17T06:59:40.361Z,12.70
2019-05-17T07:02:05.800Z,12.17
2019-05-17T07:04:31.240Z,12.18
2019-05-17T07:07:20.738Z,12.60
2019-05-17T07:09:50.546Z,12.50
2019-05-17T07:12:21.342Z,12.27
2019-05-17T07:14:47.379Z,12.37
2019-05-17T07:17:13.114Z,11.87
2019-05-17T07:19:40.051Z,12.60
2019-05-17T07:22:05.933Z,12.60
2019-05-17T07:24:33.411Z,12.53
2019-05-17T07:27:00.046Z,11.57
2019-05-17T07:29:26.118Z,12.63
2019-05-17T07:31:51.663Z,11.48
2019-05-17T07:34:19.840Z,12.77
2019-05-17T07:36:47.368Z,12.28
2019-05-17T07:39:13.308Z,11.80
2019-05-17T07:41:40.082Z,11.40
2019-05-17T07:44:05.910Z,12.37
2019-05-17T07:46:31.927Z,12.00
2019-05-17T07:48:57.216Z,11.63
2019-05-17T07:51:22.688Z,12.03
2019-05-17T07:53:49.510Z,12.63
2019-05-17T07:56:15.047Z,11.83
2019-05-17T07:58:40.578Z,12.05
2019-05-17T08:01:06.088Z,10.93
2019-05-17T08:03:31.571Z,12.07
2019-05-17T08:05:59.786Z,11.63
2019-05-17T08:08:24.330Z,11.57
2019-05-17T08:10:50.925Z,10.93
2019-05-17T08:13:29.107Z,11.28
2019-05-17T08:15:44.429Z,11.55
2019-05-17T08:18:10.755Z,11.77
2019-05-17T08:20:36.692Z,11.48
2019-05-17T08:23:05.070Z,11.23
2019-05-17T08:25:30.497Z,11.53
2019-05-17T08:27:56.333Z,11.35
2019-05-17T08:30:22.333Z,10.90
2019-05-17T08:32:50.403Z,11.70
2019-05-17T08:35:15.256Z,11.50
2019-05-17T08:37:42.233Z,10.08
2019-05-17T08:40:10.620Z,11.00
2019-05-17T08:42:35.536Z,10.43
2019-05-17T08:45:01.428Z,10.35
2019-05-17T08:47:26.923Z,10.05
2019-05-17T08:49:52.365Z,9.30
2019-05-17T08:52:20.015Z,9.53
2019-05-17T08:54:45.684Z,9.45
2019-05-17T08:57:11.162Z,9.58
2019-05-17T08:59:36.814Z,9.33
2019-05-17T09:02:02.263Z,8.95
2019-05-17T09:04:29.735Z,9.20
2019-05-17T09:06:55.319Z,8.23
2019-05-17T09:09:20.769Z,7.35
2019-05-17T09:11:46.248Z,7.10
2019-05-17T09:14:11.686Z,7.47
2019-05-17T09:16:39.925Z,7.08
2019-05-17T09:19:04.594Z,7.15
2019-05-17T09:21:31.744Z,7.25
2019-05-17T09:23:59.560Z,7.37
2019-05-17T09:26:24.461Z,6.93
2019-05-17T09:28:55.219Z,6.80
2019-05-17T09:31:20.682Z,6.50
2019-05-17T09:33:46.152Z,6.05
2019-05-17T09:36:11.595Z,6.70
2019-05-17T09:38:37.104Z,7.22
2019-05-17T09:41:02.558Z,7.33
2019-05-17T09:43:29.507Z,7.00
2019-05-17T09:45:55.029Z,7.35
2019-05-17T09:48:20.480Z,7.50
2019-05-17T09:50:45.926Z,8.25
2019-05-17T09:53:11.300Z,7.37
2019-05-17T09:55:36.729Z,7.50
2019-05-17T09:58:02.188Z,7.07
2019-05-17T10:00:29.681Z,6.62
2019-05-17T10:02:55.261Z,7.45
2019-05-17T10:05:20.637Z,7.78
2019-05-17T10:07:46.245Z,6.60
2019-05-17T10:10:11.888Z,7.17
2019-05-17T10:12:37.252Z,6.72
2019-05-17T10:15:02.787Z,6.37
2019-05-17T10:17:29.412Z,6.42
2019-05-17T10:19:55.184Z,6.85
2019-05-17T10:22:20.658Z,7.17
2019-05-17T10:24:46.107Z,7.30
2019-05-17T10:27:14.489Z,6.55
2019-05-17T10:29:39.485Z,7.30
2019-05-17T10:32:05.208Z,6.55
2019-05-17T10:34:32.740Z,7.03
2019-05-17T10:36:58.028Z,6.75
2019-05-17T10:39:23.395Z,6.80
2019-05-17T10:41:50.072Z,6.87
2019-05-17T10:44:15.925Z,6.55
2019-05-17T10:46:41.373Z,6.80
2019-05-17T10:49:12.961Z,7.40
2019-05-17T10:51:40.254Z,6.62
2019-05-17T10:54:05.578Z,6.80
2019-05-17T10:56:31.019Z,6.13
2019-05-17T10:58:56.403Z,6.62
2019-05-17T11:01:21.867Z,6.67
2019-05-17T11:03:47.296Z,6.60
2019-05-17T11:06:13.015Z,6.37
2019-05-17T11:08:38.437Z,6.47
2019-05-17T11:11:03.880Z,6.05
2019-05-17T11:13:29.239Z,6.75
2019-05-17T11:15:54.701Z,5.62
2019-05-17T11:18:20.171Z,4.90
2019-05-17T11:20:45.648Z,5.20
2019-05-17T11:23:11.112Z,4.70
2019-05-17T11:25:36.577Z,4.75
2019-05-17T11:28:02.248Z,4.67
2019-05-17T11:30:27.701Z,4.72
2019-05-17T11:32:53.096Z,5.20
2019-05-17T11:35:18.700Z,4.42
2019-05-17T11:37:44.143Z,5.05
2019-05-17T11:40:12.720Z,4.23
2019-05-17T11:42:38.231Z,5.37
2019-05-17T11:45:04.616Z,4.70
2019-05-17T11:47:30.070Z,4.08
2019-05-17T11:49:55.510Z,4.15
2019-05-17T11:52:22.165Z,3.65
2019-05-17T11:54:47.589Z,4.08
2019-05-17T11:57:12.906Z,3.85
2019-05-17T11:59:38.346Z,4.05
2019-05-17T12:02:03.816Z,4.20
2019-05-17T12:04:29.263Z,4.80
2019-05-17T12:06:54.707Z,4.87
2019-05-17T12:09:20.090Z,5.10
2019-05-17T12:11:45.813Z,4.73
2019-05-17T12:14:11.458Z,5.20
2019-05-17T12:16:37.540Z,5.03
2019-05-17T12:19:02.845Z,4.75
2019-05-17T12:21:28.598Z,4.60
2019-05-17T12:23:54.139Z,4.80
2019-05-17T12:26:19.639Z,4.47
2019-05-17T12:28:45.169Z,5.30
2019-05-17T12:31:11.167Z,5.90
2019-05-17T12:33:40.948Z,4.92
2019-05-17T12:36:07.523Z,4.80
2019-05-17T12:38:32.999Z,4.83
2019-05-17T12:40:58.474Z,5.50
2019-05-17T12:43:23.839Z,5.50
2019-05-17T12:46:00.083Z,5.72
2019-05-17T12:48:16.455Z,6.03
2019-05-17T12:50:42.159Z,5.78
2019-05-17T12:53:07.608Z,6.50
2019-05-17T12:55:33.080Z,6.10
2019-05-17T12:57:58.824Z,6.90
2019-05-17T13:00:24.719Z,6.45
2019-05-17T13:02:50.103Z,5.67
2019-05-17T13:05:17.591Z,6.95
2019-05-17T13:07:43.035Z,6.28
2019-05-17T13:10:09.665Z,7.00
2019-05-17T13:12:35.103Z,7.10
2019-05-17T13:15:00.730Z,7.50
2019-05-17T13:17:26.167Z,7.00
2019-05-17T13:19:51.608Z,7.12
2019-05-17T13:22:17.354Z,6.53
2019-05-17T13:24:42.836Z,6.95
2019-05-17T13:27:11.417Z,6.53
2019-05-17T13:29:37.499Z,6.92
2019-05-17T13:32:02.993Z,6.62
2019-05-17T13:34:52.983Z,7.03
2019-05-17T13:37:18.579Z,6.35
2019-05-17T13:39:44.828Z,6.83
2019-05-17T13:42:10.347Z,6.35
2019-05-17T13:44:35.792Z,6.22
2019-05-17T13:47:01.245Z,6.45
2019-05-17T13:49:26.651Z,6.03
2019-05-17T13:51:58.234Z,6.05
2019-05-17T13:54:23.685Z,5.87
2019-05-17T13:56:49.156Z,6.70
2019-05-17T13:59:14.647Z,6.45
2019-05-17T14:01:40.081Z,6.85
2019-05-17T14:04:05.574Z,6.30
2019-05-17T14:06:31.013Z,6.55
2019-05-17T14:08:56.418Z,5.60
2019-05-17T14:11:21.954Z,6.50
2019-05-17T14:13:47.427Z,7.05
2019-05-17T14:16:12.926Z,5.65
2019-05-17T14:18:38.423Z,6.80
2019-05-17T14:21:03.868Z,6.28
2019-05-17T14:23:29.384Z,5.92
2019-05-17T14:25:54.843Z,5.92
2019-05-17T14:28:20.414Z,7.08
2019-05-17T14:30:45.865Z,7.08
2019-05-17T14:33:11.923Z,7.17
2019-05-17T14:35:37.379Z,7.05
2019-05-17T14:38:21.111Z,7.15
2019-05-17T14:41:05.885Z,7.12
2019-05-17T14:43:16.102Z,6.10
2019-05-17T14:45:41.825Z,6.85
2019-05-17T14:48:08.315Z,7.00
2019-05-17T14:50:33.784Z,7.25
2019-05-17T14:53:00.611Z,7.00
2019-05-17T14:55:26.109Z,6.15
2019-05-17T14:57:51.613Z,6.62
2019-05-17T15:00:17.335Z,7.58
2019-05-17T15:02:42.789Z,8.20
2019-05-17T15:05:20.710Z,8.05
2019-05-17T15:07:47.244Z,7.27
2019-05-17T15:10:12.824Z,7.15
2019-05-17T15:12:38.542Z,7.10
2019-05-17T15:15:08.081Z,6.85
2019-05-17T15:17:35.101Z,7.85
2019-05-17T15:20:00.824Z,7.17
2019-05-17T15:22:26.411Z,8.05
2019-05-17T15:24:51.923Z,7.83
2019-05-17T15:27:18.741Z,7.95
2019-05-17T15:29:44.401Z,7.55
2019-05-17T15:32:10.036Z,8.05
2019-05-17T15:34:35.573Z,7.60
2019-05-17T15:37:01.322Z,7.75
2019-05-17T15:39:26.801Z,7.65
2019-05-17T15:41:59.441Z,8.90
2019-05-17T15:44:27.058Z,9.30
2019-05-17T15:46:53.569Z,8.68
2019-05-17T15:49:18.983Z,9.20
2019-05-17T15:51:44.375Z,9.78
2019-05-17T15:54:17.178Z,9.50
2019-05-17T15:56:43.090Z,11.20
2019-05-17T15:59:08.803Z,8.93
2019-05-17T16:01:34.458Z,9.50
2019-05-17T16:03:59.981Z,10.20
2019-05-17T16:06:25.349Z,9.90
2019-05-17T16:08:51.061Z,9.30
2019-05-17T16:11:25.433Z,9.98
2019-05-17T16:13:50.923Z,9.85
2019-05-17T16:16:16.362Z,9.50
2019-05-17T16:18:41.934Z,9.03
2019-05-17T16:21:07.385Z,8.83
2019-05-17T16:23:32.822Z,9.25
2019-05-17T16:25:58.379Z,9.60
2019-05-17T16:28:23.941Z,8.63
2019-05-17T16:30:49.396Z,9.43
2019-05-17T16:33:14.864Z,9.75
2019-05-17T16:35:42.477Z,9.90
2019-05-17T16:38:07.961Z,10.40
2019-05-17T16:40:33.668Z,9.98
2019-05-17T16:42:59.511Z,10.82
2019-05-17T16:45:26.001Z,10.10
2019-05-17T16:47:51.798Z,10.38
2019-05-17T16:50:26.305Z,10.93
2019-05-17T16:53:04.948Z,11.63
2019-05-17T16:55:19.702Z,10.67
2019-05-17T16:57:45.352Z,11.28
2019-05-17T17:00:44.276Z,11.20
2019-05-17T17:03:09.790Z,11.38
2019-05-17T17:05:35.642Z,12.60
2019-05-17T17:08:01.106Z,12.50
2019-05-17T17:10:26.578Z,11.97
2019-05-17T17:12:52.379Z,12.45
2019-05-17T17:15:18.044Z,13.22
2019-05-17T17:17:43.589Z,11.68
2019-05-17T17:20:09.545Z,13.08
2019-05-17T17:22:35.033Z,11.73
2019-05-17T17:25:00.551Z,13.05
2019-05-17T17:27:25.972Z,11.93
2019-05-17T17:29:52.046Z,12.82
2019-05-17T17:32:21.632Z,15.00
2019-05-17T17:34:44.971Z,17.32
2019-05-17T17:37:10.419Z,16.15
2019-05-17T17:39:36.438Z,18.12
2019-05-17T17:42:02.695Z,16.12
2019-05-17T17:44:28.222Z,17.30
2019-05-17T17:46:54.027Z,17.85
2019-05-17T17:49:19.483Z,16.75
2019-05-17T17:51:44.876Z,17.62
2019-05-17T17:54:10.325Z,17.70
2019-05-17T17:56:35.768Z,18.30
2019-05-17T17:59:01.296Z,17.52
2019-05-17T18:01:26.792Z,18.42
2019-05-17T18:03:52.244Z,17.10
2019-05-17T18:06:17.722Z,17.15
2019-05-17T18:08:43.718Z,17.37
2019-05-17T18:11:09.195Z,17.07
2019-05-17T18:13:34.577Z,17.57
2019-05-17T18:16:00.156Z,16.35
2019-05-17T18:18:25.597Z,17.85
2019-05-17T18:20:51.227Z,16.20
2019-05-17T18:23:22.541Z,17.27
2019-05-17T18:25:44.448Z,18.37
2019-05-17T18:28:10.911Z,17.00
2019-05-17T18:30:36.660Z,16.97
2019-05-17T18:33:02.195Z,15.75
2019-05-17T18:35:51.890Z,17.82
2019-05-17T18:38:22.317Z,15.25
2019-05-17T18:40:47.828Z,17.45
2019-05-17T18:43:13.419Z,18.30
2019-05-17T18:45:44.247Z,16.80
2019-05-17T18:48:09.647Z,15.72
2019-05-17T18:50:35.763Z,17.73
2019-05-17T18:53:01.346Z,15.68
2019-05-17T18:55:26.935Z,15.20
2019-05-17T18:57:52.540Z,14.80
2019-05-17T19:00:18.837Z,15.38
2019-05-17T19:02:44.379Z,14.05
2019-05-17T19:05:10.137Z,16.50
2019-05-17T19:07:35.610Z,13.70
2019-05-17T19:10:01.072Z,14.00
2019-05-17T19:12:27.028Z,15.43
2019-05-17T19:14:52.479Z,12.98
2019-05-17T19:17:17.966Z,14.55
2019-05-17T19:19:43.406Z,14.78
2019-05-17T19:22:09.256Z,13.75
2019-05-17T19:24:34.728Z,11.93
2019-05-17T19:27:00.460Z,12.40
2019-05-17T19:29:27.032Z,12.68
2019-05-17T19:31:52.755Z,13.18
2019-05-17T19:34:24.416Z,16.80
2019-05-17T19:36:49.975Z,14.93
2019-05-17T19:39:15.382Z,14.93
2019-05-17T19:41:41.105Z,16.67
2019-05-17T19:44:06.879Z,16.27
2019-05-17T19:46:32.851Z,17.27
2019-05-17T19:48:58.342Z,17.67
2019-05-17T19:51:23.790Z,15.95
2019-05-17T19:53:49.550Z,15.30
2019-05-17T19:56:15.027Z,18.10
2019-05-17T19:58:40.471Z,14.80
2019-05-17T20:01:06.288Z,14.15
2019-05-17T20:03:31.699Z,13.98
2019-05-17T20:05:57.091Z,13.43
2019-05-17T20:08:22.534Z,13.35
2019-05-17T20:10:51.596Z,13.55
2019-05-17T20:13:15.452Z,14.13
2019-05-17T20:15:41.405Z,13.68
2019-05-17T20:18:06.866Z,14.83
2019-05-17T20:20:32.414Z,14.00
2019-05-17T20:22:57.953Z,18.87
2019-05-17T20:25:24.913Z,16.67
2019-05-17T20:27:50.381Z,17.27
2019-05-17T20:30:16.855Z,16.25
2019-05-17T20:32:42.619Z,14.35
2019-05-17T20:35:08.653Z,15.35
2019-05-17T20:37:34.143Z,14.63
2019-05-17T20:39:59.976Z,14.63
2019-05-17T20:42:25.423Z,14.38
2019-05-17T20:44:50.908Z,13.68
2019-05-17T20:47:16.430Z,14.83
2019-05-17T20:49:41.920Z,13.35
2019-05-17T20:52:09.686Z,15.08
2019-05-17T20:54:35.859Z,14.57
2019-05-17T20:57:01.915Z,15.23
2019-05-17T20:59:28.240Z,14.23
2019-05-17T21:01:56.478Z,13.48
2019-05-17T21:04:22.645Z,14.05
2019-05-17T21:06:48.306Z,13.60
2019-05-17T21:09:14.346Z,13.88
2019-05-17T21:11:41.075Z,14.18
2019-05-17T21:14:07.994Z,14.73
2019-05-17T21:16:34.308Z,14.87
2019-05-17T21:19:00.473Z,13.23
2019-05-17T21:21:26.802Z,13.75
2019-05-17T21:23:52.543Z,14.03
2019-05-17T21:26:18.237Z,13.88
2019-05-17T21:28:47.092Z,14.00
2019-05-17T21:31:11.541Z,13.38
2019-05-17T21:33:37.958Z,13.55
2019-05-17T21:36:04.379Z,15.05
2019-05-17T21:38:31.246Z,15.38
2019-05-17T21:40:59.936Z,14.60
2019-05-17T21:43:26.478Z,14.50
2019-05-17T21:46:03.242Z,14.43
2019-05-17T21:48:24.391Z,14.55
2019-05-17T21:50:50.824Z,14.38
2019-05-17T21:53:21.832Z,14.70
2019-05-17T21:55:47.636Z,15.03
2019-05-17T21:58:13.442Z,17.62
2019-05-17T22:01:18.094Z,17.60
2019-05-17T22:03:44.009Z,26.62
2019-05-17T22:06:10.152Z,26.45
2019-05-17T22:08:35.755Z,22.05
2019-05-17T22:11:01.974Z,19.87
2019-05-17T22:13:27.487Z,17.85
2019-05-17T22:15:56.278Z,17.65
2019-05-17T22:18:22.433Z,15.93
2019-05-17T22:20:48.019Z,15.15
2019-05-17T22:23:13.567Z,15.72
2019-05-17T22:25:39.176Z,15.83
2019-05-17T22:28:04.780Z,14.90
2019-05-17T22:30:30.326Z,14.43
2019-05-17T22:32:55.911Z,14.10
2019-05-17T22:35:21.459Z,13.40
2019-05-17T22:37:47.097Z,14.03
2019-05-17T22:40:12.816Z,13.83
2019-05-17T22:42:57.209Z,13.40
2019-05-17T22:45:22.735Z,13.40
2019-05-17T22:47:48.294Z,13.45
2019-05-17T22:50:13.941Z,13.85
2019-05-17T22:52:41.522Z,13.23
2019-05-17T22:55:07.277Z,12.33
2019-05-17T22:57:32.889Z,12.40
2019-05-17T22:59:58.455Z,12.55
2019-05-17T23:02:24.514Z,14.65
2019-05-17T23:04:49.997Z,13.85
2019-05-17T23:07:16.641Z,12.68
2019-05-17T23:09:42.106Z,12.70
2019-05-17T23:12:07.477Z,13.83
2019-05-17T23:14:34.104Z,12.83
2019-05-17T23:16:59.772Z,12.78
2019-05-17T23:19:25.525Z,13.20
2019-05-17T23:21:52.099Z,13.35
2019-05-17T23:24:17.599Z,12.28
2019-05-17T23:26:43.536Z,13.05
2019-05-17T23:29:09.371Z,12.53
2019-05-17T23:31:34.915Z,12.88
2019-05-17T23:34:00.808Z,14.25
2019-05-17T23:36:26.991Z,13.90
2019-05-17T23:38:52.387Z,13.25
2019-05-17T23:41:17.829Z,13.25
2019-05-17T23:43:43.688Z,13.68
2019-05-17T23:46:09.586Z,13.25
2019-05-17T23:48:35.685Z,13.07
2019-05-17T23:51:01.894Z,12.77
2019-05-17T23:53:27.776Z,12.60
2019-05-17T23:55:54.403Z,12.80
2019-05-17T23:58:20.137Z,12.33
