createdAt,value
2023-02-14T17:54:16.063Z,5.70
2023-02-14T17:57:04.752Z,5.70
2023-02-14T17:59:52.135Z,5.70
2023-02-14T18:02:39.417Z,5.70
2023-02-14T18:05:26.665Z,5.70
2023-02-14T18:08:14.260Z,5.80
2023-02-14T18:11:05.730Z,5.80
2023-02-14T18:13:55.128Z,5.70
2023-02-14T18:16:42.995Z,5.80
2023-02-14T18:19:30.577Z,5.70
2023-02-14T18:22:17.661Z,5.70
2023-02-14T18:25:05.557Z,5.70
2023-02-14T18:27:54.273Z,5.70
2023-02-14T18:30:41.488Z,5.60
2023-02-14T18:33:28.995Z,5.70
2023-02-14T18:36:18.783Z,5.70
2023-02-14T18:39:06.355Z,5.60
2023-02-14T18:41:53.662Z,5.60
2023-02-14T18:44:42.359Z,5.60
2023-02-14T18:47:29.579Z,5.50
2023-02-14T18:50:23.847Z,5.60
2023-02-14T18:53:11.152Z,5.60
2023-02-14T18:55:58.583Z,5.70
2023-02-14T18:58:47.962Z,5.70
2023-02-14T19:01:39.712Z,5.60
2023-02-14T19:04:27.147Z,5.60
2023-02-14T19:07:14.698Z,5.50
2023-02-14T19:10:02.286Z,5.60
2023-02-14T19:12:50.227Z,5.50
2023-02-14T19:15:37.794Z,5.50
2023-02-14T19:18:27.245Z,5.50
2023-02-14T19:21:16.266Z,5.50
2023-02-14T19:24:06.779Z,5.50
2023-02-14T19:26:56.108Z,5.50
2023-02-14T19:29:43.712Z,5.50
2023-02-14T19:32:31.306Z,5.50
2023-02-14T19:35:20.075Z,5.50
2023-02-14T19:38:07.250Z,5.50
2023-02-14T19:40:56.221Z,5.50
2023-02-14T19:43:43.788Z,5.50
2023-02-14T19:46:31.039Z,5.40
2023-02-14T19:49:20.056Z,5.40
2023-02-14T19:52:24.629Z,5.40
2023-02-14T19:55:22.351Z,5.50
2023-02-14T19:58:09.762Z,5.40
2023-02-14T20:00:59.579Z,5.40
2023-02-14T20:03:47.120Z,5.40
2023-02-14T20:06:35.337Z,5.40
2023-02-14T20:09:25.502Z,5.30
2023-02-14T20:12:12.646Z,5.30
2023-02-14T20:15:00.157Z,5.40
2023-02-14T20:17:47.642Z,5.40
2023-02-14T20:20:55.037Z,5.40
2023-02-14T20:23:42.151Z,5.30
2023-02-14T20:26:32.355Z,5.30
2023-02-14T20:29:21.479Z,5.40
2023-02-14T20:32:08.596Z,5.40
2023-02-14T20:34:57.890Z,5.40
2023-02-14T20:37:45.222Z,5.40
2023-02-14T20:40:32.828Z,5.40
2023-02-14T20:43:21.779Z,5.30
2023-02-14T20:46:09.183Z,5.40
2023-02-14T20:48:56.325Z,5.30
2023-02-14T20:51:43.667Z,5.20
2023-02-14T20:54:31.244Z,5.20
2023-02-14T20:57:18.513Z,5.30
2023-02-14T21:00:08.681Z,5.20
2023-02-14T21:02:55.925Z,5.20
2023-02-14T21:05:43.610Z,5.10
2023-02-14T21:08:30.828Z,5.10
2023-02-14T21:11:20.489Z,5.10
2023-02-14T21:14:07.747Z,5.10
2023-02-14T21:16:56.480Z,5.20
2023-02-14T21:19:43.652Z,5.10
2023-02-14T21:22:31.064Z,5.10
2023-02-14T21:25:18.643Z,5.00
2023-02-14T21:28:06.240Z,5.00
2023-02-14T21:30:53.679Z,5.00
2023-02-14T21:33:42.564Z,5.00
2023-02-14T21:36:32.113Z,5.00
2023-02-14T21:39:20.833Z,5.10
2023-02-14T21:42:09.124Z,5.00
2023-02-14T21:45:13.659Z,5.10
2023-02-14T21:48:18.038Z,5.00
2023-02-14T21:51:07.653Z,5.10
2023-02-14T21:53:55.673Z,5.00
2023-02-14T21:56:43.112Z,5.00
2023-02-14T21:59:30.477Z,4.90
2023-02-14T22:02:18.066Z,4.90
2023-02-14T22:05:07.534Z,4.90
2023-02-14T22:07:56.063Z,5.00
2023-02-14T22:10:43.147Z,4.90
2023-02-14T22:13:30.705Z,4.90
2023-02-14T22:16:20.368Z,4.80
2023-02-14T22:19:09.036Z,4.90
2023-02-14T22:21:56.198Z,4.80
2023-02-14T22:24:44.938Z,4.80
2023-02-14T22:27:32.199Z,4.80
2023-02-14T22:30:19.989Z,4.60
2023-02-14T22:33:07.276Z,4.70
2023-02-14T22:35:55.794Z,4.70
2023-02-14T22:38:43.718Z,4.70
2023-02-14T22:41:32.305Z,4.60
2023-02-14T22:44:20.103Z,4.60
2023-02-14T22:47:07.664Z,4.60
2023-02-14T22:49:55.174Z,4.50
2023-02-14T22:52:42.593Z,4.50
2023-02-14T22:55:30.270Z,4.60
2023-02-14T22:58:19.018Z,4.60
2023-02-14T23:01:06.772Z,4.50
2023-02-14T23:03:55.366Z,4.60
2023-02-14T23:06:42.603Z,4.50
2023-02-14T23:09:30.189Z,4.50
2023-02-14T23:12:35.140Z,4.50
2023-02-14T23:15:41.209Z,4.50
2023-02-14T23:18:45.607Z,4.50
2023-02-14T23:21:50.155Z,4.50
2023-02-14T23:24:37.933Z,4.50
2023-02-14T23:27:30.611Z,4.40
2023-02-14T23:30:19.168Z,4.30
2023-02-14T23:33:07.932Z,4.30
2023-02-14T23:35:55.073Z,4.30
2023-02-14T23:38:42.418Z,4.30
2023-02-14T23:41:47.095Z,4.20
2023-02-14T23:44:35.535Z,4.20
2023-02-14T23:47:22.729Z,4.10
2023-02-14T23:50:12.292Z,3.90
2023-02-14T23:53:00.165Z,3.80
2023-02-14T23:55:47.731Z,3.60
2023-02-14T23:58:35.081Z,3.50
