createdAt,value
2023-05-04T00:00:31.434Z,8.61
2023-05-04T00:01:31.400Z,8.61
2023-05-04T00:02:31.466Z,8.61
2023-05-04T00:03:31.543Z,8.59
2023-05-04T00:04:31.422Z,8.61
2023-05-04T00:05:31.355Z,8.58
2023-05-04T00:06:31.333Z,8.58
2023-05-04T00:07:31.336Z,8.58
2023-05-04T00:08:31.310Z,8.56
2023-05-04T00:09:31.326Z,8.55
2023-05-04T00:10:31.273Z,8.53
2023-05-04T00:11:31.267Z,8.52
2023-05-04T00:12:31.258Z,8.50
2023-05-04T00:13:31.241Z,8.48
2023-05-04T00:14:31.223Z,8.48
2023-05-04T00:15:31.236Z,8.47
2023-05-04T00:16:31.316Z,8.44
2023-05-04T00:17:31.197Z,8.41
2023-05-04T00:18:31.180Z,8.40
2023-05-04T00:19:31.162Z,8.40
2023-05-04T00:20:31.169Z,8.37
2023-05-04T00:21:31.142Z,8.36
2023-05-04T00:22:31.132Z,8.34
2023-05-04T00:23:31.104Z,8.30
2023-05-04T00:24:31.105Z,8.29
2023-05-04T00:25:31.130Z,8.26
2023-05-04T00:26:31.067Z,8.25
2023-05-04T00:27:31.058Z,8.23
2023-05-04T00:28:31.054Z,8.22
2023-05-04T00:29:31.030Z,8.20
2023-05-04T00:30:31.072Z,8.18
2023-05-04T00:31:31.032Z,8.16
2023-05-04T00:32:31.029Z,8.16
2023-05-04T00:33:30.978Z,8.12
2023-05-04T00:34:30.978Z,8.12
2023-05-04T00:35:31.000Z,8.11
2023-05-04T00:36:30.934Z,8.11
2023-05-04T00:37:30.935Z,8.10
2023-05-04T00:38:30.915Z,8.07
2023-05-04T00:39:30.916Z,8.05
2023-05-04T00:40:30.925Z,8.04
2023-05-04T00:41:30.881Z,8.02
2023-05-04T00:42:30.873Z,8.01
2023-05-04T00:43:30.854Z,8.00
2023-05-04T00:44:30.855Z,8.00
2023-05-04T00:45:30.876Z,7.97
2023-05-04T00:46:30.884Z,7.98
2023-05-04T00:47:30.842Z,7.95
2023-05-04T00:48:30.791Z,7.93
2023-05-04T00:49:30.770Z,7.93
2023-05-04T00:50:30.960Z,7.92
2023-05-04T00:51:30.775Z,7.89
2023-05-04T00:52:30.738Z,7.89
2023-05-04T00:53:30.736Z,7.89
2023-05-04T00:54:30.720Z,7.86
2023-05-04T00:55:30.700Z,7.85
2023-05-04T00:56:30.716Z,7.86
2023-05-04T00:57:30.684Z,7.82
2023-05-04T00:58:30.660Z,7.83
2023-05-04T00:59:30.650Z,7.82
2023-05-04T01:00:30.634Z,7.80
2023-05-04T01:01:30.759Z,7.80
2023-05-04T01:02:30.638Z,7.77
2023-05-04T01:03:30.665Z,7.74
2023-05-04T01:04:30.582Z,7.74
2023-05-04T01:05:31.528Z,7.72
2023-05-04T01:06:30.560Z,7.72
2023-05-04T01:07:30.560Z,7.71
2023-05-04T01:08:30.530Z,7.72
2023-05-04T01:09:30.514Z,7.71
2023-05-04T01:10:30.515Z,7.71
2023-05-04T01:11:30.513Z,7.69
2023-05-04T01:12:30.508Z,7.68
2023-05-04T01:13:30.498Z,7.68
2023-05-04T01:14:30.474Z,7.68
2023-05-04T01:15:30.458Z,7.64
2023-05-04T01:16:30.450Z,7.64
2023-05-04T01:17:30.489Z,7.64
2023-05-04T01:18:30.442Z,7.63
2023-05-04T01:19:30.397Z,7.60
2023-05-04T01:20:30.375Z,7.58
2023-05-04T01:21:30.369Z,7.60
2023-05-04T01:22:30.365Z,7.58
2023-05-04T01:23:30.361Z,7.57
2023-05-04T01:24:30.343Z,7.52
2023-05-04T01:25:30.309Z,7.50
2023-05-04T01:26:30.292Z,7.49
2023-05-04T01:27:30.285Z,7.49
2023-05-04T01:28:30.271Z,7.48
2023-05-04T01:29:30.398Z,7.46
2023-05-04T01:30:30.309Z,7.46
2023-05-04T01:31:30.257Z,7.45
2023-05-04T01:32:30.252Z,7.45
2023-05-04T01:33:30.206Z,7.42
2023-05-04T01:34:30.188Z,7.42
2023-05-04T01:35:30.224Z,7.39
2023-05-04T01:36:30.188Z,7.37
2023-05-04T01:37:30.182Z,7.40
2023-05-04T01:38:30.162Z,7.35
2023-05-04T01:39:30.128Z,7.37
2023-05-04T01:40:30.144Z,7.35
2023-05-04T01:41:30.110Z,7.34
2023-05-04T01:42:30.116Z,7.32
2023-05-04T01:43:30.085Z,7.31
2023-05-04T01:44:30.068Z,7.31
2023-05-04T01:45:30.042Z,7.30
2023-05-04T01:46:30.071Z,7.28
2023-05-04T01:47:30.043Z,7.28
2023-05-04T01:48:30.030Z,7.25
2023-05-04T01:49:29.998Z,7.25
2023-05-04T01:50:29.986Z,7.24
2023-05-04T01:51:30.037Z,7.23
2023-05-04T01:52:29.955Z,7.23
2023-05-04T01:53:29.949Z,7.24
2023-05-04T01:54:29.937Z,7.21
2023-05-04T01:55:29.913Z,7.21
2023-05-04T01:56:29.899Z,7.20
2023-05-04T01:57:30.053Z,7.20
2023-05-04T01:58:29.882Z,7.17
2023-05-04T01:59:29.882Z,7.17
2023-05-04T02:00:29.895Z,7.17
2023-05-04T02:01:29.898Z,7.16
2023-05-04T02:02:29.851Z,7.15
2023-05-04T02:03:29.899Z,7.15
2023-05-04T02:04:29.800Z,7.13
2023-05-04T02:05:29.785Z,7.13
2023-05-04T02:06:29.780Z,7.13
2023-05-04T02:07:29.829Z,7.10
2023-05-04T02:08:29.789Z,7.12
2023-05-04T02:09:29.778Z,7.10
2023-05-04T02:10:29.764Z,7.10
2023-05-04T02:11:29.718Z,7.09
2023-05-04T02:12:29.750Z,7.09
2023-05-04T02:13:29.679Z,7.07
2023-05-04T02:14:29.706Z,7.06
2023-05-04T02:15:29.654Z,7.06
2023-05-04T02:16:29.698Z,7.03
2023-05-04T02:17:29.696Z,7.03
2023-05-04T02:18:29.611Z,7.05
2023-05-04T02:19:29.615Z,7.02
2023-05-04T02:20:29.602Z,6.99
2023-05-04T02:21:29.591Z,6.98
2023-05-04T02:22:29.565Z,6.98
2023-05-04T02:23:29.572Z,6.97
2023-05-04T02:24:29.552Z,6.97
2023-05-04T02:25:29.550Z,6.98
2023-05-04T02:26:29.510Z,6.97
2023-05-04T02:27:29.497Z,6.97
2023-05-04T02:28:29.499Z,6.95
2023-05-04T02:29:29.500Z,6.94
2023-05-04T02:30:29.507Z,6.92
2023-05-04T02:31:29.510Z,6.92
2023-05-04T02:32:29.490Z,6.92
2023-05-04T02:33:29.427Z,6.92
2023-05-04T02:34:29.404Z,6.91
2023-05-04T02:35:29.407Z,6.89
2023-05-04T02:36:29.424Z,6.89
2023-05-04T02:37:29.409Z,6.91
2023-05-04T02:38:29.358Z,6.88
2023-05-04T02:39:29.342Z,6.88
2023-05-04T02:40:29.346Z,6.87
2023-05-04T02:41:29.324Z,6.85
2023-05-04T02:42:29.387Z,6.84
2023-05-04T02:43:29.296Z,6.81
2023-05-04T02:44:29.280Z,6.80
2023-05-04T02:45:29.293Z,6.80
2023-05-04T02:46:29.247Z,6.79
2023-05-04T02:47:29.320Z,6.79
2023-05-04T02:48:29.242Z,6.76
2023-05-04T02:49:29.206Z,6.76
2023-05-04T02:50:29.215Z,6.76
2023-05-04T02:51:29.179Z,6.73
2023-05-04T02:52:29.360Z,6.74
2023-05-04T02:53:29.197Z,6.71
2023-05-04T02:54:29.173Z,6.71
2023-05-04T02:55:29.156Z,6.70
2023-05-04T02:56:29.194Z,6.71
2023-05-04T02:57:29.135Z,6.70
2023-05-04T02:58:29.126Z,6.69
2023-05-04T02:59:29.107Z,6.67
2023-05-04T03:00:29.077Z,6.67
2023-05-04T03:01:29.092Z,6.66
2023-05-04T03:02:29.069Z,6.66
2023-05-04T03:03:29.046Z,6.62
2023-05-04T03:04:29.106Z,6.64
2023-05-04T03:05:29.017Z,6.62
2023-05-04T03:06:29.005Z,6.62
2023-05-04T03:07:28.990Z,6.58
2023-05-04T03:08:28.992Z,6.61
2023-05-04T03:09:28.986Z,6.59
2023-05-04T03:10:28.939Z,6.58
2023-05-04T03:11:28.950Z,6.56
2023-05-04T03:12:28.964Z,6.56
2023-05-04T03:13:28.908Z,6.56
2023-05-04T03:14:28.927Z,6.55
2023-05-04T03:15:28.917Z,6.54
2023-05-04T03:16:28.923Z,6.52
2023-05-04T03:17:28.880Z,6.54
2023-05-04T03:19:37.814Z,6.52
2023-05-04T03:20:37.763Z,6.51
2023-05-04T03:21:37.757Z,6.51
2023-05-04T03:22:37.755Z,6.51
2023-05-04T03:23:37.744Z,6.49
2023-05-04T03:24:37.754Z,6.49
2023-05-04T03:25:37.724Z,6.48
2023-05-04T03:26:37.717Z,6.46
2023-05-04T03:27:37.685Z,6.46
2023-05-04T03:28:37.672Z,6.44
2023-05-04T03:29:37.665Z,6.46
2023-05-04T03:30:37.673Z,6.43
2023-05-04T03:31:37.690Z,6.43
2023-05-04T03:32:37.682Z,6.41
2023-05-04T03:33:37.618Z,6.40
2023-05-04T03:34:37.600Z,6.38
2023-05-04T03:35:37.641Z,6.38
2023-05-04T03:36:37.585Z,6.38
2023-05-04T03:37:37.562Z,6.37
2023-05-04T03:38:37.539Z,6.34
2023-05-04T03:39:37.547Z,6.34
2023-05-04T03:40:37.538Z,6.34
2023-05-04T03:41:37.558Z,6.33
2023-05-04T03:42:37.494Z,6.31
2023-05-04T03:43:37.511Z,6.31
2023-05-04T03:44:37.473Z,6.30
2023-05-04T03:45:37.451Z,6.30
2023-05-04T03:46:37.495Z,6.27
2023-05-04T03:47:37.502Z,6.27
2023-05-04T03:48:37.422Z,6.27
2023-05-04T03:49:37.432Z,6.22
2023-05-04T03:50:37.388Z,6.25
2023-05-04T03:51:37.380Z,6.21
2023-05-04T03:52:37.367Z,6.22
2023-05-04T03:53:37.536Z,6.22
2023-05-04T03:54:37.355Z,6.21
2023-05-04T03:55:37.334Z,6.21
2023-05-04T03:56:37.309Z,6.22
2023-05-04T03:57:37.302Z,6.21
2023-05-04T03:58:37.318Z,6.19
2023-05-04T03:59:37.273Z,6.19
2023-05-04T04:00:37.293Z,6.19
2023-05-04T04:01:37.256Z,6.18
2023-05-04T04:02:37.320Z,6.18
2023-05-04T04:03:37.329Z,6.18
2023-05-04T04:04:37.314Z,6.18
2023-05-04T04:05:37.224Z,6.18
2023-05-04T04:06:37.206Z,6.15
2023-05-04T04:07:37.172Z,6.15
2023-05-04T04:08:37.151Z,6.17
2023-05-04T04:09:37.147Z,6.15
2023-05-04T04:10:38.097Z,6.15
2023-05-04T04:11:37.140Z,6.14
2023-05-04T04:12:37.119Z,6.15
2023-05-04T04:13:37.088Z,6.14
2023-05-04T04:14:37.078Z,6.14
2023-05-04T04:15:37.083Z,6.14
2023-05-04T04:16:37.129Z,6.14
2023-05-04T04:17:37.067Z,6.15
2023-05-04T04:18:37.063Z,6.17
2023-05-04T04:19:37.035Z,6.17
2023-05-04T04:20:37.016Z,6.17
2023-05-04T04:21:36.999Z,6.15
2023-05-04T04:22:37.003Z,6.17
2023-05-04T04:23:36.972Z,6.17
2023-05-04T04:24:36.974Z,6.15
2023-05-04T04:25:36.945Z,6.15
2023-05-04T04:26:36.925Z,6.14
2023-05-04T04:27:37.042Z,6.14
2023-05-04T04:28:36.892Z,6.14
2023-05-04T04:29:36.889Z,6.12
2023-05-04T04:30:36.877Z,6.14
2023-05-04T04:31:36.882Z,6.12
2023-05-04T04:32:36.874Z,6.14
2023-05-04T04:33:36.891Z,6.15
2023-05-04T04:34:36.828Z,6.17
2023-05-04T04:35:36.814Z,6.17
2023-05-04T04:36:36.797Z,6.17
2023-05-04T04:37:36.812Z,6.19
2023-05-04T04:38:36.778Z,6.18
2023-05-04T04:39:36.836Z,6.21
2023-05-04T04:40:36.743Z,6.25
2023-05-04T04:41:36.721Z,6.25
2023-05-04T04:42:36.740Z,6.28
2023-05-04T04:43:36.711Z,6.30
2023-05-04T04:44:36.712Z,6.30
2023-05-04T04:45:36.677Z,6.31
2023-05-04T04:46:36.751Z,6.33
2023-05-04T04:47:36.686Z,6.37
2023-05-04T04:48:36.643Z,6.36
2023-05-04T04:49:36.636Z,6.36
2023-05-04T04:50:36.616Z,6.36
2023-05-04T04:51:36.622Z,6.37
2023-05-04T04:52:36.621Z,6.40
2023-05-04T04:53:36.583Z,6.40
2023-05-04T04:54:36.556Z,6.40
2023-05-04T04:55:36.552Z,6.40
2023-05-04T04:56:36.529Z,6.43
2023-05-04T04:57:36.520Z,6.41
2023-05-04T04:58:36.562Z,6.43
2023-05-04T04:59:36.504Z,6.43
2023-05-04T05:00:36.499Z,6.44
2023-05-04T05:01:36.662Z,6.44
2023-05-04T05:02:36.498Z,6.44
2023-05-04T05:03:36.458Z,6.46
2023-05-04T05:04:36.438Z,6.44
2023-05-04T05:05:36.428Z,6.43
2023-05-04T05:06:36.408Z,6.44
2023-05-04T05:07:36.464Z,6.44
2023-05-04T05:08:36.390Z,6.44
2023-05-04T05:09:36.372Z,6.43
2023-05-04T05:10:36.368Z,6.44
2023-05-04T05:11:36.362Z,6.43
2023-05-04T05:12:36.615Z,6.43
2023-05-04T05:13:36.328Z,6.43
2023-05-04T05:14:36.337Z,6.44
2023-05-04T05:15:36.297Z,6.44
2023-05-04T05:16:36.305Z,6.43
2023-05-04T05:17:36.355Z,6.44
2023-05-04T05:18:36.259Z,6.44
2023-05-04T05:19:36.291Z,6.46
2023-05-04T05:20:36.225Z,6.46
2023-05-04T05:21:36.215Z,6.46
2023-05-04T05:22:36.429Z,6.51
2023-05-04T05:23:36.224Z,6.52
2023-05-04T05:24:36.195Z,6.54
2023-05-04T05:25:36.183Z,6.56
2023-05-04T05:26:36.150Z,6.58
2023-05-04T05:27:36.162Z,6.59
2023-05-04T05:28:36.131Z,6.62
2023-05-04T05:29:36.137Z,6.66
2023-05-04T05:30:36.207Z,6.66
2023-05-04T05:31:36.098Z,6.69
2023-05-04T05:32:36.089Z,6.71
2023-05-04T05:33:36.063Z,6.73
2023-05-04T05:34:36.054Z,6.76
2023-05-04T05:35:36.030Z,6.79
2023-05-04T05:36:36.185Z,6.81
2023-05-04T05:37:36.020Z,6.85
2023-05-04T05:38:36.004Z,6.88
2023-05-04T05:39:35.995Z,6.91
2023-05-04T05:40:35.970Z,6.95
2023-05-04T05:41:35.979Z,6.98
2023-05-04T05:42:35.991Z,7.06
2023-05-04T05:43:35.943Z,7.10
2023-05-04T05:44:35.920Z,7.13
2023-05-04T05:45:35.932Z,7.20
2023-05-04T05:46:35.981Z,7.25
2023-05-04T05:47:35.914Z,7.31
2023-05-04T05:48:35.879Z,7.40
2023-05-04T05:49:35.854Z,7.46
2023-05-04T05:50:35.855Z,7.53
2023-05-04T05:51:35.833Z,7.58
2023-05-04T05:52:35.828Z,7.63
2023-05-04T05:53:35.834Z,7.69
2023-05-04T05:54:35.793Z,7.77
2023-05-04T05:55:35.786Z,7.82
2023-05-04T05:56:35.776Z,7.87
2023-05-04T05:57:35.752Z,7.95
2023-05-04T05:58:35.746Z,8.02
2023-05-04T05:59:35.730Z,8.07
2023-05-04T06:00:35.737Z,8.15
2023-05-04T06:01:35.895Z,8.20
2023-05-04T06:02:35.767Z,8.28
2023-05-04T06:03:35.880Z,8.36
2023-05-04T06:04:35.701Z,8.41
2023-05-04T06:05:35.669Z,8.47
2023-05-04T06:06:35.624Z,8.52
2023-05-04T06:07:35.701Z,8.58
2023-05-04T06:08:35.649Z,8.63
2023-05-04T06:09:35.603Z,8.73
2023-05-04T06:10:35.592Z,8.77
2023-05-04T06:11:35.568Z,8.83
2023-05-04T06:12:35.628Z,8.87
2023-05-04T06:13:35.610Z,8.95
2023-05-04T06:14:35.571Z,9.01
2023-05-04T06:15:35.521Z,9.11
2023-05-04T06:16:35.536Z,9.18
2023-05-04T06:17:35.565Z,9.26
2023-05-04T06:18:35.483Z,9.33
2023-05-04T06:19:35.549Z,9.40
2023-05-04T06:20:35.507Z,9.48
2023-05-04T06:21:35.471Z,9.58
2023-05-04T06:22:35.457Z,9.66
2023-05-04T06:23:35.443Z,9.72
2023-05-04T06:24:35.406Z,9.79
2023-05-04T06:25:35.406Z,9.87
2023-05-04T06:26:35.409Z,9.91
2023-05-04T06:27:35.361Z,9.94
2023-05-04T06:28:35.349Z,10.01
2023-05-04T06:29:35.361Z,10.05
2023-05-04T06:30:35.340Z,10.08
2023-05-04T06:31:35.369Z,10.12
2023-05-04T06:32:35.400Z,10.17
2023-05-04T06:33:35.285Z,10.20
2023-05-04T06:34:35.301Z,10.25
2023-05-04T06:35:35.263Z,10.33
2023-05-04T06:36:35.270Z,10.38
2023-05-04T06:37:35.227Z,10.44
2023-05-04T06:38:37.645Z,10.48
2023-05-04T06:39:35.211Z,10.53
2023-05-04T06:40:35.198Z,10.59
2023-05-04T06:41:35.219Z,10.63
2023-05-04T06:42:35.182Z,10.68
2023-05-04T06:43:35.199Z,10.76
2023-05-04T06:44:35.149Z,10.81
2023-05-04T06:45:35.171Z,10.85
2023-05-04T06:46:35.116Z,10.91
2023-05-04T06:47:35.197Z,10.96
2023-05-04T06:48:35.088Z,11.00
2023-05-04T06:49:35.112Z,11.04
2023-05-04T06:50:35.081Z,11.10
2023-05-04T06:51:35.051Z,11.17
2023-05-04T06:52:35.058Z,11.22
2023-05-04T06:53:35.037Z,11.28
2023-05-04T06:54:35.032Z,11.32
2023-05-04T06:55:35.005Z,11.37
2023-05-04T06:56:34.987Z,11.44
2023-05-04T06:57:35.001Z,11.54
2023-05-04T06:58:35.157Z,11.58
2023-05-04T06:59:35.351Z,11.65
2023-05-04T07:00:34.933Z,11.70
2023-05-04T07:01:34.964Z,11.79
2023-05-04T07:02:35.972Z,11.88
2023-05-04T07:03:34.931Z,11.95
2023-05-04T07:04:35.097Z,12.04
2023-05-04T07:05:34.915Z,12.14
2023-05-04T07:06:34.867Z,12.21
2023-05-04T07:07:34.877Z,12.32
2023-05-04T07:08:34.840Z,12.39
2023-05-04T07:09:34.840Z,12.47
2023-05-04T07:10:34.849Z,12.53
2023-05-04T07:11:34.799Z,12.60
2023-05-04T07:12:34.820Z,12.70
2023-05-04T07:13:34.774Z,12.78
2023-05-04T07:14:34.756Z,12.86
2023-05-04T07:15:34.809Z,12.95
2023-05-04T07:16:34.754Z,13.05
2023-05-04T07:17:34.729Z,13.12
2023-05-04T07:18:34.700Z,13.22
2023-05-04T07:19:34.688Z,13.30
2023-05-04T07:20:34.674Z,13.42
2023-05-04T07:21:34.684Z,13.49
2023-05-04T07:22:34.646Z,13.60
2023-05-04T07:23:34.661Z,13.70
2023-05-04T07:24:34.621Z,13.78
2023-05-04T07:25:35.147Z,13.87
2023-05-04T07:26:34.624Z,13.97
2023-05-04T07:27:34.592Z,14.04
2023-05-04T07:28:34.576Z,14.12
2023-05-04T07:29:34.551Z,14.22
2023-05-04T07:30:34.585Z,14.32
2023-05-04T07:31:34.556Z,14.42
2023-05-04T07:32:34.523Z,14.50
2023-05-04T07:33:34.574Z,14.60
2023-05-04T07:34:45.055Z,14.65
2023-05-04T07:35:35.508Z,14.73
2023-05-04T07:36:34.653Z,14.80
2023-05-04T07:37:34.456Z,14.89
2023-05-04T07:38:35.857Z,14.98
2023-05-04T07:39:34.562Z,15.06
2023-05-04T07:40:34.419Z,15.11
2023-05-04T07:41:34.480Z,15.17
2023-05-04T07:42:34.419Z,15.21
2023-05-04T07:43:34.375Z,15.27
2023-05-04T07:44:34.389Z,15.31
2023-05-04T07:45:34.356Z,15.36
2023-05-04T07:46:34.591Z,15.44
2023-05-04T07:47:34.580Z,15.50
2023-05-04T07:48:34.327Z,15.56
2023-05-04T07:49:34.295Z,15.67
2023-05-04T07:50:34.274Z,15.74
2023-05-04T07:51:34.274Z,15.80
2023-05-04T07:52:34.304Z,15.87
2023-05-04T07:53:34.253Z,15.90
2023-05-04T07:54:34.252Z,15.93
2023-05-04T07:55:34.209Z,16.01
2023-05-04T07:56:34.206Z,16.05
2023-05-04T07:57:34.195Z,16.11
2023-05-04T07:58:34.216Z,16.17
2023-05-04T07:59:34.174Z,16.24
2023-05-04T08:00:34.160Z,16.33
2023-05-04T08:01:34.194Z,16.41
2023-05-04T08:02:34.206Z,16.48
2023-05-04T08:03:34.113Z,16.52
2023-05-04T08:04:34.138Z,16.57
2023-05-04T08:05:34.088Z,16.67
2023-05-04T08:06:34.081Z,16.71
2023-05-04T08:07:34.232Z,16.71
2023-05-04T08:08:34.060Z,16.79
2023-05-04T08:09:34.039Z,16.88
2023-05-04T08:10:34.231Z,17.00
2023-05-04T08:11:34.021Z,17.08
2023-05-04T08:12:34.045Z,17.18
2023-05-04T08:13:34.003Z,17.25
2023-05-04T08:14:35.254Z,17.28
2023-05-04T08:15:33.971Z,17.33
2023-05-04T08:16:35.228Z,17.37
2023-05-04T08:17:33.977Z,17.40
2023-05-04T08:18:33.935Z,17.43
2023-05-04T08:19:33.981Z,17.51
2023-05-04T08:20:33.906Z,17.56
2023-05-04T08:21:33.914Z,17.59
2023-05-04T08:22:33.873Z,17.66
2023-05-04T08:23:33.871Z,17.71
2023-05-04T08:24:33.857Z,17.77
2023-05-04T08:25:33.869Z,17.86
2023-05-04T08:26:33.820Z,17.96
2023-05-04T08:27:33.811Z,18.07
2023-05-04T08:28:33.799Z,18.12
2023-05-04T08:29:33.791Z,18.15
2023-05-04T08:30:33.770Z,18.23
2023-05-04T08:31:33.794Z,18.25
2023-05-04T08:32:33.764Z,18.30
2023-05-04T08:33:33.731Z,18.35
2023-05-04T08:34:33.712Z,18.42
2023-05-04T08:35:33.710Z,18.51
2023-05-04T08:36:33.718Z,18.54
2023-05-04T08:37:33.685Z,18.57
2023-05-04T08:38:33.681Z,18.63
2023-05-04T08:39:33.645Z,18.73
2023-05-04T08:40:33.649Z,18.87
2023-05-04T08:41:33.651Z,18.95
2023-05-04T08:42:33.617Z,19.07
2023-05-04T08:43:33.606Z,19.14
2023-05-04T08:44:33.642Z,19.23
2023-05-04T08:45:33.598Z,19.29
2023-05-04T08:46:33.602Z,19.43
2023-05-04T08:47:33.578Z,19.48
2023-05-04T08:48:33.536Z,19.56
2023-05-04T08:49:33.532Z,19.66
2023-05-04T08:50:33.506Z,19.76
2023-05-04T08:51:33.495Z,19.77
2023-05-04T08:52:33.683Z,19.83
2023-05-04T08:53:33.470Z,19.94
2023-05-04T08:54:33.469Z,19.95
2023-05-04T08:55:33.438Z,20.01
2023-05-04T08:56:33.433Z,20.05
2023-05-04T08:57:33.442Z,20.10
2023-05-04T08:58:33.426Z,20.13
2023-05-04T08:59:33.408Z,20.23
2023-05-04T09:00:33.410Z,20.28
2023-05-04T09:01:33.474Z,20.26
2023-05-04T09:02:33.367Z,20.28
2023-05-04T09:03:33.404Z,20.28
2023-05-04T09:04:33.347Z,20.24
2023-05-04T09:05:33.352Z,20.17
2023-05-04T09:06:33.300Z,20.17
2023-05-04T09:07:33.297Z,20.23
2023-05-04T09:08:33.278Z,20.31
2023-05-04T09:09:33.270Z,20.38
2023-05-04T09:10:33.304Z,20.48
2023-05-04T09:11:33.227Z,20.58
2023-05-04T09:12:33.238Z,20.72
2023-05-04T09:13:33.220Z,20.77
2023-05-04T09:14:33.218Z,20.77
2023-05-04T09:15:33.235Z,20.79
2023-05-04T09:16:33.174Z,20.88
2023-05-04T09:17:33.181Z,20.95
2023-05-04T09:18:33.222Z,20.99
2023-05-04T09:19:33.132Z,20.99
2023-05-04T09:20:33.203Z,21.03
2023-05-04T09:21:33.101Z,21.13
2023-05-04T09:22:33.086Z,21.17
2023-05-04T09:23:33.133Z,21.22
2023-05-04T09:24:33.172Z,21.29
2023-05-04T09:25:33.056Z,21.34
2023-05-04T09:26:33.045Z,21.44
2023-05-04T09:27:33.034Z,21.52
2023-05-04T09:28:33.019Z,21.52
2023-05-04T09:29:32.994Z,21.52
2023-05-04T09:30:32.988Z,21.59
2023-05-04T09:31:33.115Z,21.65
2023-05-04T09:32:33.008Z,21.62
2023-05-04T09:33:32.957Z,21.54
2023-05-04T09:34:32.929Z,21.50
2023-05-04T09:35:34.397Z,21.47
2023-05-04T09:36:32.940Z,21.46
2023-05-04T09:37:32.909Z,21.43
2023-05-04T09:38:32.881Z,21.53
2023-05-04T09:39:32.873Z,21.61
2023-05-04T09:40:32.851Z,21.68
2023-05-04T09:41:33.014Z,21.80
2023-05-04T09:42:32.824Z,21.94
2023-05-04T09:43:32.816Z,22.10
2023-05-04T09:44:32.807Z,22.17
2023-05-04T09:45:32.805Z,22.28
2023-05-04T09:46:33.627Z,22.47
2023-05-04T09:47:32.805Z,22.64
2023-05-04T09:48:32.785Z,22.80
2023-05-04T09:49:32.791Z,22.94
2023-05-04T09:50:32.737Z,23.09
2023-05-04T09:51:32.709Z,23.31
2023-05-04T09:52:32.698Z,23.35
2023-05-04T09:53:32.730Z,23.23
2023-05-04T09:54:32.685Z,23.17
2023-05-04T09:55:32.658Z,23.19
2023-05-04T09:56:32.684Z,23.32
2023-05-04T09:57:32.655Z,23.43
2023-05-04T09:58:32.661Z,23.48
2023-05-04T09:59:32.634Z,23.55
2023-05-04T10:00:32.598Z,23.47
2023-05-04T10:01:32.617Z,23.39
2023-05-04T10:02:32.628Z,23.36
2023-05-04T10:03:32.560Z,23.47
2023-05-04T10:04:32.580Z,23.57
2023-05-04T10:05:32.550Z,23.69
2023-05-04T10:06:32.560Z,23.72
2023-05-04T10:07:32.504Z,23.84
2023-05-04T10:08:32.490Z,23.88
2023-05-04T10:09:32.521Z,23.95
2023-05-04T10:10:32.484Z,23.98
2023-05-04T10:11:32.479Z,23.97
2023-05-04T10:12:32.467Z,24.03
2023-05-04T10:13:32.442Z,24.12
2023-05-04T10:14:32.421Z,24.15
2023-05-04T10:15:32.431Z,24.21
2023-05-04T10:16:32.421Z,24.32
2023-05-04T10:17:32.408Z,24.35
2023-05-04T10:18:32.378Z,24.35
2023-05-04T10:19:32.359Z,24.42
2023-05-04T10:20:32.554Z,24.47
2023-05-04T10:21:32.336Z,24.35
2023-05-04T10:22:32.313Z,24.28
2023-05-04T10:23:32.296Z,24.31
2023-05-04T10:24:32.299Z,24.39
2023-05-04T10:25:32.283Z,24.35
2023-05-04T10:26:32.299Z,24.46
2023-05-04T10:27:32.246Z,24.46
2023-05-04T10:28:32.230Z,24.50
2023-05-04T10:29:32.222Z,24.57
2023-05-04T10:30:32.222Z,24.62
2023-05-04T10:31:32.231Z,24.69
2023-05-04T10:32:32.200Z,24.85
2023-05-04T10:33:32.193Z,24.87
2023-05-04T10:34:32.181Z,24.73
2023-05-04T10:35:32.145Z,24.73
2023-05-04T10:36:32.189Z,24.78
2023-05-04T10:37:32.123Z,24.84
2023-05-04T10:38:32.116Z,24.91
2023-05-04T10:39:32.113Z,24.93
2023-05-04T10:40:32.084Z,24.98
2023-05-04T10:41:32.072Z,25.00
2023-05-04T10:42:32.113Z,25.03
2023-05-04T10:43:32.058Z,25.08
2023-05-04T10:44:32.037Z,25.17
2023-05-04T10:45:32.068Z,25.27
2023-05-04T10:46:32.052Z,25.25
2023-05-04T10:47:32.020Z,25.21
2023-05-04T10:48:32.023Z,25.15
2023-05-04T10:49:31.991Z,25.17
2023-05-04T10:50:31.949Z,25.21
2023-05-04T10:51:42.395Z,25.28
2023-05-04T10:52:33.097Z,25.40
2023-05-04T10:53:31.940Z,25.46
2023-05-04T10:54:31.955Z,25.54
2023-05-04T10:55:31.889Z,25.64
2023-05-04T10:56:31.887Z,25.83
2023-05-04T10:57:31.881Z,25.97
2023-05-04T10:58:31.858Z,25.88
2023-05-04T10:59:31.877Z,25.94
2023-05-04T11:00:31.832Z,26.05
2023-05-04T11:01:31.825Z,26.17
2023-05-04T11:02:33.432Z,26.18
2023-05-04T11:03:31.859Z,26.12
2023-05-04T11:04:31.815Z,26.07
2023-05-04T11:05:31.774Z,26.10
2023-05-04T11:06:31.760Z,26.15
2023-05-04T11:07:31.744Z,26.26
2023-05-04T11:08:31.752Z,26.40
2023-05-04T11:09:31.750Z,26.47
2023-05-04T11:10:31.704Z,26.52
2023-05-04T11:11:31.697Z,26.62
2023-05-04T11:12:31.738Z,26.69
2023-05-04T11:13:31.683Z,26.66
2023-05-04T11:14:31.702Z,26.47
2023-05-04T11:15:31.688Z,26.37
2023-05-04T11:16:31.639Z,26.37
2023-05-04T11:17:31.666Z,26.36
2023-05-04T11:18:31.624Z,25.87
2023-05-04T11:19:31.598Z,25.60
2023-05-04T11:20:31.600Z,25.33
2023-05-04T11:21:31.615Z,25.15
2023-05-04T11:22:31.557Z,25.06
2023-05-04T11:23:31.653Z,25.00
2023-05-04T11:24:31.525Z,25.00
2023-05-04T11:25:31.516Z,24.96
2023-05-04T11:26:31.584Z,24.88
2023-05-04T11:27:31.525Z,24.88
2023-05-04T11:28:31.474Z,24.69
2023-05-04T11:29:31.473Z,24.60
2023-05-04T11:30:31.468Z,24.78
2023-05-04T11:31:31.518Z,24.99
2023-05-04T11:32:31.565Z,25.09
2023-05-04T11:33:31.462Z,25.21
2023-05-04T11:34:31.408Z,25.28
2023-05-04T11:35:31.394Z,25.36
2023-05-04T11:36:31.381Z,25.50
2023-05-04T11:37:31.364Z,25.70
2023-05-04T11:38:31.403Z,25.47
2023-05-04T11:39:31.359Z,25.33
2023-05-04T11:40:31.320Z,25.36
2023-05-04T11:41:31.304Z,25.50
2023-05-04T11:42:31.302Z,25.50
2023-05-04T11:43:31.330Z,25.27
2023-05-04T11:44:31.272Z,25.30
2023-05-04T11:45:31.263Z,25.47
2023-05-04T11:46:31.295Z,25.64
2023-05-04T11:47:31.384Z,25.75
2023-05-04T11:48:31.263Z,25.80
2023-05-04T11:49:31.231Z,26.05
2023-05-04T11:50:31.257Z,26.18
2023-05-04T11:51:31.206Z,26.26
2023-05-04T11:52:31.170Z,26.37
2023-05-04T11:53:31.217Z,26.62
2023-05-04T11:54:31.154Z,26.84
2023-05-04T11:55:31.131Z,27.03
2023-05-04T11:56:31.151Z,27.13
2023-05-04T11:57:31.131Z,27.22
2023-05-04T11:58:31.124Z,27.29
2023-05-04T11:59:31.190Z,27.32
2023-05-04T12:00:31.146Z,27.40
2023-05-04T12:01:31.070Z,27.32
2023-05-04T12:02:31.112Z,27.34
2023-05-04T12:03:47.907Z,27.32
2023-05-04T12:04:32.020Z,27.22
2023-05-04T12:05:31.071Z,27.12
2023-05-04T12:06:31.017Z,27.00
2023-05-04T12:07:31.017Z,26.95
2023-05-04T12:08:30.979Z,26.95
2023-05-04T12:09:30.957Z,27.02
2023-05-04T12:10:30.933Z,26.92
2023-05-04T12:11:30.956Z,26.88
2023-05-04T12:12:33.387Z,26.92
2023-05-04T12:13:30.939Z,26.65
2023-05-04T12:14:31.033Z,26.65
2023-05-04T12:15:30.873Z,26.66
2023-05-04T12:16:30.928Z,26.70
2023-05-04T12:17:30.901Z,26.69
2023-05-04T12:18:30.836Z,26.70
2023-05-04T12:19:30.825Z,26.84
2023-05-04T12:20:31.705Z,26.99
2023-05-04T12:21:30.796Z,27.04
2023-05-04T12:22:30.835Z,27.03
2023-05-04T12:23:30.828Z,27.12
2023-05-04T12:24:30.785Z,27.24
2023-05-04T12:25:30.752Z,27.21
2023-05-04T12:26:30.804Z,27.14
2023-05-04T12:27:30.714Z,26.97
2023-05-04T12:28:30.728Z,26.80
2023-05-04T12:29:30.700Z,26.69
2023-05-04T12:30:30.700Z,26.55
2023-05-04T12:31:30.696Z,26.55
2023-05-04T12:32:31.072Z,26.75
2023-05-04T12:33:30.704Z,27.04
2023-05-04T12:34:30.620Z,27.25
2023-05-04T12:35:30.621Z,27.41
2023-05-04T12:36:30.603Z,27.47
2023-05-04T12:37:30.605Z,27.59
2023-05-04T12:38:30.609Z,27.47
2023-05-04T12:39:30.565Z,27.63
2023-05-04T12:40:30.558Z,27.82
2023-05-04T12:41:30.572Z,28.03
2023-05-04T12:42:30.532Z,28.07
2023-05-04T12:43:30.519Z,28.09
2023-05-04T12:44:30.537Z,28.18
2023-05-04T12:45:30.487Z,28.15
2023-05-04T12:46:30.628Z,28.21
2023-05-04T12:47:30.493Z,28.21
2023-05-04T12:48:30.449Z,28.18
2023-05-04T12:49:30.470Z,27.82
2023-05-04T12:50:30.434Z,27.78
2023-05-04T12:51:30.402Z,27.82
2023-05-04T12:52:30.402Z,27.90
2023-05-04T12:53:30.379Z,28.06
2023-05-04T12:54:30.408Z,28.15
2023-05-04T12:55:30.373Z,28.33
2023-05-04T12:56:30.349Z,28.52
2023-05-04T12:57:30.337Z,28.74
2023-05-04T12:58:30.318Z,28.81
2023-05-04T12:59:30.329Z,28.80
2023-05-04T13:00:30.450Z,28.77
2023-05-04T13:01:30.348Z,28.78
2023-05-04T13:02:30.317Z,28.80
2023-05-04T13:03:30.419Z,28.86
2023-05-04T13:04:30.297Z,28.96
2023-05-04T13:05:30.272Z,28.90
2023-05-04T13:06:30.218Z,28.88