createdAt,value
2022-08-17T00:02:26.926Z,5.07
2022-08-17T00:04:55.097Z,5.10
2022-08-17T00:07:22.923Z,5.13
2022-08-17T00:09:50.550Z,4.93
2022-08-17T00:12:51.509Z,4.70
2022-08-17T00:15:10.596Z,4.90
2022-08-17T00:17:42.007Z,5.30
2022-08-17T00:20:10.539Z,5.77
2022-08-17T00:22:38.116Z,5.57
2022-08-17T00:25:07.073Z,5.67
2022-08-17T00:27:34.683Z,5.53
2022-08-17T00:30:02.276Z,5.50
2022-08-17T00:33:11.652Z,5.73
2022-08-17T00:35:22.088Z,6.07
2022-08-17T00:37:49.706Z,5.57
2022-08-17T00:40:18.027Z,6.00
2022-08-17T00:42:47.267Z,6.20
2022-08-17T00:45:15.966Z,6.20
2022-08-17T00:47:43.979Z,5.87
2022-08-17T00:50:12.768Z,5.87
2022-08-17T00:52:44.353Z,5.63
2022-08-17T00:55:12.110Z,5.33
2022-08-17T00:57:41.213Z,5.63
2022-08-17T01:00:12.489Z,5.50
2022-08-17T01:02:43.206Z,6.03
2022-08-17T01:05:13.357Z,5.50
2022-08-17T01:07:42.740Z,6.10
2022-08-17T01:10:58.881Z,5.53
2022-08-17T01:13:02.291Z,5.50
2022-08-17T01:15:30.398Z,6.03
2022-08-17T01:17:57.996Z,5.70
2022-08-17T01:20:25.614Z,5.80
2022-08-17T01:22:54.894Z,4.97
2022-08-17T01:25:22.703Z,6.07
2022-08-17T01:27:50.546Z,5.47
2022-08-17T01:30:58.469Z,5.87
2022-08-17T01:33:06.043Z,6.33
2022-08-17T01:35:33.599Z,6.10
2022-08-17T01:38:02.887Z,6.23
2022-08-17T01:40:33.504Z,5.87
2022-08-17T01:43:02.351Z,5.70
2022-08-17T01:45:33.638Z,5.67
2022-08-17T01:48:01.496Z,5.60
2022-08-17T01:50:32.131Z,5.67
2022-08-17T01:53:02.734Z,5.60
2022-08-17T01:55:34.499Z,5.27
2022-08-17T01:58:02.186Z,5.47
2022-08-17T02:00:46.764Z,5.37
2022-08-17T02:03:17.451Z,5.67
2022-08-17T02:05:45.021Z,5.47
2022-08-17T02:08:19.871Z,5.63
2022-08-17T02:10:50.583Z,5.73
2022-08-17T02:13:20.367Z,5.77
2022-08-17T02:15:48.285Z,5.30
2022-08-17T02:18:16.454Z,6.23
2022-08-17T02:20:44.017Z,5.83
2022-08-17T02:23:12.916Z,5.90
2022-08-17T02:25:40.867Z,5.90
2022-08-17T02:28:10.497Z,5.43
2022-08-17T02:31:01.181Z,5.83
2022-08-17T02:33:42.119Z,6.60
2022-08-17T02:36:11.751Z,6.63
2022-08-17T02:38:39.724Z,6.37
2022-08-17T02:41:07.655Z,6.03
2022-08-17T02:43:36.640Z,5.80
2022-08-17T02:46:04.451Z,6.60
2022-08-17T02:48:32.274Z,6.10
2022-08-17T02:50:59.966Z,6.00
2022-08-17T02:53:27.591Z,6.20
2022-08-17T02:56:03.119Z,6.13
2022-08-17T02:58:35.022Z,6.10
2022-08-17T03:01:05.208Z,6.33
2022-08-17T03:03:33.023Z,6.40
2022-08-17T03:06:00.696Z,6.30
2022-08-17T03:08:28.302Z,5.47
2022-08-17T03:10:55.890Z,6.07
2022-08-17T03:13:24.083Z,6.03
2022-08-17T03:15:51.835Z,6.13
2022-08-17T03:18:25.610Z,6.27
2022-08-17T03:20:54.426Z,6.47
2022-08-17T03:23:24.163Z,6.33
2022-08-17T03:25:53.943Z,6.03
2022-08-17T03:28:22.264Z,6.40
2022-08-17T03:30:50.935Z,5.80
2022-08-17T03:33:18.889Z,5.80
2022-08-17T03:35:47.920Z,6.00
2022-08-17T03:38:17.104Z,6.00
2022-08-17T03:40:57.337Z,6.27
2022-08-17T03:43:28.332Z,5.80
2022-08-17T03:46:35.132Z,6.00
2022-08-17T03:49:21.150Z,5.77
2022-08-17T03:52:07.562Z,5.73
2022-08-17T03:54:52.487Z,5.97
2022-08-17T03:57:20.273Z,5.93
2022-08-17T03:59:47.933Z,5.73
2022-08-17T04:02:18.514Z,6.20
2022-08-17T04:04:46.125Z,6.10
2022-08-17T04:07:15.103Z,5.83
2022-08-17T04:09:43.521Z,5.97
2022-08-17T04:12:11.063Z,6.47
2022-08-17T04:14:53.521Z,6.23
2022-08-17T04:17:22.495Z,6.30
2022-08-17T04:19:50.111Z,5.93
2022-08-17T04:22:32.737Z,6.07
2022-08-17T04:25:07.117Z,6.03
2022-08-17T04:27:34.761Z,6.10
2022-08-17T04:30:02.491Z,5.90
2022-08-17T04:33:04.057Z,6.37
2022-08-17T04:35:19.876Z,6.37
2022-08-17T04:37:48.826Z,6.07
2022-08-17T04:40:34.287Z,6.17
2022-08-17T04:43:02.680Z,6.13
2022-08-17T04:45:32.327Z,5.67
2022-08-17T04:48:00.609Z,5.87
2022-08-17T04:50:28.242Z,5.90
2022-08-17T04:52:58.588Z,6.13
2022-08-17T04:55:26.542Z,6.00
2022-08-17T04:57:54.104Z,6.07
2022-08-17T05:00:21.708Z,6.13
2022-08-17T05:02:51.130Z,6.13
2022-08-17T05:05:19.420Z,6.10
2022-08-17T05:07:48.426Z,5.97
2022-08-17T05:10:17.699Z,5.70
2022-08-17T05:12:45.242Z,6.03
2022-08-17T05:15:15.919Z,6.17
2022-08-17T05:17:43.579Z,5.90
2022-08-17T05:20:11.565Z,6.23
2022-08-17T05:22:50.066Z,6.07
2022-08-17T05:25:24.946Z,6.17
2022-08-17T05:27:54.153Z,6.13
2022-08-17T05:30:21.860Z,5.57
2022-08-17T05:32:53.987Z,5.93
2022-08-17T05:35:21.784Z,6.07
2022-08-17T05:37:49.452Z,6.67
2022-08-17T05:40:17.049Z,6.30
2022-08-17T05:42:46.000Z,6.70
2022-08-17T05:45:16.696Z,6.47
2022-08-17T05:47:59.938Z,6.10
2022-08-17T05:50:31.121Z,6.23
2022-08-17T05:53:02.576Z,6.07
2022-08-17T05:55:33.977Z,6.13
2022-08-17T05:58:08.704Z,6.03
2022-08-17T06:00:42.125Z,6.07
2022-08-17T06:03:24.210Z,6.07
2022-08-17T06:06:02.306Z,6.00
2022-08-17T06:08:34.995Z,6.27
2022-08-17T06:11:07.187Z,5.80
2022-08-17T06:13:46.260Z,6.30
2022-08-17T06:16:32.930Z,6.77
2022-08-17T06:19:04.573Z,6.10
2022-08-17T06:21:34.507Z,6.77
2022-08-17T06:24:05.345Z,6.70
2022-08-17T06:26:39.640Z,5.97
2022-08-17T06:29:19.091Z,6.50
2022-08-17T06:31:46.799Z,7.10
2022-08-17T06:34:14.929Z,6.47
2022-08-17T06:36:50.303Z,6.23
2022-08-17T06:39:24.098Z,5.90
2022-08-17T06:41:56.738Z,6.23
2022-08-17T06:44:43.700Z,6.23
2022-08-17T06:47:28.512Z,5.63
2022-08-17T06:50:01.847Z,5.90
2022-08-17T06:52:45.293Z,6.20
2022-08-17T06:55:18.965Z,6.17
2022-08-17T06:57:48.583Z,6.10
2022-08-17T07:00:19.251Z,6.67
2022-08-17T07:02:53.280Z,6.17
2022-08-17T07:05:22.391Z,6.03
2022-08-17T07:08:05.306Z,5.40
2022-08-17T07:10:37.372Z,6.10
2022-08-17T07:13:14.754Z,6.03
2022-08-17T07:15:43.904Z,6.13
2022-08-17T07:18:11.727Z,6.13
2022-08-17T07:20:42.709Z,6.33
2022-08-17T07:23:14.841Z,6.33
2022-08-17T07:25:42.409Z,6.07
2022-08-17T07:28:09.956Z,6.23
2022-08-17T07:30:47.435Z,6.60
2022-08-17T07:33:20.131Z,6.43
2022-08-17T07:35:49.708Z,5.60
2022-08-17T07:38:24.800Z,5.30
2022-08-17T07:41:02.268Z,5.30
2022-08-17T07:43:31.488Z,5.37
2022-08-17T07:46:32.795Z,5.17
2022-08-17T07:49:15.236Z,5.27
2022-08-17T07:52:13.390Z,5.07
2022-08-17T07:54:45.977Z,4.93
2022-08-17T07:57:30.194Z,5.13
2022-08-17T08:00:16.705Z,5.03
2022-08-17T08:02:45.320Z,5.20
2022-08-17T08:05:14.052Z,5.20
2022-08-17T08:08:01.377Z,5.00
2022-08-17T08:10:30.831Z,5.17
2022-08-17T08:13:07.959Z,4.87
2022-08-17T08:15:45.202Z,4.90
2022-08-17T08:18:54.995Z,5.43
2022-08-17T08:21:12.558Z,4.87
2022-08-17T08:23:46.240Z,5.50
2022-08-17T08:26:18.768Z,4.70
2022-08-17T08:28:49.275Z,4.93
2022-08-17T08:31:24.252Z,4.60
2022-08-17T08:33:56.451Z,4.60
2022-08-17T08:36:57.122Z,4.50
2022-08-17T08:39:20.164Z,4.60
2022-08-17T08:41:51.956Z,4.90
2022-08-17T08:45:00.435Z,4.73
2022-08-17T08:47:35.664Z,4.70
2022-08-17T08:50:30.244Z,4.70
2022-08-17T08:53:09.512Z,4.47
2022-08-17T08:55:45.290Z,4.50
2022-08-17T08:58:31.943Z,4.40
2022-08-17T09:01:08.752Z,4.40
2022-08-17T09:03:53.785Z,4.13
2022-08-17T09:06:39.521Z,3.83
2022-08-17T09:09:16.571Z,4.30
2022-08-17T09:12:01.766Z,4.45
2022-08-17T09:14:43.213Z,4.38
2022-08-17T09:17:16.443Z,4.53
2022-08-17T09:19:46.178Z,4.70
2022-08-17T09:22:19.730Z,4.60
2022-08-17T09:24:49.922Z,4.40
2022-08-17T09:27:20.590Z,4.00
2022-08-17T09:29:50.259Z,5.00
2022-08-17T09:32:20.410Z,4.13
2022-08-17T09:34:50.787Z,4.50
2022-08-17T09:37:23.717Z,5.22
2022-08-17T09:39:54.082Z,4.15
2022-08-17T09:42:27.496Z,4.83
2022-08-17T09:44:58.970Z,4.45
2022-08-17T09:47:30.416Z,4.50
2022-08-17T09:50:02.065Z,4.18
2022-08-17T09:52:30.382Z,3.90
2022-08-17T09:54:59.110Z,3.63
2022-08-17T09:57:34.072Z,3.97
2022-08-17T10:00:16.749Z,3.53
2022-08-17T10:02:54.303Z,4.20
2022-08-17T10:05:23.715Z,4.32
2022-08-17T10:07:55.912Z,3.90
2022-08-17T10:10:26.480Z,4.03
2022-08-17T10:12:57.672Z,4.40
2022-08-17T10:15:30.047Z,3.90
2022-08-17T10:18:07.401Z,4.10
2022-08-17T10:20:38.056Z,4.22
2022-08-17T10:23:25.923Z,3.58
2022-08-17T10:26:12.620Z,3.30
2022-08-17T10:28:43.405Z,3.40
2022-08-17T10:34:06.042Z,3.33
2022-08-17T10:36:38.603Z,3.22
2022-08-17T10:39:10.944Z,2.97
2022-08-17T10:41:41.364Z,3.53
2022-08-17T10:44:38.330Z,3.38
2022-08-17T10:47:06.524Z,3.38
2022-08-17T10:49:34.924Z,3.50
2022-08-17T10:52:03.760Z,3.53
2022-08-17T10:54:35.798Z,3.22
2022-08-17T10:57:03.529Z,3.10
2022-08-17T10:59:51.811Z,3.40
2022-08-17T11:02:25.872Z,3.10
2022-08-17T11:04:59.079Z,3.60
2022-08-17T11:07:34.853Z,3.22
2022-08-17T11:10:10.483Z,3.28
2022-08-17T11:12:42.344Z,3.45
2022-08-17T11:15:19.509Z,3.28
2022-08-17T11:18:01.598Z,3.17
2022-08-17T11:20:47.096Z,3.17
2022-08-17T11:23:31.866Z,3.25
2022-08-17T11:26:03.845Z,3.83
2022-08-17T11:28:34.397Z,3.30
2022-08-17T11:31:06.366Z,3.63
2022-08-17T11:33:52.453Z,3.67
2022-08-17T11:36:25.895Z,3.10
2022-08-17T11:38:57.911Z,3.38
2022-08-17T11:41:28.907Z,3.65
2022-08-17T11:44:15.980Z,3.35
2022-08-17T11:47:10.675Z,3.28
2022-08-17T11:50:12.710Z,3.10
2022-08-17T11:52:42.024Z,3.30
2022-08-17T11:55:37.488Z,3.63
2022-08-17T11:58:28.389Z,3.60
2022-08-17T12:00:58.308Z,3.70
2022-08-17T12:03:42.323Z,3.30
2022-08-17T12:06:30.789Z,3.40
2022-08-17T12:09:01.782Z,3.83
2022-08-17T12:12:11.370Z,3.58
2022-08-17T12:14:35.518Z,3.70
2022-08-17T12:17:13.996Z,3.72
2022-08-17T12:19:53.223Z,3.63
2022-08-17T12:22:25.480Z,3.42
2022-08-17T12:24:56.591Z,3.65
2022-08-17T12:28:01.453Z,3.60
2022-08-17T12:30:16.691Z,3.88
2022-08-17T12:32:47.595Z,3.72
2022-08-17T12:35:20.080Z,4.15
2022-08-17T12:37:50.182Z,3.83
2022-08-17T12:40:22.429Z,4.53
2022-08-17T12:42:55.095Z,3.85
2022-08-17T12:45:23.772Z,3.85
2022-08-17T12:48:06.472Z,3.92
2022-08-17T12:50:34.528Z,3.70
2022-08-17T12:53:02.871Z,3.85
2022-08-17T12:55:33.729Z,3.83
2022-08-17T12:58:01.948Z,3.60
2022-08-17T13:00:31.551Z,3.50
2022-08-17T13:03:00.364Z,3.97
2022-08-17T13:05:30.366Z,3.88
2022-08-17T13:07:58.941Z,4.00
2022-08-17T13:10:32.526Z,4.22
2022-08-17T13:13:04.796Z,3.85
2022-08-17T13:15:35.282Z,3.90
2022-08-17T13:18:06.535Z,4.05
2022-08-17T13:20:36.766Z,3.80
2022-08-17T13:23:12.069Z,3.70
2022-08-17T13:25:40.337Z,3.65
2022-08-17T13:28:17.916Z,4.20
2022-08-17T13:31:12.328Z,3.60
2022-08-17T13:33:44.893Z,3.60
2022-08-17T13:36:20.060Z,3.38
2022-08-17T13:39:06.638Z,3.40
2022-08-17T13:41:35.648Z,3.40
2022-08-17T13:44:04.165Z,3.80
2022-08-17T13:46:32.713Z,4.00
2022-08-17T13:49:02.831Z,3.85
2022-08-17T13:51:36.433Z,4.22
2022-08-17T13:54:06.336Z,3.72
2022-08-17T13:56:39.157Z,3.45
2022-08-17T13:59:08.909Z,3.58
2022-08-17T14:01:37.900Z,3.33
2022-08-17T14:04:07.233Z,3.80
2022-08-17T14:06:51.910Z,3.08
2022-08-17T14:09:22.012Z,3.60
2022-08-17T14:11:50.090Z,3.88
2022-08-17T14:14:18.116Z,3.63
2022-08-17T14:16:45.686Z,3.45
2022-08-17T14:19:14.092Z,3.58
2022-08-17T14:21:44.149Z,3.40
2022-08-17T14:24:15.909Z,3.42
2022-08-17T14:26:44.353Z,3.47
2022-08-17T14:29:15.163Z,3.42
2022-08-17T14:31:43.208Z,3.33
2022-08-17T14:34:21.109Z,3.92
2022-08-17T14:36:50.045Z,3.80
2022-08-17T14:39:18.059Z,3.50
2022-08-17T14:41:45.628Z,3.58
2022-08-17T14:44:13.283Z,3.58
2022-08-17T14:46:41.599Z,3.78
2022-08-17T14:49:11.417Z,4.07
2022-08-17T14:51:44.031Z,4.38
2022-08-17T14:54:33.321Z,4.15
2022-08-17T14:57:26.101Z,3.80
2022-08-17T14:59:51.714Z,3.58
2022-08-17T15:02:29.847Z,3.95
2022-08-17T15:05:01.715Z,3.92
2022-08-17T15:07:30.952Z,3.90
2022-08-17T15:10:01.535Z,4.32
2022-08-17T15:12:32.657Z,4.00
2022-08-17T15:15:01.413Z,3.50
2022-08-17T15:17:44.332Z,3.83
2022-08-17T15:20:15.158Z,4.05
2022-08-17T15:22:43.428Z,3.90
2022-08-17T15:25:13.810Z,3.83
2022-08-17T15:27:41.377Z,3.80
2022-08-17T15:30:09.731Z,4.05
2022-08-17T15:32:38.870Z,4.25
2022-08-17T15:35:07.860Z,4.00
2022-08-17T15:37:36.238Z,4.07
2022-08-17T15:40:04.971Z,3.90
2022-08-17T15:42:35.363Z,4.40
2022-08-17T15:45:05.938Z,4.10
2022-08-17T15:47:33.539Z,3.88
2022-08-17T15:50:01.710Z,4.20
2022-08-17T15:52:30.629Z,4.03
2022-08-17T15:54:59.051Z,4.03
2022-08-17T15:57:27.086Z,3.97
2022-08-17T15:59:59.013Z,4.25
2022-08-17T16:03:14.773Z,4.30
2022-08-17T16:05:17.570Z,3.95
2022-08-17T16:07:47.435Z,3.88
2022-08-17T16:10:18.985Z,4.25
2022-08-17T16:12:47.583Z,4.10
2022-08-17T16:15:17.370Z,4.22
2022-08-17T16:17:44.963Z,3.63
2022-08-17T16:20:20.170Z,3.78
2022-08-17T16:22:49.523Z,4.13
2022-08-17T16:25:18.711Z,4.18
2022-08-17T16:27:46.813Z,4.20
2022-08-17T16:30:17.589Z,4.50
2022-08-17T16:32:46.130Z,4.50
2022-08-17T16:35:17.201Z,4.20
2022-08-17T16:37:45.486Z,4.30
2022-08-17T16:40:13.772Z,4.45
2022-08-17T16:42:42.728Z,4.78
2022-08-17T16:45:12.917Z,4.35
2022-08-17T16:47:42.453Z,4.45
2022-08-17T16:50:11.580Z,4.40
2022-08-17T16:52:39.535Z,4.55
2022-08-17T16:55:09.105Z,4.35
2022-08-17T16:57:37.347Z,4.00
2022-08-17T17:00:16.894Z,4.35
2022-08-17T17:02:47.350Z,4.30
2022-08-17T17:05:24.296Z,4.53
2022-08-17T17:07:56.359Z,4.72
2022-08-17T17:10:25.742Z,4.90
2022-08-17T17:13:03.165Z,4.10
2022-08-17T17:15:35.407Z,4.55
2022-08-17T17:18:06.162Z,4.50
2022-08-17T17:20:38.764Z,4.22
2022-08-17T17:23:08.928Z,4.80
2022-08-17T17:25:41.719Z,4.70
2022-08-17T17:28:26.639Z,4.40
2022-08-17T17:30:58.219Z,4.68
2022-08-17T17:33:36.241Z,3.58
2022-08-17T17:36:07.707Z,4.30
2022-08-17T17:38:39.733Z,4.70
2022-08-17T17:41:09.603Z,4.68
2022-08-17T17:43:39.934Z,4.63
2022-08-17T17:46:28.637Z,5.13
2022-08-17T17:48:58.847Z,4.55
2022-08-17T17:52:09.111Z,4.45
2022-08-17T17:54:27.146Z,4.50
2022-08-17T17:56:58.288Z,4.63
2022-08-17T17:59:29.644Z,4.10
2022-08-17T18:02:00.486Z,4.50
2022-08-17T18:04:32.867Z,4.60
2022-08-17T18:07:11.166Z,4.00
2022-08-17T18:09:54.002Z,4.05
2022-08-17T18:12:33.134Z,3.72
2022-08-17T18:15:11.284Z,4.20
2022-08-17T18:17:39.003Z,3.72
2022-08-17T18:20:08.411Z,4.13
2022-08-17T18:22:35.970Z,3.50
2022-08-17T18:25:08.698Z,3.83
2022-08-17T18:27:38.375Z,4.07
2022-08-17T18:30:23.919Z,3.35
2022-08-17T18:32:51.603Z,3.67
2022-08-17T18:35:30.126Z,3.60
2022-08-17T18:37:58.799Z,3.78
2022-08-17T18:40:34.307Z,3.78
2022-08-17T18:43:07.818Z,4.00
2022-08-17T18:45:39.215Z,3.80
2022-08-17T18:48:07.906Z,3.45
2022-08-17T18:50:41.057Z,3.65
2022-08-17T18:53:30.389Z,3.75
2022-08-17T18:56:20.527Z,3.90
2022-08-17T18:58:51.716Z,3.83
2022-08-17T19:01:20.245Z,3.65
2022-08-17T19:03:48.027Z,3.70
2022-08-17T19:06:24.480Z,4.38
2022-08-17T19:08:52.027Z,3.72
2022-08-17T19:11:21.609Z,3.97
2022-08-17T19:13:53.194Z,4.57
2022-08-17T19:16:23.438Z,4.15
2022-08-17T19:18:52.924Z,3.95
2022-08-17T19:21:23.825Z,4.00
2022-08-17T19:23:54.561Z,3.85
2022-08-17T19:26:53.450Z,3.92
2022-08-17T19:29:13.474Z,4.00
2022-08-17T19:31:41.411Z,4.28
2022-08-17T19:34:09.319Z,4.18
2022-08-17T19:36:42.592Z,3.80
2022-08-17T19:39:12.633Z,3.90
2022-08-17T19:41:43.699Z,3.92
2022-08-17T19:44:19.452Z,4.25
2022-08-17T19:46:50.629Z,4.20
2022-08-17T19:49:33.468Z,4.18
2022-08-17T19:52:26.784Z,4.30
2022-08-17T19:54:57.439Z,3.95
2022-08-17T19:57:31.202Z,3.85
2022-08-17T20:00:02.697Z,3.80
2022-08-17T20:02:36.603Z,4.40
2022-08-17T20:05:06.385Z,4.00
2022-08-17T20:07:39.816Z,4.43
2022-08-17T20:10:12.983Z,3.55
2022-08-17T20:12:42.065Z,4.40
2022-08-17T20:15:11.663Z,4.47
2022-08-17T20:17:40.286Z,4.22
2022-08-17T20:20:19.873Z,4.15
2022-08-17T20:22:52.449Z,3.95
2022-08-17T20:25:30.430Z,4.22
2022-08-17T20:28:05.852Z,4.00
2022-08-17T20:30:37.401Z,4.20
2022-08-17T20:33:05.872Z,3.50
2022-08-17T20:35:34.483Z,3.63
2022-08-17T20:38:02.987Z,3.30
2022-08-17T20:40:33.900Z,4.07
2022-08-17T20:43:21.505Z,3.60
2022-08-17T20:46:04.014Z,3.73
2022-08-17T20:48:38.369Z,3.80
2022-08-17T20:51:23.350Z,3.90
2022-08-17T20:54:05.427Z,4.10
2022-08-17T20:56:48.815Z,4.20
2022-08-17T20:59:31.608Z,4.13
2022-08-17T21:02:03.818Z,4.50
2022-08-17T21:04:44.844Z,4.67
2022-08-17T21:07:25.480Z,4.57
2022-08-17T21:09:53.427Z,4.37
2022-08-17T21:12:35.892Z,4.50
2022-08-17T21:15:07.791Z,4.67
2022-08-17T21:17:40.307Z,4.77
2022-08-17T21:20:14.485Z,4.80
2022-08-17T21:22:51.313Z,5.03
2022-08-17T21:25:32.241Z,4.67
2022-08-17T21:28:04.624Z,4.80
2022-08-17T21:30:49.835Z,4.83
2022-08-17T21:33:23.680Z,4.53
2022-08-17T21:35:53.060Z,4.70
2022-08-17T21:38:34.240Z,4.87
2022-08-17T21:41:02.210Z,5.07
2022-08-17T21:43:31.703Z,4.80
2022-08-17T21:46:01.832Z,4.87
2022-08-17T21:48:32.232Z,4.87
2022-08-17T21:51:03.463Z,4.90
2022-08-17T21:53:34.956Z,4.50
2022-08-17T21:56:02.599Z,4.37
2022-08-17T21:58:31.887Z,4.63
2022-08-17T22:01:26.748Z,4.90
2022-08-17T22:03:57.860Z,4.50
2022-08-17T22:06:26.396Z,4.67
2022-08-17T22:09:11.507Z,4.90
2022-08-17T22:11:51.188Z,4.57
2022-08-17T22:14:20.046Z,4.30
2022-08-17T22:16:51.256Z,4.83
2022-08-17T22:19:29.808Z,4.67
2022-08-17T22:22:02.984Z,4.30
2022-08-17T22:24:30.947Z,4.27
2022-08-17T22:27:03.471Z,4.60
2022-08-17T22:29:47.974Z,4.47
2022-08-17T22:32:37.833Z,4.30
2022-08-17T22:35:28.378Z,4.60
2022-08-17T22:37:56.255Z,4.47
2022-08-17T22:40:28.900Z,4.70
2022-08-17T22:42:57.102Z,4.43
2022-08-17T22:45:25.115Z,4.43
2022-08-17T22:47:55.499Z,4.53
2022-08-17T22:50:24.086Z,4.50
2022-08-17T22:53:17.687Z,4.50
2022-08-17T22:56:09.658Z,4.67
2022-08-17T22:59:00.255Z,4.60
2022-08-17T23:01:29.731Z,4.73
2022-08-17T23:03:58.575Z,4.63
2022-08-17T23:06:26.196Z,4.67
2022-08-17T23:08:56.435Z,4.57
2022-08-17T23:11:42.994Z,4.50
2022-08-17T23:14:14.383Z,4.60
2022-08-17T23:16:43.445Z,3.87
2022-08-17T23:19:11.162Z,4.30
2022-08-17T23:21:38.808Z,4.70
2022-08-17T23:24:08.793Z,5.20
2022-08-17T23:26:37.997Z,4.60
2022-08-17T23:29:06.609Z,4.50
2022-08-17T23:31:34.699Z,4.60
2022-08-17T23:34:02.628Z,4.40
2022-08-17T23:36:31.514Z,4.37
2022-08-17T23:38:59.108Z,3.83
2022-08-17T23:41:31.488Z,4.37
2022-08-17T23:44:00.337Z,4.37
2022-08-17T23:46:28.041Z,4.40
2022-08-17T23:48:55.612Z,4.10
2022-08-17T23:51:24.443Z,4.20
2022-08-17T23:53:53.751Z,4.77
2022-08-17T23:56:24.379Z,4.47
2022-08-17T23:58:54.653Z,4.73
