createdAt,value
2023-12-11T00:01:13.152Z,10.22
2023-12-11T00:03:52.627Z,10.10
2023-12-11T00:06:31.970Z,10.06
2023-12-11T00:09:16.572Z,10.01
2023-12-11T00:11:55.854Z,10.01
2023-12-11T00:14:35.150Z,9.95
2023-12-11T00:17:14.447Z,9.92
2023-12-11T00:19:53.776Z,9.88
2023-12-11T00:22:33.104Z,9.89
2023-12-11T00:25:18.128Z,9.85
2023-12-11T00:27:57.445Z,9.85
2023-12-11T00:30:36.835Z,9.74
2023-12-11T00:33:16.299Z,9.63
2023-12-11T00:35:55.669Z,9.73
2023-12-11T00:38:34.974Z,9.58
2023-12-11T00:41:19.473Z,9.72
2023-12-11T00:43:58.777Z,9.76
2023-12-11T00:46:38.059Z,9.64
2023-12-11T00:49:17.583Z,9.49
2023-12-11T00:51:59.786Z,9.41
2023-12-11T00:54:39.190Z,9.44
2023-12-11T00:57:24.665Z,9.40
2023-12-11T01:00:03.952Z,9.37
2023-12-11T01:02:44.484Z,9.37
2023-12-11T01:05:23.863Z,9.36
2023-12-11T01:08:03.701Z,9.37
2023-12-11T01:10:43.123Z,9.45
2023-12-11T01:13:27.514Z,9.45
2023-12-11T01:16:07.471Z,9.44
2023-12-11T01:18:46.886Z,9.44
2023-12-11T01:21:26.290Z,9.45
2023-12-11T01:24:05.934Z,9.49
2023-12-11T01:26:46.480Z,9.64
2023-12-11T01:29:30.826Z,9.61
2023-12-11T01:32:10.187Z,9.57
2023-12-11T01:34:49.621Z,9.60
2023-12-11T01:37:29.318Z,9.72
2023-12-11T01:40:10.279Z,9.76
2023-12-11T01:42:49.696Z,9.77
2023-12-11T01:45:34.677Z,9.79
2023-12-11T01:48:14.215Z,9.83
2023-12-11T01:50:53.601Z,9.85
2023-12-11T01:53:35.551Z,9.91
2023-12-11T01:56:17.400Z,9.95
2023-12-11T01:58:57.566Z,9.93
2023-12-11T02:01:43.910Z,9.94
2023-12-11T02:04:23.672Z,9.95
2023-12-11T02:07:03.075Z,9.97
2023-12-11T02:09:42.714Z,9.97
2023-12-11T02:12:22.024Z,9.96
2023-12-11T02:15:01.278Z,9.97
2023-12-11T02:17:45.696Z,10.04
2023-12-11T02:20:25.003Z,10.07
2023-12-11T02:23:08.557Z,10.44
2023-12-11T02:25:50.858Z,10.50
2023-12-11T02:28:35.445Z,10.44
2023-12-11T02:31:15.097Z,10.29
2023-12-11T02:33:54.626Z,10.22
2023-12-11T02:36:33.995Z,10.38
2023-12-11T02:39:13.344Z,10.28
2023-12-11T02:41:52.662Z,10.16
2023-12-11T02:44:37.165Z,10.60
2023-12-11T02:47:16.518Z,10.53
2023-12-11T02:49:55.831Z,10.37
2023-12-11T02:52:35.159Z,10.31
2023-12-11T02:55:15.303Z,10.43
2023-12-11T02:57:54.704Z,10.19
2023-12-11T03:00:39.789Z,10.10
2023-12-11T03:03:19.203Z,10.07
2023-12-11T03:05:59.415Z,10.12
2023-12-11T03:08:38.911Z,10.05
2023-12-11T03:11:18.672Z,10.33
2023-12-11T03:13:57.941Z,10.23
2023-12-11T03:16:42.410Z,10.21
2023-12-11T03:19:21.874Z,10.26
2023-12-11T03:22:01.432Z,10.18
2023-12-11T03:24:40.767Z,10.26
2023-12-11T03:27:20.220Z,10.21
2023-12-11T03:29:59.522Z,10.19
2023-12-11T03:32:44.556Z,10.20
2023-12-11T03:35:23.902Z,10.19
2023-12-11T03:38:03.160Z,10.19
2023-12-11T03:40:42.425Z,10.15
2023-12-11T03:43:21.687Z,10.15
2023-12-11T03:46:04.254Z,10.13
2023-12-11T03:48:48.661Z,10.19
2023-12-11T03:51:27.950Z,10.29
2023-12-11T03:54:07.363Z,10.55
2023-12-11T03:56:47.937Z,10.39
2023-12-11T03:59:27.196Z,10.37
2023-12-11T04:02:07.741Z,10.35
2023-12-11T04:04:52.238Z,10.30
2023-12-11T04:07:31.735Z,10.37
2023-12-11T04:10:11.532Z,10.39
2023-12-11T04:12:50.855Z,10.35
2023-12-11T04:15:30.101Z,10.31
2023-12-11T04:18:09.399Z,10.40
2023-12-11T04:20:54.040Z,10.27
2023-12-11T04:23:33.449Z,10.22
2023-12-11T04:26:12.764Z,10.15
2023-12-11T04:28:52.055Z,10.13
2023-12-11T04:31:31.327Z,10.09
2023-12-11T04:34:10.772Z,10.17
2023-12-11T04:36:56.349Z,10.15
2023-12-11T04:39:35.630Z,10.18
2023-12-11T04:42:15.106Z,10.21
2023-12-11T04:44:54.370Z,10.21
2023-12-11T04:47:33.992Z,10.25
2023-12-11T04:50:14.379Z,10.22
2023-12-11T04:52:58.711Z,10.27
2023-12-11T04:55:38.810Z,10.35
2023-12-11T04:58:18.252Z,10.40
2023-12-11T05:00:57.717Z,10.40
2023-12-11T05:03:37.055Z,10.57
2023-12-11T05:06:16.836Z,10.53
2023-12-11T05:09:01.146Z,10.48
2023-12-11T05:11:40.394Z,10.48
2023-12-11T05:14:19.641Z,10.51
2023-12-11T05:16:58.953Z,10.58
2023-12-11T05:19:38.323Z,10.62
2023-12-11T05:22:17.820Z,10.58
2023-12-11T05:25:02.339Z,10.56
2023-12-11T05:27:41.673Z,10.50
2023-12-11T05:30:24.212Z,10.45
2023-12-11T05:33:03.880Z,10.60
2023-12-11T05:35:43.212Z,10.57
2023-12-11T05:38:22.599Z,10.48
2023-12-11T05:41:07.109Z,10.43
2023-12-11T05:43:46.511Z,10.47
2023-12-11T05:46:26.084Z,10.44
2023-12-11T05:49:05.408Z,10.66
2023-12-11T05:51:44.838Z,10.45
2023-12-11T05:54:24.138Z,10.47
2023-12-11T05:57:08.594Z,10.39
2023-12-11T05:59:49.712Z,10.36
2023-12-11T06:02:29.112Z,10.29
2023-12-11T06:05:08.413Z,10.25
2023-12-11T06:07:47.769Z,10.32
2023-12-11T06:10:27.075Z,10.24
2023-12-11T06:13:11.432Z,10.23
2023-12-11T06:15:50.760Z,10.20
2023-12-11T06:18:30.091Z,10.21
2023-12-11T06:21:09.429Z,10.08
2023-12-11T06:23:49.046Z,10.17
2023-12-11T06:26:37.428Z,10.13
2023-12-11T06:29:21.814Z,10.11
2023-12-11T06:32:01.116Z,10.02
2023-12-11T06:34:40.506Z,10.03
2023-12-11T06:37:19.992Z,10.08
2023-12-11T06:39:59.759Z,10.27
2023-12-11T06:42:40.380Z,10.19
2023-12-11T06:45:24.852Z,10.20
2023-12-11T06:48:04.121Z,10.20
2023-12-11T06:50:43.510Z,10.22
2023-12-11T06:53:22.932Z,10.16
2023-12-11T06:56:02.216Z,10.15
2023-12-11T06:58:41.459Z,10.15
2023-12-11T07:01:27.061Z,10.19
2023-12-11T07:04:07.679Z,10.20
2023-12-11T07:06:47.166Z,10.35
2023-12-11T07:09:26.493Z,10.40
2023-12-11T07:12:06.576Z,10.36
2023-12-11T07:14:46.661Z,10.33
2023-12-11T07:17:33.671Z,10.34
2023-12-11T07:20:15.861Z,10.30
2023-12-11T07:22:55.234Z,10.31
2023-12-11T07:25:34.647Z,10.35
2023-12-11T07:28:14.481Z,10.61
2023-12-11T07:30:53.935Z,10.51
2023-12-11T07:33:38.538Z,10.49
2023-12-11T07:36:19.429Z,10.51
2023-12-11T07:38:58.713Z,10.55
2023-12-11T07:41:38.007Z,10.56
2023-12-11T07:44:17.726Z,10.74
2023-12-11T07:46:57.252Z,10.72
2023-12-11T07:49:42.165Z,10.71
2023-12-11T07:52:21.509Z,10.71
2023-12-11T07:55:00.869Z,10.67
2023-12-11T07:57:42.229Z,10.68
2023-12-11T08:00:22.741Z,10.65
2023-12-11T08:03:02.320Z,10.62
2023-12-11T08:05:46.721Z,10.64
2023-12-11T08:08:25.956Z,10.75
2023-12-11T08:11:05.285Z,11.10
2023-12-11T08:13:44.566Z,10.95
2023-12-11T08:16:23.995Z,10.96
2023-12-11T08:19:03.516Z,11.01
2023-12-11T08:21:47.916Z,11.32
2023-12-11T08:24:27.393Z,11.38
2023-12-11T08:27:09.506Z,11.23
2023-12-11T08:29:49.039Z,11.21
2023-12-11T08:32:28.339Z,11.08
2023-12-11T08:35:07.871Z,11.39
2023-12-11T08:37:52.303Z,11.33
2023-12-11T08:40:31.819Z,11.28
2023-12-11T08:43:11.128Z,11.12
2023-12-11T08:45:50.876Z,11.03
2023-12-11T08:48:30.263Z,12.33
2023-12-11T08:51:09.897Z,11.96
2023-12-11T08:53:54.286Z,11.74
2023-12-11T08:56:33.606Z,11.55
2023-12-11T08:59:12.864Z,11.67
2023-12-11T09:01:52.302Z,11.60
2023-12-11T09:04:31.675Z,11.41
2023-12-11T09:07:12.301Z,11.35
2023-12-11T09:09:57.734Z,11.40
2023-12-11T09:12:37.114Z,11.32
2023-12-11T09:15:18.101Z,11.23
2023-12-11T09:17:57.437Z,11.36
2023-12-11T09:20:36.774Z,11.37
2023-12-11T09:23:17.287Z,11.35
2023-12-11T09:26:01.618Z,11.33
2023-12-11T09:28:48.337Z,11.47
2023-12-11T09:31:31.942Z,11.34
2023-12-11T09:34:11.367Z,11.58
2023-12-11T09:36:50.836Z,11.52
2023-12-11T09:39:30.089Z,11.53
2023-12-11T09:42:16.436Z,11.57
2023-12-11T09:44:56.899Z,11.60
2023-12-11T09:47:43.558Z,11.66
2023-12-11T09:50:24.563Z,12.07
2023-12-11T09:53:05.630Z,12.60
2023-12-11T09:55:45.969Z,12.34
2023-12-11T09:58:31.290Z,12.09
2023-12-11T10:01:12.876Z,12.09
2023-12-11T10:03:52.354Z,11.99
2023-12-11T10:06:31.934Z,12.49
2023-12-11T10:09:11.259Z,12.57
2023-12-11T10:12:06.170Z,12.53
2023-12-11T10:14:50.484Z,12.53
2023-12-11T10:17:29.938Z,12.26
2023-12-11T10:20:10.065Z,12.19
2023-12-11T10:22:49.361Z,12.69
2023-12-11T10:25:32.999Z,12.30
2023-12-11T10:28:13.932Z,12.11
2023-12-11T10:31:07.079Z,12.10
2023-12-11T10:33:56.295Z,12.12
2023-12-11T10:36:35.759Z,14.80
2023-12-11T10:39:16.233Z,14.97
2023-12-11T10:41:55.845Z,16.45
2023-12-11T10:44:46.536Z,16.64
2023-12-11T10:47:36.497Z,13.95
2023-12-11T10:50:16.259Z,12.48
2023-12-11T10:52:56.692Z,12.47
2023-12-11T10:55:36.309Z,12.34
2023-12-11T10:58:16.041Z,12.23
2023-12-11T11:00:55.768Z,12.17
2023-12-11T11:03:42.633Z,12.21
2023-12-11T11:06:22.899Z,12.37
2023-12-11T11:09:11.097Z,12.27
2023-12-11T11:11:59.697Z,12.08
2023-12-11T11:14:54.339Z,12.06
2023-12-11T11:17:33.895Z,12.33
2023-12-11T11:20:23.978Z,12.71
2023-12-11T11:23:44.651Z,12.17
2023-12-11T11:26:40.812Z,12.14
2023-12-11T11:29:49.852Z,12.17
2023-12-11T11:32:49.512Z,12.01
2023-12-11T11:36:02.259Z,12.04
2023-12-11T11:39:00.457Z,12.69
2023-12-11T11:41:40.230Z,13.04
2023-12-11T11:44:19.568Z,12.80
2023-12-11T11:47:02.433Z,12.63
2023-12-11T11:49:43.336Z,12.50
2023-12-11T11:52:34.661Z,12.30
2023-12-11T11:55:21.830Z,12.40
2023-12-11T11:58:01.428Z,12.19
2023-12-11T12:00:40.789Z,12.08
2023-12-11T12:03:20.109Z,12.32
2023-12-11T12:06:03.188Z,12.19
2023-12-11T12:08:50.699Z,13.33
2023-12-11T12:11:32.199Z,12.92
2023-12-11T12:14:11.465Z,12.83
2023-12-11T12:16:50.727Z,12.48
2023-12-11T12:19:37.929Z,12.47
2023-12-11T12:22:20.501Z,12.30
2023-12-11T12:25:05.256Z,12.11
2023-12-11T12:27:44.687Z,12.08
2023-12-11T12:30:25.620Z,12.01
2023-12-11T12:33:06.535Z,12.02
2023-12-11T12:35:48.478Z,11.90
2023-12-11T12:38:28.288Z,11.88
2023-12-11T12:41:12.999Z,11.87
2023-12-11T12:43:52.497Z,11.88
2023-12-11T12:46:33.595Z,12.17
2023-12-11T12:49:16.768Z,12.11
2023-12-11T12:51:59.969Z,12.05
2023-12-11T12:54:55.323Z,11.92
2023-12-11T12:57:44.345Z,12.02
2023-12-11T13:00:27.592Z,11.74
2023-12-11T13:03:09.707Z,11.67
2023-12-11T13:05:51.270Z,11.72
2023-12-11T13:08:31.331Z,11.69
2023-12-11T13:11:10.825Z,11.84
2023-12-11T13:14:07.557Z,11.88
2023-12-11T13:16:49.108Z,11.82
2023-12-11T13:19:29.319Z,11.74
2023-12-11T13:22:10.732Z,11.68
2023-12-11T13:24:50.085Z,11.73
2023-12-11T13:27:31.787Z,11.63
2023-12-11T13:30:17.742Z,11.60
2023-12-11T13:32:57.068Z,11.43
2023-12-11T13:35:36.355Z,11.30
2023-12-11T13:38:15.621Z,11.24
2023-12-11T13:40:54.837Z,11.33
2023-12-11T13:43:34.332Z,11.29
2023-12-11T13:46:18.772Z,11.30
2023-12-11T13:48:59.231Z,11.31
2023-12-11T13:51:38.646Z,11.33
2023-12-11T13:54:17.895Z,11.40
2023-12-11T13:56:57.225Z,11.73
2023-12-11T13:59:36.510Z,11.76
2023-12-11T14:02:58.143Z,11.44
2023-12-11T14:05:22.436Z,11.35
2023-12-11T14:08:01.767Z,11.35
2023-12-11T14:10:41.382Z,11.32
2023-12-11T14:13:20.937Z,11.47
2023-12-11T14:16:01.247Z,11.47
2023-12-11T14:18:45.669Z,11.40
2023-12-11T14:21:25.068Z,11.33
2023-12-11T14:24:06.142Z,11.35
2023-12-11T14:26:48.158Z,11.28
2023-12-11T14:29:31.682Z,11.27
2023-12-11T14:32:12.237Z,11.26
2023-12-11T14:34:56.651Z,11.22
2023-12-11T14:37:36.259Z,11.22
2023-12-11T14:40:16.706Z,11.17
2023-12-11T14:42:56.031Z,11.23
2023-12-11T14:45:35.299Z,11.35
2023-12-11T14:48:15.076Z,11.29
2023-12-11T14:50:59.950Z,11.39
2023-12-11T14:53:39.205Z,11.46
2023-12-11T14:56:18.521Z,11.48
2023-12-11T14:58:57.809Z,11.39
2023-12-11T15:01:37.180Z,11.32
2023-12-11T15:04:16.946Z,12.19
2023-12-11T15:07:01.393Z,11.40
2023-12-11T15:09:41.907Z,11.06
2023-12-11T15:12:21.284Z,11.00
2023-12-11T15:15:01.054Z,10.77
2023-12-11T15:17:40.608Z,10.65
2023-12-11T15:20:22.592Z,10.55
2023-12-11T15:23:07.792Z,10.55
2023-12-11T15:25:48.518Z,10.58
2023-12-11T15:28:27.888Z,10.52
2023-12-11T15:31:13.452Z,10.46
2023-12-11T15:33:53.768Z,10.39
2023-12-11T15:36:33.115Z,10.34
2023-12-11T15:39:17.576Z,10.36
2023-12-11T15:41:57.018Z,10.34
2023-12-11T15:44:37.645Z,10.39
2023-12-11T15:47:17.053Z,10.40
2023-12-11T15:49:56.582Z,10.36
2023-12-11T15:52:36.122Z,10.76
2023-12-11T15:55:22.258Z,10.72
2023-12-11T15:58:01.553Z,10.64
2023-12-11T16:00:40.860Z,10.56
2023-12-11T16:03:20.229Z,10.53
2023-12-11T16:05:59.902Z,10.48
2023-12-11T16:08:39.247Z,10.47
2023-12-11T16:11:26.539Z,10.43
2023-12-11T16:14:05.775Z,10.55
2023-12-11T16:16:45.105Z,10.49
2023-12-11T16:19:24.414Z,10.52
2023-12-11T16:22:03.868Z,10.55
2023-12-11T16:24:43.228Z,10.69
2023-12-11T16:27:27.633Z,10.60
2023-12-11T16:30:07.059Z,10.64
2023-12-11T16:32:46.480Z,10.58
2023-12-11T16:35:25.747Z,10.51
2023-12-11T16:38:06.921Z,10.52
2023-12-11T16:40:47.490Z,10.50
2023-12-11T16:43:32.374Z,10.46
2023-12-11T16:46:12.030Z,10.44
2023-12-11T16:48:51.597Z,10.44
2023-12-11T16:51:30.938Z,10.44
2023-12-11T16:54:10.170Z,10.46
2023-12-11T16:56:49.393Z,11.00
2023-12-11T16:59:33.680Z,10.87
2023-12-11T17:02:12.951Z,10.81
2023-12-11T17:04:52.374Z,10.73
2023-12-11T17:07:31.896Z,10.64
2023-12-11T17:10:12.145Z,10.61
2023-12-11T17:12:51.492Z,10.56
2023-12-11T17:15:35.796Z,10.89
2023-12-11T17:18:15.249Z,10.84
2023-12-11T17:20:54.533Z,11.04
2023-12-11T17:23:33.969Z,10.95
2023-12-11T17:26:13.457Z,10.93
2023-12-11T17:28:52.726Z,10.85
2023-12-11T17:31:37.060Z,10.79
2023-12-11T17:34:16.374Z,10.86
2023-12-11T17:36:55.770Z,10.76
2023-12-11T17:39:35.074Z,10.68
2023-12-11T17:42:14.359Z,10.65
2023-12-11T17:44:53.868Z,10.60
2023-12-11T17:47:38.279Z,10.58
2023-12-11T17:50:18.088Z,10.56
2023-12-11T17:52:57.328Z,10.76
2023-12-11T17:55:36.583Z,10.67
2023-12-11T17:58:15.880Z,10.84
2023-12-11T18:00:56.411Z,10.78
2023-12-11T18:03:41.750Z,10.70
2023-12-11T18:06:24.725Z,10.68
2023-12-11T18:09:05.227Z,10.79
2023-12-11T18:11:44.532Z,10.77
2023-12-11T18:14:25.245Z,10.75
2023-12-11T18:17:04.867Z,10.71
2023-12-11T18:19:49.262Z,10.61
2023-12-11T18:22:28.733Z,10.60
2023-12-11T18:25:08.445Z,10.53
2023-12-11T18:27:48.092Z,10.44
2023-12-11T18:30:27.378Z,10.74
2023-12-11T18:33:06.755Z,10.61
2023-12-11T18:35:51.854Z,10.46
2023-12-11T18:38:31.704Z,10.42
2023-12-11T18:41:11.123Z,10.35
2023-12-11T18:43:50.352Z,10.27
2023-12-11T18:46:29.640Z,10.24
2023-12-11T18:49:09.010Z,10.16
2023-12-11T18:51:53.507Z,10.14
2023-12-11T18:54:32.738Z,10.18
2023-12-11T18:57:15.763Z,10.11
2023-12-11T18:59:55.131Z,10.08
2023-12-11T19:02:34.678Z,10.03
2023-12-11T19:05:15.113Z,10.01
2023-12-11T19:08:00.073Z,9.98
2023-12-11T19:10:39.333Z,9.99
2023-12-11T19:13:18.653Z,10.03
2023-12-11T19:15:57.923Z,10.00
2023-12-11T19:18:37.300Z,10.30
2023-12-11T19:21:16.623Z,10.39
2023-12-11T19:24:00.983Z,10.29
2023-12-11T19:26:41.210Z,10.34
2023-12-11T19:29:20.678Z,10.50
2023-12-11T19:32:00.132Z,10.39
2023-12-11T19:34:39.600Z,10.31
2023-12-11T19:37:18.930Z,10.32
2023-12-11T19:40:03.251Z,10.28
2023-12-11T19:42:45.150Z,10.23
2023-12-11T19:45:24.528Z,10.16
2023-12-11T19:48:03.917Z,10.35
2023-12-11T19:50:43.204Z,10.28
2023-12-11T19:53:22.521Z,10.22
2023-12-11T19:56:06.831Z,10.25
2023-12-11T19:58:46.088Z,10.23
2023-12-11T20:01:34.072Z,10.18
2023-12-11T20:04:13.691Z,10.17
2023-12-11T20:06:52.986Z,10.15
2023-12-11T20:09:33.753Z,10.84
2023-12-11T20:12:18.566Z,10.80
2023-12-11T20:14:57.822Z,10.74
2023-12-11T20:17:37.726Z,10.63
2023-12-11T20:20:18.358Z,10.52
2023-12-11T20:22:57.939Z,10.43
2023-12-11T20:25:37.522Z,10.37
2023-12-11T20:28:21.972Z,10.33
2023-12-11T20:31:01.372Z,10.30
2023-12-11T20:33:40.719Z,10.23
2023-12-11T20:36:24.182Z,10.22
2023-12-11T20:39:03.523Z,10.59
2023-12-11T20:41:42.812Z,10.52
2023-12-11T20:44:27.140Z,10.56
2023-12-11T20:47:06.430Z,10.77
2023-12-11T20:49:45.851Z,10.62
2023-12-11T20:52:25.172Z,10.51
2023-12-11T20:55:04.512Z,10.53
2023-12-11T20:57:43.805Z,10.28
2023-12-11T21:00:28.497Z,10.25
2023-12-11T21:03:09.092Z,10.20
2023-12-11T21:05:48.455Z,10.21
2023-12-11T21:08:28.914Z,10.28
2023-12-11T21:11:08.169Z,10.21
2023-12-11T21:13:47.406Z,10.23
2023-12-11T21:16:31.765Z,10.21
2023-12-11T21:19:11.408Z,10.17
2023-12-11T21:21:50.791Z,10.43
2023-12-11T21:24:30.072Z,10.50
2023-12-11T21:27:09.410Z,10.35
2023-12-11T21:29:49.191Z,10.27
2023-12-11T21:32:33.631Z,10.19
2023-12-11T21:35:15.037Z,10.22
2023-12-11T21:37:54.314Z,10.22
2023-12-11T21:40:33.632Z,10.13
2023-12-11T21:43:13.095Z,10.14
2023-12-11T21:45:52.621Z,10.21
2023-12-11T21:48:37.101Z,10.20
2023-12-11T21:51:16.767Z,10.15
2023-12-11T21:53:56.250Z,10.35
2023-12-11T21:56:35.703Z,10.19
2023-12-11T21:59:16.421Z,10.12
2023-12-11T22:01:55.937Z,10.25
2023-12-11T22:04:40.308Z,10.27
2023-12-11T22:07:19.677Z,10.22
2023-12-11T22:09:59.863Z,10.25
2023-12-11T22:12:39.145Z,10.27
2023-12-11T22:15:18.478Z,10.17
2023-12-11T22:17:57.764Z,10.17
2023-12-11T22:20:43.208Z,10.19
2023-12-11T22:23:22.473Z,10.12
2023-12-11T22:26:01.710Z,10.09
2023-12-11T22:28:43.040Z,10.12
2023-12-11T22:31:22.469Z,10.09
2023-12-11T22:34:01.881Z,10.03
2023-12-11T22:36:46.397Z,9.98
2023-12-11T22:39:25.900Z,10.00
2023-12-11T22:42:05.176Z,10.01
2023-12-11T22:44:44.456Z,9.98
2023-12-11T22:47:24.314Z,9.96
2023-12-11T22:50:03.659Z,9.99
2023-12-11T22:52:48.661Z,9.96
2023-12-11T22:55:29.598Z,9.96
2023-12-11T22:58:15.707Z,10.00
2023-12-11T23:00:56.979Z,9.94
2023-12-11T23:03:36.530Z,9.90
2023-12-11T23:06:19.367Z,9.93
2023-12-11T23:09:03.803Z,9.92
2023-12-11T23:11:43.094Z,9.93
2023-12-11T23:14:22.412Z,9.90
2023-12-11T23:17:04.087Z,9.97
2023-12-11T23:19:43.339Z,10.04
2023-12-11T23:22:22.716Z,9.96
2023-12-11T23:25:07.072Z,9.95
2023-12-11T23:27:47.074Z,9.94
2023-12-11T23:30:26.327Z,9.99
2023-12-11T23:33:05.639Z,9.95
2023-12-11T23:35:44.940Z,9.86
2023-12-11T23:38:24.228Z,9.81
2023-12-11T23:41:08.559Z,9.77
2023-12-11T23:43:48.135Z,9.75
2023-12-11T23:46:27.518Z,9.73
2023-12-11T23:49:06.945Z,9.73
2023-12-11T23:51:46.232Z,9.71
2023-12-11T23:54:25.538Z,9.73
2023-12-11T23:57:10.265Z,9.68
2023-12-11T23:59:49.521Z,9.67
