createdAt,value
2022-08-23T00:01:44.863Z,15.29
2022-08-23T00:05:43.822Z,15.02
2022-08-23T00:09:41.125Z,15.13
2022-08-23T00:13:47.444Z,14.97
2022-08-23T00:17:45.429Z,14.98
2022-08-23T00:21:44.157Z,14.88
2022-08-23T00:25:42.613Z,14.77
2022-08-23T00:29:47.453Z,14.62
2022-08-23T00:33:44.766Z,14.37
2022-08-23T00:37:41.977Z,14.40
2022-08-23T00:41:40.132Z,14.38
2022-08-23T00:46:09.619Z,14.25
2022-08-23T00:50:23.838Z,14.17
2022-08-23T00:54:25.267Z,14.15
2022-08-23T00:58:23.201Z,14.05
2022-08-23T01:02:20.400Z,14.10
2022-08-23T01:06:38.741Z,14.12
2022-08-23T01:10:57.098Z,13.68
2022-08-23T01:15:17.579Z,13.76
2022-08-23T01:19:27.461Z,13.89
2022-08-23T01:23:56.508Z,13.74
2022-08-23T01:27:53.750Z,13.83
2022-08-23T01:31:51.037Z,13.71
2022-08-23T01:35:55.341Z,13.65
2022-08-23T01:39:53.400Z,13.72
2022-08-23T01:43:50.527Z,13.67
2022-08-23T01:47:49.242Z,13.65
2022-08-23T01:51:47.278Z,13.55
2022-08-23T01:55:44.465Z,13.52
2022-08-23T01:59:43.918Z,13.54
2022-08-23T02:03:41.382Z,13.45
2022-08-23T02:07:38.789Z,13.53
2022-08-23T02:11:42.625Z,13.51
2022-08-23T02:15:47.054Z,13.30
2022-08-23T02:19:45.317Z,13.33
2022-08-23T02:23:42.748Z,13.06
2022-08-23T02:27:42.967Z,13.12
2022-08-23T02:31:44.497Z,13.08
2022-08-23T02:35:41.937Z,13.01
2022-08-23T02:39:40.143Z,13.03
2022-08-23T02:43:40.964Z,13.18
2022-08-23T02:47:39.252Z,13.05
2022-08-23T02:51:45.737Z,12.93
2022-08-23T02:55:47.796Z,13.05
2022-08-23T02:59:44.908Z,12.84
2022-08-23T03:03:43.075Z,12.85
2022-08-23T03:07:40.889Z,12.88
2022-08-23T03:11:45.055Z,12.84
2022-08-23T03:15:43.458Z,12.89
2022-08-23T03:19:40.693Z,12.79
2022-08-23T03:23:40.575Z,12.85
2022-08-23T03:27:38.452Z,12.80
2022-08-23T03:31:42.869Z,12.80
2022-08-23T03:35:42.950Z,12.76
2022-08-23T03:39:42.102Z,12.67
2022-08-23T03:43:39.992Z,12.68
2022-08-23T03:47:38.139Z,12.59
2022-08-23T03:51:35.823Z,12.49
2022-08-23T03:55:33.655Z,12.56
2022-08-23T03:59:42.797Z,12.58
2022-08-23T04:03:41.545Z,12.45
2022-08-23T04:07:40.263Z,12.50
2022-08-23T04:11:38.330Z,12.39
2022-08-23T04:15:37.364Z,12.31
2022-08-23T04:19:36.235Z,12.14
2022-08-23T04:23:36.803Z,12.26
2022-08-23T04:27:33.895Z,12.25
2022-08-23T04:31:34.553Z,12.28
2022-08-23T04:35:35.325Z,12.19
2022-08-23T04:39:53.929Z,12.15
2022-08-23T04:43:51.813Z,12.13
2022-08-23T04:47:48.910Z,12.24
2022-08-23T04:51:52.791Z,12.27
2022-08-23T04:55:52.672Z,12.27
2022-08-23T04:59:50.183Z,12.30
2022-08-23T05:03:47.406Z,12.36
2022-08-23T05:07:44.630Z,12.54
2022-08-23T05:11:41.739Z,12.57
2022-08-23T05:15:39.154Z,12.66
2022-08-23T05:19:37.505Z,12.69
2022-08-23T05:23:41.702Z,12.80
2022-08-23T05:27:45.765Z,12.98
2022-08-23T05:31:43.064Z,12.97
2022-08-23T05:35:45.554Z,13.08
2022-08-23T05:39:43.231Z,13.24
2022-08-23T05:43:41.033Z,13.29
2022-08-23T05:47:38.157Z,13.53
2022-08-23T05:51:51.914Z,13.77
2022-08-23T05:55:50.927Z,13.83
2022-08-23T05:59:50.022Z,14.03
2022-08-23T06:03:47.832Z,14.25
2022-08-23T06:07:45.520Z,14.18
2022-08-23T06:11:48.249Z,14.22
2022-08-23T06:15:46.265Z,14.43
2022-08-23T06:19:43.401Z,14.63
2022-08-23T06:23:56.685Z,14.83
2022-08-23T06:27:53.795Z,15.01
2022-08-23T06:31:52.979Z,15.12
2022-08-23T06:36:07.199Z,15.37
2022-08-23T06:40:27.777Z,15.52
2022-08-23T06:44:49.236Z,15.76
2022-08-23T06:49:00.799Z,16.07
2022-08-23T06:52:58.072Z,16.26
2022-08-23T06:57:13.607Z,16.48
2022-08-23T07:01:45.127Z,16.92
2022-08-23T07:05:49.876Z,16.93
2022-08-23T07:09:57.053Z,17.24
2022-08-23T07:13:55.359Z,17.25
2022-08-23T07:17:52.487Z,17.48
2022-08-23T07:21:50.746Z,17.81
2022-08-23T07:25:47.810Z,17.97
2022-08-23T07:29:48.509Z,18.31
2022-08-23T07:33:46.707Z,18.41
2022-08-23T07:37:47.952Z,18.63
2022-08-23T07:41:46.992Z,18.85
2022-08-23T07:45:49.210Z,18.79
2022-08-23T07:49:47.133Z,19.13
2022-08-23T07:53:46.305Z,19.29
2022-08-23T07:57:45.515Z,19.73
2022-08-23T08:02:06.774Z,20.12
2022-08-23T08:06:30.754Z,21.18
2022-08-23T08:10:32.424Z,22.26
2022-08-23T08:14:29.624Z,23.01
2022-08-23T08:18:29.182Z,23.80
2022-08-23T08:22:48.553Z,24.35
2022-08-23T08:27:02.779Z,25.17
2022-08-23T08:31:00.030Z,25.52
2022-08-23T08:34:57.118Z,26.24
2022-08-23T08:38:58.733Z,26.56
2022-08-23T08:43:28.725Z,27.23
2022-08-23T08:47:57.062Z,27.47
2022-08-23T08:52:10.447Z,27.97
2022-08-23T08:56:25.195Z,28.05
2022-08-23T09:00:47.169Z,28.67
2022-08-23T09:04:46.555Z,29.54
2022-08-23T09:08:55.445Z,29.77
2022-08-23T09:13:32.564Z,29.93
2022-08-23T09:18:07.507Z,29.92
2022-08-23T09:22:24.194Z,30.42
2022-08-23T09:26:30.395Z,31.15
2022-08-23T09:30:49.503Z,31.60
2022-08-23T09:34:47.049Z,32.30
2022-08-23T09:39:07.773Z,32.43
2022-08-23T09:43:20.578Z,32.31
2022-08-23T09:47:17.707Z,32.72
2022-08-23T09:51:36.056Z,33.02
2022-08-23T09:55:42.963Z,33.15
2022-08-23T09:59:47.658Z,33.41
2022-08-23T10:04:13.948Z,33.85
2022-08-23T10:08:28.750Z,33.61
2022-08-23T10:12:29.120Z,33.36
2022-08-23T10:16:48.573Z,33.03
2022-08-23T10:21:03.145Z,32.58
2022-08-23T10:25:30.931Z,33.20
2022-08-23T10:29:42.433Z,33.50
2022-08-23T10:34:30.454Z,32.25
2022-08-23T10:38:46.987Z,33.63
2022-08-23T10:43:02.294Z,33.82
2022-08-23T10:47:30.755Z,33.33
2022-08-23T10:51:33.141Z,33.31
2022-08-23T10:55:44.478Z,33.53
2022-08-23T10:59:45.672Z,33.88
2022-08-23T11:04:04.811Z,33.79
2022-08-23T11:08:47.455Z,33.74
2022-08-23T11:13:19.504Z,34.93
2022-08-23T11:17:29.904Z,35.92
2022-08-23T11:21:31.715Z,36.19
2022-08-23T11:25:33.483Z,37.13
2022-08-23T11:29:32.854Z,37.98
2022-08-23T11:34:19.720Z,38.69
2022-08-23T11:38:48.716Z,39.08
2022-08-23T11:42:53.184Z,38.39
2022-08-23T11:46:50.747Z,38.65
2022-08-23T11:50:59.893Z,39.75
2022-08-23T11:55:42.402Z,39.51
2022-08-23T12:00:17.576Z,40.55
2022-08-23T12:04:45.843Z,40.50
2022-08-23T12:09:02.180Z,40.46
2022-08-23T12:13:18.137Z,40.68
2022-08-23T12:17:28.705Z,39.79
2022-08-23T12:21:52.219Z,39.09
2022-08-23T12:26:09.559Z,39.07
2022-08-23T12:30:10.951Z,39.23
2022-08-23T12:34:08.025Z,39.26
2022-08-23T12:38:21.519Z,37.56
2022-08-23T12:42:37.551Z,37.83
2022-08-23T12:46:44.488Z,39.03
2022-08-23T12:50:45.359Z,39.42
2022-08-23T12:54:50.301Z,38.84
2022-08-23T12:58:54.600Z,37.59
2022-08-23T13:03:05.962Z,38.49
2022-08-23T13:07:12.249Z,39.25
2022-08-23T13:11:14.927Z,38.76
2022-08-23T13:15:12.163Z,38.44
2022-08-23T13:19:30.822Z,38.69
2022-08-23T13:23:30.324Z,38.63
2022-08-23T13:27:36.542Z,36.79
2022-08-23T13:32:05.848Z,37.52
2022-08-23T13:36:15.976Z,38.47
2022-08-23T13:40:25.474Z,38.48
2022-08-23T13:44:23.310Z,37.67
2022-08-23T13:48:32.108Z,37.60
2022-08-23T13:56:56.544Z,38.35
2022-08-23T14:00:55.581Z,36.52
2022-08-23T14:04:53.258Z,34.76
2022-08-23T14:08:52.835Z,35.07
2022-08-23T14:12:54.730Z,35.84
2022-08-23T14:16:54.505Z,37.03
2022-08-23T14:20:51.692Z,36.30
2022-08-23T14:24:48.915Z,33.98
2022-08-23T14:28:47.005Z,33.08
2022-08-23T14:32:48.667Z,33.74
2022-08-23T14:41:17.069Z,34.47
2022-08-23T14:45:18.082Z,34.43
2022-08-23T14:49:15.649Z,35.54
2022-08-23T14:53:17.900Z,35.99
2022-08-23T14:57:15.017Z,35.45
2022-08-23T15:01:13.082Z,35.60
2022-08-23T15:05:12.084Z,35.25
2022-08-23T15:09:09.158Z,35.52
2022-08-23T15:13:32.401Z,35.49
2022-08-23T15:17:30.336Z,35.62
2022-08-23T15:21:28.643Z,35.73
2022-08-23T15:25:29.837Z,35.61
2022-08-23T15:29:27.946Z,35.90
2022-08-23T15:33:27.090Z,36.26
2022-08-23T15:37:27.882Z,36.49
2022-08-23T15:41:24.953Z,36.84
2022-08-23T15:45:22.614Z,36.97
2022-08-23T15:49:19.906Z,36.53
2022-08-23T15:53:20.783Z,36.81
2022-08-23T15:57:24.964Z,37.47
2022-08-23T16:01:25.789Z,36.56
2022-08-23T16:05:23.150Z,37.07
2022-08-23T16:09:25.722Z,37.41
2022-08-23T16:13:27.023Z,37.35
2022-08-23T16:17:25.672Z,36.33
2022-08-23T16:21:26.418Z,36.32
2022-08-23T16:25:24.792Z,36.61
2022-08-23T16:29:22.843Z,37.04
2022-08-23T16:33:19.856Z,36.89
2022-08-23T16:37:16.941Z,36.56
2022-08-23T16:41:14.450Z,36.34
2022-08-23T16:45:12.217Z,36.02
2022-08-23T16:49:16.412Z,35.38
2022-08-23T16:53:13.564Z,34.70
2022-08-23T16:57:10.606Z,34.05
2022-08-23T17:01:14.070Z,33.39
2022-08-23T17:05:15.567Z,33.17
2022-08-23T17:09:13.662Z,32.68
2022-08-23T17:13:14.021Z,32.22
2022-08-23T17:17:12.907Z,31.80
2022-08-23T17:21:10.128Z,31.52
2022-08-23T17:25:09.820Z,30.87
2022-08-23T17:29:07.493Z,29.80
2022-08-23T17:33:05.360Z,28.82
2022-08-23T17:37:02.685Z,28.55
2022-08-23T17:41:00.275Z,28.06
2022-08-23T17:44:57.835Z,27.39
2022-08-23T17:48:54.939Z,26.79
2022-08-23T17:52:52.030Z,26.22
2022-08-23T17:56:50.659Z,26.10
2022-08-23T18:00:48.027Z,26.04
2022-08-23T18:04:45.254Z,25.83
2022-08-23T18:08:42.326Z,25.51
2022-08-23T18:12:40.865Z,25.08
2022-08-23T18:16:38.705Z,24.66
2022-08-23T18:20:37.135Z,24.46
2022-08-23T18:24:34.344Z,24.20
2022-08-23T18:28:31.407Z,23.89
2022-08-23T18:32:28.857Z,23.41
2022-08-23T18:36:26.564Z,23.30
2022-08-23T18:40:25.748Z,23.18
2022-08-23T18:44:23.219Z,22.90
2022-08-23T18:48:22.269Z,22.70
2022-08-23T18:52:19.392Z,22.53
2022-08-23T18:56:16.623Z,22.28
2022-08-23T19:00:14.004Z,22.15
2022-08-23T19:04:13.840Z,22.05
2022-08-23T19:08:13.438Z,21.89
2022-08-23T19:12:10.632Z,21.71
2022-08-23T19:16:13.387Z,21.73
2022-08-23T19:20:11.657Z,21.59
2022-08-23T19:24:08.724Z,21.46
2022-08-23T19:28:06.247Z,21.52
2022-08-23T19:32:04.367Z,21.50
2022-08-23T19:36:02.846Z,21.38
2022-08-23T19:40:00.176Z,21.34
2022-08-23T19:43:58.464Z,21.32
2022-08-23T19:47:59.650Z,21.30
2022-08-23T19:51:57.356Z,21.20
2022-08-23T19:55:54.465Z,20.97
2022-08-23T19:59:51.602Z,20.80
2022-08-23T20:03:48.723Z,20.61
2022-08-23T20:07:46.648Z,20.62
2022-08-23T20:11:43.989Z,20.38
2022-08-23T20:15:41.071Z,20.43
2022-08-23T20:19:38.626Z,20.27
2022-08-23T20:23:54.689Z,20.00
2022-08-23T20:27:52.518Z,19.93
2022-08-23T20:31:52.061Z,20.03
2022-08-23T20:35:49.170Z,19.85
2022-08-23T20:39:46.497Z,19.90
2022-08-23T20:43:48.776Z,19.90
2022-08-23T20:47:45.827Z,19.63
2022-08-23T20:51:42.987Z,19.64
2022-08-23T20:55:40.226Z,19.56
2022-08-23T20:59:40.956Z,19.61
2022-08-23T21:03:40.988Z,19.42
2022-08-23T21:07:38.020Z,19.28
2022-08-23T21:11:35.137Z,19.24
2022-08-23T21:15:32.262Z,19.18
2022-08-23T21:19:30.200Z,18.96
2022-08-23T21:23:27.378Z,19.06
2022-08-23T21:27:24.398Z,19.00
2022-08-23T21:31:24.760Z,19.03
2022-08-23T21:35:24.059Z,18.88
2022-08-23T21:39:21.230Z,18.82
2022-08-23T21:43:18.225Z,18.84
2022-08-23T21:47:15.947Z,18.82
2022-08-23T21:51:13.099Z,18.75
2022-08-23T21:55:10.655Z,18.60
2022-08-23T21:59:13.484Z,18.79
2022-08-23T22:03:12.818Z,18.78
2022-08-23T22:07:09.950Z,18.77
2022-08-23T22:11:07.509Z,18.64
2022-08-23T22:15:06.490Z,18.46
2022-08-23T22:19:05.208Z,18.33
2022-08-23T22:23:02.663Z,18.22
2022-08-23T22:26:59.899Z,18.23
2022-08-23T22:31:00.803Z,18.40
2022-08-23T22:34:58.959Z,18.25
2022-08-23T22:38:56.794Z,18.28
2022-08-23T22:42:53.807Z,18.42
2022-08-23T22:46:51.438Z,18.38
2022-08-23T22:50:49.727Z,18.30
2022-08-23T22:54:47.193Z,18.24
2022-08-23T22:58:45.127Z,18.03
2022-08-23T23:02:44.953Z,18.24
2022-08-23T23:06:42.661Z,18.01
2022-08-23T23:10:39.652Z,17.83
2022-08-23T23:14:36.691Z,17.95
2022-08-23T23:18:34.911Z,17.74
2022-08-23T23:22:31.899Z,17.93
2022-08-23T23:26:29.641Z,17.86
2022-08-23T23:30:26.720Z,17.59
2022-08-23T23:34:26.016Z,17.39
2022-08-23T23:38:23.031Z,17.12
2022-08-23T23:42:20.023Z,17.23
2022-08-23T23:46:20.182Z,17.09
2022-08-23T23:50:17.649Z,17.25
2022-08-23T23:54:14.766Z,17.21
2022-08-23T23:58:12.085Z,17.13
