createdAt,value
2023-02-07T00:00:02.246Z,-2.6
2023-02-07T00:15:02.825Z,-2.7
2023-02-07T00:30:02.128Z,-2.9
2023-02-07T00:45:02.785Z,-3.1
2023-02-07T01:00:03.025Z,-3.3
2023-02-07T01:15:02.464Z,-3.5
2023-02-07T01:30:02.925Z,-3.6
2023-02-07T01:45:02.301Z,-3.7
2023-02-07T02:00:02.836Z,-3.9
2023-02-07T02:15:02.165Z,-3.9
2023-02-07T02:30:02.848Z,-4.0
2023-02-07T02:45:02.049Z,-3.9
2023-02-07T03:00:02.490Z,-4.1
2023-02-07T03:15:02.958Z,-4.2
2023-02-07T03:30:02.362Z,-4.3
2023-02-07T03:45:02.876Z,-4.4
2023-02-07T04:00:02.222Z,-4.6
2023-02-07T04:15:02.899Z,-4.8
2023-02-07T04:30:02.101Z,-5.0
2023-02-07T04:45:02.556Z,-5.0
2023-02-07T05:00:03.005Z,-4.9
2023-02-07T05:15:02.417Z,-4.9
2023-02-07T05:30:02.908Z,-5.1
2023-02-07T05:45:02.295Z,-5.1
2023-02-07T06:00:02.898Z,-5.2
2023-02-07T06:15:02.154Z,-5.2
2023-02-07T06:30:02.623Z,-5.1
2023-02-07T06:45:03.029Z,-5.0
2023-02-07T07:00:02.485Z,-4.7
2023-02-07T07:15:02.925Z,-4.7
2023-02-07T07:30:02.330Z,-4.8
2023-02-07T07:45:02.949Z,-4.7
2023-02-07T08:00:02.210Z,-4.1
2023-02-07T08:15:02.643Z,-3.6
2023-02-07T08:30:03.099Z,-2.9
2023-02-07T08:45:02.626Z,-2.0
2023-02-07T09:00:02.961Z,-1.3
2023-02-07T09:15:02.411Z,0.5
2023-02-07T09:30:02.955Z,2.1
2023-02-07T09:45:02.564Z,4.2
2023-02-07T10:00:02.914Z,4.9
2023-02-07T10:15:02.147Z,6.4
2023-02-07T10:30:02.588Z,7.2
2023-02-07T10:45:03.060Z,6.5
2023-02-07T11:00:02.495Z,5.5
2023-02-07T11:15:02.990Z,5.0
2023-02-07T11:30:02.328Z,5.1
2023-02-07T11:45:03.008Z,5.3
2023-02-07T12:00:02.206Z,5.2
2023-02-07T12:15:02.668Z,5.3
2023-02-07T12:30:03.113Z,7.0
2023-02-07T12:45:02.539Z,7.9
2023-02-07T13:00:03.037Z,9.0
2023-02-07T13:15:02.407Z,8.6
2023-02-07T13:30:03.011Z,8.0
2023-02-07T13:45:02.322Z,6.3
2023-02-07T14:00:02.735Z,4.8
2023-02-07T14:15:03.455Z,4.0
2023-02-07T14:30:02.613Z,3.7
2023-02-07T14:45:03.062Z,3.5
2023-02-07T15:00:02.552Z,3.3
2023-02-07T15:15:03.043Z,3.3
2023-02-07T15:30:02.410Z,3.0
2023-02-07T15:45:05.213Z,2.8
2023-02-07T16:00:02.263Z,2.3
2023-02-07T16:15:02.687Z,1.8
2023-02-07T16:30:03.132Z,1.4
2023-02-07T16:45:02.539Z,0.9
2023-02-07T17:00:03.126Z,0.3
2023-02-07T17:15:02.414Z,-0.3
2023-02-07T17:30:03.085Z,-0.9
2023-02-07T17:45:02.290Z,-1.3
2023-02-07T18:00:02.730Z,-1.5
2023-02-07T18:15:03.168Z,-1.8
2023-02-07T18:30:02.675Z,-2.1
2023-02-07T18:45:03.131Z,-2.2
2023-02-07T19:00:02.465Z,-2.2
2023-02-07T19:15:03.115Z,-2.4
2023-02-07T19:30:02.383Z,-2.7
2023-02-07T19:45:02.810Z,-2.9
2023-02-07T20:00:03.240Z,-3.0
2023-02-07T20:15:02.662Z,-3.0
2023-02-07T20:30:03.184Z,-3.0
2023-02-07T20:45:02.524Z,-3.1
2023-02-07T21:00:03.148Z,-3.3
2023-02-07T21:15:02.394Z,-3.4
2023-02-07T21:30:02.834Z,-3.5
2023-02-07T21:45:02.247Z,-3.7
2023-02-07T22:00:02.700Z,-3.8
2023-02-07T22:15:03.183Z,-3.9
2023-02-07T22:30:02.535Z,-4.0
2023-02-07T22:45:03.168Z,-3.9
2023-02-07T23:00:02.413Z,-4.0
2023-02-07T23:15:02.857Z,-4.2
2023-02-07T23:30:02.290Z,-4.4
2023-02-07T23:45:02.710Z,-4.6
