createdAt,value
2023-02-01T00:00:11.051Z,0.00
2023-02-01T00:01:11.065Z,0.00
2023-02-01T00:02:11.094Z,0.00
2023-02-01T00:03:11.043Z,0.00
2023-02-01T00:04:11.025Z,0.00
2023-02-01T00:05:11.024Z,0.00
2023-02-01T00:06:11.022Z,0.00
2023-02-01T00:07:14.181Z,0.00
2023-02-01T00:08:11.014Z,0.00
2023-02-01T00:09:11.015Z,0.00
2023-02-01T00:10:10.998Z,0.00
2023-02-01T00:11:10.989Z,0.00
2023-02-01T00:12:10.991Z,0.00
2023-02-01T00:13:10.986Z,0.00
2023-02-01T00:14:10.973Z,0.00
2023-02-01T00:15:11.005Z,0.00
2023-02-01T00:16:11.074Z,0.00
2023-02-01T00:17:10.965Z,0.00
2023-02-01T00:18:10.963Z,0.00
2023-02-01T00:19:10.966Z,0.00
2023-02-01T00:20:10.944Z,0.00
2023-02-01T00:21:10.954Z,0.00
2023-02-01T00:22:10.935Z,0.00
2023-02-01T00:23:10.951Z,0.00
2023-02-01T00:24:10.946Z,0.00
2023-02-01T00:25:10.952Z,0.00
2023-02-01T00:26:10.944Z,0.00
2023-02-01T00:27:10.920Z,0.00
2023-02-01T00:28:10.925Z,0.00
2023-02-01T00:29:10.953Z,0.00
2023-02-01T00:30:10.912Z,0.00
2023-02-01T00:31:11.051Z,0.00
2023-02-01T00:32:10.897Z,0.00
2023-02-01T00:33:10.884Z,0.00
2023-02-01T00:34:10.879Z,0.00
2023-02-01T00:35:10.870Z,0.00
2023-02-01T00:36:10.879Z,0.00
2023-02-01T00:37:10.870Z,0.00
2023-02-01T00:38:10.858Z,0.00
2023-02-01T00:39:10.851Z,0.00
2023-02-01T00:40:10.844Z,0.00
2023-02-01T00:41:10.854Z,0.00
2023-02-01T00:42:10.847Z,0.00
2023-02-01T00:43:10.832Z,0.00
2023-02-01T00:44:10.833Z,0.00
2023-02-01T00:45:10.820Z,0.00
2023-02-01T00:46:10.860Z,0.00
2023-02-01T00:47:10.844Z,0.00
2023-02-01T00:48:10.807Z,0.00
2023-02-01T00:49:10.809Z,0.00
2023-02-01T00:50:10.793Z,0.00
2023-02-01T00:51:10.788Z,0.00
2023-02-01T00:52:10.789Z,0.00
2023-02-01T00:53:10.782Z,0.00
2023-02-01T00:54:10.779Z,0.00
2023-02-01T00:55:10.765Z,0.00
2023-02-01T00:56:10.767Z,0.00
2023-02-01T00:57:10.766Z,0.00
2023-02-01T00:58:10.782Z,0.00
2023-02-01T00:59:10.745Z,0.00
2023-02-01T01:00:10.746Z,0.00
2023-02-01T01:01:10.814Z,0.00
2023-02-01T01:02:10.826Z,0.00
2023-02-01T01:03:10.749Z,0.00
2023-02-01T01:04:10.733Z,0.00
2023-02-01T01:05:10.729Z,0.00
2023-02-01T01:06:10.722Z,0.00
2023-02-01T01:07:10.707Z,0.00
2023-02-01T01:08:10.710Z,0.00
2023-02-01T01:09:10.694Z,0.00
2023-02-01T01:10:10.696Z,0.00
2023-02-01T01:11:10.685Z,0.00
2023-02-01T01:12:10.686Z,0.00
2023-02-01T01:13:10.679Z,0.00
2023-02-01T01:14:10.681Z,0.00
2023-02-01T01:15:10.670Z,0.00
2023-02-01T01:16:10.724Z,0.00
2023-02-01T01:17:10.661Z,0.00
2023-02-01T01:18:10.652Z,0.00
2023-02-01T01:19:10.671Z,0.00
2023-02-01T01:20:10.667Z,0.00
2023-02-01T01:21:10.630Z,0.00
2023-02-01T01:22:10.650Z,0.00
2023-02-01T01:23:10.627Z,0.00
2023-02-01T01:24:10.626Z,0.00
2023-02-01T01:25:10.625Z,0.00
2023-02-01T01:26:10.613Z,0.00
2023-02-01T01:27:10.609Z,0.00
2023-02-01T01:28:10.601Z,0.00
2023-02-01T01:29:10.598Z,0.00
2023-02-01T01:30:10.596Z,0.00
2023-02-01T01:31:10.739Z,0.00
2023-02-01T01:32:10.580Z,0.00
2023-02-01T01:33:10.573Z,0.00
2023-02-01T01:34:10.580Z,0.00
2023-02-01T01:35:10.604Z,0.00
2023-02-01T01:36:10.566Z,0.00
2023-02-01T01:37:10.607Z,0.00
2023-02-01T01:38:10.559Z,0.00
2023-02-01T01:39:10.549Z,0.00
2023-02-01T01:40:10.567Z,0.00
2023-02-01T01:41:10.527Z,0.00
2023-02-01T01:42:10.545Z,0.00
2023-02-01T01:43:10.530Z,0.00
2023-02-01T01:44:10.519Z,0.00
2023-02-01T01:45:10.530Z,0.00
2023-02-01T01:46:10.512Z,0.00
2023-02-01T01:47:10.503Z,0.00
2023-02-01T01:48:10.514Z,0.00
2023-02-01T01:49:10.492Z,0.00
2023-02-01T01:50:10.489Z,0.00
2023-02-01T01:51:10.576Z,0.00
2023-02-01T01:52:10.484Z,0.00
2023-02-01T01:53:10.490Z,0.00
2023-02-01T01:54:10.471Z,0.00
2023-02-01T01:55:10.468Z,0.00
2023-02-01T01:56:10.468Z,0.00
2023-02-01T01:57:10.450Z,0.00
2023-02-01T01:58:10.451Z,0.00
2023-02-01T01:59:10.458Z,0.00
2023-02-01T02:00:10.443Z,0.00
2023-02-01T02:01:10.487Z,0.00
2023-02-01T02:02:10.471Z,0.00
2023-02-01T02:03:10.426Z,0.00
2023-02-01T02:04:10.411Z,0.00
2023-02-01T02:05:10.425Z,0.00
2023-02-01T02:06:10.419Z,0.00
2023-02-01T02:07:10.435Z,0.00
2023-02-01T02:08:10.396Z,0.00
2023-02-01T02:09:10.390Z,0.00
2023-02-01T02:10:10.391Z,0.00
2023-02-01T02:11:10.379Z,0.00
2023-02-01T02:12:10.380Z,0.00
2023-02-01T02:13:10.369Z,0.00
2023-02-01T02:14:10.378Z,0.00
2023-02-01T02:15:10.359Z,0.00
2023-02-01T02:16:10.410Z,0.00
2023-02-01T02:17:10.348Z,0.00
2023-02-01T02:18:10.346Z,0.00
2023-02-01T02:19:10.350Z,0.00
2023-02-01T02:20:10.340Z,0.00
2023-02-01T02:21:10.326Z,0.00
2023-02-01T02:22:10.334Z,0.00
2023-02-01T02:23:10.355Z,0.00
2023-02-01T02:24:10.318Z,0.00
2023-02-01T02:25:10.317Z,0.00
2023-02-01T02:26:10.304Z,0.00
2023-02-01T02:27:10.295Z,0.00
2023-02-01T02:28:10.305Z,0.00
2023-02-01T02:29:10.283Z,0.00
2023-02-01T02:30:10.286Z,0.00
2023-02-01T02:31:10.283Z,0.00
2023-02-01T02:32:10.278Z,0.00
2023-02-01T02:33:10.276Z,0.00
2023-02-01T02:34:10.264Z,0.00
2023-02-01T02:35:10.253Z,0.00
2023-02-01T02:36:10.266Z,0.00
2023-02-01T02:37:10.251Z,0.00
2023-02-01T02:38:10.250Z,0.00
2023-02-01T02:39:10.263Z,0.00
2023-02-01T02:40:10.235Z,0.00
2023-02-01T02:41:10.227Z,0.00
2023-02-01T02:42:10.234Z,0.00
2023-02-01T02:43:10.217Z,0.00
2023-02-01T02:44:10.212Z,0.00
2023-02-01T02:45:10.201Z,0.00
2023-02-01T02:46:10.294Z,0.00
2023-02-01T02:47:10.195Z,0.00
2023-02-01T02:48:10.212Z,0.00
2023-02-01T02:49:10.189Z,0.00
2023-02-01T02:50:10.179Z,0.00
2023-02-01T02:51:10.188Z,0.00
2023-02-01T02:52:10.175Z,0.00
2023-02-01T02:53:10.166Z,0.00
2023-02-01T02:54:10.167Z,0.00
2023-02-01T02:55:10.194Z,0.00
2023-02-01T02:56:10.148Z,0.00
2023-02-01T02:57:10.140Z,0.00
2023-02-01T02:58:10.150Z,0.00
2023-02-01T02:59:10.133Z,0.00
2023-02-01T03:00:10.140Z,0.00
2023-02-01T03:01:10.197Z,0.00
2023-02-01T03:02:10.120Z,0.00
2023-02-01T03:03:10.119Z,0.00
2023-02-01T03:04:10.232Z,0.00
2023-02-01T03:05:10.108Z,0.00
2023-02-01T03:06:10.108Z,0.00
2023-02-01T03:07:10.094Z,0.00
2023-02-01T03:08:10.090Z,0.00
2023-02-01T03:09:10.084Z,0.00
2023-02-01T03:10:10.088Z,0.00
2023-02-01T03:11:10.101Z,0.00
2023-02-01T03:12:10.072Z,0.00
2023-02-01T03:13:10.075Z,0.00
2023-02-01T03:14:10.057Z,0.00
2023-02-01T03:15:10.056Z,0.00
2023-02-01T03:16:10.087Z,0.00
2023-02-01T03:17:10.049Z,0.00
2023-02-01T03:18:10.044Z,0.00
2023-02-01T03:19:10.036Z,0.00
2023-02-01T03:20:10.031Z,0.00
2023-02-01T03:21:10.025Z,0.00
2023-02-01T03:22:10.027Z,0.00
2023-02-01T03:23:10.011Z,0.00
2023-02-01T03:24:10.013Z,0.00
2023-02-01T03:25:10.002Z,0.00
2023-02-01T03:26:10.001Z,0.00
2023-02-01T03:27:10.032Z,0.00
2023-02-01T03:28:09.992Z,0.00
2023-02-01T03:29:09.977Z,0.00
2023-02-01T03:30:09.979Z,0.00
2023-02-01T03:31:10.085Z,0.00
2023-02-01T03:32:09.969Z,0.00
2023-02-01T03:33:09.960Z,0.00
2023-02-01T03:34:09.959Z,0.00
2023-02-01T03:35:09.961Z,0.00
2023-02-01T03:36:09.953Z,0.00
2023-02-01T03:37:09.943Z,0.00
2023-02-01T03:38:09.941Z,0.00
2023-02-01T03:39:09.927Z,0.00
2023-02-01T03:40:09.935Z,0.00
2023-02-01T03:41:09.921Z,0.00
2023-02-01T03:42:09.913Z,0.00
2023-02-01T03:43:09.933Z,0.00
2023-02-01T03:44:09.912Z,0.00
2023-02-01T03:45:09.900Z,0.00
2023-02-01T03:46:09.963Z,0.00
2023-02-01T03:47:09.888Z,0.00
2023-02-01T03:48:09.890Z,0.00
2023-02-01T03:49:09.892Z,0.00
2023-02-01T03:50:09.881Z,0.00
2023-02-01T03:51:09.873Z,0.00
2023-02-01T03:52:09.965Z,0.00
2023-02-01T03:53:09.866Z,0.00
2023-02-01T03:54:09.857Z,0.00
2023-02-01T03:55:09.850Z,0.00
2023-02-01T03:56:09.851Z,0.00
2023-02-01T03:57:09.850Z,0.00
2023-02-01T03:58:09.839Z,0.00
2023-02-01T03:59:09.853Z,0.00
2023-02-01T04:00:09.837Z,0.00
2023-02-01T04:01:09.889Z,0.00
2023-02-01T04:02:09.848Z,0.00
2023-02-01T04:03:09.813Z,0.00
2023-02-01T04:04:09.809Z,0.00
2023-02-01T04:05:09.803Z,0.00
2023-02-01T04:06:09.799Z,0.00
2023-02-01T04:07:09.788Z,0.00
2023-02-01T04:08:09.790Z,0.00
2023-02-01T04:09:09.792Z,0.00
2023-02-01T04:10:09.776Z,0.00
2023-02-01T04:11:09.765Z,0.00
2023-02-01T04:12:09.810Z,0.00
2023-02-01T04:13:09.761Z,0.00
2023-02-01T04:14:09.754Z,0.00
2023-02-01T04:15:09.786Z,0.00
2023-02-01T04:16:09.749Z,0.00
2023-02-01T04:17:09.758Z,0.00
2023-02-01T04:18:09.750Z,0.00
2023-02-01T04:19:09.731Z,0.00
2023-02-01T04:20:09.726Z,0.00
2023-02-01T04:21:09.718Z,0.00
2023-02-01T04:22:09.723Z,0.00
2023-02-01T04:23:09.709Z,0.00
2023-02-01T04:24:09.709Z,0.00
2023-02-01T04:25:09.704Z,0.00
2023-02-01T04:26:09.698Z,0.00
2023-02-01T04:27:09.701Z,0.00
2023-02-01T04:28:09.686Z,0.00
2023-02-01T04:29:09.681Z,0.00
2023-02-01T04:30:09.677Z,0.00
2023-02-01T04:31:09.840Z,0.00
2023-02-01T04:32:09.710Z,0.00
2023-02-01T04:33:09.664Z,0.00
2023-02-01T04:34:09.684Z,0.00
2023-02-01T04:35:09.657Z,0.00
2023-02-01T04:36:09.651Z,0.00
2023-02-01T04:37:09.644Z,0.00
2023-02-01T04:38:09.643Z,0.00
2023-02-01T04:39:09.633Z,0.00
2023-02-01T04:40:09.657Z,0.00
2023-02-01T04:41:09.625Z,0.00
2023-02-01T04:42:09.657Z,0.00
2023-02-01T04:43:09.612Z,0.00
2023-02-01T04:44:09.613Z,0.00
2023-02-01T04:45:09.603Z,0.00
2023-02-01T04:46:09.740Z,0.00
2023-02-01T04:47:09.721Z,0.00
2023-02-01T04:48:09.591Z,0.00
2023-02-01T04:49:09.583Z,0.00
2023-02-01T04:50:09.579Z,0.00
2023-02-01T04:51:09.584Z,0.00
2023-02-01T04:52:09.572Z,0.00
2023-02-01T04:53:09.568Z,0.00
2023-02-01T04:54:09.560Z,0.00
2023-02-01T04:55:09.594Z,0.00
2023-02-01T04:56:09.553Z,0.00
2023-02-01T04:57:09.548Z,0.00
2023-02-01T04:58:09.543Z,0.00
2023-02-01T04:59:09.537Z,0.00
2023-02-01T05:00:09.543Z,0.00
2023-02-01T05:01:09.620Z,0.00
2023-02-01T05:02:09.523Z,0.00
2023-02-01T05:03:09.545Z,0.00
2023-02-01T05:04:09.522Z,8.00
2023-02-01T05:05:09.512Z,8.00
2023-02-01T05:06:09.507Z,8.00
2023-02-01T05:07:09.521Z,8.00
2023-02-01T05:08:09.508Z,8.00
2023-02-01T05:09:09.490Z,8.00
2023-02-01T05:10:09.483Z,8.00
2023-02-01T05:11:09.490Z,8.00
2023-02-01T05:12:09.502Z,8.00
2023-02-01T05:13:09.492Z,8.00
2023-02-01T05:14:09.466Z,8.00
2023-02-01T05:15:09.465Z,8.00
2023-02-01T05:16:09.509Z,0.00
2023-02-01T05:17:09.463Z,0.00
2023-02-01T05:18:09.463Z,0.00
2023-02-01T05:19:09.470Z,0.00
2023-02-01T05:20:09.437Z,0.00
2023-02-01T05:21:09.439Z,0.00
2023-02-01T05:22:09.429Z,0.00
2023-02-01T05:23:09.431Z,0.00
2023-02-01T05:24:09.423Z,0.00
2023-02-01T05:25:09.450Z,0.00
2023-02-01T05:26:09.427Z,0.00
2023-02-01T05:27:09.410Z,0.00
2023-02-01T05:28:09.403Z,0.00
2023-02-01T05:29:09.392Z,0.00
2023-02-01T05:30:09.385Z,0.00
2023-02-01T05:31:09.492Z,0.00
2023-02-01T05:32:21.605Z,0.00
2023-02-01T05:33:09.385Z,0.00
2023-02-01T05:34:09.374Z,0.00
2023-02-01T05:35:09.404Z,0.00
2023-02-01T05:36:09.365Z,0.00
2023-02-01T05:37:09.369Z,0.00
2023-02-01T05:38:09.356Z,0.00
2023-02-01T05:40:53.077Z,0.00
2023-02-01T05:41:53.062Z,0.00
2023-02-01T05:42:53.063Z,0.00
2023-02-01T05:43:53.057Z,0.00
2023-02-01T05:44:53.057Z,0.00
2023-02-01T05:45:53.055Z,0.00
2023-02-01T05:46:53.052Z,0.00
2023-02-01T05:47:53.042Z,0.00
2023-02-01T05:48:53.036Z,0.00
2023-02-01T05:49:53.027Z,0.00
2023-02-01T05:50:53.051Z,0.00
2023-02-01T05:51:53.021Z,0.00
2023-02-01T05:52:53.016Z,0.00
2023-02-01T05:53:53.012Z,0.00
2023-02-01T05:54:53.010Z,0.00
2023-02-01T05:55:53.011Z,0.00
2023-02-01T05:56:53.002Z,0.00
2023-02-01T05:57:52.988Z,0.00
2023-02-01T05:58:52.997Z,0.00
2023-02-01T05:59:52.988Z,0.00
2023-02-01T06:00:52.991Z,0.00
2023-02-01T06:01:52.975Z,0.00
2023-02-01T06:02:53.037Z,0.00
2023-02-01T06:03:53.020Z,0.00
2023-02-01T06:04:52.988Z,0.00
2023-02-01T06:05:52.960Z,0.00
2023-02-01T06:06:52.986Z,0.00
2023-02-01T06:07:52.950Z,0.00
2023-02-01T06:08:52.954Z,0.00
2023-02-01T06:09:52.936Z,0.00
2023-02-01T06:10:52.940Z,0.00
2023-02-01T06:11:52.935Z,0.00
2023-02-01T06:12:52.927Z,0.00
2023-02-01T06:13:52.922Z,0.00
2023-02-01T06:14:52.920Z,0.00
2023-02-01T06:15:52.969Z,0.00
2023-02-01T06:16:52.908Z,0.00
2023-02-01T06:17:52.916Z,0.00
2023-02-01T06:18:52.968Z,0.00
2023-02-01T06:19:52.901Z,4.00
2023-02-01T06:20:52.904Z,0.00
2023-02-01T06:21:52.891Z,0.00
2023-02-01T06:22:52.916Z,0.00
2023-02-01T06:23:52.891Z,0.00
2023-02-01T06:24:52.881Z,0.00
2023-02-01T06:25:52.881Z,4.00
2023-02-01T06:26:52.917Z,4.00
2023-02-01T06:27:52.865Z,4.00
2023-02-01T06:28:52.863Z,0.00
2023-02-01T06:29:52.848Z,4.00
2023-02-01T06:30:52.916Z,4.00
2023-02-01T06:31:52.979Z,4.00
2023-02-01T06:32:52.840Z,8.00
2023-02-01T06:33:52.831Z,8.00
2023-02-01T06:34:52.835Z,4.00
2023-02-01T06:35:52.823Z,4.00
2023-02-01T06:36:52.826Z,8.00
2023-02-01T06:37:52.814Z,8.00
2023-02-01T06:38:52.840Z,4.00
2023-02-01T06:39:52.810Z,12.00
2023-02-01T06:40:52.812Z,12.00
2023-02-01T06:41:52.798Z,16.00
2023-02-01T06:42:52.797Z,16.00
2023-02-01T06:43:52.796Z,20.00
2023-02-01T06:44:52.788Z,20.00
2023-02-01T06:45:52.777Z,20.00
2023-02-01T06:46:52.918Z,24.00
2023-02-01T06:47:52.770Z,32.00
2023-02-01T06:48:52.765Z,40.00
2023-02-01T06:49:52.765Z,40.00
2023-02-01T06:50:52.758Z,52.00
2023-02-01T06:51:52.754Z,56.00
2023-02-01T06:52:52.746Z,52.00
2023-02-01T06:53:52.751Z,44.00
2023-02-01T06:54:52.763Z,52.00
2023-02-01T06:55:52.727Z,56.00
2023-02-01T06:56:52.738Z,52.00
2023-02-01T06:57:52.725Z,56.00
2023-02-01T06:58:52.721Z,68.00
2023-02-01T06:59:52.710Z,68.00
2023-02-01T07:00:52.744Z,76.00
2023-02-01T07:01:52.766Z,104.00
2023-02-01T07:02:52.702Z,140.00
2023-02-01T07:03:52.692Z,128.00
2023-02-01T07:04:52.692Z,104.00
2023-02-01T07:05:52.683Z,128.00
2023-02-01T07:06:52.684Z,140.00
2023-02-01T07:07:52.678Z,152.00
2023-02-01T07:08:52.694Z,180.00
2023-02-01T07:09:52.665Z,200.00
2023-02-01T07:10:52.686Z,188.00
2023-02-01T07:11:52.654Z,156.00
2023-02-01T07:12:52.672Z,196.00
2023-02-01T07:13:52.671Z,168.00
2023-02-01T07:14:52.648Z,200.00
2023-02-01T07:15:52.710Z,172.00
2023-02-01T07:16:52.639Z,216.00
2023-02-01T07:17:52.637Z,200.00
2023-02-01T07:18:52.627Z,232.00
2023-02-01T07:19:52.612Z,216.00
2023-02-01T07:20:52.634Z,248.00
2023-02-01T07:21:52.608Z,268.00
2023-02-01T07:22:52.613Z,268.00
2023-02-01T07:23:52.597Z,244.00
2023-02-01T07:24:52.604Z,224.00
2023-02-01T07:25:52.585Z,232.00
2023-02-01T07:26:52.656Z,224.00
2023-02-01T07:27:52.578Z,184.00
2023-02-01T07:28:52.580Z,184.00
2023-02-01T07:29:52.573Z,204.00
2023-02-01T07:30:52.602Z,228.00
2023-02-01T07:31:52.565Z,232.00
2023-02-01T07:32:52.577Z,196.00
2023-02-01T07:33:52.600Z,264.00
2023-02-01T07:34:52.554Z,308.00
2023-02-01T07:35:52.551Z,428.00
2023-02-01T07:36:52.539Z,468.00
2023-02-01T07:37:52.537Z,408.00
2023-02-01T07:38:54.654Z,592.00
2023-02-01T07:39:52.522Z,808.00
2023-02-01T07:40:52.519Z,912.00
2023-02-01T07:41:52.519Z,1164.00
2023-02-01T07:42:52.550Z,1180.00
2023-02-01T07:43:52.558Z,1416.00
2023-02-01T07:44:52.502Z,1648.00
2023-02-01T07:45:52.537Z,1820.00
2023-02-01T07:46:52.511Z,1984.00
2023-02-01T07:47:52.487Z,1976.00
2023-02-01T07:48:52.498Z,1764.00
2023-02-01T07:49:52.475Z,1716.00
2023-02-01T07:50:52.471Z,1764.00
2023-02-01T07:51:52.463Z,1548.00
2023-02-01T07:52:52.460Z,1096.00
2023-02-01T07:53:53.389Z,900.00
2023-02-01T07:54:52.458Z,700.00
2023-02-01T07:55:52.457Z,584.00
2023-02-01T07:56:52.445Z,548.00
2023-02-01T07:57:52.439Z,552.00
2023-02-01T07:58:52.493Z,588.00
2023-02-01T07:59:52.434Z,496.00
2023-02-01T08:00:52.446Z,460.00
2023-02-01T08:01:52.463Z,408.00
2023-02-01T08:02:52.418Z,412.00
2023-02-01T08:03:52.408Z,360.00
2023-02-01T08:04:52.407Z,356.00
2023-02-01T08:05:52.403Z,368.00
2023-02-01T08:06:52.417Z,380.00
2023-02-01T08:07:52.389Z,480.00
2023-02-01T08:08:52.393Z,524.00
2023-02-01T08:09:52.383Z,464.00
2023-02-01T08:10:52.380Z,436.00
2023-02-01T08:11:52.384Z,412.00
2023-02-01T08:12:52.369Z,412.00
2023-02-01T08:13:52.364Z,388.00
2023-02-01T08:14:52.391Z,408.00
2023-02-01T08:15:52.352Z,380.00
2023-02-01T08:16:52.478Z,380.00
2023-02-01T08:17:52.344Z,404.00
2023-02-01T08:18:52.345Z,416.00
2023-02-01T08:19:52.340Z,380.00
2023-02-01T08:20:52.333Z,352.00
2023-02-01T08:21:52.328Z,392.00
2023-02-01T08:22:54.373Z,408.00
2023-02-01T08:23:52.314Z,436.00
2023-02-01T08:24:52.314Z,548.00
2023-02-01T08:25:52.316Z,544.00
2023-02-01T08:26:52.379Z,556.00
2023-02-01T08:27:52.317Z,484.00
2023-02-01T08:28:52.294Z,604.00
2023-02-01T08:29:52.296Z,584.00
2023-02-01T08:30:52.323Z,564.00
2023-02-01T08:31:52.310Z,600.00
2023-02-01T08:32:52.276Z,568.00
2023-02-01T08:33:52.275Z,500.00
2023-02-01T08:34:52.264Z,576.00
2023-02-01T08:35:52.256Z,528.00
2023-02-01T08:36:52.329Z,512.00
2023-02-01T08:37:52.252Z,504.00
2023-02-01T08:38:52.263Z,588.00
2023-02-01T08:39:52.248Z,668.00
2023-02-01T08:40:52.260Z,684.00
2023-02-01T08:41:52.228Z,700.00
2023-02-01T08:42:52.244Z,704.00
2023-02-01T08:43:52.222Z,664.00
2023-02-01T08:44:52.232Z,668.00
2023-02-01T08:45:52.234Z,708.00
2023-02-01T08:46:52.231Z,676.00
2023-02-01T08:47:52.203Z,776.00
2023-02-01T08:48:52.217Z,780.00
2023-02-01T08:49:52.186Z,756.00
2023-02-01T08:50:52.197Z,636.00
2023-02-01T08:51:52.444Z,652.00
2023-02-01T08:52:52.178Z,604.00
2023-02-01T08:53:52.187Z,552.00
2023-02-01T08:54:52.174Z,644.00
2023-02-01T08:55:52.152Z,592.00
2023-02-01T08:56:52.241Z,528.00
2023-02-01T08:57:52.151Z,484.00
2023-02-01T08:58:52.147Z,496.00
2023-02-01T08:59:52.143Z,584.00
2023-02-01T09:00:52.136Z,628.00
2023-02-01T09:01:52.132Z,564.00
2023-02-01T09:02:52.156Z,560.00
2023-02-01T09:03:52.214Z,596.00
2023-02-01T09:04:52.114Z,600.00
2023-02-01T09:05:54.263Z,740.00
2023-02-01T09:06:52.111Z,552.00
2023-02-01T09:07:52.113Z,708.00
2023-02-01T09:08:52.098Z,712.00
2023-02-01T09:09:52.091Z,724.00
2023-02-01T09:10:52.096Z,1012.00
2023-02-01T09:11:52.077Z,980.00
2023-02-01T09:12:52.073Z,1016.00
2023-02-01T09:13:52.067Z,1248.00
2023-02-01T09:14:52.117Z,1080.00
2023-02-01T09:15:52.105Z,1412.00
2023-02-01T09:16:52.072Z,1180.00
2023-02-01T09:17:52.053Z,1668.00
2023-02-01T09:18:56.676Z,1420.00
2023-02-01T09:19:52.043Z,1036.00
2023-02-01T09:20:52.036Z,760.00
2023-02-01T09:21:52.030Z,1036.00
2023-02-01T09:22:52.029Z,936.00
2023-02-01T09:23:52.030Z,848.00
2023-02-01T09:24:53.538Z,908.00
2023-02-01T09:25:52.010Z,1100.00
2023-02-01T09:26:52.021Z,1812.00
2023-02-01T09:27:52.002Z,2392.00
2023-02-01T09:28:51.995Z,1260.00
2023-02-01T09:29:51.998Z,1700.00
2023-02-01T09:30:52.071Z,1924.00
2023-02-01T09:32:02.870Z,2604.00
2023-02-01T09:32:52.018Z,2880.00
2023-02-01T09:33:51.971Z,3392.00
2023-02-01T09:34:52.012Z,3852.00
2023-02-01T09:35:51.972Z,3708.00
2023-02-01T09:36:51.958Z,3260.00
2023-02-01T09:37:51.959Z,1668.00
2023-02-01T09:38:53.177Z,2200.00
2023-02-01T09:39:51.938Z,1540.00
2023-02-01T09:40:51.958Z,1280.00
2023-02-01T09:41:51.937Z,1316.00
2023-02-01T09:42:51.926Z,1240.00
2023-02-01T09:43:51.933Z,1316.00
2023-02-01T09:44:51.917Z,1592.00
2023-02-01T09:45:51.945Z,2556.00
2023-02-01T09:46:51.911Z,2080.00
2023-02-01T09:47:51.903Z,1884.00
2023-02-01T09:48:51.901Z,2116.00
2023-02-01T09:49:51.893Z,1616.00
2023-02-01T09:50:51.911Z,1956.00
2023-02-01T09:51:51.879Z,2560.00
2023-02-01T09:52:51.884Z,1568.00
2023-02-01T09:53:51.876Z,1168.00
2023-02-01T09:54:51.870Z,1608.00
2023-02-01T09:55:51.872Z,880.00
2023-02-01T09:56:51.865Z,740.00
2023-02-01T09:57:51.858Z,952.00
2023-02-01T09:58:51.847Z,1404.00
2023-02-01T09:59:51.846Z,2400.00
2023-02-01T10:00:51.836Z,2120.00
2023-02-01T10:01:51.952Z,2664.00
2023-02-01T10:02:51.832Z,1880.00
2023-02-01T10:03:51.857Z,2876.00
2023-02-01T10:04:51.822Z,2556.00
2023-02-01T10:05:51.834Z,2444.00
2023-02-01T10:06:51.840Z,3004.00
2023-02-01T10:07:51.813Z,2808.00
2023-02-01T10:08:51.810Z,3040.00
2023-02-01T10:09:51.805Z,2932.00
2023-02-01T10:10:51.795Z,2500.00
2023-02-01T10:11:51.796Z,3236.00
2023-02-01T10:12:51.784Z,2584.00
2023-02-01T10:13:51.790Z,2248.00
2023-02-01T10:14:51.771Z,3684.00
2023-02-01T10:15:51.874Z,2688.00
2023-02-01T10:16:51.988Z,2268.00
2023-02-01T10:17:51.765Z,1988.00
2023-02-01T10:18:51.753Z,1656.00
2023-02-01T10:19:51.753Z,2104.00
2023-02-01T10:20:51.755Z,1880.00
2023-02-01T10:21:51.742Z,1776.00
2023-02-01T10:23:13.785Z,1768.00
2023-02-01T10:23:51.734Z,1264.00
2023-02-01T10:24:51.722Z,1156.00
2023-02-01T10:25:51.727Z,1372.00
2023-02-01T10:26:51.832Z,1032.00
2023-02-01T10:27:51.716Z,1220.00
2023-02-01T10:28:51.709Z,1388.00
2023-02-01T10:29:51.711Z,1916.00
2023-02-01T10:30:51.875Z,1832.00
2023-02-01T10:31:51.900Z,1300.00
2023-02-01T10:32:51.695Z,1356.00
2023-02-01T10:33:51.689Z,836.00
2023-02-01T10:34:51.681Z,724.00
2023-02-01T10:35:51.681Z,848.00
2023-02-01T10:36:51.670Z,1128.00
2023-02-01T10:37:51.669Z,1116.00
2023-02-01T10:38:51.705Z,880.00
2023-02-01T10:39:51.657Z,1000.00
2023-02-01T10:40:51.657Z,1460.00
2023-02-01T10:41:51.646Z,1372.00
2023-02-01T10:42:51.648Z,1900.00
2023-02-01T10:43:51.650Z,2420.00
2023-02-01T10:44:51.659Z,3436.00
2023-02-01T10:45:51.636Z,3800.00
2023-02-01T10:46:51.631Z,3480.00
2023-02-01T10:47:51.640Z,4440.00
2023-02-01T10:48:51.625Z,3736.00
2023-02-01T10:49:51.626Z,3772.00
2023-02-01T10:50:51.606Z,4364.00
2023-02-01T10:51:51.606Z,6336.00
2023-02-01T10:52:51.593Z,6764.00
2023-02-01T10:53:51.598Z,5668.00
2023-02-01T10:54:51.664Z,5476.00
2023-02-01T10:55:51.587Z,5028.00
2023-02-01T10:56:51.589Z,2432.00
2023-02-01T10:57:51.584Z,2036.00
2023-02-01T10:58:51.567Z,1740.00
2023-02-01T10:59:51.565Z,1628.00
2023-02-01T11:00:51.555Z,2268.00
2023-02-01T11:01:51.643Z,1560.00
2023-02-01T11:02:51.589Z,964.00
2023-02-01T11:03:51.546Z,1128.00
2023-02-01T11:04:51.547Z,1008.00
2023-02-01T11:05:51.540Z,1172.00
2023-02-01T11:06:51.532Z,1732.00
2023-02-01T11:07:51.533Z,1480.00
2023-02-01T11:08:51.521Z,1176.00
2023-02-01T11:09:51.531Z,1048.00
2023-02-01T11:10:51.539Z,1356.00
2023-02-01T11:11:51.523Z,1604.00
2023-02-01T11:12:51.507Z,1216.00
2023-02-01T11:13:51.503Z,1552.00
2023-02-01T11:14:51.501Z,1668.00
2023-02-01T11:15:51.509Z,1828.00
2023-02-01T11:16:51.488Z,2376.00
2023-02-01T11:17:51.489Z,3424.00
2023-02-01T11:18:51.476Z,2552.00
2023-02-01T11:19:51.497Z,3468.00
2023-02-01T11:20:51.471Z,3292.00
2023-02-01T11:21:51.479Z,4196.00
2023-02-01T11:22:51.460Z,6064.00
2023-02-01T11:23:51.459Z,6352.00
2023-02-01T11:24:51.451Z,6200.00
2023-02-01T11:25:51.448Z,5812.00
2023-02-01T11:26:51.518Z,5072.00
2023-02-01T11:27:55.358Z,7100.00
2023-02-01T11:28:51.446Z,4324.00
2023-02-01T11:29:51.430Z,3388.00
2023-02-01T11:30:51.456Z,2020.00
2023-02-01T11:31:51.492Z,2068.00
2023-02-01T11:32:51.414Z,3484.00
2023-02-01T11:33:51.420Z,4016.00
2023-02-01T11:34:51.402Z,6096.00
2023-02-01T11:35:51.411Z,6312.00
2023-02-01T11:36:51.404Z,8228.00
2023-02-01T11:37:51.404Z,5932.00
2023-02-01T11:38:51.392Z,8324.00
2023-02-01T11:39:51.385Z,7600.00
2023-02-01T11:40:51.381Z,8556.00
2023-02-01T11:41:51.381Z,5512.00
2023-02-01T11:42:51.423Z,7144.00
2023-02-01T11:43:51.372Z,7704.00
2023-02-01T11:44:51.361Z,8592.00
2023-02-01T11:45:51.363Z,6796.00
2023-02-01T11:46:51.387Z,6052.00
2023-02-01T11:47:51.351Z,5148.00
2023-02-01T11:48:51.346Z,6280.00
2023-02-01T11:49:51.357Z,4504.00
2023-02-01T11:50:51.345Z,4204.00
2023-02-01T11:51:51.347Z,5616.00
2023-02-01T11:52:51.343Z,4056.00
2023-02-01T11:53:51.339Z,3320.00
2023-02-01T11:54:51.355Z,3412.00
2023-02-01T11:55:51.324Z,4796.00
2023-02-01T11:56:51.321Z,5516.00
2023-02-01T11:57:51.320Z,4476.00
2023-02-01T11:58:51.340Z,3864.00
2023-02-01T11:59:56.842Z,3968.00
2023-02-01T12:00:51.315Z,2484.00
2023-02-01T12:01:51.339Z,2660.00
2023-02-01T12:02:51.347Z,2128.00
2023-02-01T12:03:51.292Z,3004.00
2023-02-01T12:04:51.286Z,4728.00
2023-02-01T12:05:51.314Z,5052.00
2023-02-01T12:06:51.275Z,6332.00
2023-02-01T12:07:51.281Z,5092.00
2023-02-01T12:08:51.271Z,4004.00
2023-02-01T12:09:51.274Z,3388.00
2023-02-01T12:10:51.262Z,2808.00
2023-02-01T12:11:51.263Z,3772.00
2023-02-01T12:12:51.255Z,4864.00
2023-02-01T12:13:51.253Z,5868.00
2023-02-01T12:14:51.269Z,5088.00
2023-02-01T12:15:51.261Z,3924.00
2023-02-01T12:16:51.273Z,4516.00
2023-02-01T12:17:51.243Z,5624.00
2023-02-01T12:18:51.260Z,7488.00
2023-02-01T12:19:51.231Z,6368.00
2023-02-01T12:20:51.234Z,6168.00
2023-02-01T12:21:51.233Z,5092.00
2023-02-01T12:22:51.216Z,5588.00
2023-02-01T12:23:51.214Z,4452.00
2023-02-01T12:24:51.217Z,3776.00
2023-02-01T12:25:51.208Z,3596.00
2023-02-01T12:26:51.271Z,3508.00
2023-02-01T12:27:51.204Z,2732.00
2023-02-01T12:28:51.197Z,2680.00
2023-02-01T12:29:51.195Z,3060.00
2023-02-01T12:30:51.291Z,3996.00
2023-02-01T12:31:51.213Z,4112.00
2023-02-01T12:32:51.181Z,3992.00
2023-02-01T12:33:51.191Z,4564.00
2023-02-01T12:34:51.218Z,4156.00
2023-02-01T12:35:51.175Z,3832.00
2023-02-01T12:36:51.169Z,3340.00
2023-02-01T12:37:51.182Z,3112.00
2023-02-01T12:38:51.157Z,1676.00
2023-02-01T12:39:51.167Z,1976.00
2023-02-01T12:40:51.156Z,2104.00
2023-02-01T12:41:51.154Z,1452.00
2023-02-01T12:42:51.152Z,1784.00
2023-02-01T12:43:51.148Z,1504.00
2023-02-01T12:44:51.142Z,1420.00
2023-02-01T12:45:51.192Z,1200.00
2023-02-01T12:46:51.152Z,1028.00
2023-02-01T12:47:51.131Z,1056.00
2023-02-01T12:48:51.123Z,1040.00