createdAt,value
2023-01-13T00:02:35.351Z,65.67
2023-01-13T00:07:42.169Z,105.25
2023-01-13T00:12:46.779Z,70.25
2023-01-13T00:17:52.956Z,58.33
2023-01-13T00:28:02.647Z,57.33
2023-01-13T00:33:07.263Z,68.00
2023-01-13T00:38:12.997Z,65.67
2023-01-13T00:43:32.766Z,65.75
2023-01-13T00:48:40.775Z,77.50
2023-01-13T00:53:48.798Z,75.67
2023-01-13T00:58:53.438Z,74.33
2023-01-13T01:03:58.331Z,90.75
2023-01-13T01:09:06.729Z,79.75
2023-01-13T01:14:17.096Z,59.25
2023-01-13T01:19:23.331Z,76.00
2023-01-13T01:24:28.733Z,77.00
2023-01-13T01:29:34.301Z,69.75
2023-01-13T01:34:40.378Z,71.00
2023-01-13T01:39:47.316Z,98.00
2023-01-13T01:45:02.523Z,0.00
2023-01-13T01:50:08.885Z,0.00
2023-01-13T01:55:23.208Z,2.00
2023-01-13T02:00:30.465Z,0.00
2023-01-13T02:05:40.204Z,19.75
2023-01-13T02:10:48.305Z,20.00
2023-01-13T02:16:19.106Z,2.00
2023-01-13T02:21:49.639Z,0.00
2023-01-13T02:27:31.099Z,0.00
2023-01-13T02:32:55.384Z,0.00
2023-01-13T02:38:05.383Z,0.00
2023-01-13T02:43:59.367Z,21.00
2023-01-13T02:49:11.771Z,0.00
2023-01-13T02:54:23.786Z,0.00
2023-01-13T02:59:31.488Z,0.00
2023-01-13T03:05:00.070Z,0.00
2023-01-13T03:10:09.218Z,0.00
2023-01-13T03:15:20.344Z,1.33
2023-01-13T03:20:31.593Z,3.33
2023-01-13T03:25:46.747Z,6.00
2023-01-13T03:31:00.798Z,2.00
2023-01-13T03:36:13.461Z,0.67
2023-01-13T03:41:31.399Z,2.67
2023-01-13T03:46:56.307Z,0.00
2023-01-13T03:52:07.668Z,0.00
2023-01-13T03:57:16.737Z,0.00
2023-01-13T04:02:49.337Z,0.00
2023-01-13T04:08:17.427Z,0.00
2023-01-13T04:18:31.942Z,0.00
2023-01-13T04:23:37.875Z,0.00
2023-01-13T04:28:43.301Z,0.00
2023-01-13T04:33:50.747Z,5.50
2023-01-13T04:38:59.364Z,0.00
2023-01-13T04:44:05.796Z,0.00
2023-01-13T04:49:11.079Z,0.00
2023-01-13T04:54:17.688Z,0.00
2023-01-13T04:59:32.802Z,60.67
2023-01-13T05:16:15.343Z,6.67
2023-01-13T05:21:59.708Z,0.00
2023-01-13T05:27:41.371Z,0.00
2023-01-13T05:32:53.572Z,2.67
2023-01-13T05:37:58.685Z,0.00
2023-01-13T05:43:24.410Z,78.00
2023-01-13T05:48:35.280Z,70.00
2023-01-13T05:53:43.383Z,0.00
2023-01-13T05:58:48.269Z,0.00
2023-01-13T06:03:53.074Z,0.00
2023-01-13T06:08:57.831Z,0.00
2023-01-13T06:14:04.646Z,0.00
2023-01-13T06:54:27.680Z,0.00
2023-01-13T06:59:37.564Z,0.00
2023-01-13T07:09:50.942Z,0.00
2023-01-13T07:15:17.509Z,0.00
2023-01-13T07:20:24.387Z,0.00
2023-01-13T07:25:29.335Z,0.00
2023-01-13T07:30:34.217Z,0.50
2023-01-13T07:35:39.035Z,0.00
2023-01-13T07:40:43.845Z,0.00
2023-01-13T07:45:50.295Z,0.00
2023-01-13T07:50:55.980Z,0.00
2023-01-13T07:56:01.869Z,0.00
2023-01-13T08:01:15.382Z,0.00
2023-01-13T08:06:20.577Z,8.00
2023-01-13T08:11:25.447Z,0.00
2023-01-13T08:16:30.352Z,0.00
2023-01-13T08:21:36.323Z,0.00
2023-01-13T08:26:41.139Z,0.00
2023-01-13T08:31:45.966Z,0.00
2023-01-13T08:36:54.977Z,0.00
2023-01-13T08:42:02.787Z,0.00
2023-01-13T08:47:10.039Z,0.00
2023-01-13T08:52:17.178Z,0.00
2023-01-13T08:57:22.003Z,0.00
2023-01-13T09:02:27.895Z,0.00
2023-01-13T09:07:34.411Z,3.50
2023-01-13T09:12:57.144Z,0.00
2023-01-13T09:18:03.069Z,0.00
2023-01-13T09:23:10.629Z,0.00
2023-01-13T09:28:15.615Z,0.00
2023-01-13T09:33:38.550Z,0.00
2023-01-13T09:38:43.203Z,6.75
2023-01-13T09:43:57.979Z,3.33
2023-01-13T09:49:04.931Z,0.00
2023-01-13T09:54:20.265Z,12.00
2023-01-13T09:59:28.213Z,12.00
2023-01-13T10:04:34.437Z,0.50
2023-01-13T10:09:55.485Z,0.00
2023-01-13T10:15:00.427Z,2.50
2023-01-13T10:20:26.175Z,25.00
2023-01-13T10:26:25.436Z,1.00
2023-01-13T10:31:31.782Z,46.75
2023-01-13T10:36:37.703Z,3.00
2023-01-13T10:41:47.843Z,23.75
2023-01-13T10:46:59.156Z,4.50
2023-01-13T10:52:06.255Z,3.00
2023-01-13T10:57:31.274Z,6.50
2023-01-13T11:02:38.116Z,15.75
2023-01-13T11:07:54.852Z,8.00
2023-01-13T11:13:02.887Z,18.50
2023-01-13T11:18:18.985Z,15.50
2023-01-13T11:23:30.659Z,12.00
2023-01-13T11:28:43.162Z,12.67
2023-01-13T11:34:23.535Z,14.00
2023-01-13T11:39:46.907Z,12.25
2023-01-13T11:45:15.208Z,15.00
2023-01-13T11:50:46.475Z,20.00
2023-01-13T11:56:15.010Z,14.50
2023-01-13T12:01:38.471Z,19.00
2023-01-13T12:06:46.108Z,14.67
2023-01-13T12:18:00.531Z,14.00
2023-01-13T12:23:38.402Z,20.67
2023-01-13T12:28:56.538Z,18.00
2023-01-13T12:34:21.577Z,15.50
2023-01-13T12:39:28.060Z,17.67
2023-01-13T12:44:35.839Z,20.00
2023-01-13T12:49:42.857Z,13.75
2023-01-13T12:54:50.513Z,16.67
2023-01-13T13:00:02.064Z,14.25
2023-01-13T13:05:26.781Z,14.00
2023-01-13T13:10:47.782Z,15.00
2023-01-13T13:16:44.349Z,17.00
2023-01-13T13:22:17.351Z,25.00
2023-01-13T13:27:41.429Z,11.50
2023-01-13T13:33:09.652Z,12.00
2023-01-13T13:38:43.725Z,6.00
2023-01-13T13:44:07.629Z,10.00
2023-01-13T13:49:13.701Z,8.00
2023-01-13T13:54:27.745Z,8.50
2023-01-13T13:59:35.021Z,8.00
2023-01-13T14:04:41.278Z,9.00
2023-01-13T14:09:58.145Z,14.50
2023-01-13T14:15:03.131Z,6.00
2023-01-13T14:20:17.690Z,8.00
2023-01-13T14:25:50.087Z,11.50
2023-01-13T14:30:56.557Z,4.00
2023-01-13T14:36:14.335Z,6.00
2023-01-13T14:46:45.319Z,13.50
2023-01-13T14:51:51.322Z,14.75
2023-01-13T14:57:28.890Z,4.00
2023-01-13T15:02:34.804Z,11.33
2023-01-13T15:07:39.896Z,10.00
2023-01-13T15:12:48.501Z,12.00
2023-01-13T15:17:56.370Z,11.50
2023-01-13T15:23:02.483Z,14.67
2023-01-13T15:28:09.602Z,14.00
2023-01-13T15:33:16.191Z,12.00
2023-01-13T15:38:24.932Z,10.00
2023-01-13T15:43:48.146Z,12.00
2023-01-13T15:48:54.875Z,15.00
2023-01-13T15:59:19.467Z,8.00
2023-01-13T16:04:24.650Z,8.00
2023-01-13T16:09:29.608Z,12.00
2023-01-13T16:14:34.459Z,10.00
2023-01-13T16:19:39.459Z,8.00
2023-01-13T16:24:46.945Z,10.00
2023-01-13T16:29:53.796Z,10.00
2023-01-13T16:34:59.789Z,12.00
2023-01-13T16:40:04.912Z,9.50
2023-01-13T16:45:11.059Z,9.50
2023-01-13T16:50:30.957Z,13.50
2023-01-13T16:55:35.874Z,17.00
2023-01-13T17:00:40.852Z,14.00
2023-01-13T17:05:53.082Z,12.67
2023-01-13T17:10:57.909Z,12.50
2023-01-13T17:16:03.343Z,8.00
2023-01-13T17:26:34.114Z,8.00
2023-01-13T17:31:39.101Z,8.00
2023-01-13T17:36:46.883Z,10.00
2023-01-13T17:41:52.413Z,13.00
2023-01-13T17:46:56.945Z,10.00
2023-01-13T17:52:01.663Z,13.75
2023-01-13T17:57:07.005Z,14.00
2023-01-13T18:02:14.002Z,9.50
2023-01-13T18:07:19.006Z,14.00
2023-01-13T18:12:23.621Z,14.67
2023-01-13T18:17:28.166Z,8.00
2023-01-13T18:22:50.811Z,12.50
2023-01-13T18:27:55.410Z,10.50
2023-01-13T18:33:00.524Z,8.67
2023-01-13T18:38:05.132Z,9.33
2023-01-13T18:43:09.676Z,14.00
2023-01-13T18:48:14.255Z,6.00
2023-01-13T18:53:18.839Z,6.00
2023-01-13T18:58:23.910Z,2.67
2023-01-13T19:03:30.251Z,4.00
2023-01-13T19:08:35.378Z,6.00
2023-01-13T19:13:40.220Z,4.00
2023-01-13T19:18:45.002Z,2.00
2023-01-13T19:23:49.575Z,13.50
2023-01-13T19:28:54.451Z,6.00
2023-01-13T19:33:59.898Z,5.33
2023-01-13T19:39:04.460Z,4.50
2023-01-13T19:44:30.994Z,4.00
2023-01-13T19:49:35.704Z,12.67
2023-01-13T19:54:40.255Z,6.00
2023-01-13T19:59:46.614Z,3.33
2023-01-13T20:04:51.246Z,5.00
2023-01-13T20:09:57.668Z,4.00
2023-01-13T20:15:03.590Z,3.00
2023-01-13T20:20:09.263Z,4.67
2023-01-13T20:25:19.740Z,4.00
2023-01-13T20:30:27.385Z,4.00
2023-01-13T20:35:32.012Z,7.50
2023-01-13T20:40:36.543Z,4.00
2023-01-13T20:45:41.690Z,2.00
2023-01-13T20:50:46.316Z,4.00
2023-01-13T20:55:50.856Z,4.67
2023-01-13T21:01:00.666Z,8.00
2023-01-13T21:06:05.361Z,4.00
2023-01-13T21:11:12.691Z,4.00
2023-01-13T21:16:18.573Z,2.00
2023-01-13T21:21:23.378Z,2.00
2023-01-13T21:26:27.943Z,4.00
2023-01-13T21:31:32.600Z,2.50
2023-01-13T21:36:37.210Z,2.00
2023-01-13T21:41:59.694Z,2.50
2023-01-13T21:47:22.459Z,4.00
2023-01-13T21:52:27.411Z,3.50
2023-01-13T21:57:33.611Z,2.00
2023-01-13T22:02:39.375Z,2.00
2023-01-13T22:07:44.338Z,4.00
2023-01-13T22:12:49.442Z,2.00
2023-01-13T22:23:00.368Z,2.67
2023-01-13T22:28:07.258Z,5.00
2023-01-13T22:33:11.851Z,6.00
2023-01-13T22:38:16.961Z,0.00
2023-01-13T22:43:21.678Z,0.00
2023-01-13T22:48:26.655Z,2.00
2023-01-13T22:53:31.219Z,4.00
2023-01-13T22:58:36.695Z,0.00
2023-01-13T23:03:43.107Z,0.00
2023-01-13T23:08:48.465Z,1.00
2023-01-13T23:13:58.702Z,1.50
2023-01-13T23:19:03.830Z,2.00
2023-01-13T23:24:09.372Z,2.00
2023-01-13T23:29:15.187Z,0.00
2023-01-13T23:34:19.858Z,2.00
2023-01-13T23:39:25.768Z,2.00
2023-01-13T23:44:31.742Z,2.67
2023-01-13T23:49:37.343Z,0.00
2023-01-13T23:54:41.872Z,0.00
2023-01-13T23:59:46.481Z,4.00
