createdAt,value
2023-03-17T00:00:53.401Z,0.00
2023-03-17T00:01:53.407Z,0.00
2023-03-17T00:02:53.441Z,0.00
2023-03-17T00:03:53.360Z,0.00
2023-03-17T00:04:53.310Z,0.00
2023-03-17T00:05:54.304Z,0.00
2023-03-17T00:06:53.392Z,0.00
2023-03-17T00:07:53.298Z,0.00
2023-03-17T00:08:53.239Z,0.00
2023-03-17T00:09:53.222Z,0.00
2023-03-17T00:10:53.206Z,0.00
2023-03-17T00:11:53.183Z,0.00
2023-03-17T00:12:53.256Z,0.00
2023-03-17T00:13:53.139Z,0.00
2023-03-17T00:14:53.131Z,0.00
2023-03-17T00:15:53.130Z,0.00
2023-03-17T00:16:53.083Z,0.00
2023-03-17T00:17:53.094Z,0.00
2023-03-17T00:18:53.046Z,0.00
2023-03-17T00:19:53.029Z,0.00
2023-03-17T00:20:53.016Z,0.00
2023-03-17T00:21:52.992Z,0.00
2023-03-17T00:22:53.008Z,0.00
2023-03-17T00:23:52.949Z,0.00
2023-03-17T00:24:52.932Z,0.00
2023-03-17T00:25:52.925Z,0.00
2023-03-17T00:26:52.896Z,0.00
2023-03-17T00:27:52.905Z,0.00
2023-03-17T00:28:52.860Z,0.00
2023-03-17T00:29:52.847Z,0.00
2023-03-17T00:30:52.858Z,0.00
2023-03-17T00:31:52.804Z,0.00
2023-03-17T00:32:52.861Z,0.00
2023-03-17T00:33:52.774Z,0.00
2023-03-17T00:34:52.745Z,0.00
2023-03-17T00:35:52.782Z,0.00
2023-03-17T00:36:52.717Z,0.00
2023-03-17T00:37:52.720Z,0.00
2023-03-17T00:38:52.769Z,0.00
2023-03-17T00:39:52.653Z,0.00
2023-03-17T00:40:52.634Z,0.00
2023-03-17T00:41:52.622Z,0.00
2023-03-17T00:42:52.633Z,0.00
2023-03-17T00:43:52.582Z,0.00
2023-03-17T00:44:52.557Z,0.00
2023-03-17T00:45:52.544Z,0.00
2023-03-17T00:46:52.563Z,0.00
2023-03-17T00:47:52.526Z,0.00
2023-03-17T00:48:52.483Z,0.00
2023-03-17T00:49:52.475Z,0.00
2023-03-17T00:50:52.439Z,0.00
2023-03-17T00:51:52.438Z,0.00
2023-03-17T00:52:52.441Z,0.00
2023-03-17T00:53:52.388Z,0.00
2023-03-17T00:54:52.369Z,0.00
2023-03-17T00:55:52.359Z,0.00
2023-03-17T00:56:52.374Z,0.00
2023-03-17T00:57:52.349Z,0.00
2023-03-17T00:58:52.296Z,0.00
2023-03-17T00:59:52.271Z,0.00
2023-03-17T01:00:52.291Z,0.00
2023-03-17T01:01:52.291Z,0.00
2023-03-17T01:02:52.253Z,0.00
2023-03-17T01:03:52.210Z,0.00
2023-03-17T01:04:59.862Z,0.00
2023-03-17T01:05:54.196Z,0.00
2023-03-17T01:06:52.157Z,0.00
2023-03-17T01:07:52.163Z,0.00
2023-03-17T01:08:52.109Z,0.00
2023-03-17T01:09:52.093Z,0.00
2023-03-17T01:10:52.068Z,0.00
2023-03-17T01:11:52.048Z,0.00
2023-03-17T01:12:52.063Z,0.00
2023-03-17T01:13:52.009Z,0.00
2023-03-17T01:14:51.993Z,0.00
2023-03-17T01:15:51.976Z,0.00
2023-03-17T01:16:51.953Z,0.00
2023-03-17T01:17:51.963Z,0.00
2023-03-17T01:18:51.941Z,0.00
2023-03-17T01:19:51.902Z,0.00
2023-03-17T01:20:51.881Z,0.00
2023-03-17T01:21:51.867Z,0.00
2023-03-17T01:22:51.871Z,0.00
2023-03-17T01:23:51.821Z,0.00
2023-03-17T01:24:51.804Z,0.00
2023-03-17T01:25:51.785Z,0.00
2023-03-17T01:26:51.775Z,0.00
2023-03-17T01:27:51.773Z,0.00
2023-03-17T01:28:51.735Z,0.00
2023-03-17T01:29:51.708Z,0.00
2023-03-17T01:30:51.695Z,0.00
2023-03-17T01:31:51.718Z,0.00
2023-03-17T01:32:51.713Z,0.00
2023-03-17T01:33:51.644Z,0.00
2023-03-17T01:34:51.625Z,0.00
2023-03-17T01:35:51.637Z,0.00
2023-03-17T01:36:51.582Z,0.00
2023-03-17T01:37:51.593Z,0.00
2023-03-17T01:38:51.551Z,0.00
2023-03-17T01:39:51.526Z,0.00
2023-03-17T01:40:51.508Z,0.00
2023-03-17T01:41:51.487Z,0.00
2023-03-17T01:42:51.494Z,0.00
2023-03-17T01:43:51.438Z,0.00
2023-03-17T01:44:52.436Z,0.00
2023-03-17T01:45:51.540Z,0.00
2023-03-17T01:46:51.393Z,0.00
2023-03-17T01:47:51.412Z,0.00
2023-03-17T01:48:51.356Z,0.00
2023-03-17T01:49:51.346Z,0.00
2023-03-17T01:50:51.318Z,0.00
2023-03-17T01:51:51.362Z,0.00
2023-03-17T01:52:51.312Z,0.00
2023-03-17T01:53:51.269Z,0.00
2023-03-17T01:54:51.252Z,0.00
2023-03-17T01:55:51.228Z,0.00
2023-03-17T01:56:52.233Z,0.00
2023-03-17T01:57:51.225Z,0.00
2023-03-17T01:58:51.167Z,0.00
2023-03-17T01:59:51.157Z,0.00
2023-03-17T02:00:51.159Z,0.00
2023-03-17T02:01:51.109Z,0.00
2023-03-17T02:02:51.121Z,0.00
2023-03-17T02:03:51.086Z,0.00
2023-03-17T02:04:51.056Z,0.00
2023-03-17T02:05:51.039Z,0.00
2023-03-17T02:06:58.877Z,0.00
2023-03-17T02:07:53.032Z,0.00
2023-03-17T02:08:50.981Z,0.00
2023-03-17T02:09:50.963Z,0.00
2023-03-17T02:10:50.946Z,0.00
2023-03-17T02:11:50.956Z,0.00
2023-03-17T02:12:50.957Z,0.00
2023-03-17T02:13:50.892Z,0.00
2023-03-17T02:14:50.873Z,0.00
2023-03-17T02:15:50.876Z,0.00
2023-03-17T02:16:50.899Z,0.00
2023-03-17T02:17:50.842Z,0.00
2023-03-17T02:18:50.804Z,0.00
2023-03-17T02:19:50.782Z,0.00
2023-03-17T02:20:50.782Z,0.00
2023-03-17T02:21:50.747Z,0.00
2023-03-17T02:22:50.760Z,0.00
2023-03-17T02:23:50.733Z,0.00
2023-03-17T02:24:50.689Z,0.00
2023-03-17T02:25:50.668Z,0.00
2023-03-17T02:26:50.651Z,0.00
2023-03-17T02:27:50.663Z,0.00
2023-03-17T02:28:50.625Z,0.00
2023-03-17T02:29:50.591Z,0.00
2023-03-17T02:30:50.627Z,0.00
2023-03-17T02:31:50.556Z,0.00
2023-03-17T02:32:50.597Z,0.00
2023-03-17T02:33:50.522Z,0.00
2023-03-17T02:34:50.499Z,0.00
2023-03-17T02:35:50.528Z,0.00
2023-03-17T02:36:50.575Z,0.00
2023-03-17T02:37:50.487Z,0.00
2023-03-17T02:38:50.466Z,0.00
2023-03-17T02:39:50.416Z,0.00
2023-03-17T02:40:50.390Z,0.00
2023-03-17T02:41:50.376Z,0.00
2023-03-17T02:42:50.355Z,0.00
2023-03-17T02:43:50.365Z,0.00
2023-03-17T02:44:50.319Z,0.00
2023-03-17T02:45:50.314Z,0.00
2023-03-17T02:46:50.290Z,0.00
2023-03-17T02:47:50.262Z,0.00
2023-03-17T02:48:50.273Z,0.00
2023-03-17T02:49:50.229Z,0.00
2023-03-17T02:50:50.209Z,0.00
2023-03-17T02:51:50.191Z,0.00
2023-03-17T02:52:50.196Z,0.00
2023-03-17T02:53:50.176Z,0.00
2023-03-17T02:54:50.139Z,0.00
2023-03-17T02:55:50.113Z,0.00
2023-03-17T02:56:50.091Z,0.00
2023-03-17T02:57:50.074Z,0.00
2023-03-17T02:58:50.085Z,0.00
2023-03-17T02:59:50.034Z,0.00
2023-03-17T03:00:50.021Z,0.00
2023-03-17T03:01:50.035Z,0.00
2023-03-17T03:02:49.995Z,0.00
2023-03-17T03:03:49.990Z,0.00
2023-03-17T03:04:49.941Z,0.00
2023-03-17T03:05:49.924Z,0.00
2023-03-17T03:06:49.904Z,0.00
2023-03-17T03:07:49.897Z,0.00
2023-03-17T03:08:49.890Z,0.00
2023-03-17T03:09:50.852Z,0.00
2023-03-17T03:10:49.840Z,0.00
2023-03-17T03:11:49.808Z,0.00
2023-03-17T03:12:49.799Z,0.00
2023-03-17T03:13:49.805Z,0.00
2023-03-17T03:14:49.754Z,0.00
2023-03-17T03:15:49.753Z,0.00
2023-03-17T03:16:50.734Z,0.00
2023-03-17T03:17:49.696Z,0.00
2023-03-17T03:18:49.710Z,0.00
2023-03-17T03:19:49.675Z,0.00
2023-03-17T03:20:49.642Z,0.00
2023-03-17T03:21:49.625Z,0.00
2023-03-17T03:22:49.605Z,0.00
2023-03-17T03:23:49.616Z,0.00
2023-03-17T03:24:49.567Z,0.00
2023-03-17T03:25:49.549Z,0.00
2023-03-17T03:26:49.532Z,0.00
2023-03-17T03:27:49.507Z,0.00
2023-03-17T03:28:49.520Z,0.00
2023-03-17T03:29:49.474Z,0.00
2023-03-17T03:30:49.526Z,0.00
2023-03-17T03:31:49.433Z,0.00
2023-03-17T03:32:49.460Z,0.00
2023-03-17T03:33:49.423Z,0.00
2023-03-17T03:34:49.379Z,0.00
2023-03-17T03:35:49.372Z,0.00
2023-03-17T03:36:49.337Z,0.00
2023-03-17T03:37:49.317Z,0.00
2023-03-17T03:38:49.331Z,0.00
2023-03-17T03:39:49.284Z,0.00
2023-03-17T03:40:49.265Z,0.00
2023-03-17T03:41:49.250Z,0.00
2023-03-17T03:42:49.234Z,0.00
2023-03-17T03:43:49.236Z,0.00
2023-03-17T03:44:49.212Z,0.00
2023-03-17T03:45:50.170Z,0.00
2023-03-17T03:46:49.217Z,0.00
2023-03-17T03:47:49.134Z,0.00
2023-03-17T03:48:49.115Z,0.00
2023-03-17T03:49:49.147Z,0.00
2023-03-17T03:50:49.074Z,0.00
2023-03-17T03:51:49.079Z,0.00
2023-03-17T03:52:49.040Z,0.00
2023-03-17T03:53:49.063Z,0.00
2023-03-17T03:54:49.008Z,0.00
2023-03-17T03:55:48.984Z,0.00
2023-03-17T03:56:48.967Z,0.00
2023-03-17T03:57:48.949Z,0.00
2023-03-17T03:58:48.955Z,0.00
2023-03-17T03:59:48.912Z,0.00
2023-03-17T04:00:48.887Z,0.00
2023-03-17T04:01:48.876Z,0.00
2023-03-17T04:02:48.928Z,0.00
2023-03-17T04:03:48.874Z,0.00
2023-03-17T04:04:48.859Z,0.00
2023-03-17T04:05:48.802Z,0.00
2023-03-17T04:06:48.778Z,0.00
2023-03-17T04:07:48.778Z,0.00
2023-03-17T04:08:48.777Z,0.00
2023-03-17T04:09:48.737Z,0.00
2023-03-17T04:10:48.748Z,0.00
2023-03-17T04:11:49.362Z,0.00
2023-03-17T04:12:48.665Z,0.00
2023-03-17T04:13:48.677Z,0.00
2023-03-17T04:14:48.633Z,0.00
2023-03-17T04:15:48.648Z,0.00
2023-03-17T04:16:48.595Z,0.00
2023-03-17T04:17:48.574Z,0.00
2023-03-17T04:18:48.654Z,0.00
2023-03-17T04:19:48.535Z,0.00
2023-03-17T04:20:48.526Z,0.00
2023-03-17T04:21:48.504Z,0.00
2023-03-17T04:22:48.480Z,0.00
2023-03-17T04:23:48.492Z,0.00
2023-03-17T04:24:48.442Z,0.00
2023-03-17T04:25:48.420Z,0.00
2023-03-17T04:26:48.412Z,0.00
2023-03-17T04:27:48.387Z,0.00
2023-03-17T04:28:48.400Z,0.00
2023-03-17T04:29:48.349Z,0.00
2023-03-17T04:30:48.338Z,0.00
2023-03-17T04:31:48.428Z,0.00
2023-03-17T04:32:48.303Z,0.00
2023-03-17T04:33:48.300Z,0.00
2023-03-17T04:34:49.254Z,0.00
2023-03-17T04:35:48.301Z,0.00
2023-03-17T04:36:48.225Z,0.00
2023-03-17T04:37:48.202Z,0.00
2023-03-17T04:38:48.208Z,0.00
2023-03-17T04:39:48.216Z,0.00
2023-03-17T04:40:48.151Z,0.00
2023-03-17T04:41:48.136Z,0.00
2023-03-17T04:42:48.109Z,0.00
2023-03-17T04:43:48.092Z,0.00
2023-03-17T04:44:48.104Z,0.00
2023-03-17T04:45:48.082Z,0.00
2023-03-17T04:46:48.039Z,0.00
2023-03-17T04:47:48.018Z,0.00
2023-03-17T04:48:48.047Z,0.00
2023-03-17T04:49:47.985Z,0.00
2023-03-17T04:50:47.964Z,0.00
2023-03-17T04:51:47.937Z,0.00
2023-03-17T04:52:47.919Z,0.00
2023-03-17T04:53:47.936Z,0.00
2023-03-17T04:54:47.912Z,0.00
2023-03-17T04:55:47.861Z,0.00
2023-03-17T04:56:47.850Z,0.00
2023-03-17T04:57:47.869Z,0.00
2023-03-17T04:58:47.841Z,0.00
2023-03-17T04:59:47.820Z,0.00
2023-03-17T05:00:47.810Z,0.00
2023-03-17T05:01:47.753Z,0.00
2023-03-17T05:02:47.730Z,0.00
2023-03-17T05:03:47.715Z,0.00
2023-03-17T05:04:47.723Z,0.00
2023-03-17T05:05:47.676Z,0.00
2023-03-17T05:06:47.657Z,0.00
2023-03-17T05:07:47.637Z,0.00
2023-03-17T05:08:47.616Z,0.00
2023-03-17T05:09:47.636Z,0.00
2023-03-17T05:10:47.573Z,0.00
2023-03-17T05:11:47.562Z,0.00
2023-03-17T05:12:47.542Z,0.00
2023-03-17T05:13:47.532Z,0.00
2023-03-17T05:14:47.539Z,0.00
2023-03-17T05:15:47.496Z,0.00
2023-03-17T05:16:47.506Z,0.00
2023-03-17T05:17:47.450Z,0.00
2023-03-17T05:18:47.433Z,0.00
2023-03-17T05:19:47.443Z,5.62
2023-03-17T05:20:47.392Z,5.62
2023-03-17T05:21:47.378Z,5.62
2023-03-17T05:22:47.356Z,5.62
2023-03-17T05:23:47.333Z,5.62
2023-03-17T05:24:47.350Z,5.62
2023-03-17T05:25:47.297Z,11.25
2023-03-17T05:26:47.283Z,11.25
2023-03-17T05:27:47.272Z,11.25
2023-03-17T05:28:47.245Z,11.25
2023-03-17T05:29:47.252Z,16.88
2023-03-17T05:30:47.286Z,16.88
2023-03-17T05:31:47.187Z,16.88
2023-03-17T05:32:47.217Z,22.50
2023-03-17T05:33:47.155Z,22.50
2023-03-17T05:34:47.161Z,28.12
2023-03-17T05:35:47.129Z,28.12
2023-03-17T05:36:47.106Z,33.75
2023-03-17T05:37:47.086Z,39.38
2023-03-17T05:38:47.061Z,45.00
2023-03-17T05:39:47.067Z,50.62
2023-03-17T05:40:47.025Z,56.25
2023-03-17T05:41:47.004Z,61.88
2023-03-17T05:42:46.979Z,67.50
2023-03-17T05:43:47.012Z,73.12
2023-03-17T05:44:46.977Z,78.75
2023-03-17T05:45:47.008Z,84.38
2023-03-17T05:46:46.913Z,95.62
2023-03-17T05:47:46.892Z,101.25
2023-03-17T05:48:46.895Z,112.50
2023-03-17T05:49:46.852Z,118.12
2023-03-17T05:50:46.863Z,129.38
2023-03-17T05:51:46.813Z,146.25
2023-03-17T05:52:46.796Z,185.62
2023-03-17T05:53:46.796Z,230.62
2023-03-17T05:54:46.785Z,264.38
2023-03-17T05:55:46.740Z,258.75
2023-03-17T05:56:46.717Z,264.38
2023-03-17T05:57:46.701Z,326.25
2023-03-17T05:58:46.683Z,551.25
2023-03-17T05:59:46.696Z,821.25
2023-03-17T06:00:46.653Z,883.12
2023-03-17T06:01:46.636Z,860.62
2023-03-17T06:02:46.685Z,883.12
2023-03-17T06:03:46.617Z,866.25
2023-03-17T06:04:46.612Z,945.00
2023-03-17T06:05:46.595Z,1102.50
2023-03-17T06:06:46.558Z,1271.25
2023-03-17T06:07:54.067Z,1023.75
2023-03-17T06:08:48.524Z,450.00
2023-03-17T06:09:46.533Z,331.88
2023-03-17T06:10:46.473Z,348.75
2023-03-17T06:11:46.447Z,410.62
2023-03-17T06:12:47.444Z,405.00
2023-03-17T06:13:46.425Z,393.75
2023-03-17T06:14:46.437Z,523.12
2023-03-17T06:15:46.412Z,888.75
2023-03-17T06:16:46.366Z,1147.50
2023-03-17T06:17:46.351Z,1338.75
2023-03-17T06:18:46.340Z,1591.88
2023-03-17T06:19:48.952Z,1524.38
2023-03-17T06:20:46.306Z,1361.25
2023-03-17T06:21:46.278Z,1485.00
2023-03-17T06:23:02.220Z,1603.12
2023-03-17T06:23:48.242Z,1580.62
2023-03-17T06:24:46.269Z,933.75
2023-03-17T06:25:46.233Z,506.25
2023-03-17T06:26:46.192Z,450.00
2023-03-17T06:27:46.167Z,455.62
2023-03-17T06:28:46.141Z,472.50
2023-03-17T06:29:46.153Z,534.38
2023-03-17T06:30:46.187Z,770.62
2023-03-17T06:31:46.087Z,990.00
2023-03-17T06:32:46.109Z,1001.25
2023-03-17T06:33:46.045Z,1046.25
2023-03-17T06:34:46.061Z,1125.00
2023-03-17T06:35:46.066Z,1147.50
2023-03-17T06:36:45.982Z,900.00
2023-03-17T06:37:45.966Z,826.88
2023-03-17T06:38:45.935Z,905.62
2023-03-17T06:39:45.952Z,1575.00
2023-03-17T06:40:45.898Z,1063.12
2023-03-17T06:41:45.877Z,652.50
2023-03-17T06:42:45.866Z,787.50
2023-03-17T06:43:45.835Z,1867.50
2023-03-17T06:44:45.841Z,1800.00
2023-03-17T06:45:45.801Z,2137.50
2023-03-17T06:46:45.815Z,2036.25
2023-03-17T06:47:45.747Z,1546.88
2023-03-17T06:48:45.732Z,1636.88
2023-03-17T06:49:45.733Z,1575.00
2023-03-17T06:50:45.678Z,1125.00
2023-03-17T06:51:45.677Z,1563.75
2023-03-17T06:52:46.792Z,1822.50
2023-03-17T06:53:46.613Z,1597.50
2023-03-17T06:54:45.641Z,1642.50
2023-03-17T06:55:45.570Z,1597.50
2023-03-17T06:56:45.576Z,1822.50
2023-03-17T06:57:45.526Z,1906.88
2023-03-17T06:58:45.510Z,1895.62
2023-03-17T06:59:45.514Z,1794.38
2023-03-17T07:00:45.503Z,1670.62
2023-03-17T07:01:45.508Z,1665.00
2023-03-17T07:02:45.427Z,1569.38
2023-03-17T07:03:45.407Z,1771.88
2023-03-17T07:04:45.467Z,1867.50
2023-03-17T07:05:45.367Z,1794.38
2023-03-17T07:06:45.352Z,1873.12
2023-03-17T07:07:45.345Z,2311.88
2023-03-17T07:08:45.309Z,2182.50
2023-03-17T07:09:45.331Z,1828.12
2023-03-17T07:10:45.267Z,1906.88
2023-03-17T07:11:45.261Z,2025.00
2023-03-17T07:12:45.235Z,2176.88
2023-03-17T07:13:45.222Z,2345.62
2023-03-17T07:14:45.222Z,2756.25
2023-03-17T07:15:45.191Z,3037.50
2023-03-17T07:16:45.200Z,2992.50
2023-03-17T07:17:45.166Z,2790.00
2023-03-17T07:18:45.116Z,2790.00
2023-03-17T07:19:45.126Z,2750.62
2023-03-17T07:20:45.103Z,2638.12
2023-03-17T07:21:46.964Z,2756.25
2023-03-17T07:22:46.050Z,2790.00
2023-03-17T07:23:45.020Z,3105.00
2023-03-17T07:24:45.050Z,3172.50
2023-03-17T07:25:45.124Z,3110.62
2023-03-17T07:26:44.970Z,2913.75
2023-03-17T07:27:44.958Z,2677.50
2023-03-17T07:28:44.941Z,2750.62
2023-03-17T07:29:44.954Z,2874.38
2023-03-17T07:30:44.928Z,3026.25
2023-03-17T07:31:44.926Z,3093.75
2023-03-17T07:32:44.953Z,3369.38
2023-03-17T07:33:44.838Z,3510.00
2023-03-17T07:34:44.846Z,3588.75
2023-03-17T07:35:44.827Z,3431.25
2023-03-17T07:36:44.806Z,3003.75
2023-03-17T07:37:44.764Z,2874.38
2023-03-17T07:38:44.739Z,2885.62
2023-03-17T07:39:44.751Z,2953.12
2023-03-17T07:40:44.703Z,2761.88
2023-03-17T07:41:44.701Z,2581.88
2023-03-17T07:42:44.664Z,2716.88
2023-03-17T07:43:44.653Z,3015.00
2023-03-17T07:44:44.658Z,3172.50
2023-03-17T07:45:44.630Z,2598.75
2023-03-17T07:46:44.593Z,2941.88
2023-03-17T07:47:44.576Z,3060.00
2023-03-17T07:48:44.553Z,3487.50
2023-03-17T07:49:44.565Z,3498.75
2023-03-17T07:50:44.530Z,3476.25
2023-03-17T07:51:44.510Z,3690.00
2023-03-17T07:52:44.495Z,3616.88
2023-03-17T07:53:44.465Z,3403.12
2023-03-17T07:54:44.506Z,3307.50
2023-03-17T07:55:44.438Z,3836.25
2023-03-17T07:56:44.445Z,3588.75
2023-03-17T07:57:44.439Z,3375.00
2023-03-17T07:58:44.374Z,3650.62
2023-03-17T07:59:44.404Z,3616.88
2023-03-17T08:00:44.337Z,3448.12
2023-03-17T08:01:44.357Z,3526.88
2023-03-17T08:02:44.343Z,3673.12
2023-03-17T08:03:44.345Z,3808.12
2023-03-17T08:04:44.274Z,3768.75
2023-03-17T08:05:44.286Z,3746.25
2023-03-17T08:06:44.237Z,3785.62
2023-03-17T08:07:44.270Z,3695.62
2023-03-17T08:08:44.209Z,3650.62
2023-03-17T08:09:44.173Z,3881.25
2023-03-17T08:10:44.187Z,3735.00
2023-03-17T08:11:44.136Z,4072.50
2023-03-17T08:12:44.129Z,4134.38
2023-03-17T08:13:44.116Z,3555.00
2023-03-17T08:14:44.092Z,3470.62
2023-03-17T08:15:44.102Z,3431.25
2023-03-17T08:16:44.108Z,3324.38
2023-03-17T08:17:44.035Z,3420.00
2023-03-17T08:18:44.041Z,3386.25
2023-03-17T08:19:43.994Z,3341.25
2023-03-17T08:20:44.006Z,3656.25
2023-03-17T08:21:43.981Z,3577.50
2023-03-17T08:22:43.959Z,3436.88
2023-03-17T08:23:43.948Z,3375.00
2023-03-17T08:24:43.952Z,3650.62
2023-03-17T08:25:43.908Z,3290.62
2023-03-17T08:26:43.863Z,3391.88
2023-03-17T08:27:43.852Z,3335.62
2023-03-17T08:28:43.830Z,3397.50
2023-03-17T08:29:43.826Z,3391.88
2023-03-17T08:30:43.855Z,3071.25
2023-03-17T08:31:46.401Z,2919.38
2023-03-17T08:32:44.770Z,2840.62
2023-03-17T08:33:43.738Z,3206.25
2023-03-17T08:34:43.735Z,3436.88
2023-03-17T08:35:43.762Z,3195.00
2023-03-17T08:36:43.676Z,3251.25
2023-03-17T08:37:43.663Z,2840.62
2023-03-17T08:38:43.644Z,2531.25
2023-03-17T08:39:43.628Z,2784.38
2023-03-17T08:40:43.638Z,2885.62
2023-03-17T08:41:43.600Z,2705.62
2023-03-17T08:42:43.576Z,2851.88
2023-03-17T08:43:43.558Z,2846.25
2023-03-17T08:44:44.139Z,2520.00
2023-03-17T08:45:44.561Z,3003.75
2023-03-17T08:46:43.502Z,2930.62
2023-03-17T08:47:43.481Z,2424.38
2023-03-17T08:48:43.470Z,2227.50
2023-03-17T08:49:43.452Z,2295.00
2023-03-17T08:50:43.457Z,2463.75
2023-03-17T08:51:43.415Z,2221.88
2023-03-17T08:52:43.394Z,2289.38
2023-03-17T08:53:43.381Z,2508.75
2023-03-17T08:54:43.359Z,1991.25
2023-03-17T08:55:43.378Z,2379.38
2023-03-17T08:56:43.329Z,2548.12
2023-03-17T08:57:43.319Z,2570.62
2023-03-17T08:58:43.296Z,2643.75
2023-03-17T08:59:43.270Z,2418.75
2023-03-17T09:00:43.278Z,2396.25
2023-03-17T09:01:43.288Z,2418.75
2023-03-17T09:02:43.318Z,2418.75
2023-03-17T09:03:43.204Z,2148.75
2023-03-17T09:04:43.227Z,2278.12
2023-03-17T09:05:43.189Z,2340.00
2023-03-17T09:07:01.200Z,2385.00
2023-03-17T09:07:45.214Z,2368.12
2023-03-17T09:08:43.112Z,2480.62
2023-03-17T09:09:43.109Z,2553.75
2023-03-17T09:10:44.331Z,2632.50
2023-03-17T09:11:44.064Z,2525.62
2023-03-17T09:12:43.031Z,2626.88
2023-03-17T09:13:43.028Z,2570.62
2023-03-17T09:14:44.488Z,2750.62
2023-03-17T09:15:44.010Z,2885.62
2023-03-17T09:16:42.966Z,2700.00
2023-03-17T09:17:42.939Z,2576.25
2023-03-17T09:18:43.932Z,2851.88
2023-03-17T09:19:42.908Z,2835.00
2023-03-17T09:20:42.982Z,2626.88
2023-03-17T09:21:42.871Z,2716.88
2023-03-17T09:22:42.885Z,2756.25
2023-03-17T09:23:42.830Z,2649.38
2023-03-17T09:24:42.829Z,2565.00
2023-03-17T09:25:42.810Z,2491.88
2023-03-17T09:26:42.774Z,2756.25
2023-03-17T09:27:42.787Z,2728.12
2023-03-17T09:28:42.756Z,2739.38
2023-03-17T09:29:42.715Z,2621.25
2023-03-17T09:30:42.752Z,2598.75
2023-03-17T09:31:42.785Z,2570.62
2023-03-17T09:32:42.706Z,2598.75
2023-03-17T09:33:43.603Z,2688.75
2023-03-17T09:34:42.629Z,2677.50
2023-03-17T09:35:42.664Z,2610.00
2023-03-17T09:36:42.595Z,2970.00
2023-03-17T09:37:42.577Z,3054.38
2023-03-17T09:38:42.557Z,2958.75
2023-03-17T09:39:42.559Z,2896.88
2023-03-17T09:40:42.544Z,2514.38
2023-03-17T09:41:42.495Z,2390.62
2023-03-17T09:42:42.472Z,2851.88
2023-03-17T09:43:42.454Z,2947.50
2023-03-17T09:44:42.446Z,2998.12
2023-03-17T09:45:43.764Z,2846.25
2023-03-17T09:46:43.449Z,2851.88
2023-03-17T09:47:43.011Z,2818.12
2023-03-17T09:48:43.363Z,2615.62
2023-03-17T09:49:42.342Z,3166.88
2023-03-17T09:50:42.357Z,3352.50
2023-03-17T09:51:42.306Z,3138.75
2023-03-17T09:52:42.294Z,3076.88
2023-03-17T09:53:42.279Z,2475.00
2023-03-17T09:54:42.261Z,2660.62
2023-03-17T09:55:42.266Z,2677.50
2023-03-17T09:56:42.209Z,2925.00
2023-03-17T09:57:42.196Z,3099.38
2023-03-17T09:58:42.174Z,2896.88
2023-03-17T09:59:42.219Z,3611.25
2023-03-17T10:00:42.166Z,3397.50
2023-03-17T10:01:42.171Z,3324.38
2023-03-17T10:02:42.095Z,4218.75
2023-03-17T10:03:42.077Z,2356.88
2023-03-17T10:04:42.062Z,1355.62
2023-03-17T10:05:42.105Z,1231.88
2023-03-17T10:06:42.027Z,1170.00
2023-03-17T10:07:42.014Z,1051.88
2023-03-17T10:08:42.007Z,922.50
2023-03-17T10:09:41.978Z,894.38
2023-03-17T10:10:41.978Z,849.38
2023-03-17T10:11:42.926Z,832.50
2023-03-17T10:12:41.914Z,855.00
2023-03-17T10:13:41.887Z,849.38
2023-03-17T10:14:41.879Z,821.25
2023-03-17T10:15:41.875Z,804.38
2023-03-17T10:16:41.827Z,798.75
2023-03-17T10:17:41.825Z,798.75
2023-03-17T10:18:41.817Z,804.38
2023-03-17T10:19:41.775Z,770.62
2023-03-17T10:20:41.787Z,759.38
2023-03-17T10:21:41.734Z,753.75
2023-03-17T10:22:41.715Z,765.00
2023-03-17T10:23:41.696Z,742.50
2023-03-17T10:24:41.676Z,742.50
2023-03-17T10:25:41.744Z,708.75
2023-03-17T10:26:41.643Z,703.12
2023-03-17T10:27:41.626Z,703.12
2023-03-17T10:28:41.609Z,691.88
2023-03-17T10:29:41.606Z,686.25
2023-03-17T10:30:41.597Z,686.25
2023-03-17T10:31:41.588Z,680.62
2023-03-17T10:32:41.586Z,703.12
2023-03-17T10:33:41.513Z,714.38
2023-03-17T10:34:41.506Z,708.75
2023-03-17T10:35:41.575Z,725.62
2023-03-17T10:36:41.451Z,725.62
2023-03-17T10:37:43.812Z,731.25
2023-03-17T10:38:42.414Z,753.75
2023-03-17T10:39:41.400Z,731.25
2023-03-17T10:40:41.413Z,720.00
2023-03-17T10:41:41.428Z,742.50
2023-03-17T10:42:41.349Z,725.62
2023-03-17T10:43:41.323Z,731.25
2023-03-17T10:44:41.305Z,736.88
2023-03-17T10:45:44.028Z,731.25
2023-03-17T10:46:42.318Z,731.25
2023-03-17T10:47:41.247Z,725.62
2023-03-17T10:48:41.225Z,725.62
2023-03-17T10:49:41.203Z,725.62
2023-03-17T10:50:41.218Z,725.62
2023-03-17T10:51:41.173Z,725.62
2023-03-17T10:52:41.146Z,725.62
2023-03-17T10:53:41.160Z,725.62
2023-03-17T10:54:41.113Z,714.38
2023-03-17T10:55:41.125Z,714.38
2023-03-17T10:56:41.076Z,714.38
2023-03-17T10:57:41.058Z,703.12
2023-03-17T10:58:41.062Z,714.38
2023-03-17T10:59:43.415Z,714.38
2023-03-17T11:00:42.020Z,714.38
2023-03-17T11:01:41.045Z,708.75
2023-03-17T11:02:40.960Z,708.75
2023-03-17T11:03:40.966Z,697.50
2023-03-17T11:04:40.963Z,703.12
2023-03-17T11:05:40.915Z,703.12
2023-03-17T11:06:40.883Z,708.75
2023-03-17T11:07:40.873Z,714.38
2023-03-17T11:08:40.839Z,703.12
2023-03-17T11:09:40.855Z,691.88
2023-03-17T11:10:40.826Z,686.25
2023-03-17T11:11:41.194Z,680.62
2023-03-17T11:12:40.812Z,669.38
2023-03-17T11:13:40.753Z,658.12
2023-03-17T11:14:40.731Z,669.38
2023-03-17T11:15:40.720Z,658.12
2023-03-17T11:16:41.056Z,658.12
2023-03-17T11:17:40.904Z,663.75
2023-03-17T11:18:40.665Z,669.38
2023-03-17T11:19:40.628Z,658.12
2023-03-17T11:20:40.614Z,652.50
2023-03-17T11:21:40.683Z,658.12
2023-03-17T11:22:40.588Z,658.12
2023-03-17T11:23:40.556Z,658.12
2023-03-17T11:24:40.551Z,658.12
2023-03-17T11:25:40.525Z,646.88
2023-03-17T11:26:40.521Z,635.62
2023-03-17T11:27:40.476Z,630.00
2023-03-17T11:28:40.457Z,624.38
2023-03-17T11:29:40.436Z,618.75
2023-03-17T11:30:40.421Z,618.75
2023-03-17T11:31:40.457Z,618.75
2023-03-17T11:32:40.404Z,613.12
2023-03-17T11:33:40.360Z,607.50
2023-03-17T11:34:40.342Z,607.50
2023-03-17T11:35:40.344Z,607.50
2023-03-17T11:36:40.329Z,601.88
2023-03-17T11:37:40.279Z,596.25
2023-03-17T11:38:40.257Z,596.25
2023-03-17T11:39:40.240Z,590.62
2023-03-17T11:40:41.222Z,585.00
2023-03-17T11:41:40.226Z,579.38
2023-03-17T11:42:40.179Z,579.38
2023-03-17T11:43:40.161Z,573.75
2023-03-17T11:44:40.154Z,568.12
2023-03-17T11:45:40.136Z,568.12
2023-03-17T11:46:40.134Z,568.12
2023-03-17T11:47:40.079Z,562.50
2023-03-17T11:48:40.055Z,562.50
2023-03-17T11:49:40.048Z,562.50
2023-03-17T11:50:40.016Z,562.50
2023-03-17T11:51:40.027Z,556.88
2023-03-17T11:52:39.969Z,556.88
2023-03-17T11:53:39.952Z,556.88
2023-03-17T11:54:39.926Z,551.25
2023-03-17T11:55:39.910Z,551.25
2023-03-17T11:56:39.915Z,551.25
2023-03-17T11:57:39.866Z,551.25
2023-03-17T11:58:39.847Z,551.25
2023-03-17T11:59:39.849Z,556.88
2023-03-17T12:00:40.109Z,562.50
2023-03-17T12:01:39.820Z,568.12
2023-03-17T12:02:39.788Z,573.75
2023-03-17T12:03:39.862Z,573.75
2023-03-17T12:04:39.770Z,579.38
2023-03-17T12:05:39.712Z,579.38
2023-03-17T12:06:40.705Z,579.38
2023-03-17T12:07:39.653Z,579.38
2023-03-17T12:08:39.645Z,579.38
2023-03-17T12:09:39.604Z,579.38
2023-03-17T12:10:39.596Z,573.75
2023-03-17T12:11:39.604Z,573.75
2023-03-17T12:12:39.547Z,568.12
2023-03-17T12:13:39.534Z,562.50
2023-03-17T12:14:39.516Z,562.50
2023-03-17T12:15:39.502Z,556.88
2023-03-17T12:16:39.484Z,551.25
2023-03-17T12:17:39.440Z,545.62
2023-03-17T12:18:39.420Z,545.62
2023-03-17T12:19:39.396Z,540.00
2023-03-17T12:20:39.399Z,540.00
2023-03-17T12:21:39.357Z,540.00
2023-03-17T12:22:39.338Z,534.38
2023-03-17T12:23:39.324Z,528.75
2023-03-17T12:24:39.292Z,528.75
2023-03-17T12:25:39.308Z,523.12
2023-03-17T12:26:39.279Z,523.12
2023-03-17T12:27:39.229Z,517.50
2023-03-17T12:28:39.208Z,511.88
2023-03-17T12:29:39.190Z,506.25
2023-03-17T12:30:39.161Z,495.00
2023-03-17T12:31:39.183Z,489.38
2023-03-17T12:32:39.151Z,483.75
2023-03-17T12:33:39.110Z,478.12
2023-03-17T12:34:39.095Z,472.50
2023-03-17T12:35:39.126Z,466.88
2023-03-17T12:36:39.076Z,466.88
2023-03-17T12:37:39.018Z,461.25
2023-03-17T12:38:39.018Z,461.25
2023-03-17T12:39:38.991Z,455.62
2023-03-17T12:40:38.960Z,450.00
2023-03-17T12:41:38.968Z,444.38
2023-03-17T12:42:38.943Z,438.75